createdAt,value
2023-05-09T00:00:44.542Z,8.0000
2023-05-09T00:01:45.588Z,8.3923
2023-05-09T00:02:46.522Z,8.8769
2023-05-09T00:03:47.561Z,7.9692
2023-05-09T00:04:48.718Z,7.7154
2023-05-09T00:05:49.671Z,8.1308
2023-05-09T00:06:50.720Z,8.3462
2023-05-09T00:07:51.617Z,8.1923
2023-05-09T00:08:52.781Z,7.7154
2023-05-09T00:09:53.739Z,9.1077
2023-05-09T00:10:54.791Z,8.6769
2023-05-09T00:11:55.733Z,8.9077
2023-05-09T00:12:56.852Z,9.1538
2023-05-09T00:13:57.811Z,11.0308
2023-05-09T00:14:58.931Z,10.5000
2023-05-09T00:15:59.941Z,8.9077
2023-05-09T00:17:00.962Z,10.4154
2023-05-09T00:18:01.968Z,9.7923
2023-05-09T00:19:02.992Z,8.9077
2023-05-09T00:20:04.053Z,8.0769
2023-05-09T00:21:05.113Z,7.9077
2023-05-09T00:22:06.065Z,9.1692
2023-05-09T00:23:07.106Z,9.3615
2023-05-09T00:24:08.167Z,8.3615
2023-05-09T00:25:09.216Z,7.9923
2023-05-09T00:26:10.227Z,7.9769
2023-05-09T00:27:11.105Z,9.2615
2023-05-09T00:28:12.120Z,9.8846
2023-05-09T00:29:13.165Z,9.5231
2023-05-09T00:30:14.195Z,8.4308
2023-05-09T00:31:15.260Z,8.3077
2023-05-09T00:32:16.435Z,8.5000
2023-05-09T00:33:17.295Z,8.3462
2023-05-09T00:34:18.291Z,8.7385
2023-05-09T00:35:19.374Z,8.7308
2023-05-09T00:36:20.371Z,10.0308
2023-05-09T00:37:21.400Z,8.5462
2023-05-09T00:38:22.418Z,8.5769
2023-05-09T00:39:23.462Z,8.5846
2023-05-09T00:40:24.503Z,8.3769
2023-05-09T00:41:25.549Z,8.1154
2023-05-09T00:42:26.524Z,9.1231
2023-05-09T00:43:27.579Z,7.8308
2023-05-09T00:44:28.593Z,7.9308
2023-05-09T00:45:29.665Z,8.1846
2023-05-09T00:46:30.804Z,8.3231
2023-05-09T00:47:31.772Z,9.6692
2023-05-09T00:48:32.710Z,8.1692
2023-05-09T00:49:33.749Z,8.3615
2023-05-09T00:50:34.779Z,7.9769
2023-05-09T00:51:35.814Z,7.9385
2023-05-09T00:52:36.831Z,8.2615
2023-05-09T00:53:37.875Z,8.4923
2023-05-09T00:54:38.890Z,8.3538
2023-05-09T00:55:40.007Z,8.5692
2023-05-09T00:56:41.011Z,9.0308
2023-05-09T00:57:41.996Z,8.9538
2023-05-09T00:58:43.049Z,8.8077
2023-05-09T00:59:44.078Z,8.2769
2023-05-09T01:00:45.135Z,8.2231
2023-05-09T01:01:46.224Z,8.3462
2023-05-09T01:02:47.273Z,8.9154
2023-05-09T01:03:48.272Z,9.0077
2023-05-09T01:04:49.226Z,10.1769
2023-05-09T01:05:50.258Z,10.4000
2023-05-09T01:06:51.326Z,9.6077
2023-05-09T01:07:52.313Z,8.8231
2023-05-09T01:08:53.355Z,8.4385
2023-05-09T01:09:54.353Z,8.7462
2023-05-09T01:10:55.436Z,8.9923
2023-05-09T01:11:56.454Z,9.3231
2023-05-09T01:12:57.534Z,10.1692
2023-05-09T01:13:58.474Z,10.1000
2023-05-09T01:14:59.533Z,8.8923
2023-05-09T01:16:00.562Z,9.8154
2023-05-09T01:17:01.613Z,7.9615
2023-05-09T01:18:02.778Z,8.5308
2023-05-09T01:19:03.691Z,7.8615
2023-05-09T01:20:04.718Z,9.4077
2023-05-09T01:21:05.772Z,9.8000
2023-05-09T01:22:06.854Z,10.1615
2023-05-09T01:23:07.868Z,9.5538
2023-05-09T01:24:08.873Z,8.9615
2023-05-09T01:25:09.889Z,9.2692
2023-05-09T01:26:10.917Z,10.8769
2023-05-09T01:27:11.995Z,9.6308
2023-05-09T01:28:12.994Z,10.8385
2023-05-09T01:29:14.090Z,10.3846
2023-05-09T01:30:15.042Z,9.8769
2023-05-09T01:31:16.224Z,10.3000
2023-05-09T01:32:17.209Z,10.5462
2023-05-09T01:33:18.372Z,9.8462
2023-05-09T01:34:19.300Z,9.5538
2023-05-09T01:35:20.312Z,9.8154
2023-05-09T01:36:21.293Z,9.4077
2023-05-09T01:37:22.370Z,9.4077
2023-05-09T01:38:23.441Z,9.7846
2023-05-09T01:39:24.528Z,10.4077
2023-05-09T01:40:25.416Z,9.9308
2023-05-09T01:41:26.477Z,9.7769
2023-05-09T01:42:27.628Z,10.8385
2023-05-09T01:43:28.618Z,11.1615
2023-05-09T01:44:29.542Z,9.3154
2023-05-09T01:45:30.595Z,10.0077
2023-05-09T01:46:31.744Z,9.4538
2023-05-09T01:47:32.757Z,11.8154
2023-05-09T01:48:33.794Z,9.5385
2023-05-09T01:49:34.735Z,9.5846
2023-05-09T01:50:35.752Z,10.5462
2023-05-09T01:51:36.804Z,9.5077
2023-05-09T01:52:37.853Z,8.8538
2023-05-09T01:53:38.933Z,8.7538
2023-05-09T01:54:39.949Z,9.6462
2023-05-09T01:55:40.951Z,9.7000
2023-05-09T01:56:41.935Z,9.9154
2023-05-09T01:57:43.040Z,8.9923
2023-05-09T01:58:44.072Z,10.4077
2023-05-09T01:59:45.128Z,8.8308
2023-05-09T02:00:46.119Z,8.7077
2023-05-09T02:01:47.121Z,9.2077
2023-05-09T02:02:48.206Z,9.0077
2023-05-09T02:03:49.282Z,8.9692
2023-05-09T02:04:50.357Z,10.0538
2023-05-09T02:05:51.226Z,9.3462
2023-05-09T02:06:52.267Z,8.4462
2023-05-09T02:07:53.308Z,9.2231
2023-05-09T02:08:54.352Z,9.0846
2023-05-09T02:09:55.387Z,9.4462
2023-05-09T02:10:56.386Z,8.6923
2023-05-09T02:11:57.385Z,8.9308
2023-05-09T02:12:58.441Z,8.7615
2023-05-09T02:13:59.492Z,9.2000
2023-05-09T02:15:00.566Z,8.3538
2023-05-09T02:16:01.496Z,8.7615
2023-05-09T02:17:02.646Z,8.5615
2023-05-09T02:18:03.603Z,8.6538
2023-05-09T02:19:04.727Z,9.4538
2023-05-09T02:20:05.689Z,8.2231
2023-05-09T02:21:06.687Z,9.1769
2023-05-09T02:22:07.690Z,8.8923
2023-05-09T02:23:08.730Z,8.0385
2023-05-09T02:24:09.831Z,9.0231
2023-05-09T02:25:10.829Z,8.6000
2023-05-09T02:26:11.836Z,8.1000
2023-05-09T02:27:12.931Z,8.0000
2023-05-09T02:28:13.896Z,9.2615
2023-05-09T02:29:14.960Z,8.9846
2023-05-09T02:30:16.070Z,8.9538
2023-05-09T02:31:16.971Z,9.9538
2023-05-09T02:32:18.031Z,9.8769
2023-05-09T02:33:19.024Z,9.9923
2023-05-09T02:34:20.182Z,10.3231
2023-05-09T02:35:21.130Z,10.4231
2023-05-09T02:36:22.232Z,9.6692
2023-05-09T02:37:23.131Z,9.4769
2023-05-09T02:38:24.194Z,9.2769
2023-05-09T02:39:25.269Z,10.0846
2023-05-09T02:40:26.339Z,10.1769
2023-05-09T02:41:27.291Z,10.5154
2023-05-09T02:42:28.309Z,9.8385
2023-05-09T02:43:29.329Z,10.4385
2023-05-09T02:44:30.428Z,10.2385
2023-05-09T02:45:31.452Z,10.1692
2023-05-09T02:46:32.644Z,10.2154
2023-05-09T02:47:33.616Z,10.7462
2023-05-09T02:48:34.490Z,11.4000
2023-05-09T02:49:35.666Z,10.8462
2023-05-09T02:50:36.672Z,11.1692
2023-05-09T02:51:37.584Z,11.5538
2023-05-09T02:52:38.669Z,9.9538
2023-05-09T02:53:39.666Z,10.2000
2023-05-09T02:54:40.844Z,9.3077
2023-05-09T02:55:41.823Z,9.6231
2023-05-09T02:56:42.751Z,10.1385
2023-05-09T02:57:43.771Z,10.4000
2023-05-09T02:58:44.812Z,10.2077
2023-05-09T02:59:45.904Z,11.0154
2023-05-09T03:00:46.959Z,10.7077
2023-05-09T03:01:47.933Z,10.7769
2023-05-09T03:02:49.020Z,9.9154
2023-05-09T03:03:49.989Z,8.8000
2023-05-09T03:04:51.157Z,10.3692
2023-05-09T03:05:52.073Z,11.0231
2023-05-09T03:06:53.066Z,10.2000
2023-05-09T03:07:54.104Z,10.2308
2023-05-09T03:08:55.092Z,11.6923
2023-05-09T03:09:56.229Z,10.4692
2023-05-09T03:10:57.264Z,9.8923
2023-05-09T03:11:58.217Z,10.0462
2023-05-09T03:12:59.250Z,10.4846
2023-05-09T03:14:00.283Z,10.4846
2023-05-09T03:15:01.369Z,11.5385
2023-05-09T03:16:02.437Z,12.2615
2023-05-09T03:17:03.344Z,12.1692
2023-05-09T03:18:04.510Z,12.0846
2023-05-09T03:19:05.415Z,11.1692
2023-05-09T03:20:06.549Z,11.4692
2023-05-09T03:21:07.616Z,11.3538
2023-05-09T03:22:08.493Z,11.5923
2023-05-09T03:23:09.507Z,10.0769
2023-05-09T03:24:10.634Z,10.7385
2023-05-09T03:25:11.764Z,11.0308
2023-05-09T03:26:12.665Z,11.6154
2023-05-09T03:27:13.618Z,12.3154
2023-05-09T03:28:14.666Z,12.6231
2023-05-09T03:29:15.669Z,11.5538
2023-05-09T03:30:16.806Z,11.4231
2023-05-09T03:31:17.797Z,12.5923
2023-05-09T03:32:18.789Z,12.3154
2023-05-09T03:33:19.772Z,13.3077
2023-05-09T03:34:20.836Z,13.1692
2023-05-09T03:35:22.034Z,13.0308
2023-05-09T03:36:22.934Z,13.0308
2023-05-09T03:37:25.532Z,12.8462
2023-05-09T03:38:24.975Z,11.2846
2023-05-09T03:39:26.067Z,10.7692
2023-05-09T03:40:27.106Z,10.4538
2023-05-09T03:41:28.147Z,10.0538
2023-05-09T03:42:29.186Z,10.6077
2023-05-09T03:43:30.096Z,10.9923
2023-05-09T03:44:31.153Z,10.9385
2023-05-09T03:45:32.241Z,12.4231
2023-05-09T03:46:33.295Z,10.8308
2023-05-09T03:47:34.313Z,11.4692
2023-05-09T03:48:35.266Z,11.6462
2023-05-09T03:49:36.379Z,11.7923
2023-05-09T03:50:37.480Z,12.5385
2023-05-09T03:51:39.868Z,11.5923
2023-05-09T03:52:39.402Z,12.0000
2023-05-09T03:53:40.431Z,11.9538
2023-05-09T03:54:41.433Z,12.6769
2023-05-09T03:55:42.546Z,11.7308
2023-05-09T03:56:43.601Z,12.5231
2023-05-09T03:57:44.519Z,12.4308
2023-05-09T03:58:45.548Z,11.7077
2023-05-09T03:59:46.630Z,12.0923
2023-05-09T04:00:47.635Z,12.2385
2023-05-09T04:01:48.713Z,12.1154
2023-05-09T04:02:49.727Z,11.3615
2023-05-09T04:03:50.775Z,12.2615
2023-05-09T04:04:51.732Z,13.6692
2023-05-09T04:05:52.841Z,11.8846
2023-05-09T04:06:53.882Z,11.8000
2023-05-09T04:07:54.777Z,10.7769
2023-05-09T04:08:55.898Z,10.5538
2023-05-09T04:09:56.921Z,9.9154
2023-05-09T04:10:57.937Z,9.6385
2023-05-09T04:11:58.933Z,10.0000
2023-05-09T04:12:59.974Z,11.5615
2023-05-09T04:14:00.958Z,11.0692
2023-05-09T04:15:01.987Z,9.7846
2023-05-09T04:16:03.050Z,11.4615
2023-05-09T04:17:04.186Z,11.3692
2023-05-09T04:18:05.163Z,11.8462
2023-05-09T04:19:06.100Z,11.3462
2023-05-09T04:20:07.147Z,12.3308
2023-05-09T04:21:08.298Z,13.2000
2023-05-09T04:22:09.282Z,12.5462
2023-05-09T04:23:10.224Z,13.3923
2023-05-09T04:24:11.257Z,12.5846
2023-05-09T04:25:12.379Z,13.2000
2023-05-09T04:26:13.361Z,14.0462
2023-05-09T04:27:14.390Z,15.5692
2023-05-09T04:28:15.370Z,15.0077
2023-05-09T04:29:16.344Z,14.7923
2023-05-09T04:30:17.490Z,14.2154
2023-05-09T04:31:18.572Z,14.2846
2023-05-09T04:32:19.580Z,14.8385
2023-05-09T04:33:20.509Z,16.1308
2023-05-09T04:34:21.561Z,15.0385
2023-05-09T04:35:22.907Z,14.4769
2023-05-09T04:36:23.693Z,14.1692
2023-05-09T04:37:24.638Z,14.6154
2023-05-09T04:38:25.651Z,14.4615
2023-05-09T04:39:26.656Z,14.2000
2023-05-09T04:40:27.716Z,15.4462
2023-05-09T04:41:28.802Z,14.3769
2023-05-09T04:42:29.830Z,15.0538
2023-05-09T04:43:30.831Z,15.6462
2023-05-09T04:44:31.829Z,16.5308
2023-05-09T04:45:32.820Z,15.6385
2023-05-09T04:46:34.081Z,17.7077
2023-05-09T04:47:35.053Z,15.3308
2023-05-09T04:48:35.911Z,15.6846
2023-05-09T04:49:37.008Z,15.2231
2023-05-09T04:50:37.967Z,15.1846
2023-05-09T04:51:39.112Z,16.4077
2023-05-09T04:52:40.145Z,15.3615
2023-05-09T04:53:41.058Z,16.2231
2023-05-09T04:54:42.086Z,15.9769
2023-05-09T04:55:43.142Z,16.9231
2023-05-09T04:56:44.202Z,15.5769
2023-05-09T04:57:45.221Z,14.6923
2023-05-09T04:58:46.185Z,15.0769
2023-05-09T04:59:47.268Z,15.2000
2023-05-09T05:00:48.222Z,15.0923
2023-05-09T05:01:49.381Z,16.8077
2023-05-09T05:02:50.392Z,15.3692
2023-05-09T05:03:51.422Z,15.5231
2023-05-09T05:04:56.017Z,17.5308
2023-05-09T05:05:53.498Z,17.1000
2023-05-09T05:06:54.546Z,25.3615
2023-05-09T05:07:55.533Z,19.3231
2023-05-09T05:08:56.478Z,17.0846
2023-05-09T05:09:57.520Z,14.9308
2023-05-09T05:10:58.633Z,15.9077
2023-05-09T05:12:02.844Z,15.6231
2023-05-09T05:13:00.754Z,16.9846
2023-05-09T05:14:01.613Z,16.2846
2023-05-09T05:15:02.753Z,15.7154
2023-05-09T05:16:03.757Z,14.2077
2023-05-09T05:17:04.788Z,11.7154
2023-05-09T05:18:05.861Z,12.9846
2023-05-09T05:19:06.958Z,11.3385
2023-05-09T05:20:07.857Z,11.9000
2023-05-09T05:21:08.917Z,11.2769
2023-05-09T05:22:10.067Z,12.5462
2023-05-09T05:23:11.021Z,11.8077
2023-05-09T05:24:11.973Z,12.1077
2023-05-09T05:25:13.188Z,12.2462
2023-05-09T05:26:14.096Z,10.8615
2023-05-09T05:27:15.163Z,12.9077
2023-05-09T05:28:16.197Z,12.1077
2023-05-09T05:29:17.136Z,11.9154
2023-05-09T05:30:18.145Z,12.1077
2023-05-09T05:31:19.235Z,11.7154
2023-05-09T05:32:20.219Z,13.1846
2023-05-09T05:33:21.273Z,14.0615
2023-05-09T05:34:22.272Z,13.6538
2023-05-09T05:35:23.373Z,12.4000
2023-05-09T05:36:24.384Z,12.2231
2023-05-09T05:37:25.440Z,11.6538
2023-05-09T05:38:26.434Z,12.6462
2023-05-09T05:39:27.420Z,16.7231
2023-05-09T05:40:28.453Z,34.1000
2023-05-09T05:41:29.459Z,15.8000
2023-05-09T05:42:30.592Z,12.9000
2023-05-09T05:43:31.569Z,11.3692
2023-05-09T05:44:32.551Z,11.1923
2023-05-09T05:45:33.578Z,14.0846
2023-05-09T05:46:34.607Z,16.8846
2023-05-09T05:47:35.707Z,20.6538
2023-05-09T05:48:36.674Z,16.2692
2023-05-09T05:49:37.651Z,19.0231
2023-05-09T05:50:38.771Z,15.8385
2023-05-09T05:51:39.737Z,15.6846
2023-05-09T05:52:40.859Z,16.0077
2023-05-09T05:53:41.851Z,18.8000
2023-05-09T05:54:42.832Z,18.0308
2023-05-09T05:55:43.857Z,16.6231
2023-05-09T05:56:44.951Z,15.7923
2023-05-09T05:57:45.992Z,18.1154
2023-05-09T05:58:46.992Z,16.9000
2023-05-09T05:59:47.950Z,18.0462
2023-05-09T06:00:48.986Z,16.6308
2023-05-09T06:01:50.005Z,15.8615
2023-05-09T06:02:51.168Z,17.2615
2023-05-09T06:03:52.162Z,16.4462
2023-05-09T06:04:54.654Z,20.0615
2023-05-09T06:05:54.109Z,22.8538
2023-05-09T06:06:55.130Z,19.1077
2023-05-09T06:07:56.272Z,36.5385
2023-05-09T06:08:57.233Z,39.6692
2023-05-09T06:09:58.247Z,32.3308
2023-05-09T06:10:59.252Z,28.3692
2023-05-09T06:12:00.356Z,23.7692
2023-05-09T06:13:01.435Z,17.8231
2023-05-09T06:14:02.452Z,20.3846
2023-05-09T06:15:03.338Z,22.2615
2023-05-09T06:16:18.653Z,19.0462
2023-05-09T06:17:05.465Z,15.0231
2023-05-09T06:18:06.584Z,15.4077
2023-05-09T06:19:07.510Z,15.3077
2023-05-09T06:20:08.495Z,13.0923
2023-05-09T06:21:09.493Z,14.6308
2023-05-09T06:22:10.548Z,12.8308
2023-05-09T06:23:11.692Z,14.2615
2023-05-09T06:24:23.538Z,13.7462
2023-05-09T06:25:13.862Z,15.5462
2023-05-09T06:26:14.813Z,14.7308
2023-05-09T06:27:15.709Z,13.3308
2023-05-09T06:28:16.802Z,14.0154
2023-05-09T06:29:17.855Z,12.8154
2023-05-09T06:30:26.282Z,14.7692
2023-05-09T06:31:19.871Z,15.0000
2023-05-09T06:32:20.837Z,14.2154
2023-05-09T06:33:21.959Z,14.0154
2023-05-09T06:34:22.958Z,13.8231
2023-05-09T06:35:23.966Z,13.7000
2023-05-09T06:36:25.000Z,13.6692
2023-05-09T06:37:26.016Z,13.8231
2023-05-09T06:38:27.126Z,14.2154
2023-05-09T06:39:28.092Z,13.1846
2023-05-09T06:40:29.154Z,12.8000
2023-05-09T06:41:30.140Z,12.7846
2023-05-09T06:42:31.140Z,12.6692
2023-05-09T06:43:32.213Z,12.1385
2023-05-09T06:44:33.266Z,11.6077
2023-05-09T06:45:34.258Z,12.7538
2023-05-09T06:46:35.367Z,14.2846
2023-05-09T06:47:36.316Z,14.0769
2023-05-09T06:48:37.323Z,13.8000
2023-05-09T06:49:38.446Z,13.0077
2023-05-09T06:50:39.429Z,11.8308
2023-05-09T06:51:40.376Z,12.7231
2023-05-09T06:52:41.414Z,13.4923
2023-05-09T06:53:42.495Z,13.8769
2023-05-09T06:54:43.517Z,14.2846
2023-05-09T06:55:44.515Z,13.8385
2023-05-09T06:56:45.533Z,14.4308
2023-05-09T06:57:46.653Z,14.3462
2023-05-09T06:58:47.699Z,11.9077
2023-05-09T06:59:48.679Z,12.3615
2023-05-09T07:00:49.611Z,11.2538
2023-05-09T07:01:50.668Z,10.3846
2023-05-09T07:02:51.715Z,13.3769
2023-05-09T07:03:52.812Z,11.0846
2023-05-09T07:04:53.868Z,11.2154
2023-05-09T07:05:54.764Z,10.3615
2023-05-09T07:06:55.804Z,11.5000
2023-05-09T07:07:56.837Z,10.1385
2023-05-09T07:08:57.982Z,11.4692
2023-05-09T07:10:10.316Z,11.0000
2023-05-09T07:10:59.923Z,10.9308
2023-05-09T07:12:01.008Z,11.3308
2023-05-09T07:13:02.007Z,11.5462
2023-05-09T07:14:03.077Z,10.8692
2023-05-09T07:15:04.117Z,7.9615
2023-05-09T07:16:05.127Z,7.9538
2023-05-09T07:17:21.982Z,9.6000
2023-05-09T07:18:07.140Z,7.6308
2023-05-09T07:19:08.228Z,9.5769
2023-05-09T07:20:09.210Z,8.1077
2023-05-09T07:21:10.292Z,7.6308
2023-05-09T07:22:11.242Z,7.7308
2023-05-09T07:23:12.262Z,7.8154
2023-05-09T07:24:13.429Z,8.0846
2023-05-09T07:25:14.600Z,8.6000
2023-05-09T07:26:15.373Z,8.4154
2023-05-09T07:27:16.376Z,9.1923
2023-05-09T07:28:17.408Z,8.8462
2023-05-09T07:29:18.498Z,8.0231
2023-05-09T07:30:19.503Z,8.4692
2023-05-09T07:31:20.552Z,8.1846
2023-05-09T07:32:21.540Z,6.8154
2023-05-09T07:33:22.585Z,7.5846
2023-05-09T07:34:23.679Z,7.9231
2023-05-09T07:35:24.642Z,8.1308
2023-05-09T07:36:25.679Z,8.3923
2023-05-09T07:37:26.743Z,9.1692
2023-05-09T07:38:27.686Z,8.9077
2023-05-09T07:39:28.874Z,6.6769
2023-05-09T07:40:29.896Z,7.7923
2023-05-09T07:41:30.789Z,6.7077
2023-05-09T07:42:31.803Z,5.9769
2023-05-09T07:43:32.844Z,6.3692
2023-05-09T07:44:33.895Z,6.0000
2023-05-09T07:45:35.062Z,6.0923
2023-05-09T07:46:35.987Z,5.1077
2023-05-09T07:47:37.042Z,4.5846
2023-05-09T07:48:38.015Z,5.3462
2023-05-09T07:49:39.037Z,6.8615
2023-05-09T07:50:40.114Z,7.9538
2023-05-09T07:51:41.035Z,7.2462
2023-05-09T07:52:42.118Z,7.0308
2023-05-09T07:53:43.122Z,6.6923
2023-05-09T07:54:44.335Z,6.7923
2023-05-09T07:55:45.209Z,5.7769
2023-05-09T07:56:46.159Z,7.3231
2023-05-09T07:57:47.241Z,9.6538
2023-05-09T07:58:48.211Z,7.9154
2023-05-09T07:59:49.339Z,8.8846
2023-05-09T08:00:50.368Z,7.3846
2023-05-09T08:01:51.404Z,9.3846
2023-05-09T08:02:52.449Z,30.7385
2023-05-09T08:03:53.527Z,15.6538
2023-05-09T08:04:54.509Z,11.4000
2023-05-09T08:05:55.511Z,7.4385
2023-05-09T08:06:56.492Z,6.0308
2023-05-09T08:07:57.513Z,6.2231
2023-05-09T08:08:58.593Z,5.8692
2023-05-09T08:09:59.682Z,6.7077
2023-05-09T08:11:00.705Z,7.1077
2023-05-09T08:12:01.648Z,5.7538
2023-05-09T08:13:02.756Z,5.5154
2023-05-09T08:14:03.734Z,6.1615
2023-05-09T08:15:04.762Z,6.6308
2023-05-09T08:16:05.888Z,10.6154
2023-05-09T08:17:06.856Z,9.3923
2023-05-09T08:18:07.874Z,8.7615
2023-05-09T08:19:08.813Z,12.4385
2023-05-09T08:20:09.909Z,10.4769
2023-05-09T08:21:10.961Z,9.5231
2023-05-09T08:22:11.999Z,12.3846
2023-05-09T08:23:12.980Z,7.4846
2023-05-09T08:24:13.961Z,7.9231
2023-05-09T08:25:15.318Z,6.6769
2023-05-09T08:26:16.119Z,7.1538
2023-05-09T08:27:17.074Z,6.5538
2023-05-09T08:28:18.217Z,7.8385
2023-05-09T08:29:19.413Z,6.8538
2023-05-09T08:30:20.191Z,5.7077
2023-05-09T08:31:21.291Z,6.7385
2023-05-09T08:32:22.207Z,8.1462
2023-05-09T08:33:23.243Z,9.6692
2023-05-09T08:34:24.343Z,16.3308
2023-05-09T08:35:25.420Z,8.8000
2023-05-09T08:36:26.362Z,7.7077
2023-05-09T08:37:27.404Z,8.9846
2023-05-09T08:38:28.453Z,8.1385
2023-05-09T08:39:29.441Z,8.9846
2023-05-09T08:40:30.533Z,9.8846
2023-05-09T08:41:31.586Z,9.5077
2023-05-09T08:42:32.534Z,8.1615
2023-05-09T08:43:33.567Z,8.9923
2023-05-09T08:44:34.554Z,7.5385
2023-05-09T08:45:35.653Z,10.2462
2023-05-09T08:46:36.873Z,17.5923
2023-05-09T08:47:37.703Z,21.9231
2023-05-09T08:48:38.720Z,39.0000
2023-05-09T08:49:39.719Z,16.0615
2023-05-09T08:50:40.803Z,8.8385
2023-05-09T08:51:41.837Z,9.9308
2023-05-09T08:52:42.794Z,9.6615
2023-05-09T08:53:43.815Z,8.6769
2023-05-09T08:54:44.858Z,8.1077
2023-05-09T08:55:45.988Z,9.5154
2023-05-09T08:56:46.989Z,7.9231
2023-05-09T08:57:47.968Z,9.1462
2023-05-09T08:58:49.065Z,7.5769
2023-05-09T08:59:50.066Z,8.5000
2023-05-09T09:00:51.163Z,7.3615
2023-05-09T09:01:52.157Z,8.2923
2023-05-09T09:02:53.311Z,8.5385
2023-05-09T09:03:54.187Z,8.2769
2023-05-09T09:04:55.108Z,11.1846
2023-05-09T09:05:56.252Z,7.3923
2023-05-09T09:06:57.205Z,8.3308
2023-05-09T09:07:58.216Z,7.5769
2023-05-09T09:08:59.263Z,6.7615
2023-05-09T09:10:00.221Z,7.7077
2023-05-09T09:11:01.345Z,7.0846
2023-05-09T09:12:02.299Z,8.3692
2023-05-09T09:13:03.402Z,8.5077
2023-05-09T09:14:04.374Z,9.0077
2023-05-09T09:15:05.391Z,8.5615
2023-05-09T09:16:06.446Z,7.5923
2023-05-09T09:17:07.478Z,7.7846
2023-05-09T09:18:08.594Z,8.6923
2023-05-09T09:19:09.566Z,9.0923
2023-05-09T09:20:10.573Z,8.4154
2023-05-09T09:21:11.612Z,32.5077
2023-05-09T09:22:12.674Z,9.3077
2023-05-09T09:23:13.687Z,8.3308
2023-05-09T09:24:14.685Z,8.4538
2023-05-09T09:25:15.762Z,7.9615
2023-05-09T09:26:16.810Z,10.0077
2023-05-09T09:27:17.837Z,9.5692
2023-05-09T09:28:18.879Z,11.6385
2023-05-09T09:29:19.850Z,9.9154
2023-05-09T09:30:20.893Z,8.3308
2023-05-09T09:31:21.975Z,8.4385
2023-05-09T09:32:22.982Z,10.6769
2023-05-09T09:33:24.016Z,8.0692
2023-05-09T09:34:25.014Z,8.6615
2023-05-09T09:35:26.037Z,7.0462
2023-05-09T09:36:27.073Z,6.9923
2023-05-09T09:37:28.127Z,6.7231
2023-05-09T09:38:29.099Z,7.5154
2023-05-09T09:39:30.147Z,7.6923
2023-05-09T09:40:31.154Z,8.1308
2023-05-09T09:41:32.240Z,7.3385
2023-05-09T09:42:33.248Z,7.3077
2023-05-09T09:43:34.256Z,7.5615
2023-05-09T09:44:35.270Z,8.1077
2023-05-09T09:45:36.399Z,7.5385
2023-05-09T09:46:37.465Z,6.4231
2023-05-09T09:47:38.395Z,7.4154
2023-05-09T09:48:39.433Z,7.0308
2023-05-09T09:49:40.410Z,8.9154
2023-05-09T09:50:41.486Z,7.7385
2023-05-09T09:51:42.456Z,6.9308
2023-05-09T09:52:43.526Z,7.7846
2023-05-09T09:53:44.515Z,7.4615
2023-05-09T09:54:45.591Z,7.5154
2023-05-09T09:55:46.588Z,6.7231
2023-05-09T09:56:47.713Z,6.1308
2023-05-09T09:57:48.599Z,6.8615
2023-05-09T09:58:49.720Z,5.9846
2023-05-09T09:59:50.719Z,6.2923
2023-05-09T10:00:51.755Z,5.6077
2023-05-09T10:01:52.751Z,6.8308
2023-05-09T10:02:53.821Z,5.9308
2023-05-09T10:03:54.943Z,5.9308
2023-05-09T10:04:55.892Z,6.9000
2023-05-09T10:05:56.880Z,6.9231
2023-05-09T10:06:57.941Z,7.2385
2023-05-09T10:07:58.932Z,6.8154
2023-05-09T10:08:59.971Z,6.8615
2023-05-09T10:10:01.038Z,6.9385
2023-05-09T10:11:02.074Z,6.4769
2023-05-09T10:12:03.146Z,7.4615
2023-05-09T10:13:04.143Z,7.1769
2023-05-09T10:14:05.086Z,6.3385
2023-05-09T10:15:06.191Z,7.2615
2023-05-09T10:16:07.281Z,6.4692
2023-05-09T10:17:08.368Z,6.1077
2023-05-09T10:18:09.450Z,6.2385
2023-05-09T10:19:10.312Z,6.7154
2023-05-09T10:20:11.313Z,5.9615
2023-05-09T10:21:12.385Z,5.4231
2023-05-09T10:22:13.422Z,5.8308
2023-05-09T10:23:14.417Z,6.2231
2023-05-09T10:24:15.408Z,5.8308
2023-05-09T10:25:16.628Z,5.1154
2023-05-09T10:26:17.504Z,4.5462
2023-05-09T10:27:18.587Z,5.1846
2023-05-09T10:28:19.616Z,5.5154
2023-05-09T10:29:20.572Z,6.0077
2023-05-09T10:30:21.603Z,6.4846
2023-05-09T10:31:22.731Z,5.9923
2023-05-09T10:32:23.680Z,5.7615
2023-05-09T10:33:24.748Z,5.5846
2023-05-09T10:34:25.739Z,5.7462
2023-05-09T10:35:26.768Z,6.0538
2023-05-09T10:36:27.800Z,5.4385
2023-05-09T10:37:28.850Z,6.3308
2023-05-09T10:38:29.903Z,7.0923
2023-05-09T10:39:30.871Z,6.7769
2023-05-09T10:40:31.945Z,5.9923
2023-05-09T10:41:32.956Z,6.5692
2023-05-09T10:42:34.066Z,6.1308
2023-05-09T10:43:36.674Z,6.4462
2023-05-09T10:44:36.077Z,6.3231
2023-05-09T10:45:37.066Z,5.8846
2023-05-09T10:46:38.154Z,5.7077
2023-05-09T10:47:39.190Z,5.7308
2023-05-09T10:48:40.228Z,5.7538
2023-05-09T10:49:41.192Z,6.6231
2023-05-09T10:50:42.218Z,7.7615
2023-05-09T10:51:43.253Z,7.2154
2023-05-09T10:52:44.287Z,6.0923
2023-05-09T10:53:45.327Z,6.3308
2023-05-09T10:54:46.426Z,5.5846
2023-05-09T10:55:47.518Z,5.1308
2023-05-09T10:56:48.434Z,5.1692
2023-05-09T10:57:49.635Z,6.2154
2023-05-09T10:58:50.663Z,6.3308
2023-05-09T10:59:51.565Z,5.8154
2023-05-09T11:00:52.998Z,5.3154
2023-05-09T11:01:53.659Z,5.6462
2023-05-09T11:02:54.679Z,6.2615
2023-05-09T11:03:55.795Z,5.3385
2023-05-09T11:04:56.776Z,5.7769
2023-05-09T11:05:57.723Z,5.9000
2023-05-09T11:06:58.790Z,6.5077
2023-05-09T11:07:59.827Z,5.8000
2023-05-09T11:09:00.829Z,7.3000
2023-05-09T11:10:01.858Z,9.4385
2023-05-09T11:11:02.896Z,8.5769
2023-05-09T11:12:03.887Z,6.4846
2023-05-09T11:13:05.132Z,5.9769
2023-05-09T11:14:06.014Z,4.9385
2023-05-09T11:15:06.993Z,8.2231
2023-05-09T11:16:08.011Z,15.7154
2023-05-09T11:17:09.018Z,7.5308
2023-05-09T11:18:10.167Z,7.7154
2023-05-09T11:19:11.151Z,6.4692
2023-05-09T11:20:12.239Z,5.2615
2023-05-09T11:21:13.156Z,6.3154
2023-05-09T11:22:14.207Z,5.4923
2023-05-09T11:23:15.277Z,9.0077
2023-05-09T11:24:16.254Z,7.8615
2023-05-09T11:25:17.481Z,8.3154
2023-05-09T11:26:18.310Z,5.6769
2023-05-09T11:27:19.330Z,6.4538
2023-05-09T11:28:20.374Z,5.3538
2023-05-09T11:29:21.471Z,5.2769
2023-05-09T11:30:22.479Z,4.7692
2023-05-09T11:31:23.507Z,6.5000
2023-05-09T11:32:24.520Z,5.1308
2023-05-09T11:33:25.520Z,19.9538
2023-05-09T11:34:26.537Z,6.3077
2023-05-09T11:35:27.542Z,5.8846
2023-05-09T11:36:28.564Z,6.1692
2023-05-09T11:37:29.553Z,5.6385
2023-05-09T11:38:30.659Z,5.4462
2023-05-09T11:39:31.699Z,5.5692
2023-05-09T11:40:32.736Z,5.2615
2023-05-09T11:41:33.736Z,5.1538
2023-05-09T11:42:34.787Z,27.6769
2023-05-09T11:43:35.848Z,7.8692
2023-05-09T11:44:36.878Z,6.5231
2023-05-09T11:45:37.802Z,6.7462
2023-05-09T11:46:38.849Z,5.9538
2023-05-09T11:47:39.864Z,6.1077
2023-05-09T11:48:40.926Z,5.3385
2023-05-09T11:49:41.956Z,5.1385
2023-05-09T11:50:43.018Z,6.0462
2023-05-09T11:51:43.963Z,4.8846
2023-05-09T11:52:45.024Z,6.0000
2023-05-09T11:53:46.124Z,14.4077
2023-05-09T11:54:47.121Z,10.0077
2023-05-09T11:55:48.071Z,7.2308
2023-05-09T11:56:49.147Z,16.8462
2023-05-09T11:57:50.133Z,52.2846
2023-05-09T11:58:51.365Z,14.6308
2023-05-09T11:59:52.228Z,6.4077
2023-05-09T12:00:53.227Z,6.4769
2023-05-09T12:01:54.280Z,5.8846
2023-05-09T12:02:55.314Z,4.5000
2023-05-09T12:03:56.466Z,5.9231
2023-05-09T12:04:57.409Z,5.3538
2023-05-09T12:05:58.303Z,7.6692
2023-05-09T12:06:59.418Z,6.8231
2023-05-09T12:08:00.386Z,15.7385
2023-05-09T12:09:01.466Z,9.2846
2023-05-09T12:10:02.501Z,14.3231
2023-05-09T12:11:03.478Z,10.1615
2023-05-09T12:12:04.597Z,5.2923
2023-05-09T12:13:05.692Z,5.0308
2023-05-09T12:14:06.725Z,4.4385
2023-05-09T12:15:07.658Z,5.4846
2023-05-09T12:16:08.679Z,13.6385
2023-05-09T12:17:09.686Z,15.7769
2023-05-09T12:18:10.721Z,148.9154
2023-05-09T12:19:11.853Z,66.6538
2023-05-09T12:20:12.851Z,293.5308
2023-05-09T12:21:13.884Z,154.6154
2023-05-09T12:22:14.816Z,75.7769
2023-05-09T12:23:15.883Z,13.8923
2023-05-09T12:24:16.937Z,9.5462
2023-05-09T12:25:18.158Z,10.3615
2023-05-09T12:26:19.002Z,88.8462
2023-05-09T12:27:20.038Z,92.3615
2023-05-09T12:28:21.009Z,93.7077
2023-05-09T12:29:22.208Z,39.5538
2023-05-09T12:30:23.109Z,25.0462
2023-05-09T12:31:24.178Z,21.9308