createdAt,value
2022-12-11T00:10:00.047Z,17.10
2022-12-11T00:20:01.321Z,22.13
2022-12-11T00:30:02.622Z,20.17
2022-12-11T00:40:03.872Z,20.92
2022-12-11T00:50:05.134Z,20.55
2022-12-11T01:00:09.414Z,23.70
2022-12-11T01:10:26.243Z,20.45
2022-12-11T01:20:27.910Z,19.13
2022-12-11T01:30:29.272Z,17.35
2022-12-11T01:40:30.591Z,17.35
2022-12-11T01:50:31.833Z,21.55
2022-12-11T02:00:33.086Z,19.50
2022-12-11T02:10:34.356Z,19.23
2022-12-11T02:20:35.604Z,18.63
2022-12-11T02:30:36.892Z,19.67
2022-12-11T02:40:38.174Z,21.73
2022-12-11T02:50:39.502Z,21.35
2022-12-11T03:00:40.734Z,20.92
2022-12-11T03:10:41.968Z,23.25
2022-12-11T03:20:43.229Z,23.25
2022-12-11T03:30:44.531Z,22.55
2022-12-11T03:40:45.806Z,23.63
2022-12-11T03:50:47.123Z,22.85
2022-12-11T04:00:48.449Z,22.98
2022-12-11T04:11:09.664Z,23.90
2022-12-11T04:21:29.658Z,24.75
2022-12-11T04:31:30.963Z,25.48
2022-12-11T04:41:32.230Z,25.90
2022-12-11T04:51:33.476Z,27.88
2022-12-11T05:01:34.765Z,25.85
2022-12-11T05:11:36.035Z,27.95
2022-12-11T05:21:37.275Z,26.70
2022-12-11T05:31:38.572Z,26.27
2022-12-11T05:41:40.228Z,27.20
2022-12-11T05:51:42.109Z,25.48
2022-12-11T06:12:28.404Z,26.02
2022-12-11T06:22:29.670Z,26.58
2022-12-11T06:32:30.987Z,25.38
2022-12-11T06:42:32.324Z,27.23
2022-12-11T06:52:33.644Z,26.50
2022-12-11T07:02:34.959Z,25.95
2022-12-11T07:12:36.281Z,25.20
2022-12-11T07:22:43.083Z,23.67
2022-12-11T07:32:47.511Z,23.27
2022-12-11T07:42:48.802Z,24.33
2022-12-11T07:52:50.107Z,22.25
2022-12-11T08:02:53.482Z,23.17
2022-12-11T08:12:55.865Z,23.07
2022-12-11T08:23:09.934Z,24.10
2022-12-11T08:33:20.065Z,23.60
2022-12-11T08:43:22.061Z,23.23
2022-12-11T08:53:23.464Z,22.63
2022-12-11T09:03:24.710Z,20.45
2022-12-11T09:13:26.047Z,20.70
2022-12-11T09:23:33.796Z,20.65
2022-12-11T09:34:01.967Z,22.70
2022-12-11T09:44:03.588Z,21.45
2022-12-11T09:54:04.864Z,21.35
2022-12-11T10:04:06.130Z,21.50
2022-12-11T10:14:14.810Z,21.08
2022-12-11T10:24:34.633Z,24.67
2022-12-11T10:34:37.756Z,25.35
2022-12-11T10:44:39.183Z,23.23
2022-12-11T10:54:40.489Z,24.52
2022-12-11T11:04:42.123Z,25.40
2022-12-11T11:14:43.424Z,26.73
2022-12-11T11:24:45.817Z,25.60
2022-12-11T11:34:47.058Z,24.58
2022-12-11T11:44:48.346Z,26.23
2022-12-11T11:54:49.649Z,24.80
2022-12-11T12:04:51.507Z,23.98
2022-12-11T12:14:52.960Z,23.38
2022-12-11T12:24:54.308Z,27.80
2022-12-11T12:34:55.548Z,25.63
2022-12-11T12:44:56.815Z,24.35
2022-12-11T12:55:18.915Z,24.15
2022-12-11T13:05:20.273Z,22.85
2022-12-11T13:15:21.497Z,22.67
2022-12-11T13:25:22.748Z,24.15
2022-12-11T13:35:23.979Z,22.17
2022-12-11T13:45:25.416Z,22.85
2022-12-11T13:55:26.895Z,21.70
2022-12-11T14:05:28.505Z,21.73
2022-12-11T14:15:29.879Z,23.17
2022-12-11T14:25:31.159Z,22.35
2022-12-11T14:35:38.467Z,24.02
2022-12-11T14:45:40.424Z,21.55
2022-12-11T14:55:41.772Z,22.75
2022-12-11T15:05:43.038Z,23.73
2022-12-11T15:15:44.579Z,23.30
2022-12-11T15:25:45.981Z,32.55
2022-12-11T15:35:47.532Z,27.63
2022-12-11T15:45:49.090Z,24.08
2022-12-11T15:55:51.015Z,24.23
2022-12-11T16:05:52.269Z,25.77
2022-12-11T16:15:54.359Z,28.23
2022-12-11T16:25:55.676Z,28.85
2022-12-11T16:35:57.053Z,27.45
2022-12-11T16:45:58.324Z,28.05
2022-12-11T16:55:59.596Z,28.45
2022-12-11T17:06:00.858Z,26.80
2022-12-11T17:16:02.146Z,25.75
2022-12-11T17:26:03.443Z,28.65
2022-12-11T17:36:04.681Z,27.20
2022-12-11T17:46:05.983Z,26.40
2022-12-11T17:56:07.354Z,27.17
2022-12-11T18:06:08.592Z,27.05
2022-12-11T18:16:10.251Z,27.88
2022-12-11T18:26:14.389Z,29.90
2022-12-11T18:36:15.707Z,29.38
2022-12-11T18:46:17.085Z,28.58
2022-12-11T18:56:18.539Z,25.30
2022-12-11T19:06:19.781Z,22.60
2022-12-11T19:16:21.116Z,25.38
2022-12-11T19:26:22.475Z,26.10
2022-12-11T19:36:24.017Z,28.15
2022-12-11T19:46:25.405Z,30.45
2022-12-11T19:56:26.722Z,28.30
2022-12-11T20:06:27.963Z,30.27
2022-12-11T20:17:01.755Z,28.92
2022-12-11T20:26:50.589Z,27.52
2022-12-11T20:36:51.940Z,25.60
2022-12-11T20:46:53.225Z,26.10
2022-12-11T20:56:54.574Z,22.73
2022-12-11T21:06:56.153Z,24.65
2022-12-11T21:16:57.438Z,23.27
2022-12-11T21:26:59.060Z,21.38
2022-12-11T21:37:00.313Z,23.10
2022-12-11T21:47:01.629Z,20.55
2022-12-11T21:57:02.948Z,18.10
2022-12-11T22:07:04.289Z,18.90
2022-12-11T22:17:05.533Z,19.58
2022-12-11T22:27:06.841Z,22.25
2022-12-11T22:37:08.096Z,20.63
2022-12-11T22:47:09.377Z,21.63
2022-12-11T22:57:10.768Z,21.80
2022-12-11T23:07:12.043Z,20.50
2022-12-11T23:17:13.303Z,21.92
2022-12-11T23:27:15.261Z,23.35
2022-12-11T23:37:16.496Z,23.90
2022-12-11T23:47:17.761Z,23.67
2022-12-11T23:57:19.001Z,23.08
