createdAt,value
2022-10-14T00:03:56.262Z,48.80
2022-10-14T00:09:02.166Z,48.70
2022-10-14T00:14:09.370Z,48.80
2022-10-14T00:19:12.727Z,48.80
2022-10-14T00:24:17.232Z,48.40
2022-10-14T00:29:21.807Z,48.40
2022-10-14T00:34:24.957Z,48.60
2022-10-14T00:39:29.197Z,48.40
2022-10-14T00:45:01.123Z,48.70
2022-10-14T00:50:04.936Z,49.20
2022-10-14T00:55:13.570Z,48.80
2022-10-14T01:00:20.460Z,48.90
2022-10-14T01:05:24.172Z,49.10
2022-10-14T01:10:34.269Z,48.70
2022-10-14T01:15:47.881Z,49.20
2022-10-14T01:21:10.738Z,49.90
2022-10-14T01:26:35.410Z,49.40
2022-10-14T01:31:45.569Z,49.40
2022-10-14T01:36:53.242Z,49.30
2022-10-14T01:42:00.926Z,49.10
2022-10-14T01:47:07.614Z,49.10
2022-10-14T01:52:20.017Z,49.20
2022-10-14T01:57:27.346Z,49.50
2022-10-14T02:02:31.798Z,49.20
2022-10-14T02:07:40.172Z,49.20
2022-10-14T02:12:53.937Z,49.50
2022-10-14T02:18:04.700Z,49.70
2022-10-14T02:23:12.146Z,49.60
2022-10-14T02:28:19.698Z,49.60
2022-10-14T02:33:29.513Z,49.70
2022-10-14T02:38:34.693Z,49.80
2022-10-14T02:43:37.788Z,49.30
2022-10-14T02:48:42.293Z,49.10
2022-10-14T02:53:45.413Z,49.50
2022-10-14T02:58:48.559Z,49.20
2022-10-14T03:03:52.980Z,49.40
2022-10-14T03:08:56.065Z,50.10
2022-10-14T03:13:59.132Z,50.00
2022-10-14T03:19:03.645Z,50.20
2022-10-14T03:24:07.315Z,50.70
2022-10-14T03:29:10.394Z,50.30
2022-10-14T03:34:14.816Z,50.10
2022-10-14T03:39:17.873Z,50.40
2022-10-14T03:44:20.941Z,50.00
2022-10-14T03:49:25.572Z,50.00
2022-10-14T03:54:28.629Z,50.50
2022-10-14T03:59:31.843Z,50.20
2022-10-14T04:04:36.280Z,50.10
2022-10-14T04:09:39.340Z,50.30
2022-10-14T04:14:42.413Z,50.70
2022-10-14T04:19:46.917Z,50.00
2022-10-14T04:24:50.073Z,50.30
2022-10-14T04:29:53.880Z,50.00
2022-10-14T04:34:58.379Z,49.90
2022-10-14T04:40:01.432Z,50.00
2022-10-14T04:45:04.952Z,49.80
2022-10-14T04:50:10.433Z,49.70
2022-10-14T04:55:13.796Z,49.90
2022-10-14T05:00:17.437Z,49.40
2022-10-14T05:05:21.857Z,49.20
2022-10-14T05:10:24.983Z,49.20
2022-10-14T05:15:28.156Z,49.20
2022-10-14T05:20:32.637Z,49.30
2022-10-14T05:25:35.725Z,49.50
2022-10-14T05:30:38.832Z,50.60
2022-10-14T05:35:59.771Z,50.00
2022-10-14T05:41:03.219Z,49.80
2022-10-14T05:46:06.591Z,49.50
2022-10-14T05:51:11.152Z,49.40
2022-10-14T05:56:14.516Z,49.40
2022-10-14T06:01:17.783Z,49.20
2022-10-14T06:06:28.053Z,49.20
2022-10-14T06:11:32.051Z,49.30
2022-10-14T06:16:35.362Z,49.30
2022-10-14T06:21:39.795Z,49.50
2022-10-14T06:26:42.920Z,49.90
2022-10-14T06:31:46.088Z,49.80
2022-10-14T06:36:50.544Z,49.90
2022-10-14T06:41:53.741Z,50.00
2022-10-14T06:46:56.831Z,50.20
2022-10-14T06:52:01.242Z,50.10
2022-10-14T06:57:04.368Z,50.30
2022-10-14T07:02:07.773Z,50.00
2022-10-14T07:07:12.277Z,50.20
2022-10-14T07:12:15.484Z,50.60
2022-10-14T07:17:18.894Z,50.50
2022-10-14T07:22:23.924Z,50.70
2022-10-14T07:27:27.243Z,51.10
2022-10-14T07:32:30.309Z,51.10
2022-10-14T07:37:34.723Z,51.20
2022-10-14T07:42:37.814Z,51.60
2022-10-14T07:47:40.893Z,51.70
2022-10-14T07:52:45.444Z,51.80
2022-10-14T07:57:48.486Z,52.40
2022-10-14T08:02:51.545Z,51.80
2022-10-14T08:07:55.995Z,51.90
2022-10-14T08:12:59.790Z,52.50
2022-10-14T08:18:02.847Z,52.00
2022-10-14T08:23:07.292Z,52.10
2022-10-14T08:28:10.880Z,52.70
2022-10-14T08:33:14.283Z,52.10
2022-10-14T08:38:19.170Z,52.40
2022-10-14T08:43:27.108Z,52.70
2022-10-14T08:48:31.000Z,53.30
2022-10-14T08:53:39.653Z,53.10
2022-10-14T08:58:44.938Z,53.70
2022-10-14T09:03:48.028Z,53.70
2022-10-14T09:08:56.812Z,53.80
2022-10-14T09:14:02.223Z,53.00
2022-10-14T09:19:13.211Z,53.00
2022-10-14T09:24:21.833Z,52.20
2022-10-14T09:29:28.700Z,52.20
2022-10-14T09:34:35.289Z,52.30
2022-10-14T09:39:41.208Z,52.10
2022-10-14T09:44:44.370Z,52.10
2022-10-14T09:49:48.957Z,51.70
2022-10-14T09:54:59.713Z,51.50
2022-10-14T10:00:06.513Z,50.80
2022-10-14T10:05:14.460Z,50.80
2022-10-14T10:10:23.249Z,49.60
2022-10-14T10:15:26.657Z,49.00
2022-10-14T10:20:33.594Z,49.00
2022-10-14T10:25:38.257Z,49.20
2022-10-14T10:30:49.630Z,48.20
2022-10-14T10:36:21.729Z,46.70
2022-10-14T10:41:43.477Z,47.40
2022-10-14T10:47:00.944Z,47.00
2022-10-14T10:52:16.105Z,46.70
2022-10-14T10:57:39.691Z,46.00
2022-10-14T11:02:56.906Z,45.30
2022-10-14T11:08:21.322Z,45.60
2022-10-14T11:13:34.876Z,46.30
2022-10-14T11:18:47.657Z,44.70
2022-10-14T11:24:02.113Z,45.00
2022-10-14T11:29:18.742Z,44.80
2022-10-14T11:34:37.953Z,44.50
2022-10-14T11:39:46.808Z,43.50
2022-10-14T11:45:03.112Z,43.70
2022-10-14T11:50:16.312Z,42.90
2022-10-14T11:55:23.550Z,43.10
2022-10-14T12:00:48.467Z,43.80
2022-10-14T12:06:34.754Z,43.30
2022-10-14T12:11:43.845Z,41.90
2022-10-14T12:16:50.308Z,42.30
2022-10-14T12:21:58.622Z,42.40
2022-10-14T12:27:04.758Z,42.70
2022-10-14T12:32:21.431Z,43.20
2022-10-14T12:37:54.234Z,42.40
2022-10-14T12:43:14.197Z,42.30
2022-10-14T12:48:22.256Z,41.40
2022-10-14T12:53:28.362Z,41.80
2022-10-14T12:58:34.720Z,42.40
2022-10-14T13:03:45.321Z,41.80
2022-10-14T13:09:19.205Z,42.00
2022-10-14T13:14:25.933Z,41.60
2022-10-14T13:19:49.089Z,42.50
2022-10-14T13:24:53.129Z,41.80
2022-10-14T13:30:05.947Z,42.90
2022-10-14T13:35:18.781Z,41.10
2022-10-14T13:40:26.306Z,41.40
2022-10-14T13:45:36.015Z,42.40
2022-10-14T13:50:45.017Z,41.60
2022-10-14T13:55:54.238Z,41.60
2022-10-14T14:01:03.693Z,41.80
2022-10-14T14:06:14.398Z,41.00
2022-10-14T14:11:22.676Z,41.30
2022-10-14T14:16:29.899Z,41.30
2022-10-14T14:21:34.361Z,41.50
2022-10-14T14:26:39.177Z,41.40
2022-10-14T14:42:35.949Z,41.60
2022-10-14T14:47:39.688Z,41.70
2022-10-14T14:52:45.241Z,42.60
2022-10-14T14:57:57.648Z,42.10
2022-10-14T15:03:03.252Z,41.00
2022-10-14T15:08:20.051Z,41.20
2022-10-14T15:13:28.863Z,41.40
2022-10-14T15:18:32.267Z,41.70
2022-10-14T15:23:42.321Z,42.40
2022-10-14T15:28:45.432Z,42.20
2022-10-14T15:33:50.481Z,42.90
2022-10-14T15:38:59.141Z,42.50
2022-10-14T15:44:02.345Z,42.60
2022-10-14T15:49:14.114Z,43.20
2022-10-14T15:54:18.573Z,43.30
2022-10-14T15:59:21.917Z,43.50
2022-10-14T16:04:27.985Z,43.90
2022-10-14T16:09:32.532Z,43.90
2022-10-14T16:14:35.667Z,43.90
2022-10-14T16:19:38.824Z,44.00
2022-10-14T16:24:43.268Z,44.20
2022-10-14T16:29:46.349Z,44.40
2022-10-14T16:34:49.398Z,44.30
2022-10-14T16:39:53.835Z,44.50
2022-10-14T16:44:57.449Z,44.70
2022-10-14T16:50:00.685Z,44.70
2022-10-14T16:55:05.766Z,44.50
2022-10-14T17:00:10.112Z,44.80
2022-10-14T17:05:13.900Z,44.80
2022-10-14T17:10:19.119Z,44.70
2022-10-14T17:15:22.557Z,45.00
2022-10-14T17:20:26.704Z,44.90
2022-10-14T17:25:31.124Z,44.80
2022-10-14T17:30:34.173Z,45.00
2022-10-14T17:35:37.328Z,44.90
2022-10-14T17:40:41.744Z,45.10
2022-10-14T17:45:44.857Z,45.30
2022-10-14T17:50:48.853Z,45.20
2022-10-14T17:55:56.822Z,45.30
2022-10-14T18:01:07.441Z,45.40
2022-10-14T18:06:13.383Z,45.70
2022-10-14T18:11:18.340Z,45.40
2022-10-14T18:16:21.458Z,45.40
2022-10-14T18:21:24.676Z,45.30
2022-10-14T18:26:29.400Z,45.30
2022-10-14T18:31:33.385Z,45.60
2022-10-14T18:36:36.523Z,45.50
2022-10-14T18:41:41.865Z,45.40
2022-10-14T18:46:46.094Z,45.80
2022-10-14T18:51:49.174Z,45.60
2022-10-14T18:56:54.974Z,45.70
2022-10-14T19:01:58.145Z,46.00
2022-10-14T19:07:01.270Z,45.90
2022-10-14T19:12:26.301Z,45.90
2022-10-14T19:17:29.426Z,46.30
2022-10-14T19:22:32.556Z,46.10
2022-10-14T19:27:37.320Z,46.10
2022-10-14T19:32:40.993Z,46.50
2022-10-14T19:37:44.092Z,46.20
2022-10-14T19:42:48.568Z,46.40
2022-10-14T19:47:51.655Z,46.70
2022-10-14T19:52:54.712Z,46.40
2022-10-14T19:57:59.134Z,46.50
2022-10-14T20:03:02.272Z,46.80
2022-10-14T20:08:05.434Z,46.50
2022-10-14T20:13:10.002Z,46.70
2022-10-14T20:18:13.120Z,47.20
2022-10-14T20:23:16.279Z,47.20
2022-10-14T20:28:20.793Z,47.20
2022-10-14T20:33:24.296Z,47.20
2022-10-14T20:38:27.545Z,47.20
2022-10-14T20:43:32.141Z,47.10
2022-10-14T20:48:37.347Z,47.20
2022-10-14T20:58:55.408Z,47.10
2022-10-14T21:04:02.032Z,47.60
2022-10-14T21:09:05.416Z,47.80
2022-10-14T21:14:10.011Z,47.20
2022-10-14T21:19:13.304Z,47.60
2022-10-14T21:24:17.529Z,47.10
2022-10-14T21:29:23.041Z,47.20
2022-10-14T21:34:26.119Z,47.90
2022-10-14T21:39:29.533Z,47.20
2022-10-14T21:44:34.013Z,47.50
2022-10-14T21:49:37.138Z,47.90
2022-10-14T21:54:40.178Z,47.20
2022-10-14T21:59:45.024Z,47.30
2022-10-14T22:04:48.076Z,47.60
2022-10-14T22:09:51.176Z,47.30
2022-10-14T22:14:55.780Z,47.30
2022-10-14T22:19:59.237Z,47.60
2022-10-14T22:25:02.420Z,47.30
2022-10-14T22:30:08.368Z,47.20
2022-10-14T22:35:11.534Z,47.60
2022-10-14T22:40:14.804Z,47.20
2022-10-14T22:45:19.640Z,47.20
2022-10-14T22:50:22.946Z,47.70
2022-10-14T22:55:26.087Z,47.40
2022-10-14T23:00:30.651Z,47.20
2022-10-14T23:05:33.902Z,47.80
2022-10-14T23:10:38.307Z,47.60
2022-10-14T23:15:42.839Z,47.50
2022-10-14T23:20:45.975Z,48.10
2022-10-14T23:25:49.114Z,48.00
2022-10-14T23:30:53.719Z,48.20
2022-10-14T23:35:56.894Z,48.60
2022-10-14T23:41:02.637Z,48.20
2022-10-14T23:46:08.672Z,48.40
2022-10-14T23:51:12.286Z,49.10
2022-10-14T23:56:15.514Z,48.80
