createdAt,value
2022-10-11T00:00:42.415Z,4.78
2022-10-11T00:03:09.700Z,4.50
2022-10-11T00:05:54.003Z,4.22
2022-10-11T00:08:32.056Z,4.50
2022-10-11T00:11:06.113Z,4.13
2022-10-11T00:13:49.691Z,4.20
2022-10-11T00:16:29.177Z,4.82
2022-10-11T00:19:07.809Z,4.78
2022-10-11T00:21:45.912Z,5.18
2022-10-11T00:24:23.407Z,4.60
2022-10-11T00:27:03.665Z,5.18
2022-10-11T00:29:41.396Z,5.40
2022-10-11T00:32:19.843Z,5.22
2022-10-11T00:35:04.808Z,5.30
2022-10-11T00:37:44.468Z,4.50
2022-10-11T00:40:22.272Z,5.05
2022-10-11T00:43:00.459Z,4.95
2022-10-11T00:45:40.609Z,4.53
2022-10-11T00:48:27.759Z,5.22
2022-10-11T00:51:15.548Z,5.15
2022-10-11T00:53:54.779Z,5.50
2022-10-11T00:56:38.088Z,4.97
2022-10-11T00:59:21.968Z,5.05
2022-10-11T01:01:59.933Z,4.28
2022-10-11T01:04:38.136Z,4.57
2022-10-11T01:07:18.911Z,4.68
2022-10-11T01:09:58.477Z,5.05
2022-10-11T01:12:48.689Z,4.60
2022-10-11T01:15:33.642Z,4.28
2022-10-11T01:18:17.592Z,5.68
2022-10-11T01:21:02.338Z,4.20
2022-10-11T01:24:08.603Z,4.57
2022-10-11T01:27:14.972Z,4.65
2022-10-11T01:30:04.438Z,5.13
2022-10-11T01:32:48.307Z,4.72
2022-10-11T01:35:39.766Z,4.18
2022-10-11T01:38:42.221Z,3.85
2022-10-11T01:41:27.717Z,4.05
2022-10-11T01:44:06.797Z,3.63
2022-10-11T01:46:44.755Z,3.78
2022-10-11T01:49:24.996Z,4.10
2022-10-11T01:52:07.030Z,4.32
2022-10-11T01:55:10.628Z,3.42
2022-10-11T01:58:04.307Z,3.58
2022-10-11T02:01:06.912Z,3.30
2022-10-11T02:03:50.930Z,4.32
2022-10-11T02:06:59.946Z,5.13
2022-10-11T02:09:59.030Z,4.63
2022-10-11T02:12:41.488Z,5.07
2022-10-11T02:15:21.674Z,3.60
2022-10-11T02:18:02.558Z,3.92
2022-10-11T02:20:45.474Z,3.97
2022-10-11T02:23:32.792Z,4.05
2022-10-11T02:26:13.340Z,4.05
2022-10-11T02:28:57.627Z,4.10
2022-10-11T02:31:35.879Z,4.38
2022-10-11T02:34:43.400Z,4.03
2022-10-11T02:37:30.761Z,4.75
2022-10-11T02:40:35.897Z,3.97
2022-10-11T02:43:24.040Z,4.15
2022-10-11T02:46:04.177Z,4.38
2022-10-11T02:48:41.990Z,4.00
2022-10-11T02:51:20.303Z,4.03
2022-10-11T02:54:00.854Z,3.97
2022-10-11T02:56:40.483Z,4.32
2022-10-11T02:59:20.070Z,5.03
2022-10-11T03:01:59.828Z,4.43
2022-10-11T03:04:37.729Z,4.43
2022-10-11T03:07:15.859Z,4.78
2022-10-11T03:09:56.130Z,4.68
2022-10-11T03:12:35.860Z,4.70
2022-10-11T03:15:15.851Z,4.13
2022-10-11T03:17:53.521Z,4.80
2022-10-11T03:20:31.685Z,4.50
2022-10-11T03:23:12.586Z,4.55
2022-10-11T03:25:52.236Z,4.93
2022-10-11T03:28:31.854Z,4.78
2022-10-11T03:31:11.263Z,5.18
2022-10-11T03:33:51.122Z,5.07
2022-10-11T03:36:30.892Z,5.22
2022-10-11T03:39:10.638Z,4.85
2022-10-11T03:41:50.893Z,5.03
2022-10-11T03:44:30.228Z,4.72
2022-10-11T03:47:08.627Z,4.93
2022-10-11T03:49:48.349Z,4.50
2022-10-11T03:52:26.120Z,5.05
2022-10-11T03:55:05.058Z,4.30
2022-10-11T03:57:42.734Z,4.90
2022-10-11T04:00:20.696Z,4.47
2022-10-11T04:02:59.347Z,3.50
2022-10-11T04:05:37.336Z,4.32
2022-10-11T04:08:22.894Z,4.75
2022-10-11T04:11:02.218Z,4.25
2022-10-11T04:13:42.027Z,3.28
2022-10-11T04:16:19.754Z,4.22
2022-10-11T04:18:59.903Z,3.80
2022-10-11T04:21:37.742Z,3.70
2022-10-11T04:24:17.965Z,4.05
2022-10-11T04:26:58.076Z,4.20
2022-10-11T04:29:37.509Z,3.85
2022-10-11T04:32:17.366Z,4.28
2022-10-11T04:34:55.502Z,3.97
2022-10-11T04:37:35.462Z,4.40
2022-10-11T04:40:13.356Z,4.00
2022-10-11T04:42:53.827Z,4.10
2022-10-11T04:45:31.201Z,3.80
2022-10-11T04:48:11.591Z,3.88
2022-10-11T04:50:51.657Z,3.78
2022-10-11T04:53:29.253Z,4.13
2022-10-11T04:56:15.133Z,4.00
2022-10-11T04:58:54.262Z,4.18
2022-10-11T05:01:33.717Z,3.88
2022-10-11T05:04:11.375Z,3.35
2022-10-11T05:06:51.299Z,3.70
2022-10-11T05:09:29.447Z,3.60
2022-10-11T05:12:07.629Z,3.60
2022-10-11T05:14:47.787Z,3.40
2022-10-11T05:17:27.661Z,3.35
2022-10-11T05:20:05.976Z,3.38
2022-10-11T05:22:45.642Z,3.80
2022-10-11T05:25:25.384Z,3.38
2022-10-11T05:28:03.284Z,3.55
2022-10-11T05:30:43.424Z,3.80
2022-10-11T05:33:23.361Z,3.42
2022-10-11T05:36:02.557Z,3.80
2022-10-11T05:38:41.513Z,3.40
2022-10-11T05:41:21.204Z,3.25
2022-10-11T05:43:58.884Z,3.65
2022-10-11T05:46:37.081Z,4.00
2022-10-11T05:49:17.210Z,3.35
2022-10-11T05:51:57.291Z,3.58
2022-10-11T05:54:35.244Z,3.53
2022-10-11T05:57:13.086Z,3.53
2022-10-11T05:59:51.301Z,3.50
2022-10-11T06:02:29.588Z,3.53
2022-10-11T06:05:07.984Z,3.53
2022-10-11T06:07:45.926Z,3.63
2022-10-11T06:10:26.643Z,3.80
2022-10-11T06:13:03.987Z,3.90
2022-10-11T06:15:44.211Z,3.50
2022-10-11T06:18:21.937Z,3.60
2022-10-11T06:21:00.440Z,3.25
2022-10-11T06:23:38.404Z,3.90
2022-10-11T06:26:17.599Z,4.30
2022-10-11T06:28:54.780Z,4.57
2022-10-11T06:31:33.111Z,4.00
2022-10-11T06:34:11.355Z,4.03
2022-10-11T06:36:51.873Z,3.47
2022-10-11T06:39:29.284Z,3.70
2022-10-11T06:42:11.760Z,3.42
2022-10-11T06:44:50.804Z,3.42
2022-10-11T06:47:30.604Z,3.53
2022-10-11T06:50:09.023Z,3.60
2022-10-11T06:52:48.634Z,3.75
2022-10-11T06:55:28.370Z,3.33
2022-10-11T06:58:08.139Z,3.38
2022-10-11T07:00:46.011Z,3.13
2022-10-11T07:03:26.207Z,2.78
2022-10-11T07:06:11.767Z,2.97
2022-10-11T07:08:49.072Z,3.20
2022-10-11T07:11:28.215Z,3.28
2022-10-11T07:14:07.955Z,2.50
2022-10-11T07:16:48.472Z,2.20
2022-10-11T07:19:26.268Z,2.30
2022-10-11T07:22:07.037Z,1.70
2022-10-11T07:24:46.232Z,1.67
2022-10-11T07:27:25.997Z,2.30
2022-10-11T07:30:04.140Z,2.22
2022-10-11T07:32:42.007Z,2.17
2022-10-11T07:35:24.996Z,2.28
2022-10-11T07:38:09.857Z,2.25
2022-10-11T07:40:49.407Z,2.45
2022-10-11T07:43:27.634Z,2.55
2022-10-11T07:46:06.617Z,2.90
2022-10-11T07:48:44.086Z,3.28
2022-10-11T07:51:24.467Z,3.38
2022-10-11T07:54:07.282Z,3.13
2022-10-11T07:56:46.198Z,3.35
2022-10-11T07:59:23.201Z,2.60
2022-10-11T08:02:03.616Z,2.95
2022-10-11T08:04:41.324Z,2.70
2022-10-11T08:07:19.406Z,5.63
2022-10-11T08:09:56.616Z,3.15
2022-10-11T08:12:35.741Z,2.80
2022-10-11T08:15:12.447Z,2.92
2022-10-11T08:17:50.710Z,2.42
2022-10-11T08:20:31.216Z,2.72
2022-10-11T08:23:09.565Z,2.72
2022-10-11T08:25:48.974Z,2.60
2022-10-11T08:28:28.795Z,2.72
2022-10-11T08:31:06.801Z,2.10
2022-10-11T08:33:48.945Z,2.35
2022-10-11T08:36:28.149Z,2.30
2022-10-11T08:39:08.128Z,2.15
2022-10-11T08:41:53.166Z,2.10
2022-10-11T08:47:46.615Z,2.50
2022-10-11T08:50:24.020Z,2.33
2022-10-11T08:53:14.268Z,2.60
2022-10-11T08:55:54.641Z,2.17
2022-10-11T08:59:00.032Z,2.40
2022-10-11T09:01:28.681Z,2.10
2022-10-11T09:03:56.155Z,1.90
2022-10-11T09:06:37.704Z,1.90
2022-10-11T09:09:16.689Z,1.83
2022-10-11T09:12:27.098Z,1.70
2022-10-11T09:15:19.927Z,2.25
2022-10-11T09:18:12.112Z,2.00
2022-10-11T09:20:47.793Z,2.00
2022-10-11T09:23:39.504Z,1.85
2022-10-11T09:26:17.648Z,2.58
2022-10-11T09:28:55.117Z,1.75
2022-10-11T09:31:24.583Z,1.77
2022-10-11T09:33:52.661Z,1.90
2022-10-11T09:37:00.253Z,1.50
2022-10-11T09:39:31.703Z,1.77
2022-10-11T09:42:05.626Z,1.90
2022-10-11T09:44:45.708Z,1.88
2022-10-11T09:47:17.098Z,1.80
2022-10-11T09:49:59.082Z,2.20
2022-10-11T09:52:31.169Z,2.00
2022-10-11T09:55:01.036Z,2.05
2022-10-11T09:57:31.357Z,1.80
2022-10-11T10:00:24.616Z,1.70
2022-10-11T10:02:53.856Z,1.73
2022-10-11T10:05:26.830Z,1.88
2022-10-11T10:10:59.252Z,1.80
2022-10-11T10:13:37.108Z,1.80
2022-10-11T10:16:05.793Z,1.52
2022-10-11T10:18:42.865Z,1.55
2022-10-11T10:21:14.798Z,1.50
2022-10-11T10:23:43.281Z,1.70
2022-10-11T10:26:20.724Z,1.60
2022-10-11T10:29:11.762Z,1.60
2022-10-11T10:32:13.987Z,1.95
2022-10-11T10:35:04.354Z,1.50
2022-10-11T10:37:53.147Z,1.77
2022-10-11T10:41:01.642Z,1.70
2022-10-11T10:43:33.556Z,1.70
2022-10-11T10:46:25.090Z,1.63
2022-10-11T10:52:33.412Z,1.60
2022-10-11T10:55:48.658Z,1.88
2022-10-11T10:58:45.832Z,1.80
2022-10-11T11:01:20.340Z,1.42
2022-10-11T11:04:16.898Z,1.40
2022-10-11T11:06:57.548Z,1.20
2022-10-11T11:09:49.534Z,1.75
2022-10-11T11:12:34.952Z,1.65
2022-10-11T11:15:31.416Z,1.70
2022-10-11T11:18:25.972Z,1.77
2022-10-11T11:21:21.553Z,1.50
2022-10-11T11:24:01.559Z,1.77
2022-10-11T11:26:58.129Z,1.45
2022-10-11T11:29:51.856Z,1.38
2022-10-11T11:32:51.714Z,1.33
2022-10-11T11:35:37.522Z,1.40
2022-10-11T11:38:17.078Z,1.60
2022-10-11T11:40:49.904Z,1.38
2022-10-11T11:46:01.642Z,1.55
2022-10-11T11:48:28.798Z,1.50
2022-10-11T11:51:03.867Z,1.98
2022-10-11T11:54:06.410Z,1.67
2022-10-11T11:57:00.846Z,1.60
2022-10-11T11:59:37.296Z,1.42
2022-10-11T12:02:22.356Z,1.30
2022-10-11T12:04:50.683Z,1.50
2022-10-11T12:07:21.497Z,1.83
2022-10-11T12:10:20.751Z,1.60
2022-10-11T12:12:48.529Z,2.08
2022-10-11T12:15:25.094Z,1.63
2022-10-11T12:18:00.764Z,1.50
2022-10-11T12:20:38.204Z,1.83
2022-10-11T12:23:31.241Z,1.80
2022-10-11T12:26:29.253Z,1.70
2022-10-11T12:29:18.388Z,1.60
2022-10-11T12:31:49.190Z,1.70
2022-10-11T12:34:44.101Z,1.77
2022-10-11T12:37:20.036Z,1.88
2022-10-11T12:39:52.624Z,1.55
2022-10-11T12:42:34.518Z,1.70
2022-10-11T12:45:16.486Z,1.70
2022-10-11T12:47:57.743Z,2.15
2022-10-11T12:50:40.669Z,2.65
2022-10-11T12:53:26.262Z,1.50
2022-10-11T12:56:09.786Z,1.60
2022-10-11T12:58:44.220Z,1.63
2022-10-11T13:01:17.635Z,1.75
2022-10-11T13:03:47.009Z,1.50
2022-10-11T13:06:27.342Z,1.40
2022-10-11T13:09:05.291Z,1.90
2022-10-11T13:11:40.898Z,1.77
2022-10-11T13:14:18.943Z,1.85
2022-10-11T13:17:00.399Z,2.10
2022-10-11T13:19:29.270Z,1.92
2022-10-11T13:22:02.687Z,1.90
2022-10-11T13:24:49.109Z,1.83
2022-10-11T13:27:23.560Z,1.85
2022-10-11T13:29:53.244Z,1.98
2022-10-11T13:32:25.031Z,2.08
2022-10-11T13:35:23.921Z,2.00
2022-10-11T13:37:52.159Z,2.38
2022-10-11T13:40:21.325Z,2.17
2022-10-11T13:42:50.913Z,2.33
2022-10-11T13:45:26.962Z,2.22
2022-10-11T13:47:55.984Z,2.35
2022-10-11T13:50:31.885Z,2.40
2022-10-11T13:53:09.729Z,2.25
2022-10-11T13:55:49.950Z,1.92
2022-10-11T13:58:38.833Z,2.10
2022-10-11T14:01:20.146Z,1.83
2022-10-11T14:03:48.410Z,2.30
2022-10-11T14:06:15.828Z,3.20
2022-10-11T14:08:47.399Z,1.98
2022-10-11T14:11:15.396Z,2.33
2022-10-11T14:13:45.014Z,2.50
2022-10-11T14:16:13.965Z,3.03
2022-10-11T14:18:52.821Z,2.40
2022-10-11T14:21:20.035Z,2.53
2022-10-11T14:23:47.906Z,2.28
2022-10-11T14:26:18.755Z,2.05
2022-10-11T14:28:49.915Z,2.20
2022-10-11T14:31:17.215Z,2.30
2022-10-11T14:33:44.312Z,2.63
2022-10-11T14:36:11.415Z,2.10
2022-10-11T14:38:38.526Z,2.53
2022-10-11T14:41:05.664Z,2.47
2022-10-11T14:43:32.986Z,2.50
2022-10-11T14:46:00.039Z,2.58
2022-10-11T14:48:50.173Z,2.20
2022-10-11T14:51:15.993Z,2.47
2022-10-11T14:53:46.415Z,2.90
2022-10-11T14:56:18.917Z,2.70
2022-10-11T14:58:48.273Z,2.75
2022-10-11T15:01:17.147Z,2.97
2022-10-11T15:03:44.522Z,3.05
2022-10-11T15:06:18.444Z,2.72
2022-10-11T15:08:45.740Z,3.47
2022-10-11T15:11:15.590Z,3.20
2022-10-11T15:13:42.922Z,3.03
2022-10-11T15:16:12.987Z,3.00
2022-10-11T15:18:40.182Z,3.03
2022-10-11T15:21:07.479Z,4.13
2022-10-11T15:23:34.578Z,3.35
2022-10-11T15:26:01.867Z,3.30
2022-10-11T15:28:31.508Z,3.00
2022-10-11T15:30:59.009Z,3.00
2022-10-11T15:33:26.583Z,2.65
2022-10-11T15:35:53.641Z,2.88
2022-10-11T15:38:25.426Z,2.92
2022-10-11T15:40:53.704Z,3.00
2022-10-11T15:43:24.799Z,3.10
2022-10-11T15:45:58.758Z,3.17
2022-10-11T15:50:56.491Z,2.90
2022-10-11T15:53:30.209Z,3.17
2022-10-11T15:56:01.358Z,3.22
2022-10-11T15:58:33.943Z,3.08
2022-10-11T16:01:09.537Z,2.90
2022-10-11T16:03:39.959Z,3.88
2022-10-11T16:06:07.479Z,3.30
2022-10-11T16:08:35.405Z,3.25
2022-10-11T16:11:03.993Z,3.90
2022-10-11T16:13:34.499Z,3.78
2022-10-11T16:16:04.348Z,3.55
2022-10-11T16:18:35.339Z,3.55
2022-10-11T16:21:08.983Z,3.28
2022-10-11T16:23:38.851Z,3.72
2022-10-11T16:26:16.612Z,3.38
2022-10-11T16:28:44.101Z,3.60
2022-10-11T16:31:14.931Z,3.60
2022-10-11T16:33:48.411Z,3.60
2022-10-11T16:36:32.893Z,3.83
2022-10-11T16:39:01.900Z,4.45
2022-10-11T16:41:29.221Z,4.07
2022-10-11T16:43:56.619Z,4.30
2022-10-11T16:46:23.968Z,3.97
2022-10-11T16:48:53.518Z,3.78
2022-10-11T16:51:20.734Z,3.95
2022-10-11T16:53:48.661Z,4.13
2022-10-11T16:56:15.804Z,4.85
2022-10-11T16:58:42.863Z,4.85
2022-10-11T17:01:11.635Z,4.03
2022-10-11T17:03:39.518Z,4.63
2022-10-11T17:06:09.925Z,5.50
2022-10-11T17:08:37.100Z,5.70
2022-10-11T17:11:04.435Z,5.90
2022-10-11T17:13:31.947Z,5.00
2022-10-11T17:15:59.228Z,5.43
2022-10-11T17:18:29.139Z,4.85
2022-10-11T17:21:06.134Z,5.35
2022-10-11T17:23:34.936Z,4.85
2022-10-11T17:26:10.044Z,5.70
2022-10-11T17:28:44.921Z,5.50
2022-10-11T17:31:12.271Z,6.05
2022-10-11T17:33:42.579Z,5.53
2022-10-11T17:36:25.124Z,5.82
2022-10-11T17:38:52.782Z,6.38
2022-10-11T17:41:21.047Z,5.32
2022-10-11T17:43:48.402Z,5.38
2022-10-11T17:46:17.585Z,5.13
2022-10-11T17:48:45.640Z,5.00
2022-10-11T17:51:16.999Z,5.38
2022-10-11T17:53:47.946Z,5.40
2022-10-11T17:56:18.740Z,5.22
2022-10-11T17:58:45.922Z,5.57
2022-10-11T18:01:19.210Z,5.35
2022-10-11T18:03:59.045Z,4.65
2022-10-11T18:06:29.099Z,5.95
2022-10-11T18:08:57.497Z,5.20
2022-10-11T18:11:24.927Z,5.57
2022-10-11T18:13:53.430Z,5.43
2022-10-11T18:16:23.357Z,4.88
2022-10-11T18:18:53.143Z,5.40
2022-10-11T18:21:33.968Z,4.67
2022-10-11T18:24:04.555Z,5.47
2022-10-11T18:26:31.806Z,5.22
2022-10-11T18:28:59.213Z,5.20
2022-10-11T18:31:29.275Z,4.70
2022-10-11T18:33:56.550Z,6.00
2022-10-11T18:36:29.103Z,5.43
2022-10-11T18:39:02.588Z,5.53
2022-10-11T18:41:32.220Z,5.45
2022-10-11T18:44:05.826Z,5.63
2022-10-11T18:46:33.643Z,5.88
2022-10-11T18:49:03.676Z,5.38
2022-10-11T18:51:36.516Z,6.30
2022-10-11T18:54:04.830Z,5.80
2022-10-11T18:56:33.499Z,6.47
2022-10-11T18:59:00.740Z,6.18
2022-10-11T19:01:31.391Z,7.63
2022-10-11T19:04:01.124Z,5.60
2022-10-11T19:06:37.410Z,6.25
2022-10-11T19:09:10.575Z,6.03
2022-10-11T19:11:38.588Z,6.53
2022-10-11T19:14:15.250Z,6.25
2022-10-11T19:16:45.666Z,6.47
2022-10-11T19:19:13.136Z,6.95
2022-10-11T19:21:40.736Z,7.18
2022-10-11T19:24:08.213Z,7.28
2022-10-11T19:26:39.056Z,6.20
2022-10-11T19:29:20.934Z,6.30
2022-10-11T19:31:59.897Z,7.10
2022-10-11T19:34:28.150Z,6.63
2022-10-11T19:36:56.640Z,6.63
2022-10-11T19:39:24.693Z,7.80
2022-10-11T19:41:52.740Z,6.72
2022-10-11T19:44:20.667Z,6.63
2022-10-11T19:46:52.398Z,6.97
2022-10-11T19:49:22.827Z,6.70
2022-10-11T19:51:50.006Z,6.47
2022-10-11T19:54:17.415Z,7.13
2022-10-11T19:56:44.999Z,7.05
2022-10-11T19:59:13.110Z,4.78
2022-10-11T20:01:41.531Z,5.82
2022-10-11T20:04:22.950Z,3.47
2022-10-11T20:06:58.527Z,5.45
2022-10-11T20:09:30.213Z,4.90
2022-10-11T20:11:58.628Z,4.78
2022-10-11T20:14:25.869Z,4.50
2022-10-11T20:16:53.091Z,4.95
2022-10-11T20:19:24.849Z,4.15
2022-10-11T20:21:55.037Z,4.43
2022-10-11T20:24:22.130Z,3.35
2022-10-11T20:26:49.193Z,4.32
2022-10-11T20:29:19.298Z,3.90
2022-10-11T20:31:46.498Z,3.90
2022-10-11T20:34:13.680Z,3.50
2022-10-11T20:36:40.931Z,3.00
2022-10-11T20:39:10.355Z,2.80
2022-10-11T20:41:40.095Z,2.03
2022-10-11T20:44:09.359Z,2.88
2022-10-11T20:46:38.681Z,2.10
2022-10-11T20:49:09.117Z,1.60
2022-10-11T20:51:38.512Z,1.90
2022-10-11T20:54:05.971Z,2.15
2022-10-11T20:56:33.906Z,1.80
2022-10-11T20:59:01.640Z,1.80
2022-10-11T21:01:31.882Z,1.70
2022-10-11T21:04:01.331Z,1.80
2022-10-11T21:06:37.298Z,2.05
2022-10-11T21:09:04.548Z,2.00
2022-10-11T21:11:33.652Z,1.73
2022-10-11T21:14:03.273Z,1.90
2022-10-11T21:16:30.590Z,1.80
2022-10-11T21:18:59.226Z,1.75
2022-10-11T21:21:27.962Z,1.85
2022-10-11T21:24:00.847Z,1.95
2022-10-11T21:26:29.472Z,2.28
2022-10-11T21:28:56.674Z,1.80
2022-10-11T21:31:24.139Z,2.10
2022-10-11T21:33:51.293Z,2.78
2022-10-11T21:36:23.483Z,3.10
2022-10-11T21:38:52.038Z,1.80
2022-10-11T21:41:21.759Z,2.10
2022-10-11T21:43:49.221Z,1.80
2022-10-11T21:47:07.857Z,1.80
2022-10-11T21:49:25.421Z,2.33
2022-10-11T21:51:52.630Z,2.58
2022-10-11T21:54:19.789Z,3.80
2022-10-11T21:56:47.249Z,4.20
2022-10-11T21:59:14.358Z,4.13
2022-10-11T22:01:42.851Z,4.53
2022-10-11T22:04:11.158Z,5.03
2022-10-11T22:06:38.935Z,5.43
2022-10-11T22:09:07.240Z,4.80
2022-10-11T22:11:34.529Z,5.05
2022-10-11T22:14:02.074Z,6.07
2022-10-11T22:16:29.206Z,6.35
2022-10-11T22:18:56.333Z,5.30
2022-10-11T22:21:24.046Z,5.28
2022-10-11T22:23:53.505Z,4.50
2022-10-11T22:26:27.007Z,5.32
2022-10-11T22:28:54.158Z,4.95
2022-10-11T22:31:21.855Z,5.22
2022-10-11T22:33:52.850Z,4.47
2022-10-11T22:36:20.060Z,4.13
2022-10-11T22:38:47.609Z,4.57
2022-10-11T22:41:14.620Z,3.45
2022-10-11T22:43:41.789Z,4.15
2022-10-11T22:46:09.457Z,4.10
2022-10-11T22:48:36.813Z,3.97
2022-10-11T22:51:04.166Z,3.30
2022-10-11T22:53:31.396Z,3.22
2022-10-11T22:55:58.437Z,2.55
2022-10-11T22:58:25.773Z,3.25
2022-10-11T23:00:52.886Z,4.45
2022-10-11T23:03:21.106Z,3.25
2022-10-11T23:05:58.120Z,3.10
2022-10-11T23:08:25.988Z,2.90
2022-10-11T23:10:53.509Z,2.80
2022-10-11T23:13:20.813Z,3.17
2022-10-11T23:15:47.899Z,3.42
2022-10-11T23:18:18.106Z,3.70
2022-10-11T23:20:45.345Z,3.95
2022-10-11T23:23:12.411Z,3.70
2022-10-11T23:25:39.485Z,3.97
2022-10-11T23:28:06.511Z,3.35
2022-10-11T23:30:33.639Z,2.85
2022-10-11T23:33:00.682Z,3.33
2022-10-11T23:35:27.694Z,3.30
2022-10-11T23:37:55.001Z,3.30
2022-10-11T23:40:22.197Z,2.85
2022-10-11T23:42:49.266Z,3.28
2022-10-11T23:45:16.768Z,3.20
2022-10-11T23:47:43.746Z,3.38
2022-10-11T23:50:11.233Z,4.88
2022-10-11T23:52:38.305Z,4.32
2022-10-11T23:55:05.714Z,4.60
2022-10-11T23:57:32.864Z,4.85
2022-10-11T23:59:59.929Z,5.35
