createdAt,value
2023-09-23T00:00:16.450Z,0.00
2023-09-23T00:01:16.566Z,0.00
2023-09-23T00:02:16.547Z,0.00
2023-09-23T00:03:16.491Z,0.00
2023-09-23T00:04:16.529Z,0.00
2023-09-23T00:05:16.737Z,0.00
2023-09-23T00:06:16.385Z,0.00
2023-09-23T00:07:16.469Z,0.00
2023-09-23T00:08:16.377Z,0.00
2023-09-23T00:09:16.368Z,0.00
2023-09-23T00:10:16.367Z,0.00
2023-09-23T00:11:16.390Z,0.00
2023-09-23T00:12:16.337Z,0.00
2023-09-23T00:13:16.340Z,0.00
2023-09-23T00:14:16.358Z,0.00
2023-09-23T00:15:16.324Z,0.00
2023-09-23T00:16:16.404Z,0.00
2023-09-23T00:17:16.344Z,0.00
2023-09-23T00:18:16.272Z,0.00
2023-09-23T00:19:16.250Z,0.00
2023-09-23T00:20:16.310Z,0.00
2023-09-23T00:21:16.234Z,0.00
2023-09-23T00:22:16.225Z,0.00
2023-09-23T00:23:16.212Z,0.00
2023-09-23T00:24:16.201Z,0.00
2023-09-23T00:25:16.178Z,0.00
2023-09-23T00:26:16.251Z,0.00
2023-09-23T00:27:16.169Z,0.00
2023-09-23T00:28:16.410Z,0.00
2023-09-23T00:29:16.145Z,0.00
2023-09-23T00:30:16.136Z,0.00
2023-09-23T00:31:16.336Z,0.00
2023-09-23T00:32:16.242Z,0.00
2023-09-23T00:33:16.091Z,0.00
2023-09-23T00:34:16.108Z,0.00
2023-09-23T00:35:16.094Z,0.00
2023-09-23T00:36:16.056Z,0.00
2023-09-23T00:37:16.114Z,0.00
2023-09-23T00:38:16.127Z,0.00
2023-09-23T00:39:16.017Z,0.00
2023-09-23T00:40:16.002Z,0.00
2023-09-23T00:41:16.034Z,0.00
2023-09-23T00:42:16.029Z,0.00
2023-09-23T00:43:15.966Z,0.00
2023-09-23T00:44:16.073Z,0.00
2023-09-23T00:45:15.980Z,0.00
2023-09-23T00:46:16.037Z,0.00
2023-09-23T00:47:15.957Z,0.00
2023-09-23T00:48:15.915Z,0.00
2023-09-23T00:49:15.973Z,0.00
2023-09-23T00:50:15.990Z,0.00
2023-09-23T00:51:15.895Z,0.00
2023-09-23T00:52:15.931Z,0.00
2023-09-23T00:53:15.992Z,0.00
2023-09-23T00:54:15.901Z,0.00
2023-09-23T00:55:15.853Z,0.00
2023-09-23T00:56:15.852Z,0.00
2023-09-23T00:57:15.858Z,0.00
2023-09-23T00:58:15.827Z,0.00
2023-09-23T00:59:15.837Z,0.00
2023-09-23T01:00:15.835Z,0.00
2023-09-23T01:01:15.881Z,0.00
2023-09-23T01:02:15.797Z,0.00
2023-09-23T01:03:15.852Z,0.00
2023-09-23T01:04:15.824Z,0.00
2023-09-23T01:05:15.781Z,0.00
2023-09-23T01:06:15.816Z,0.00
2023-09-23T01:07:15.776Z,0.00
2023-09-23T01:08:15.730Z,0.00
2023-09-23T01:09:15.774Z,0.00
2023-09-23T01:10:15.713Z,0.00
2023-09-23T01:11:15.778Z,0.00
2023-09-23T01:12:15.718Z,0.00
2023-09-23T01:13:15.669Z,0.00
2023-09-23T01:14:15.659Z,0.00
2023-09-23T01:15:15.620Z,0.00
2023-09-23T01:16:15.690Z,0.00
2023-09-23T01:17:15.660Z,0.00
2023-09-23T01:18:15.648Z,0.00
2023-09-23T01:19:15.652Z,0.00
2023-09-23T01:20:15.633Z,0.00
2023-09-23T01:21:15.585Z,0.00
2023-09-23T01:22:15.569Z,0.00
2023-09-23T01:23:15.666Z,0.00
2023-09-23T01:24:15.524Z,0.00
2023-09-23T01:25:15.559Z,0.00
2023-09-23T01:26:15.574Z,0.00
2023-09-23T01:27:15.536Z,0.00
2023-09-23T01:28:15.537Z,0.00
2023-09-23T01:29:15.563Z,0.00
2023-09-23T01:30:15.473Z,0.00
2023-09-23T01:31:15.520Z,0.00
2023-09-23T01:32:15.465Z,0.00
2023-09-23T01:33:15.633Z,0.00
2023-09-23T01:34:15.473Z,0.00
2023-09-23T01:35:15.439Z,0.00
2023-09-23T01:36:15.461Z,0.00
2023-09-23T01:37:15.382Z,0.00
2023-09-23T01:38:15.389Z,0.00
2023-09-23T01:39:15.401Z,0.00
2023-09-23T01:40:15.441Z,0.00
2023-09-23T01:41:15.483Z,0.00
2023-09-23T01:42:15.344Z,0.00
2023-09-23T01:43:15.412Z,0.00
2023-09-23T01:44:15.340Z,0.00
2023-09-23T01:45:15.335Z,0.00
2023-09-23T01:46:15.292Z,0.00
2023-09-23T01:47:15.418Z,0.00
2023-09-23T01:48:15.319Z,0.00
2023-09-23T01:49:15.244Z,0.00
2023-09-23T01:50:15.408Z,0.00
2023-09-23T01:51:15.252Z,0.00
2023-09-23T01:52:15.262Z,0.00
2023-09-23T01:53:15.341Z,0.00
2023-09-23T01:54:15.313Z,0.00
2023-09-23T01:55:15.178Z,0.00
2023-09-23T01:56:15.304Z,0.00
2023-09-23T01:57:15.233Z,0.00
2023-09-23T01:58:15.145Z,0.00
2023-09-23T01:59:15.165Z,0.00
2023-09-23T02:00:15.170Z,0.00
2023-09-23T02:01:15.125Z,0.00
2023-09-23T02:02:15.182Z,0.00
2023-09-23T02:03:15.155Z,0.00
2023-09-23T02:04:15.084Z,0.00
2023-09-23T02:05:15.114Z,0.00
2023-09-23T02:06:15.081Z,0.00
2023-09-23T02:07:15.059Z,0.00
2023-09-23T02:08:15.098Z,0.00
2023-09-23T02:09:15.091Z,0.00
2023-09-23T02:10:15.041Z,0.00
2023-09-23T02:11:15.063Z,0.00
2023-09-23T02:12:14.974Z,0.00
2023-09-23T02:13:14.999Z,0.00
2023-09-23T02:14:15.092Z,0.00
2023-09-23T02:15:14.989Z,0.00
2023-09-23T02:16:15.045Z,0.00
2023-09-23T02:17:15.112Z,0.00
2023-09-23T02:18:14.941Z,0.00
2023-09-23T02:19:15.192Z,0.00
2023-09-23T02:20:15.038Z,0.00
2023-09-23T02:21:14.885Z,0.00
2023-09-23T02:22:14.879Z,0.00
2023-09-23T02:23:16.290Z,0.00
2023-09-23T02:24:14.939Z,0.00
2023-09-23T02:25:14.852Z,0.00
2023-09-23T02:26:14.916Z,0.00
2023-09-23T02:27:14.870Z,0.00
2023-09-23T02:28:14.907Z,0.00
2023-09-23T02:29:14.929Z,0.00
2023-09-23T02:30:14.844Z,0.00
2023-09-23T02:31:14.830Z,0.00
2023-09-23T02:32:14.894Z,0.00
2023-09-23T02:33:14.765Z,0.00
2023-09-23T02:34:14.773Z,0.00
2023-09-23T02:35:14.788Z,0.00
2023-09-23T02:36:14.804Z,0.00
2023-09-23T02:37:14.781Z,0.00
2023-09-23T02:38:14.762Z,0.00
2023-09-23T02:39:14.777Z,0.00
2023-09-23T02:40:14.693Z,0.00
2023-09-23T02:41:14.751Z,0.00
2023-09-23T02:42:14.673Z,0.00
2023-09-23T02:43:14.650Z,0.00
2023-09-23T02:44:14.705Z,0.00
2023-09-23T02:45:14.618Z,0.00
2023-09-23T02:46:14.623Z,0.00
2023-09-23T02:47:14.668Z,0.00
2023-09-23T02:48:14.662Z,0.00
2023-09-23T02:49:14.649Z,0.00
2023-09-23T02:50:14.903Z,0.00
2023-09-23T02:51:14.625Z,0.00
2023-09-23T02:52:14.568Z,0.00
2023-09-23T02:53:14.748Z,0.00
2023-09-23T02:54:14.564Z,0.00
2023-09-23T02:55:14.499Z,0.00
2023-09-23T02:56:14.633Z,0.00
2023-09-23T02:57:14.514Z,0.00
2023-09-23T02:58:14.608Z,0.00
2023-09-23T02:59:14.677Z,0.00
2023-09-23T03:00:14.460Z,0.00
2023-09-23T03:01:14.440Z,0.00
2023-09-23T03:02:14.594Z,0.00
2023-09-23T03:03:14.525Z,0.00
2023-09-23T03:04:14.536Z,0.00
2023-09-23T03:05:14.519Z,0.00
2023-09-23T03:06:14.380Z,0.00
2023-09-23T03:07:14.410Z,0.00
2023-09-23T03:08:14.456Z,0.00
2023-09-23T03:09:14.373Z,0.00
2023-09-23T03:10:14.412Z,0.00
2023-09-23T03:11:14.485Z,0.00
2023-09-23T03:12:14.430Z,0.00
2023-09-23T03:13:14.509Z,0.00
2023-09-23T03:14:14.443Z,0.00
2023-09-23T03:15:14.297Z,0.00
2023-09-23T03:16:14.456Z,0.00
2023-09-23T03:17:14.381Z,0.00
2023-09-23T03:18:14.462Z,0.00
2023-09-23T03:19:14.255Z,0.00
2023-09-23T03:20:14.290Z,0.00
2023-09-23T03:21:14.309Z,0.00
2023-09-23T03:22:14.202Z,0.00
2023-09-23T03:23:14.362Z,0.00
2023-09-23T03:24:14.224Z,0.00
2023-09-23T03:25:14.176Z,0.00
2023-09-23T03:26:14.229Z,0.00
2023-09-23T03:27:14.204Z,0.00
2023-09-23T03:28:14.135Z,0.00
2023-09-23T03:29:14.109Z,0.00
2023-09-23T03:30:14.116Z,0.00
2023-09-23T03:31:14.171Z,0.00
2023-09-23T03:32:14.141Z,0.00
2023-09-23T03:33:14.120Z,0.00
2023-09-23T03:34:14.104Z,0.00
2023-09-23T03:35:14.117Z,0.00
2023-09-23T03:36:14.041Z,0.00
2023-09-23T03:37:14.055Z,0.00
2023-09-23T03:38:14.043Z,0.00
2023-09-23T03:39:14.020Z,0.00
2023-09-23T03:40:14.029Z,0.00
2023-09-23T03:41:14.070Z,0.00
2023-09-23T03:42:13.958Z,0.00
2023-09-23T03:43:13.980Z,0.00
2023-09-23T03:44:14.012Z,0.00
2023-09-23T03:45:13.957Z,0.00
2023-09-23T03:46:13.969Z,0.00
2023-09-23T03:47:13.952Z,0.00
2023-09-23T03:48:13.925Z,0.00
2023-09-23T03:49:13.925Z,0.00
2023-09-23T03:50:13.965Z,0.00
2023-09-23T03:51:13.861Z,0.00
2023-09-23T03:52:13.856Z,0.00
2023-09-23T03:53:14.147Z,0.00
2023-09-23T03:54:13.882Z,0.00
2023-09-23T03:55:13.828Z,0.00
2023-09-23T03:56:13.879Z,0.00
2023-09-23T03:57:13.789Z,0.00
2023-09-23T03:58:13.841Z,0.00
2023-09-23T03:59:13.835Z,0.00
2023-09-23T04:00:13.780Z,0.00
2023-09-23T04:01:13.763Z,0.00
2023-09-23T04:02:13.796Z,0.00
2023-09-23T04:03:13.798Z,0.00
2023-09-23T04:04:13.748Z,0.00
2023-09-23T04:05:13.804Z,0.00
2023-09-23T04:06:13.710Z,0.00
2023-09-23T04:07:13.696Z,0.00
2023-09-23T04:08:13.689Z,0.00
2023-09-23T04:09:13.764Z,0.00
2023-09-23T04:10:13.709Z,0.00
2023-09-23T04:11:13.669Z,0.00
2023-09-23T04:12:13.719Z,0.00
2023-09-23T04:13:13.666Z,0.00
2023-09-23T04:14:13.668Z,0.00
2023-09-23T04:15:13.606Z,0.00
2023-09-23T04:16:13.750Z,0.00
2023-09-23T04:17:13.678Z,0.00
2023-09-23T04:18:13.561Z,0.00
2023-09-23T04:19:13.584Z,0.00
2023-09-23T04:20:13.639Z,0.00
2023-09-23T04:21:13.541Z,0.00
2023-09-23T04:22:13.571Z,0.00
2023-09-23T04:23:13.572Z,0.00
2023-09-23T04:24:13.520Z,0.00
2023-09-23T04:25:13.542Z,0.00
2023-09-23T04:26:13.606Z,0.00
2023-09-23T04:27:13.495Z,0.00
2023-09-23T04:28:13.479Z,0.00
2023-09-23T04:29:13.503Z,0.00
2023-09-23T04:30:13.458Z,0.00
2023-09-23T04:31:13.449Z,0.00
2023-09-23T04:32:13.475Z,0.00
2023-09-23T04:33:13.666Z,0.00
2023-09-23T04:34:13.404Z,0.00
2023-09-23T04:35:13.371Z,0.00
2023-09-23T04:36:13.441Z,0.00
2023-09-23T04:37:13.453Z,0.00
2023-09-23T04:38:13.415Z,0.00
2023-09-23T04:39:13.308Z,0.00
2023-09-23T04:40:13.523Z,0.00
2023-09-23T04:41:13.386Z,0.00
2023-09-23T04:42:13.323Z,0.00
2023-09-23T04:43:13.342Z,4.00
2023-09-23T04:44:13.286Z,4.00
2023-09-23T04:45:13.286Z,0.00
2023-09-23T04:46:13.290Z,4.00
2023-09-23T04:47:13.289Z,4.00
2023-09-23T04:48:13.380Z,4.00
2023-09-23T04:49:13.288Z,4.00
2023-09-23T04:50:13.749Z,8.00
2023-09-23T04:51:13.295Z,8.00
2023-09-23T04:52:13.226Z,8.00
2023-09-23T04:53:13.317Z,12.00
2023-09-23T04:54:13.210Z,12.00
2023-09-23T04:55:13.169Z,16.00
2023-09-23T04:56:13.199Z,16.00
2023-09-23T04:57:13.144Z,16.00
2023-09-23T04:58:13.136Z,20.00
2023-09-23T04:59:13.141Z,24.00
2023-09-23T05:00:13.191Z,24.00
2023-09-23T05:01:13.208Z,24.00
2023-09-23T05:02:13.101Z,32.00
2023-09-23T05:03:13.129Z,32.00
2023-09-23T05:04:13.129Z,36.00
2023-09-23T05:05:13.485Z,40.00
2023-09-23T05:06:13.070Z,52.00
2023-09-23T05:07:13.055Z,56.00
2023-09-23T05:08:13.120Z,64.00
2023-09-23T05:09:13.093Z,76.00
2023-09-23T05:10:13.006Z,84.00
2023-09-23T05:11:13.143Z,92.00
2023-09-23T05:12:13.021Z,100.00
2023-09-23T05:13:12.968Z,108.00
2023-09-23T05:14:13.059Z,116.00
2023-09-23T05:15:12.929Z,124.00
2023-09-23T05:16:13.017Z,124.00
2023-09-23T05:17:12.986Z,124.00
2023-09-23T05:18:12.947Z,132.00
2023-09-23T05:19:12.937Z,148.00
2023-09-23T05:20:12.906Z,164.00
2023-09-23T05:21:12.866Z,192.00
2023-09-23T05:22:12.888Z,212.00
2023-09-23T05:23:13.037Z,236.00
2023-09-23T05:24:12.865Z,248.00
2023-09-23T05:25:12.910Z,244.00
2023-09-23T05:26:12.950Z,240.00
2023-09-23T05:27:12.848Z,244.00
2023-09-23T05:28:12.795Z,256.00
2023-09-23T05:29:12.882Z,276.00
2023-09-23T05:30:12.773Z,296.00
2023-09-23T05:31:12.781Z,320.00
2023-09-23T05:32:12.827Z,344.00
2023-09-23T05:33:12.870Z,336.00
2023-09-23T05:34:12.736Z,340.00
2023-09-23T05:35:12.823Z,332.00
2023-09-23T05:36:12.716Z,300.00
2023-09-23T05:37:12.712Z,268.00
2023-09-23T05:38:12.701Z,268.00
2023-09-23T05:39:12.655Z,288.00
2023-09-23T05:40:12.724Z,284.00
2023-09-23T05:41:12.689Z,284.00
2023-09-23T05:42:12.649Z,308.00
2023-09-23T05:43:12.746Z,356.00
2023-09-23T05:44:12.638Z,396.00
2023-09-23T05:45:12.626Z,492.00
2023-09-23T05:46:12.684Z,532.00
2023-09-23T05:47:12.611Z,532.00
2023-09-23T05:48:12.632Z,524.00
2023-09-23T05:49:12.573Z,436.00
2023-09-23T05:50:12.631Z,372.00
2023-09-23T05:51:12.605Z,360.00
2023-09-23T05:52:12.512Z,388.00
2023-09-23T05:53:12.556Z,432.00
2023-09-23T05:54:12.524Z,524.00
2023-09-23T05:55:12.497Z,508.00
2023-09-23T05:56:12.504Z,468.00
2023-09-23T05:57:12.502Z,548.00
2023-09-23T05:58:12.444Z,604.00
2023-09-23T05:59:12.454Z,716.00
2023-09-23T06:00:12.448Z,792.00
2023-09-23T06:01:12.460Z,832.00
2023-09-23T06:02:12.440Z,920.00
2023-09-23T06:03:12.516Z,868.00
2023-09-23T06:04:12.379Z,792.00
2023-09-23T06:05:12.380Z,576.00
2023-09-23T06:06:12.351Z,508.00
2023-09-23T06:07:12.375Z,644.00
2023-09-23T06:08:12.373Z,752.00
2023-09-23T06:09:12.387Z,696.00
2023-09-23T06:10:18.316Z,616.00
2023-09-23T06:11:12.403Z,756.00
2023-09-23T06:12:12.380Z,820.00
2023-09-23T06:13:12.316Z,900.00
2023-09-23T06:14:12.347Z,884.00
2023-09-23T06:15:12.281Z,892.00
2023-09-23T06:16:12.370Z,936.00
2023-09-23T06:17:12.269Z,932.00
2023-09-23T06:18:12.456Z,924.00
2023-09-23T06:19:13.077Z,892.00
2023-09-23T06:20:12.243Z,904.00
2023-09-23T06:21:12.241Z,844.00
2023-09-23T06:22:12.198Z,804.00
2023-09-23T06:23:12.217Z,644.00
2023-09-23T06:24:12.190Z,612.00
2023-09-23T06:25:12.173Z,500.00
2023-09-23T06:26:12.237Z,600.00
2023-09-23T06:27:12.157Z,772.00
2023-09-23T06:28:12.120Z,820.00
2023-09-23T06:29:12.194Z,832.00
2023-09-23T06:30:12.078Z,844.00
2023-09-23T06:31:12.114Z,916.00
2023-09-23T06:32:12.130Z,920.00
2023-09-23T06:33:12.117Z,1124.00
2023-09-23T06:34:12.086Z,1256.00
2023-09-23T06:35:12.184Z,1348.00
2023-09-23T06:36:12.044Z,1360.00
2023-09-23T06:37:12.042Z,1420.00
2023-09-23T06:38:12.118Z,1496.00
2023-09-23T06:39:12.019Z,1544.00
2023-09-23T06:40:12.126Z,1652.00
2023-09-23T06:41:12.015Z,1640.00
2023-09-23T06:42:11.981Z,1548.00
2023-09-23T06:43:11.997Z,1448.00
2023-09-23T06:44:12.027Z,1364.00
2023-09-23T06:45:11.926Z,1420.00
2023-09-23T06:46:11.962Z,1508.00
2023-09-23T06:47:12.051Z,1660.00
2023-09-23T06:48:12.087Z,1660.00
2023-09-23T06:49:11.888Z,1556.00
2023-09-23T06:50:11.949Z,1660.00
2023-09-23T06:51:11.884Z,1728.00
2023-09-23T06:52:11.873Z,1884.00
2023-09-23T06:53:11.871Z,2156.00
2023-09-23T06:54:11.822Z,2216.00
2023-09-23T06:55:11.846Z,2276.00
2023-09-23T06:56:11.814Z,1644.00
2023-09-23T06:57:11.877Z,1152.00
2023-09-23T06:58:11.783Z,1196.00
2023-09-23T06:59:11.860Z,1648.00
2023-09-23T07:00:11.808Z,2156.00
2023-09-23T07:01:11.740Z,2424.00
2023-09-23T07:02:11.799Z,2444.00
2023-09-23T07:03:11.924Z,2324.00
2023-09-23T07:04:11.818Z,2324.00
2023-09-23T07:05:11.777Z,2280.00
2023-09-23T07:06:11.703Z,2352.00
2023-09-23T07:07:11.733Z,2356.00
2023-09-23T07:08:11.718Z,2472.00
2023-09-23T07:09:11.688Z,2576.00
2023-09-23T07:10:11.650Z,2776.00
2023-09-23T07:11:11.771Z,2864.00
2023-09-23T07:12:11.674Z,3064.00
2023-09-23T07:13:13.117Z,3168.00
2023-09-23T07:14:11.698Z,2896.00
2023-09-23T07:15:11.620Z,2544.00
2023-09-23T07:16:11.622Z,2592.00
2023-09-23T07:17:11.681Z,2484.00
2023-09-23T07:18:11.598Z,2384.00
2023-09-23T07:19:11.570Z,2556.00
2023-09-23T07:20:11.622Z,2748.00
2023-09-23T07:21:11.519Z,2804.00
2023-09-23T07:22:11.634Z,2488.00
2023-09-23T07:23:11.587Z,2160.00
2023-09-23T07:24:13.598Z,1952.00
2023-09-23T07:25:11.490Z,1880.00
2023-09-23T07:26:11.542Z,1704.00
2023-09-23T07:27:11.520Z,1832.00
2023-09-23T07:28:11.472Z,2016.00
2023-09-23T07:29:11.572Z,2324.00
2023-09-23T07:30:11.467Z,2652.00
2023-09-23T07:31:11.486Z,2800.00
2023-09-23T07:32:11.525Z,2628.00
2023-09-23T07:33:11.440Z,2252.00
2023-09-23T07:34:11.387Z,1688.00
2023-09-23T07:35:11.490Z,1340.00
2023-09-23T07:36:11.381Z,1180.00
2023-09-23T07:37:11.338Z,1176.00
2023-09-23T07:38:11.445Z,1364.00
2023-09-23T07:39:11.421Z,1644.00
2023-09-23T07:40:11.391Z,1916.00
2023-09-23T07:41:11.366Z,1944.00
2023-09-23T07:42:12.034Z,1852.00
2023-09-23T07:43:11.307Z,1832.00
2023-09-23T07:44:11.298Z,1940.00
2023-09-23T07:45:11.252Z,2060.00
2023-09-23T07:46:11.353Z,2176.00
2023-09-23T07:47:11.251Z,2512.00
2023-09-23T07:48:11.250Z,2880.00
2023-09-23T07:49:11.298Z,2936.00
2023-09-23T07:50:11.261Z,3028.00
2023-09-23T07:51:11.283Z,3052.00
2023-09-23T07:52:11.218Z,3084.00
2023-09-23T07:53:11.214Z,2940.00
2023-09-23T07:54:11.154Z,2960.00
2023-09-23T07:55:11.170Z,3072.00
2023-09-23T07:56:11.141Z,3128.00
2023-09-23T07:57:11.208Z,3232.00
2023-09-23T07:58:11.171Z,3320.00
2023-09-23T07:59:11.157Z,3420.00
2023-09-23T08:00:11.134Z,3676.00
2023-09-23T08:01:11.130Z,3800.00
2023-09-23T08:02:11.155Z,3972.00
2023-09-23T08:03:11.133Z,4268.00
2023-09-23T08:04:11.104Z,4200.00
2023-09-23T08:05:11.133Z,4220.00
2023-09-23T08:06:11.153Z,3972.00
2023-09-23T08:07:11.029Z,3816.00
2023-09-23T08:08:11.161Z,3912.00
2023-09-23T08:09:10.976Z,3796.00
2023-09-23T08:10:10.988Z,3712.00
2023-09-23T08:11:10.997Z,3580.00
2023-09-23T08:12:11.001Z,3672.00
2023-09-23T08:13:11.005Z,3924.00
2023-09-23T08:14:11.036Z,4228.00
2023-09-23T08:15:10.995Z,4584.00
2023-09-23T08:16:10.916Z,4600.00
2023-09-23T08:17:10.966Z,4160.00
2023-09-23T08:18:11.058Z,4344.00
2023-09-23T08:19:10.897Z,4520.00
2023-09-23T08:20:10.999Z,4820.00
2023-09-23T08:21:10.890Z,5084.00
2023-09-23T08:22:10.868Z,3568.00
2023-09-23T08:23:10.837Z,2984.00
2023-09-23T08:24:10.882Z,2740.00
2023-09-23T08:25:10.874Z,2504.00
2023-09-23T08:26:10.861Z,3552.00
2023-09-23T08:27:10.780Z,3420.00
2023-09-23T08:28:10.780Z,3320.00
2023-09-23T08:29:10.804Z,3536.00
2023-09-23T08:30:10.817Z,3496.00
2023-09-23T08:31:10.836Z,3392.00
2023-09-23T08:32:10.791Z,4120.00
2023-09-23T08:33:10.938Z,3412.00
2023-09-23T08:34:10.739Z,3172.00
2023-09-23T08:35:10.763Z,3188.00
2023-09-23T08:36:10.756Z,2748.00
2023-09-23T08:37:10.691Z,2636.00
2023-09-23T08:38:10.749Z,2980.00
2023-09-23T08:39:10.667Z,3356.00
2023-09-23T08:40:10.689Z,4148.00
2023-09-23T08:41:10.780Z,4908.00
2023-09-23T08:42:10.642Z,4784.00
2023-09-23T08:43:10.638Z,3884.00
2023-09-23T08:44:10.728Z,3384.00
2023-09-23T08:45:10.740Z,3140.00
2023-09-23T08:46:10.773Z,2944.00
2023-09-23T08:47:11.488Z,2928.00
2023-09-23T08:48:10.633Z,2976.00
2023-09-23T08:49:10.567Z,2776.00
2023-09-23T08:50:10.659Z,2676.00
2023-09-23T08:51:10.533Z,2052.00
2023-09-23T08:52:10.605Z,2472.00
2023-09-23T08:53:10.569Z,2244.00
2023-09-23T08:54:10.496Z,3420.00
2023-09-23T08:55:15.363Z,4872.00
2023-09-23T08:56:10.525Z,4800.00
2023-09-23T08:57:10.442Z,4480.00
2023-09-23T08:58:10.443Z,4176.00
2023-09-23T08:59:10.490Z,3816.00
2023-09-23T09:00:10.424Z,3588.00
2023-09-23T09:01:10.492Z,2920.00
2023-09-23T09:02:10.427Z,2800.00
2023-09-23T09:03:10.416Z,2896.00
2023-09-23T09:04:10.402Z,2756.00
2023-09-23T09:05:10.582Z,2532.00
2023-09-23T09:06:10.427Z,2360.00
2023-09-23T09:07:10.400Z,2492.00
2023-09-23T09:08:10.372Z,3504.00
2023-09-23T09:09:10.331Z,4156.00
2023-09-23T09:10:10.421Z,3320.00
2023-09-23T09:11:10.452Z,2880.00
2023-09-23T09:12:10.391Z,3060.00
2023-09-23T09:13:10.324Z,3688.00
2023-09-23T09:14:14.537Z,3940.00
2023-09-23T09:15:10.249Z,3876.00
2023-09-23T09:16:10.288Z,4140.00
2023-09-23T09:17:10.341Z,4056.00
2023-09-23T09:18:10.297Z,3708.00
2023-09-23T09:19:10.223Z,3020.00
2023-09-23T09:20:10.262Z,3132.00
2023-09-23T09:21:10.201Z,3920.00
2023-09-23T09:22:10.233Z,4136.00
2023-09-23T09:23:10.171Z,4356.00
2023-09-23T09:24:10.154Z,5024.00
2023-09-23T09:25:10.158Z,4092.00
2023-09-23T09:26:10.157Z,4144.00
2023-09-23T09:27:10.142Z,3948.00
2023-09-23T09:28:10.131Z,4048.00
2023-09-23T09:29:10.106Z,3504.00
2023-09-23T09:30:13.594Z,4096.00
2023-09-23T09:31:10.094Z,4424.00
2023-09-23T09:32:10.117Z,3408.00
2023-09-23T09:33:10.087Z,4620.00
2023-09-23T09:34:10.106Z,4520.00
2023-09-23T09:35:10.089Z,4072.00
2023-09-23T09:36:10.119Z,4956.00
2023-09-23T09:37:10.029Z,5036.00
2023-09-23T09:38:17.606Z,8268.00
2023-09-23T09:39:10.233Z,6840.00
2023-09-23T09:40:10.033Z,7472.00
2023-09-23T09:41:09.988Z,6052.00
2023-09-23T09:42:09.934Z,5672.00
2023-09-23T09:43:09.963Z,5224.00
2023-09-23T09:44:09.965Z,5304.00
2023-09-23T09:45:09.937Z,4140.00
2023-09-23T09:46:10.277Z,3900.00
2023-09-23T09:47:09.953Z,4080.00
2023-09-23T09:48:09.944Z,4308.00
2023-09-23T09:49:09.914Z,3460.00
2023-09-23T09:50:09.880Z,3464.00
2023-09-23T09:51:09.915Z,4964.00
2023-09-23T09:52:09.897Z,5384.00
2023-09-23T09:53:09.892Z,4816.00
2023-09-23T09:54:09.907Z,5692.00
2023-09-23T09:55:09.838Z,7024.00
2023-09-23T09:56:09.872Z,5236.00
2023-09-23T09:57:09.839Z,5520.00
2023-09-23T09:58:09.780Z,6200.00
2023-09-23T09:59:09.805Z,6372.00
2023-09-23T10:00:09.775Z,5788.00
2023-09-23T10:01:09.756Z,5392.00
2023-09-23T10:02:09.812Z,7520.00
2023-09-23T10:03:10.046Z,6992.00
2023-09-23T10:04:09.787Z,6004.00
2023-09-23T10:05:09.712Z,6416.00
2023-09-23T10:06:09.735Z,5112.00
2023-09-23T10:07:09.725Z,4760.00
2023-09-23T10:08:09.660Z,5260.00
2023-09-23T10:09:09.667Z,5260.00
2023-09-23T10:10:09.681Z,5164.00
2023-09-23T10:11:09.638Z,5068.00
2023-09-23T10:12:09.716Z,5216.00
2023-09-23T10:13:09.647Z,5356.00
2023-09-23T10:14:09.673Z,5664.00
2023-09-23T10:15:09.621Z,6172.00
2023-09-23T10:16:09.684Z,6388.00
2023-09-23T10:17:09.713Z,6140.00
2023-09-23T10:18:09.675Z,6684.00
2023-09-23T10:19:09.651Z,7120.00
2023-09-23T10:20:09.591Z,6644.00
2023-09-23T10:21:09.534Z,8232.00
2023-09-23T10:22:09.523Z,8936.00
2023-09-23T10:23:09.561Z,8596.00
2023-09-23T10:24:09.527Z,5916.00
2023-09-23T10:25:09.521Z,5684.00
2023-09-23T10:26:09.577Z,6160.00
2023-09-23T10:27:09.456Z,7384.00
2023-09-23T10:28:09.456Z,5596.00
2023-09-23T10:29:09.485Z,4800.00
2023-09-23T10:30:09.433Z,4820.00
2023-09-23T10:31:09.503Z,4400.00
2023-09-23T10:32:09.420Z,4344.00
2023-09-23T10:33:09.440Z,4220.00
2023-09-23T10:34:09.389Z,4676.00
2023-09-23T10:35:09.399Z,5476.00
2023-09-23T10:36:09.386Z,5460.00
2023-09-23T10:37:09.372Z,5168.00
2023-09-23T10:38:09.398Z,6400.00
2023-09-23T10:39:09.321Z,6048.00
2023-09-23T10:40:09.387Z,6156.00
2023-09-23T10:41:09.325Z,6544.00
2023-09-23T10:42:09.308Z,5632.00
2023-09-23T10:43:09.335Z,6548.00
2023-09-23T10:44:09.322Z,7552.00
2023-09-23T10:45:09.261Z,6564.00
2023-09-23T10:46:09.297Z,5272.00
2023-09-23T10:47:09.228Z,5116.00
2023-09-23T10:48:09.283Z,4684.00
2023-09-23T10:49:09.246Z,4712.00
2023-09-23T10:50:09.298Z,4604.00
2023-09-23T10:51:09.190Z,4528.00
2023-09-23T10:52:09.168Z,4888.00
2023-09-23T10:53:09.189Z,5036.00
2023-09-23T10:54:09.161Z,4856.00
2023-09-23T10:55:09.140Z,4828.00
2023-09-23T10:56:09.161Z,4368.00
2023-09-23T10:57:09.132Z,4808.00
2023-09-23T10:58:09.110Z,5396.00
2023-09-23T10:59:09.182Z,4824.00
2023-09-23T11:00:09.098Z,5608.00
2023-09-23T11:01:09.083Z,5620.00
2023-09-23T11:02:09.107Z,5288.00
2023-09-23T11:03:09.198Z,5272.00
2023-09-23T11:04:09.198Z,6728.00
2023-09-23T11:05:09.083Z,5848.00
2023-09-23T11:06:09.038Z,6412.00
2023-09-23T11:07:09.025Z,5796.00
2023-09-23T11:08:09.042Z,6416.00
2023-09-23T11:09:09.005Z,7640.00
2023-09-23T11:10:08.989Z,7324.00
2023-09-23T11:11:08.997Z,6364.00
2023-09-23T11:12:08.974Z,3776.00
2023-09-23T11:13:08.952Z,3684.00
2023-09-23T11:14:09.006Z,3908.00
2023-09-23T11:15:08.916Z,4408.00
2023-09-23T11:16:08.976Z,5016.00
2023-09-23T11:17:08.939Z,5408.00
2023-09-23T11:18:08.964Z,4936.00
2023-09-23T11:19:08.889Z,4660.00
2023-09-23T11:20:08.969Z,5260.00
2023-09-23T11:21:08.898Z,5944.00
2023-09-23T11:22:08.836Z,6008.00
2023-09-23T11:23:08.844Z,6596.00
2023-09-23T11:24:08.852Z,6516.00
2023-09-23T11:25:08.914Z,6596.00
2023-09-23T11:26:08.818Z,6440.00
2023-09-23T11:27:08.834Z,6856.00
2023-09-23T11:28:08.841Z,7728.00
2023-09-23T11:29:08.820Z,7016.00
2023-09-23T11:30:08.797Z,6764.00
2023-09-23T11:31:08.787Z,6832.00
2023-09-23T11:32:08.851Z,6176.00
2023-09-23T11:33:08.760Z,5088.00
2023-09-23T11:34:08.719Z,5092.00
2023-09-23T11:35:08.713Z,5232.00
2023-09-23T11:36:08.741Z,4872.00
2023-09-23T11:37:08.694Z,4608.00
2023-09-23T11:38:08.746Z,4600.00
2023-09-23T11:39:08.678Z,4492.00
2023-09-23T11:40:08.765Z,4008.00
2023-09-23T11:41:08.652Z,4252.00
2023-09-23T11:42:08.646Z,4748.00
2023-09-23T11:43:08.614Z,5068.00
2023-09-23T11:44:08.628Z,5164.00
2023-09-23T11:45:08.630Z,4832.00
2023-09-23T11:46:08.674Z,4828.00
2023-09-23T11:47:08.643Z,5296.00
2023-09-23T11:48:08.557Z,5992.00
2023-09-23T11:49:08.577Z,6576.00
2023-09-23T11:50:08.542Z,6748.00
2023-09-23T11:51:08.565Z,6848.00
2023-09-23T11:52:08.540Z,7420.00
2023-09-23T11:53:08.577Z,7740.00
2023-09-23T11:54:08.618Z,7368.00
2023-09-23T11:55:08.475Z,6776.00
2023-09-23T11:56:08.575Z,6272.00
2023-09-23T11:57:08.472Z,6424.00
2023-09-23T11:58:08.488Z,5964.00
2023-09-23T11:59:09.082Z,6132.00
2023-09-23T12:00:08.493Z,6592.00
2023-09-23T12:01:08.398Z,7104.00
2023-09-23T12:02:08.511Z,6480.00
2023-09-23T12:03:08.486Z,6316.00
2023-09-23T12:04:08.445Z,6172.00
2023-09-23T12:05:08.580Z,6164.00
2023-09-23T12:06:08.385Z,6020.00
2023-09-23T12:07:08.397Z,5784.00
2023-09-23T12:08:08.334Z,5788.00
2023-09-23T12:09:08.344Z,5236.00
2023-09-23T12:10:08.287Z,4132.00
2023-09-23T12:11:08.362Z,3900.00
2023-09-23T12:12:08.277Z,3544.00
2023-09-23T12:13:08.414Z,2980.00
2023-09-23T12:14:08.349Z,2476.00
2023-09-23T12:15:08.251Z,2324.00
2023-09-23T12:16:08.362Z,2064.00
2023-09-23T12:17:08.310Z,1764.00
2023-09-23T12:18:08.264Z,2096.00
2023-09-23T12:19:08.225Z,2676.00
2023-09-23T12:20:08.277Z,3060.00
2023-09-23T12:21:08.192Z,3204.00
2023-09-23T12:22:08.206Z,3316.00
2023-09-23T12:23:08.155Z,3560.00
2023-09-23T12:24:08.166Z,4204.00
2023-09-23T12:25:08.162Z,4060.00
2023-09-23T12:26:08.199Z,3912.00
2023-09-23T12:27:08.187Z,3908.00
2023-09-23T12:28:08.160Z,4172.00
2023-09-23T12:29:08.153Z,4812.00
2023-09-23T12:30:08.087Z,5180.00
2023-09-23T12:31:08.098Z,5068.00
2023-09-23T12:32:08.180Z,4928.00
2023-09-23T12:33:08.077Z,5116.00
2023-09-23T12:34:08.067Z,5500.00
2023-09-23T12:35:08.098Z,5452.00
2023-09-23T12:36:08.098Z,5252.00