createdAt,value
2022-10-15T00:00:26.020Z,23.18
2022-10-15T00:00:56.518Z,23.17
2022-10-15T00:01:26.936Z,23.17
2022-10-15T00:01:57.323Z,23.19
2022-10-15T00:02:27.751Z,23.20
2022-10-15T00:02:58.172Z,23.18
2022-10-15T00:03:28.610Z,23.18
2022-10-15T00:03:59.059Z,23.20
2022-10-15T00:04:29.456Z,23.19
2022-10-15T00:04:59.876Z,23.19
2022-10-15T00:05:30.304Z,23.18
2022-10-15T00:06:00.725Z,23.19
2022-10-15T00:06:31.161Z,23.19
2022-10-15T00:07:01.581Z,23.19
2022-10-15T00:07:32.027Z,23.20
2022-10-15T00:08:02.431Z,23.20
2022-10-15T00:08:32.857Z,23.19
2022-10-15T00:09:03.295Z,23.19
2022-10-15T00:09:33.720Z,23.18
2022-10-15T00:10:04.143Z,23.19
2022-10-15T00:10:34.579Z,23.19
2022-10-15T00:11:05.012Z,23.18
2022-10-15T00:11:35.434Z,23.19
2022-10-15T00:12:05.861Z,23.18
2022-10-15T00:12:36.277Z,23.17
2022-10-15T00:13:06.733Z,23.18
2022-10-15T00:13:37.144Z,23.18
2022-10-15T00:14:07.576Z,23.18
2022-10-15T00:14:38.014Z,23.18
2022-10-15T00:15:08.443Z,23.18
2022-10-15T00:15:38.870Z,23.18
2022-10-15T00:16:09.290Z,23.20
2022-10-15T00:16:39.718Z,23.19
2022-10-15T00:17:10.138Z,23.19
2022-10-15T00:17:40.572Z,23.19
2022-10-15T00:18:10.988Z,23.18
2022-10-15T00:18:41.417Z,23.18
2022-10-15T00:19:11.853Z,23.19
2022-10-15T00:19:42.279Z,23.18
2022-10-15T00:20:12.728Z,23.18
2022-10-15T00:20:43.145Z,23.18
2022-10-15T00:21:13.564Z,23.18
2022-10-15T00:21:43.995Z,23.19
2022-10-15T00:22:14.416Z,23.19
2022-10-15T00:22:44.850Z,23.19
2022-10-15T00:23:15.252Z,23.18
2022-10-15T00:23:45.681Z,23.19
2022-10-15T00:24:16.114Z,23.20
2022-10-15T00:24:46.566Z,23.20
2022-10-15T00:25:16.976Z,23.20
2022-10-15T00:25:47.406Z,23.20
2022-10-15T00:26:17.828Z,23.19
2022-10-15T00:26:48.252Z,23.18
2022-10-15T00:27:18.669Z,23.19
2022-10-15T00:27:49.095Z,23.18
2022-10-15T00:28:19.624Z,23.19
2022-10-15T00:28:50.091Z,23.19
2022-10-15T00:29:20.489Z,23.18
2022-10-15T00:29:50.913Z,23.18
2022-10-15T00:30:21.335Z,23.19
2022-10-15T00:30:51.785Z,23.18
2022-10-15T00:31:22.181Z,23.18
2022-10-15T00:31:52.606Z,23.18
2022-10-15T00:32:23.289Z,23.19
2022-10-15T00:32:53.846Z,23.18
2022-10-15T00:33:24.278Z,23.18
2022-10-15T00:33:54.700Z,23.18
2022-10-15T00:34:25.146Z,23.18
2022-10-15T00:34:55.569Z,23.18
2022-10-15T00:35:25.997Z,23.18
2022-10-15T00:35:56.422Z,23.18
2022-10-15T00:36:26.871Z,23.18
2022-10-15T00:36:57.291Z,23.18
2022-10-15T00:37:27.716Z,23.19
2022-10-15T00:37:58.157Z,23.18
2022-10-15T00:38:28.564Z,23.18
2022-10-15T00:38:58.998Z,23.17
2022-10-15T00:39:29.443Z,23.18
2022-10-15T00:39:59.929Z,23.18
2022-10-15T00:40:30.326Z,23.18
2022-10-15T00:41:00.751Z,23.17
2022-10-15T00:41:31.193Z,23.18
2022-10-15T00:42:01.618Z,23.19
2022-10-15T00:42:32.039Z,23.19
2022-10-15T00:43:02.462Z,23.19
2022-10-15T00:43:32.903Z,23.20
2022-10-15T00:44:03.333Z,23.18
2022-10-15T00:44:33.757Z,23.18
2022-10-15T00:45:04.182Z,23.19
2022-10-15T00:45:34.609Z,23.19
2022-10-15T00:46:05.036Z,23.19
2022-10-15T00:46:35.457Z,23.19
2022-10-15T00:47:05.886Z,23.19
2022-10-15T00:47:36.323Z,23.20
2022-10-15T00:48:06.760Z,23.19
2022-10-15T00:48:37.179Z,23.18
2022-10-15T00:49:07.619Z,23.18
2022-10-15T00:49:38.062Z,23.19
2022-10-15T00:50:08.521Z,23.19
2022-10-15T00:50:38.948Z,23.18
2022-10-15T00:51:09.402Z,23.19
2022-10-15T00:51:39.826Z,23.18
2022-10-15T00:52:10.248Z,23.19
2022-10-15T00:52:40.673Z,23.18
2022-10-15T00:53:11.119Z,23.17
2022-10-15T00:53:41.524Z,23.18
2022-10-15T00:54:11.951Z,23.18
2022-10-15T00:54:42.408Z,23.19
2022-10-15T00:55:12.852Z,23.17
2022-10-15T00:55:43.273Z,23.18
2022-10-15T00:56:13.696Z,23.18
2022-10-15T00:56:44.124Z,23.18
2022-10-15T00:57:14.547Z,23.17
2022-10-15T00:57:44.969Z,23.17
2022-10-15T00:58:15.408Z,23.17
2022-10-15T00:58:45.817Z,23.18
2022-10-15T00:59:16.259Z,23.17
2022-10-15T00:59:46.686Z,23.18
2022-10-15T01:00:17.115Z,23.18
2022-10-15T01:00:47.568Z,23.17
2022-10-15T01:01:17.991Z,23.19
2022-10-15T01:01:48.385Z,23.18
2022-10-15T01:02:18.806Z,23.17
2022-10-15T01:02:49.226Z,23.18
2022-10-15T01:03:19.666Z,23.18
2022-10-15T01:03:50.122Z,23.18
2022-10-15T01:04:20.538Z,23.17
2022-10-15T01:04:50.969Z,23.18
2022-10-15T01:05:21.402Z,23.17
2022-10-15T01:05:51.831Z,23.18
2022-10-15T01:06:22.251Z,23.17
2022-10-15T01:06:52.677Z,23.18
2022-10-15T01:07:23.104Z,23.17
2022-10-15T01:07:53.520Z,23.18
2022-10-15T01:08:23.961Z,23.17
2022-10-15T01:08:54.365Z,23.18
2022-10-15T01:09:24.788Z,23.17
2022-10-15T01:09:55.255Z,23.17
2022-10-15T01:10:25.686Z,23.18
2022-10-15T01:10:56.103Z,23.17
2022-10-15T01:11:26.535Z,23.18
2022-10-15T01:11:56.955Z,23.18
2022-10-15T01:12:27.378Z,23.18
2022-10-15T01:12:57.816Z,23.18
2022-10-15T01:13:28.247Z,23.17
2022-10-15T01:13:58.673Z,23.18
2022-10-15T01:14:29.170Z,23.18
2022-10-15T01:14:59.698Z,23.18
2022-10-15T01:15:30.120Z,23.18
2022-10-15T01:16:00.578Z,23.18
2022-10-15T01:16:30.967Z,23.18
2022-10-15T01:17:01.397Z,23.18
2022-10-15T01:17:31.818Z,23.17
2022-10-15T01:18:02.238Z,23.18
2022-10-15T01:18:32.668Z,23.18
2022-10-15T01:19:03.085Z,23.18
2022-10-15T01:19:33.529Z,23.18
2022-10-15T01:20:03.963Z,23.17
2022-10-15T01:20:34.385Z,23.18
2022-10-15T01:21:04.814Z,23.17
2022-10-15T01:21:35.243Z,23.17
2022-10-15T01:22:05.680Z,23.17
2022-10-15T01:22:36.101Z,23.16
2022-10-15T01:23:06.522Z,23.17
2022-10-15T01:23:36.962Z,23.18
2022-10-15T01:24:07.364Z,23.19
2022-10-15T01:24:37.790Z,23.18
2022-10-15T01:25:08.301Z,23.19
2022-10-15T01:25:38.679Z,23.17
2022-10-15T01:26:09.097Z,23.18
2022-10-15T01:26:39.520Z,23.19
2022-10-15T01:27:09.941Z,23.18
2022-10-15T01:27:40.368Z,23.17
2022-10-15T01:28:10.787Z,23.16
2022-10-15T01:28:41.253Z,23.18
2022-10-15T01:29:11.636Z,23.18
2022-10-15T01:29:42.061Z,23.17
2022-10-15T01:30:12.505Z,23.17
2022-10-15T01:30:42.928Z,23.18
2022-10-15T01:31:13.373Z,23.17
2022-10-15T01:31:43.778Z,23.18
2022-10-15T01:32:14.198Z,23.18
2022-10-15T01:32:44.638Z,23.18
2022-10-15T01:33:15.068Z,23.18
2022-10-15T01:33:45.493Z,23.18
2022-10-15T01:34:49.068Z,23.18
2022-10-15T01:35:19.509Z,23.16
2022-10-15T01:35:49.946Z,23.17
2022-10-15T01:36:20.363Z,23.16
2022-10-15T01:36:50.806Z,23.18
2022-10-15T01:37:21.554Z,23.18
2022-10-15T01:37:52.142Z,23.17
2022-10-15T01:38:22.578Z,23.17
2022-10-15T01:38:53.108Z,23.17
2022-10-15T01:39:23.452Z,23.16
2022-10-15T01:39:53.871Z,23.17
2022-10-15T01:40:24.315Z,23.17
2022-10-15T01:40:54.748Z,23.17
2022-10-15T01:41:25.179Z,23.18
2022-10-15T01:41:55.605Z,23.17
2022-10-15T01:42:26.026Z,23.17
2022-10-15T01:42:56.449Z,23.16
2022-10-15T01:43:26.879Z,23.16
2022-10-15T01:43:57.300Z,23.17
2022-10-15T01:44:27.713Z,23.17
2022-10-15T01:44:58.142Z,23.16
2022-10-15T01:45:28.577Z,23.16
2022-10-15T01:45:58.999Z,23.16
2022-10-15T01:46:29.428Z,23.16
2022-10-15T01:46:59.852Z,23.15
2022-10-15T01:47:30.267Z,23.15
2022-10-15T01:48:00.689Z,23.16
2022-10-15T01:48:31.107Z,23.16
2022-10-15T01:49:01.541Z,23.16
2022-10-15T01:49:31.955Z,23.17
2022-10-15T01:50:02.394Z,23.16
2022-10-15T01:50:32.839Z,23.17
2022-10-15T01:51:03.262Z,23.16
2022-10-15T01:51:33.703Z,23.16
2022-10-15T01:52:04.127Z,23.16
2022-10-15T01:52:34.554Z,23.16
2022-10-15T01:53:04.984Z,23.17
2022-10-15T01:53:35.405Z,23.16
2022-10-15T01:54:05.848Z,23.15
2022-10-15T01:54:36.250Z,23.16
2022-10-15T01:55:06.675Z,23.15
2022-10-15T01:55:37.117Z,23.16
2022-10-15T01:56:07.541Z,23.16
2022-10-15T01:56:37.969Z,23.16
2022-10-15T01:57:08.392Z,23.16
2022-10-15T01:57:38.816Z,23.17
2022-10-15T01:58:09.238Z,23.16
2022-10-15T01:58:39.656Z,23.16
2022-10-15T01:59:10.078Z,23.17
2022-10-15T01:59:40.508Z,23.18
2022-10-15T02:00:10.942Z,23.18
2022-10-15T02:00:41.440Z,23.17
2022-10-15T02:01:11.874Z,23.17
2022-10-15T02:02:13.620Z,23.15
2022-10-15T02:02:44.043Z,23.16
2022-10-15T02:03:14.467Z,23.15
2022-10-15T02:03:44.886Z,23.15
2022-10-15T02:04:15.314Z,23.15
2022-10-15T02:04:45.739Z,23.17
2022-10-15T02:05:16.171Z,23.16
2022-10-15T02:05:46.616Z,23.17
2022-10-15T02:06:17.042Z,23.17
2022-10-15T02:06:47.465Z,23.16
2022-10-15T02:07:17.886Z,23.16
2022-10-15T02:07:48.313Z,23.15
2022-10-15T02:08:18.732Z,23.14
2022-10-15T02:08:49.167Z,23.15
2022-10-15T02:09:19.610Z,23.15
2022-10-15T02:09:50.016Z,23.16
2022-10-15T02:10:20.442Z,23.17
2022-10-15T02:10:50.878Z,23.17
2022-10-15T02:11:21.299Z,23.16
2022-10-15T02:11:51.723Z,23.16
2022-10-15T02:12:22.530Z,23.16
2022-10-15T02:12:53.059Z,23.17
2022-10-15T02:13:23.481Z,23.16
2022-10-15T02:13:53.922Z,23.16
2022-10-15T02:14:24.354Z,23.15
2022-10-15T02:14:54.781Z,23.16
2022-10-15T02:15:25.198Z,23.16
2022-10-15T02:15:55.631Z,23.16
2022-10-15T02:16:26.053Z,23.16
2022-10-15T02:16:56.479Z,23.16
2022-10-15T02:17:26.905Z,23.17
2022-10-15T02:17:57.341Z,23.16
2022-10-15T02:18:27.757Z,23.16
2022-10-15T02:18:58.196Z,23.16
2022-10-15T02:19:28.607Z,23.15
2022-10-15T02:20:29.379Z,23.17
2022-10-15T02:20:59.818Z,23.17
2022-10-15T02:21:30.250Z,23.18
2022-10-15T02:22:00.670Z,23.17
2022-10-15T02:22:31.090Z,23.17
2022-10-15T02:23:01.509Z,23.17
2022-10-15T02:23:31.933Z,23.17
2022-10-15T02:24:02.354Z,23.17
2022-10-15T02:24:32.801Z,23.17
2022-10-15T02:25:03.232Z,23.17
2022-10-15T02:25:33.667Z,23.17
2022-10-15T02:26:04.105Z,23.15
2022-10-15T02:26:34.532Z,23.16
2022-10-15T02:27:04.975Z,23.17
2022-10-15T02:27:35.399Z,23.16
2022-10-15T02:28:05.820Z,23.17
2022-10-15T02:28:36.264Z,23.16
2022-10-15T02:29:06.981Z,23.16
2022-10-15T02:29:37.408Z,23.17
2022-10-15T02:30:07.829Z,23.17
2022-10-15T02:30:38.300Z,23.17
2022-10-15T02:31:08.701Z,23.17
2022-10-15T02:31:39.127Z,23.17
2022-10-15T02:32:09.546Z,23.17
2022-10-15T02:32:39.969Z,23.17
2022-10-15T02:33:10.388Z,23.17
2022-10-15T02:33:40.816Z,23.17
2022-10-15T02:34:11.237Z,23.16
2022-10-15T02:34:41.665Z,23.16
2022-10-15T02:35:12.096Z,23.16
2022-10-15T02:35:42.531Z,23.16
2022-10-15T02:36:12.961Z,23.16
2022-10-15T02:36:43.385Z,23.16
2022-10-15T02:37:13.809Z,23.17
2022-10-15T02:37:44.238Z,23.15
2022-10-15T02:38:45.018Z,23.17
2022-10-15T02:39:15.440Z,23.17
2022-10-15T02:39:45.884Z,23.18
2022-10-15T02:40:16.288Z,23.17
2022-10-15T02:40:46.732Z,23.17
2022-10-15T02:41:17.160Z,23.17
2022-10-15T02:41:47.591Z,23.18
2022-10-15T02:42:18.015Z,23.18
2022-10-15T02:42:48.432Z,23.18
2022-10-15T02:43:18.855Z,23.17
2022-10-15T02:43:49.324Z,23.18
2022-10-15T02:44:19.740Z,23.17
2022-10-15T02:44:50.163Z,23.17
2022-10-15T02:45:20.582Z,23.15
2022-10-15T02:45:51.014Z,23.16
2022-10-15T02:46:21.474Z,23.15
2022-10-15T02:46:51.905Z,23.15
2022-10-15T02:47:22.498Z,23.17
2022-10-15T02:47:52.873Z,23.17
2022-10-15T02:48:23.302Z,23.16
2022-10-15T02:48:53.716Z,23.17
2022-10-15T02:49:24.133Z,23.15
2022-10-15T02:49:54.561Z,23.17
2022-10-15T02:50:24.992Z,23.17
2022-10-15T02:50:55.413Z,23.17
2022-10-15T02:51:25.886Z,23.17
2022-10-15T02:51:56.322Z,23.17
2022-10-15T02:52:26.892Z,23.18
2022-10-15T02:52:57.263Z,23.17
2022-10-15T02:53:27.687Z,23.16
2022-10-15T02:53:58.108Z,23.16
2022-10-15T02:54:28.532Z,23.16
2022-10-15T02:54:58.974Z,23.17
2022-10-15T02:55:29.384Z,23.18
2022-10-15T02:55:59.804Z,23.17
2022-10-15T02:57:00.592Z,23.17
2022-10-15T02:57:31.011Z,23.16
2022-10-15T02:58:01.438Z,23.16
2022-10-15T02:58:31.854Z,23.16
2022-10-15T02:59:02.298Z,23.16
2022-10-15T02:59:32.709Z,23.15
2022-10-15T03:00:03.144Z,23.15
2022-10-15T03:00:33.567Z,23.16
2022-10-15T03:01:04.108Z,23.16
2022-10-15T03:01:34.534Z,23.17
2022-10-15T03:02:04.960Z,23.17
2022-10-15T03:02:35.392Z,23.16
2022-10-15T03:03:05.820Z,23.16
2022-10-15T03:03:36.311Z,23.16
2022-10-15T03:04:06.742Z,23.16
2022-10-15T03:04:37.177Z,23.17
2022-10-15T03:05:07.596Z,23.17
2022-10-15T03:05:38.024Z,23.17
2022-10-15T03:06:08.447Z,23.16
2022-10-15T03:06:38.882Z,23.16
2022-10-15T03:07:09.303Z,23.15
2022-10-15T03:07:39.743Z,23.15
2022-10-15T03:08:10.146Z,23.16
2022-10-15T03:08:40.573Z,23.16
2022-10-15T03:09:10.997Z,23.16
2022-10-15T03:09:41.413Z,23.17
2022-10-15T03:10:11.864Z,23.16
2022-10-15T03:10:42.270Z,23.17
2022-10-15T03:11:12.690Z,23.16
2022-10-15T03:11:43.143Z,23.17
2022-10-15T03:12:13.579Z,23.16
2022-10-15T03:12:44.002Z,23.16
2022-10-15T03:13:14.432Z,23.17
2022-10-15T03:13:44.855Z,23.17
2022-10-15T03:14:15.279Z,23.17
2022-10-15T03:14:45.702Z,23.16
2022-10-15T03:15:16.141Z,23.16
2022-10-15T03:15:46.596Z,23.16
2022-10-15T03:16:17.014Z,23.16
2022-10-15T03:16:47.476Z,23.17
2022-10-15T03:17:17.902Z,23.17
2022-10-15T03:17:48.317Z,23.17
2022-10-15T03:18:18.741Z,23.16
2022-10-15T03:18:49.172Z,23.17
2022-10-15T03:19:19.603Z,23.17
2022-10-15T03:19:50.027Z,23.16
2022-10-15T03:20:20.450Z,23.16
2022-10-15T03:20:50.897Z,23.16
2022-10-15T03:21:21.325Z,23.17
2022-10-15T03:21:51.768Z,23.17
2022-10-15T03:22:22.191Z,23.15
2022-10-15T03:22:52.612Z,23.16
2022-10-15T03:23:23.085Z,23.16
2022-10-15T03:23:53.472Z,23.17
2022-10-15T03:24:23.936Z,23.17
2022-10-15T03:24:54.344Z,23.17
2022-10-15T03:25:24.781Z,23.16
2022-10-15T03:25:55.185Z,23.16
2022-10-15T03:26:25.609Z,23.16
2022-10-15T03:26:56.057Z,23.15
2022-10-15T03:27:26.691Z,23.15
2022-10-15T03:27:57.123Z,23.15
2022-10-15T03:28:27.571Z,23.16
2022-10-15T03:28:57.975Z,23.15
2022-10-15T03:29:28.395Z,23.16
2022-10-15T03:29:58.832Z,23.15
2022-10-15T03:30:29.258Z,23.15
2022-10-15T03:30:59.680Z,23.16
2022-10-15T03:31:30.110Z,23.15
2022-10-15T03:32:00.556Z,23.17
2022-10-15T03:32:33.042Z,23.16
2022-10-15T03:33:05.956Z,23.15
2022-10-15T03:33:36.384Z,23.15
2022-10-15T03:34:06.802Z,23.16
2022-10-15T03:34:37.222Z,23.16
2022-10-15T03:35:07.644Z,23.15
2022-10-15T03:35:38.082Z,23.15
2022-10-15T03:36:08.511Z,23.14
2022-10-15T03:36:38.929Z,23.16
2022-10-15T03:37:09.369Z,23.15
2022-10-15T03:37:39.787Z,23.16
2022-10-15T03:38:10.236Z,23.16
2022-10-15T03:38:40.640Z,23.16
2022-10-15T03:39:11.075Z,23.16
2022-10-15T03:39:41.508Z,23.16
2022-10-15T03:40:13.789Z,23.15
2022-10-15T03:40:45.065Z,23.16
2022-10-15T03:41:15.470Z,23.16
2022-10-15T03:41:45.920Z,23.17
2022-10-15T03:42:16.350Z,23.17
2022-10-15T03:42:46.784Z,23.18
2022-10-15T03:43:17.216Z,23.16
2022-10-15T03:43:47.627Z,23.18
2022-10-15T03:44:18.049Z,23.16
2022-10-15T03:44:48.468Z,23.16
2022-10-15T03:45:18.898Z,23.17
2022-10-15T03:45:49.313Z,23.17
2022-10-15T03:46:19.732Z,23.17
2022-10-15T03:46:50.157Z,23.16
2022-10-15T03:47:20.602Z,23.16
2022-10-15T03:47:51.022Z,23.16
2022-10-15T03:48:21.443Z,23.17
2022-10-15T03:48:51.866Z,23.15
2022-10-15T03:49:22.304Z,23.16
2022-10-15T03:49:52.719Z,23.16
2022-10-15T03:50:23.146Z,23.16
2022-10-15T03:50:53.576Z,23.15
2022-10-15T03:51:25.672Z,23.15
2022-10-15T03:51:58.265Z,23.16
2022-10-15T03:52:28.711Z,23.15
2022-10-15T03:52:59.139Z,23.16
2022-10-15T03:53:29.559Z,23.15
2022-10-15T03:53:59.981Z,23.15
2022-10-15T03:54:30.403Z,23.14
2022-10-15T03:55:00.848Z,23.16
2022-10-15T03:55:31.272Z,23.17
2022-10-15T03:56:01.722Z,23.16
2022-10-15T03:56:32.130Z,23.16
2022-10-15T03:57:02.552Z,23.16
2022-10-15T03:57:32.985Z,23.15
2022-10-15T03:58:03.420Z,23.15
2022-10-15T03:58:33.836Z,23.15
2022-10-15T03:59:04.269Z,23.15
2022-10-15T03:59:34.762Z,23.16
2022-10-15T04:00:05.246Z,23.17
2022-10-15T04:00:35.602Z,23.17
2022-10-15T04:01:06.072Z,23.16
2022-10-15T04:01:36.533Z,23.16
2022-10-15T04:02:06.893Z,23.16
2022-10-15T04:02:37.327Z,23.16
2022-10-15T04:03:07.762Z,23.16
2022-10-15T04:03:38.184Z,23.16
2022-10-15T04:04:08.615Z,23.17
2022-10-15T04:04:39.051Z,23.16
2022-10-15T04:05:09.471Z,23.15
2022-10-15T04:05:39.907Z,23.15
2022-10-15T04:06:10.313Z,23.15
2022-10-15T04:06:40.734Z,23.15
2022-10-15T04:07:11.156Z,23.15
2022-10-15T04:07:41.607Z,23.15
2022-10-15T04:08:12.029Z,23.16
2022-10-15T04:08:42.572Z,23.16
2022-10-15T04:09:12.995Z,23.15
2022-10-15T04:09:43.429Z,23.16
2022-10-15T04:10:13.860Z,23.15
2022-10-15T04:10:44.291Z,23.16
2022-10-15T04:11:14.732Z,23.16
2022-10-15T04:11:45.139Z,23.18
2022-10-15T04:12:15.559Z,23.16
2022-10-15T04:12:45.991Z,23.17
2022-10-15T04:13:16.422Z,23.16
2022-10-15T04:13:46.853Z,23.18
2022-10-15T04:14:17.277Z,23.17
2022-10-15T04:14:47.700Z,23.17
2022-10-15T04:15:18.120Z,23.16
2022-10-15T04:15:48.544Z,23.17
2022-10-15T04:16:18.963Z,23.16
2022-10-15T04:16:49.387Z,23.17
2022-10-15T04:17:19.812Z,23.16
2022-10-15T04:17:50.282Z,23.16
2022-10-15T04:18:20.673Z,23.16
2022-10-15T04:18:51.096Z,23.16
2022-10-15T04:19:21.526Z,23.16
2022-10-15T04:19:51.955Z,23.15
2022-10-15T04:20:22.367Z,23.16
2022-10-15T04:20:52.792Z,23.17
2022-10-15T04:21:23.217Z,23.17
2022-10-15T04:21:53.640Z,23.16
2022-10-15T04:22:24.303Z,23.15
2022-10-15T04:22:54.901Z,23.16
2022-10-15T04:23:25.324Z,23.17
2022-10-15T04:23:55.743Z,23.16
2022-10-15T04:24:26.162Z,23.16
2022-10-15T04:24:56.591Z,23.17
2022-10-15T04:25:27.013Z,23.17
2022-10-15T04:25:57.432Z,23.15
2022-10-15T04:26:27.884Z,23.15
2022-10-15T04:26:58.284Z,23.14
2022-10-15T04:27:28.706Z,23.15
2022-10-15T04:27:59.149Z,23.16
2022-10-15T04:28:29.610Z,23.16
2022-10-15T04:29:00.124Z,23.16
2022-10-15T04:29:30.561Z,23.16
2022-10-15T04:30:00.985Z,23.16
2022-10-15T04:30:31.415Z,23.15
2022-10-15T04:31:01.839Z,23.15
2022-10-15T04:31:32.277Z,23.16
2022-10-15T04:32:02.697Z,23.16
2022-10-15T04:32:33.115Z,23.17
2022-10-15T04:33:03.578Z,23.16
2022-10-15T04:33:33.995Z,23.18
2022-10-15T04:34:04.447Z,23.17
2022-10-15T04:34:34.863Z,23.16
2022-10-15T04:35:05.283Z,23.16
2022-10-15T04:35:35.701Z,23.17
2022-10-15T04:36:06.288Z,23.16
2022-10-15T04:36:36.683Z,23.16
2022-10-15T04:37:07.128Z,23.17
2022-10-15T04:37:37.547Z,23.17
2022-10-15T04:38:07.989Z,23.15
2022-10-15T04:38:38.417Z,23.17
2022-10-15T04:39:12.176Z,23.16
2022-10-15T04:39:44.167Z,23.17
2022-10-15T04:40:14.589Z,23.18
2022-10-15T04:40:45.018Z,23.16
2022-10-15T04:41:15.434Z,23.15
2022-10-15T04:41:45.947Z,23.14
2022-10-15T04:42:16.314Z,23.15
2022-10-15T04:42:46.738Z,23.15
2022-10-15T04:43:17.173Z,23.15
2022-10-15T04:43:47.593Z,23.15
2022-10-15T04:44:18.013Z,23.15
2022-10-15T04:44:48.447Z,23.16
2022-10-15T04:45:18.934Z,23.16
2022-10-15T04:45:49.309Z,23.16
2022-10-15T04:46:19.730Z,23.15
2022-10-15T04:46:50.152Z,23.16
2022-10-15T04:47:20.785Z,23.16
2022-10-15T04:47:51.380Z,23.15
2022-10-15T04:48:21.834Z,23.15
2022-10-15T04:48:52.259Z,23.15
2022-10-15T04:49:22.678Z,23.15
2022-10-15T04:49:53.131Z,23.16
2022-10-15T04:50:23.548Z,23.15
2022-10-15T04:50:53.968Z,23.16
2022-10-15T04:51:24.410Z,23.16
2022-10-15T04:51:54.839Z,23.15
2022-10-15T04:52:25.253Z,23.15
2022-10-15T04:52:55.678Z,23.15
2022-10-15T04:53:26.160Z,23.16
2022-10-15T04:53:56.605Z,23.15
2022-10-15T04:54:57.408Z,23.15
2022-10-15T04:55:27.817Z,23.16
2022-10-15T04:55:58.250Z,23.16
2022-10-15T04:56:28.683Z,23.17
2022-10-15T04:56:59.133Z,23.15
2022-10-15T04:57:29.532Z,23.16
2022-10-15T04:57:59.952Z,23.17
2022-10-15T04:58:30.401Z,23.16
2022-10-15T04:59:00.832Z,23.15
2022-10-15T04:59:31.409Z,23.16
2022-10-15T05:00:01.841Z,23.15
2022-10-15T05:00:32.264Z,23.16
2022-10-15T05:01:02.697Z,23.16
2022-10-15T05:01:33.119Z,23.16
2022-10-15T05:02:03.621Z,23.16
2022-10-15T05:02:34.127Z,23.16
2022-10-15T05:03:04.512Z,23.16
2022-10-15T05:03:36.626Z,23.16
2022-10-15T05:04:09.017Z,23.17
2022-10-15T05:04:39.440Z,23.15
2022-10-15T05:05:09.866Z,23.16
2022-10-15T05:05:40.289Z,23.16
2022-10-15T05:06:10.716Z,23.17
2022-10-15T05:06:41.135Z,23.18
2022-10-15T05:07:11.561Z,23.18
2022-10-15T05:07:41.990Z,23.18
2022-10-15T05:08:12.432Z,23.18
2022-10-15T05:08:42.871Z,23.18
2022-10-15T05:09:13.292Z,23.17
2022-10-15T05:09:46.313Z,23.17
2022-10-15T05:10:16.990Z,23.19
2022-10-15T05:10:47.415Z,23.18
2022-10-15T05:11:17.834Z,23.18
2022-10-15T05:11:48.254Z,23.19
2022-10-15T05:12:18.697Z,23.18
2022-10-15T05:12:51.475Z,23.17
2022-10-15T05:13:24.426Z,23.17
2022-10-15T05:13:54.874Z,23.16
2022-10-15T05:14:25.299Z,23.17
2022-10-15T05:14:55.717Z,23.17
2022-10-15T05:15:26.150Z,23.17
2022-10-15T05:15:56.571Z,23.17
2022-10-15T05:16:27.036Z,23.16
2022-10-15T05:16:57.451Z,23.17
2022-10-15T05:17:27.881Z,23.16
2022-10-15T05:17:58.303Z,23.16
2022-10-15T05:18:28.742Z,23.16
2022-10-15T05:18:59.186Z,23.16
2022-10-15T05:19:29.614Z,23.18
2022-10-15T05:20:00.038Z,23.17
2022-10-15T05:20:30.477Z,23.17
2022-10-15T05:21:00.918Z,23.16
2022-10-15T05:21:31.368Z,23.17
2022-10-15T05:22:01.786Z,23.17
2022-10-15T05:22:32.215Z,23.18
2022-10-15T05:23:02.638Z,23.18
2022-10-15T05:23:33.078Z,23.18
2022-10-15T05:24:03.523Z,23.18
2022-10-15T05:24:33.944Z,23.18
2022-10-15T05:25:04.358Z,23.18
2022-10-15T05:25:34.779Z,23.18
2022-10-15T05:26:05.205Z,23.20
2022-10-15T05:26:35.626Z,23.19
2022-10-15T05:27:06.064Z,23.20
2022-10-15T05:27:36.540Z,23.20
2022-10-15T05:28:06.934Z,23.20
2022-10-15T05:28:37.440Z,23.20
2022-10-15T05:29:07.862Z,23.18
2022-10-15T05:29:38.289Z,23.19
2022-10-15T05:30:08.705Z,23.18
2022-10-15T05:30:39.129Z,23.17
2022-10-15T05:31:10.411Z,23.17
2022-10-15T05:31:42.168Z,23.17
2022-10-15T05:32:12.661Z,23.17
2022-10-15T05:32:43.046Z,23.18
2022-10-15T05:33:13.479Z,23.18
2022-10-15T05:33:43.895Z,23.19
2022-10-15T05:34:14.337Z,23.19
2022-10-15T05:34:44.767Z,23.19
2022-10-15T05:35:15.184Z,23.20
2022-10-15T05:35:45.609Z,23.19
2022-10-15T05:36:16.031Z,23.20
2022-10-15T05:36:46.485Z,23.20
2022-10-15T05:37:16.908Z,23.21
2022-10-15T05:37:47.330Z,23.20
2022-10-15T05:38:17.758Z,23.21
2022-10-15T05:38:48.180Z,23.20
2022-10-15T05:39:18.615Z,23.20
2022-10-15T05:39:49.047Z,23.19
2022-10-15T05:40:21.920Z,23.19
2022-10-15T05:40:52.581Z,23.20
2022-10-15T05:41:23.005Z,23.20
2022-10-15T05:41:53.433Z,23.19
2022-10-15T05:42:23.850Z,23.18
2022-10-15T05:43:24.699Z,23.19
2022-10-15T05:43:55.128Z,23.19
2022-10-15T05:44:25.566Z,23.19
2022-10-15T05:44:55.990Z,23.20
2022-10-15T05:45:26.407Z,23.20
2022-10-15T05:45:56.832Z,23.19
2022-10-15T05:46:27.251Z,23.19
2022-10-15T05:46:57.677Z,23.20
2022-10-15T05:47:28.106Z,23.19
2022-10-15T05:47:58.531Z,23.18
2022-10-15T05:48:28.949Z,23.19
2022-10-15T05:48:59.379Z,23.20
2022-10-15T05:49:29.810Z,23.20
2022-10-15T05:50:00.246Z,23.20
2022-10-15T05:50:30.652Z,23.22
2022-10-15T05:51:01.076Z,23.21
2022-10-15T05:51:31.511Z,23.21
2022-10-15T05:52:01.941Z,23.21
2022-10-15T05:52:32.370Z,23.21
2022-10-15T05:53:02.785Z,23.21
2022-10-15T05:53:33.210Z,23.22
2022-10-15T05:54:03.635Z,23.22
2022-10-15T05:54:34.090Z,23.21
2022-10-15T05:55:04.502Z,23.21
2022-10-15T05:55:34.928Z,23.20
2022-10-15T05:56:05.367Z,23.20
2022-10-15T05:56:35.786Z,23.21
2022-10-15T05:57:06.206Z,23.21
2022-10-15T05:57:36.624Z,23.20
2022-10-15T05:58:07.070Z,23.20
2022-10-15T05:58:37.848Z,23.20
2022-10-15T05:59:08.273Z,23.21
2022-10-15T05:59:38.706Z,23.22
2022-10-15T06:00:09.130Z,23.21
2022-10-15T06:00:39.574Z,23.20
2022-10-15T06:01:10.000Z,23.21
2022-10-15T06:01:40.500Z,23.22
2022-10-15T06:02:10.946Z,23.21
2022-10-15T06:02:41.498Z,23.20
2022-10-15T06:03:11.945Z,23.21
2022-10-15T06:03:42.379Z,23.19
2022-10-15T06:04:12.792Z,23.21
2022-10-15T06:04:43.229Z,23.21
2022-10-15T06:05:13.651Z,23.21
2022-10-15T06:05:44.085Z,23.22
2022-10-15T06:06:14.505Z,23.21
2022-10-15T06:06:44.940Z,23.23
2022-10-15T06:07:15.356Z,23.22
2022-10-15T06:07:45.783Z,23.22
2022-10-15T06:08:16.213Z,23.22
2022-10-15T06:08:46.647Z,23.22
2022-10-15T06:09:17.074Z,23.23
2022-10-15T06:09:47.581Z,23.23
2022-10-15T06:10:17.997Z,23.23
2022-10-15T06:10:48.430Z,23.21
2022-10-15T06:11:18.855Z,23.21
2022-10-15T06:11:49.275Z,23.22
2022-10-15T06:12:19.706Z,23.22
2022-10-15T06:12:50.120Z,23.21
2022-10-15T06:13:20.652Z,23.24
2022-10-15T06:13:51.031Z,23.22
2022-10-15T06:14:21.472Z,23.23
2022-10-15T06:14:51.890Z,23.23
2022-10-15T06:15:22.331Z,23.23
2022-10-15T06:15:52.752Z,23.22
2022-10-15T06:16:24.192Z,23.23
2022-10-15T06:16:54.710Z,23.23
2022-10-15T06:17:25.727Z,23.23
2022-10-15T06:17:56.404Z,23.23
2022-10-15T06:18:26.822Z,23.23
2022-10-15T06:18:57.245Z,23.22
2022-10-15T06:19:27.668Z,23.23
2022-10-15T06:19:58.099Z,23.22
2022-10-15T06:20:28.522Z,23.23
2022-10-15T06:20:58.989Z,23.23
2022-10-15T06:21:29.390Z,23.24
2022-10-15T06:21:59.809Z,23.23
2022-10-15T06:22:30.282Z,23.24
2022-10-15T06:23:00.674Z,23.23
2022-10-15T06:23:31.094Z,23.23
2022-10-15T06:24:03.085Z,23.23
2022-10-15T06:24:35.532Z,23.24
2022-10-15T06:25:05.968Z,23.25
2022-10-15T06:25:36.399Z,23.24
2022-10-15T06:26:06.821Z,23.24
2022-10-15T06:26:37.243Z,23.24
2022-10-15T06:27:07.663Z,23.25
2022-10-15T06:27:38.099Z,23.24
2022-10-15T06:28:08.518Z,23.23
2022-10-15T06:28:39.103Z,23.23
2022-10-15T06:29:09.528Z,23.23
2022-10-15T06:29:39.942Z,23.24
2022-10-15T06:30:10.377Z,23.24
2022-10-15T06:30:40.801Z,23.25
2022-10-15T06:31:11.223Z,23.25
2022-10-15T06:31:41.645Z,23.24
2022-10-15T06:32:12.070Z,23.23
2022-10-15T06:32:42.527Z,23.24
2022-10-15T06:33:13.121Z,23.24
2022-10-15T06:33:43.525Z,23.23
2022-10-15T06:34:13.951Z,23.23
2022-10-15T06:34:44.371Z,23.23
2022-10-15T06:35:14.813Z,23.23
2022-10-15T06:35:45.237Z,23.22
2022-10-15T06:36:15.664Z,23.23