createdAt,value
2022-09-01T06:32:50.585Z,99198.47
2022-09-01T07:13:18.862Z,99206.06
2022-09-01T08:35:16.232Z,99238.69
2022-09-01T08:55:17.983Z,99237.00
2022-09-01T09:15:21.129Z,99234.00
2022-09-01T09:35:22.679Z,99225.91
2022-09-01T09:55:25.582Z,99222.00
2022-09-01T10:15:27.348Z,99214.56
2022-09-01T10:35:30.073Z,99212.38
2022-09-01T10:55:32.634Z,99183.41
2022-09-01T11:15:35.483Z,99173.91
2022-09-01T11:35:37.325Z,99164.13
2022-09-01T11:55:42.092Z,99168.16
2022-09-01T12:16:07.123Z,99155.91
2022-09-01T12:36:09.155Z,99161.38
2022-09-01T12:56:10.693Z,99157.50
2022-09-01T13:16:35.170Z,99151.28
2022-09-01T13:36:55.405Z,99158.84
2022-09-01T13:57:16.192Z,99160.50
2022-09-01T14:17:39.213Z,99167.00
2022-09-01T14:38:00.330Z,99154.25
2022-09-01T14:58:02.022Z,99139.28
2022-09-01T15:18:04.435Z,99153.66
2022-09-01T15:38:06.041Z,99162.75
2022-09-01T15:58:08.444Z,99164.03
2022-09-01T16:18:09.965Z,99160.81
2022-09-01T16:38:12.703Z,99170.94
2022-09-01T16:58:14.347Z,99189.53
2022-09-01T17:18:23.095Z,99194.25
2022-09-01T17:38:25.020Z,99214.63
2022-09-01T17:58:29.670Z,99229.38
2022-09-01T18:18:32.092Z,99261.09
2022-09-01T18:38:54.163Z,99271.88
2022-09-01T18:58:56.101Z,99278.91
2022-09-01T19:18:58.611Z,99280.81
2022-09-01T19:39:01.356Z,99300.63
2022-09-01T19:59:04.183Z,99303.69
2022-09-01T20:19:09.371Z,99308.97
2022-09-01T20:39:11.228Z,99313.50
2022-09-01T20:59:13.521Z,99320.72
2022-09-01T21:19:18.268Z,99322.53
2022-09-01T21:39:20.352Z,99314.88
2022-09-01T21:59:22.160Z,99307.22
2022-09-01T22:19:24.123Z,99299.22
2022-09-01T22:39:26.144Z,99291.47
2022-09-01T22:59:28.336Z,99287.97
2022-09-01T23:19:30.126Z,99280.59
2022-09-01T23:39:32.104Z,99264.13
2022-09-01T23:59:34.215Z,99253.94
