createdAt,value
2022-11-30T00:01:22.262Z,32.97
2022-11-30T00:03:53.737Z,32.58
2022-11-30T00:06:23.498Z,32.03
2022-11-30T00:08:55.894Z,29.60
2022-11-30T00:11:25.307Z,37.50
2022-11-30T00:13:53.216Z,36.53
2022-11-30T00:16:21.102Z,31.30
2022-11-30T00:18:48.624Z,36.95
2022-11-30T00:21:16.304Z,32.85
2022-11-30T00:23:45.637Z,31.73
2022-11-30T00:26:18.499Z,33.13
2022-11-30T00:28:47.744Z,34.03
2022-11-30T00:31:18.414Z,34.13
2022-11-30T00:33:46.621Z,34.72
2022-11-30T00:36:17.294Z,33.40
2022-11-30T00:38:45.714Z,35.72
2022-11-30T00:41:13.739Z,31.62
2022-11-30T00:43:41.475Z,38.17
2022-11-30T00:46:09.690Z,37.67
2022-11-30T00:48:39.050Z,34.00
2022-11-30T00:51:07.558Z,36.47
2022-11-30T00:53:35.130Z,32.55
2022-11-30T00:56:02.864Z,32.97
2022-11-30T00:58:30.319Z,32.45
2022-11-30T01:00:57.836Z,39.03
2022-11-30T01:03:25.729Z,36.38
2022-11-30T01:05:53.153Z,33.72
2022-11-30T01:08:20.774Z,35.72
2022-11-30T01:10:53.331Z,34.85
2022-11-30T01:13:20.733Z,30.63
2022-11-30T01:15:48.455Z,32.35
2022-11-30T01:18:16.342Z,32.90
2022-11-30T01:20:43.832Z,32.03
2022-11-30T01:23:11.768Z,28.95
2022-11-30T01:25:39.699Z,30.83
2022-11-30T01:28:07.329Z,30.83
2022-11-30T01:30:35.063Z,33.28
2022-11-30T01:33:04.388Z,32.20
2022-11-30T01:35:31.848Z,31.00
2022-11-30T01:37:59.560Z,29.17
2022-11-30T01:40:27.165Z,31.75
2022-11-30T01:42:54.670Z,36.17
2022-11-30T01:45:22.410Z,35.20
2022-11-30T01:47:56.366Z,35.53
2022-11-30T01:50:28.097Z,36.97
2022-11-30T01:52:57.249Z,30.00
2022-11-30T01:55:24.859Z,30.60
2022-11-30T01:58:09.734Z,30.00
2022-11-30T02:00:38.095Z,33.28
2022-11-30T02:03:32.664Z,29.90
2022-11-30T02:06:00.944Z,30.25
2022-11-30T02:08:30.878Z,33.55
2022-11-30T02:11:03.100Z,34.20
2022-11-30T02:13:58.627Z,34.60
2022-11-30T02:16:38.290Z,30.80
2022-11-30T02:19:38.511Z,34.33
2022-11-30T02:22:24.138Z,30.65
2022-11-30T02:25:18.145Z,29.30
2022-11-30T02:27:45.466Z,33.05
2022-11-30T02:30:21.334Z,32.93
2022-11-30T02:33:03.728Z,32.35
2022-11-30T02:35:35.223Z,28.25
2022-11-30T02:38:04.318Z,28.52
2022-11-30T02:40:32.542Z,31.98
2022-11-30T02:43:04.387Z,34.37
2022-11-30T02:45:35.879Z,32.55
2022-11-30T02:48:09.811Z,35.35
2022-11-30T02:50:45.085Z,32.45
2022-11-30T02:53:13.541Z,35.22
2022-11-30T02:55:41.379Z,31.47
2022-11-30T02:58:08.865Z,30.12
2022-11-30T03:00:36.357Z,32.40
2022-11-30T03:03:04.184Z,33.45
2022-11-30T03:05:31.741Z,32.58
2022-11-30T03:07:59.203Z,33.63
2022-11-30T03:10:27.081Z,31.25
2022-11-30T03:13:00.992Z,33.92
2022-11-30T03:15:28.795Z,38.38
2022-11-30T03:17:56.265Z,34.25
2022-11-30T03:20:23.718Z,36.27
2022-11-30T03:22:51.490Z,36.20
2022-11-30T03:25:18.959Z,37.95
2022-11-30T03:27:46.389Z,45.75
2022-11-30T03:30:14.211Z,38.30
2022-11-30T03:32:41.624Z,39.47
2022-11-30T03:35:10.110Z,34.05
2022-11-30T03:37:37.870Z,37.03
2022-11-30T03:40:06.020Z,38.33
2022-11-30T03:42:33.407Z,32.78
2022-11-30T03:45:01.073Z,36.07
2022-11-30T03:47:28.459Z,33.75
2022-11-30T03:49:55.883Z,38.45
2022-11-30T03:52:23.623Z,36.15
2022-11-30T03:54:51.005Z,36.60
2022-11-30T03:57:18.452Z,36.07
2022-11-30T03:59:46.198Z,39.13
2022-11-30T04:02:13.662Z,31.37
2022-11-30T04:04:41.466Z,37.63
2022-11-30T04:07:08.890Z,37.60
2022-11-30T04:09:36.274Z,33.97
2022-11-30T04:12:04.034Z,32.33
2022-11-30T04:14:31.479Z,34.35
2022-11-30T04:16:58.873Z,35.17
2022-11-30T04:19:26.602Z,31.08
2022-11-30T04:21:54.010Z,33.83
2022-11-30T04:24:21.478Z,35.03
2022-11-30T04:26:49.206Z,30.10
2022-11-30T04:29:16.610Z,32.72
2022-11-30T04:31:44.082Z,29.65
2022-11-30T04:34:11.906Z,32.77
2022-11-30T04:36:39.405Z,28.92
2022-11-30T04:39:06.791Z,32.90
2022-11-30T04:41:34.566Z,30.83
2022-11-30T04:44:01.989Z,33.85
2022-11-30T04:46:29.696Z,30.93
2022-11-30T04:48:57.450Z,33.28
2022-11-30T04:51:24.837Z,28.48
2022-11-30T04:53:52.290Z,26.67
2022-11-30T04:56:20.021Z,30.83
2022-11-30T04:58:47.534Z,31.17
2022-11-30T05:01:14.987Z,25.85
2022-11-30T05:03:42.726Z,29.10
2022-11-30T05:06:10.106Z,33.92
2022-11-30T05:08:37.490Z,32.17
2022-11-30T05:11:05.419Z,30.53
2022-11-30T05:13:33.006Z,28.95
2022-11-30T05:16:00.490Z,29.67
2022-11-30T05:18:29.443Z,30.98
2022-11-30T05:20:56.839Z,27.42
2022-11-30T05:23:24.227Z,29.60
2022-11-30T05:25:51.929Z,30.25
2022-11-30T05:28:19.379Z,28.75
2022-11-30T05:30:53.165Z,32.83
2022-11-30T05:33:20.874Z,26.73
2022-11-30T05:35:48.352Z,29.20
2022-11-30T05:38:15.856Z,25.37
2022-11-30T05:40:43.567Z,31.62
2022-11-30T05:43:11.177Z,26.20
2022-11-30T05:45:39.305Z,27.13
2022-11-30T05:48:07.248Z,30.63
2022-11-30T05:50:34.692Z,27.55
2022-11-30T05:53:02.210Z,28.08
2022-11-30T05:55:30.672Z,30.33
2022-11-30T05:57:58.103Z,23.92
2022-11-30T06:00:25.614Z,23.07
2022-11-30T06:02:58.455Z,27.73
2022-11-30T06:05:27.465Z,25.70
2022-11-30T06:07:55.681Z,27.52
2022-11-30T06:10:25.393Z,24.55
2022-11-30T06:12:52.859Z,23.27
2022-11-30T06:15:20.541Z,27.23
2022-11-30T06:17:47.934Z,24.80
2022-11-30T06:20:15.434Z,26.05
2022-11-30T06:22:45.726Z,23.75
2022-11-30T06:25:13.495Z,23.97
2022-11-30T06:27:41.033Z,22.42
2022-11-30T06:30:10.077Z,21.50
2022-11-30T06:32:37.493Z,22.27
2022-11-30T06:35:05.170Z,20.27
2022-11-30T06:37:35.590Z,21.13
2022-11-30T06:40:07.550Z,20.48
2022-11-30T06:42:37.091Z,19.83
2022-11-30T06:45:06.465Z,23.80
2022-11-30T06:47:33.990Z,19.00
2022-11-30T06:50:01.839Z,21.30
2022-11-30T06:52:31.570Z,19.83
2022-11-30T06:54:58.967Z,21.62
2022-11-30T06:57:30.200Z,21.92
2022-11-30T06:59:57.971Z,21.83
2022-11-30T07:02:25.407Z,21.17
2022-11-30T07:04:53.203Z,23.08
2022-11-30T07:07:21.239Z,18.62
2022-11-30T07:09:50.001Z,20.23
2022-11-30T07:12:18.242Z,20.58
2022-11-30T07:14:45.994Z,22.33
2022-11-30T07:17:13.794Z,22.45
2022-11-30T07:19:41.454Z,21.50
2022-11-30T07:22:08.850Z,24.48
2022-11-30T07:24:59.340Z,25.25
2022-11-30T07:27:27.023Z,23.50
2022-11-30T07:29:54.427Z,24.37
2022-11-30T07:32:21.865Z,25.45
2022-11-30T07:34:49.748Z,26.00
2022-11-30T07:37:18.518Z,25.58
2022-11-30T07:39:45.940Z,25.73
2022-11-30T07:42:13.752Z,23.67
2022-11-30T07:44:42.670Z,27.83
2022-11-30T07:47:10.206Z,24.00
2022-11-30T07:49:39.832Z,24.75
2022-11-30T07:52:08.403Z,27.87
2022-11-30T07:54:35.854Z,24.35
2022-11-30T07:57:03.735Z,22.20
2022-11-30T07:59:31.175Z,25.30
2022-11-30T08:01:58.758Z,26.95
2022-11-30T08:04:26.535Z,28.07
2022-11-30T08:06:55.054Z,25.95
2022-11-30T08:09:22.914Z,22.25
2022-11-30T08:11:50.670Z,24.58
2022-11-30T08:14:18.150Z,28.23
2022-11-30T08:16:45.637Z,21.43
2022-11-30T08:19:13.485Z,24.95
2022-11-30T08:21:40.937Z,27.08
2022-11-30T08:24:12.439Z,20.45
2022-11-30T08:26:40.327Z,24.37
2022-11-30T08:29:10.721Z,24.57
2022-11-30T08:31:39.593Z,27.73
2022-11-30T08:34:10.787Z,22.10
2022-11-30T08:36:38.521Z,20.95
2022-11-30T08:39:08.181Z,25.15
2022-11-30T08:41:36.026Z,23.97
2022-11-30T08:44:03.523Z,24.70
2022-11-30T08:49:22.932Z,23.80
2022-11-30T08:54:46.348Z,19.73
2022-11-30T08:57:19.463Z,18.17
2022-11-30T08:59:48.014Z,20.48
2022-11-30T09:02:18.228Z,22.90
2022-11-30T09:04:49.219Z,19.15
2022-11-30T09:07:18.199Z,19.50
2022-11-30T09:09:45.865Z,21.42
2022-11-30T09:12:13.258Z,20.98
2022-11-30T09:14:41.018Z,21.27
2022-11-30T09:17:08.491Z,18.95
2022-11-30T09:19:36.002Z,19.63
2022-11-30T09:22:03.914Z,20.42
2022-11-30T09:24:31.417Z,19.20
2022-11-30T09:26:58.810Z,15.75
2022-11-30T09:29:26.583Z,20.00
2022-11-30T09:31:54.065Z,18.90
2022-11-30T09:34:21.641Z,18.02
2022-11-30T09:36:49.342Z,20.83
2022-11-30T09:39:16.866Z,18.00
2022-11-30T09:42:09.400Z,18.45
2022-11-30T09:45:12.350Z,18.13
2022-11-30T09:48:30.522Z,16.37
2022-11-30T09:51:05.278Z,16.98
2022-11-30T09:53:43.221Z,20.62
2022-11-30T09:56:32.947Z,18.62
2022-11-30T09:59:06.740Z,17.00
2022-11-30T10:01:37.464Z,19.55
2022-11-30T10:04:06.220Z,20.37
2022-11-30T10:06:55.581Z,19.65
2022-11-30T10:09:30.770Z,18.90
2022-11-30T10:12:21.786Z,15.83
2022-11-30T10:15:02.959Z,16.23
2022-11-30T10:17:42.477Z,19.10
2022-11-30T10:20:38.135Z,16.23
2022-11-30T10:23:10.256Z,16.62
2022-11-30T10:25:57.314Z,18.63
2022-11-30T10:28:47.975Z,16.67
2022-11-30T10:31:17.567Z,16.83
2022-11-30T10:33:50.755Z,17.30
2022-11-30T10:36:36.891Z,16.75
2022-11-30T10:39:14.437Z,16.43
2022-11-30T10:41:46.479Z,17.10
2022-11-30T10:44:27.218Z,16.80
2022-11-30T10:47:03.225Z,18.35
2022-11-30T10:49:32.229Z,17.23
2022-11-30T10:52:05.157Z,15.27
2022-11-30T10:54:35.200Z,18.15
2022-11-30T10:57:05.746Z,15.07
2022-11-30T10:59:52.811Z,20.27
2022-11-30T11:02:34.853Z,18.75
2022-11-30T11:05:30.947Z,18.33
2022-11-30T11:08:06.753Z,16.90
2022-11-30T11:10:42.805Z,15.52
2022-11-30T11:13:41.053Z,18.35
2022-11-30T11:16:12.588Z,14.18
2022-11-30T11:18:57.378Z,16.47
2022-11-30T11:21:25.260Z,15.80
2022-11-30T11:23:55.885Z,18.20
2022-11-30T11:26:29.060Z,17.40
2022-11-30T11:29:02.413Z,15.88
2022-11-30T11:31:41.135Z,13.83
2022-11-30T11:34:24.733Z,16.12
2022-11-30T11:37:21.057Z,15.98
2022-11-30T11:40:05.730Z,16.65
2022-11-30T11:42:42.314Z,13.55
2022-11-30T11:45:38.474Z,17.03
2022-11-30T11:48:29.259Z,13.77
2022-11-30T11:51:07.831Z,14.98
2022-11-30T11:53:53.607Z,13.38
2022-11-30T11:56:31.722Z,16.77
2022-11-30T11:59:01.411Z,16.23
2022-11-30T12:02:21.633Z,13.95
2022-11-30T12:05:03.860Z,14.00
2022-11-30T12:07:45.907Z,15.70
2022-11-30T12:10:51.668Z,14.25
2022-11-30T12:13:27.364Z,16.43
2022-11-30T12:16:20.643Z,14.10
2022-11-30T12:19:00.368Z,13.77
2022-11-30T12:21:45.550Z,12.93
2022-11-30T12:24:18.777Z,12.32
2022-11-30T12:26:53.389Z,11.43
2022-11-30T12:29:25.350Z,11.98
2022-11-30T12:32:24.818Z,12.30
2022-11-30T12:35:09.350Z,11.00
2022-11-30T12:37:48.332Z,13.35
2022-11-30T12:40:18.661Z,14.60
2022-11-30T12:43:11.049Z,13.90
2022-11-30T12:45:44.360Z,10.18
2022-11-30T12:48:38.289Z,11.52
2022-11-30T12:51:29.582Z,14.90
2022-11-30T12:54:23.892Z,13.13
2022-11-30T12:56:51.270Z,14.23
2022-11-30T12:59:45.163Z,15.07
2022-11-30T13:02:31.291Z,13.88
2022-11-30T13:05:04.184Z,14.87
2022-11-30T13:07:52.871Z,13.57
2022-11-30T13:10:59.326Z,11.20
2022-11-30T13:13:32.295Z,11.23
2022-11-30T13:16:04.287Z,14.70
2022-11-30T13:18:36.343Z,12.07
2022-11-30T13:21:34.489Z,13.87
2022-11-30T13:24:14.218Z,14.00
2022-11-30T13:26:45.678Z,12.50
2022-11-30T13:29:31.627Z,13.88
2022-11-30T13:32:27.681Z,12.30
2022-11-30T13:35:29.101Z,13.37
2022-11-30T13:41:08.542Z,13.02
2022-11-30T13:43:44.237Z,12.68
2022-11-30T13:46:16.331Z,14.13
2022-11-30T13:48:45.111Z,15.90
2022-11-30T13:51:12.713Z,13.20
2022-11-30T13:53:40.962Z,15.70
2022-11-30T13:56:17.773Z,12.82
2022-11-30T13:59:25.462Z,12.80
2022-11-30T14:02:13.794Z,15.90
2022-11-30T14:04:46.531Z,13.80
2022-11-30T14:07:36.610Z,14.43
2022-11-30T14:10:05.954Z,16.25
2022-11-30T14:12:34.667Z,18.90
2022-11-30T14:15:03.840Z,12.90
2022-11-30T14:17:35.206Z,13.15
2022-11-30T14:20:14.843Z,12.82
2022-11-30T14:22:44.221Z,13.98
2022-11-30T14:25:17.985Z,13.45
2022-11-30T14:27:47.183Z,13.30
2022-11-30T14:30:21.048Z,14.63
2022-11-30T14:33:04.954Z,15.95
2022-11-30T14:35:33.497Z,12.50
2022-11-30T14:38:03.642Z,14.02
2022-11-30T14:40:31.161Z,15.17
2022-11-30T14:43:02.561Z,14.30
2022-11-30T14:45:34.796Z,14.38
2022-11-30T14:48:16.832Z,13.85
2022-11-30T14:50:48.547Z,15.40
2022-11-30T14:53:34.651Z,16.60
2022-11-30T14:56:30.524Z,17.87
2022-11-30T14:59:36.897Z,15.88
2022-11-30T15:02:12.936Z,15.90
2022-11-30T15:04:40.512Z,16.95
2022-11-30T15:07:13.520Z,14.47
2022-11-30T15:09:43.662Z,14.75
2022-11-30T15:12:21.973Z,15.52
2022-11-30T15:15:14.348Z,15.27
2022-11-30T15:17:57.644Z,16.98
2022-11-30T15:20:44.186Z,14.87
2022-11-30T15:23:15.961Z,16.85
2022-11-30T15:25:52.644Z,16.55
2022-11-30T15:28:39.393Z,17.90
2022-11-30T15:31:10.282Z,14.32
2022-11-30T15:33:45.354Z,19.30
2022-11-30T15:36:31.208Z,15.95
2022-11-30T15:39:04.556Z,16.15
2022-11-30T15:41:34.219Z,15.60
2022-11-30T15:44:02.568Z,18.30
2022-11-30T15:46:45.991Z,15.93
2022-11-30T15:49:18.814Z,16.12
2022-11-30T15:51:47.664Z,16.65
2022-11-30T15:54:15.622Z,15.45
2022-11-30T15:56:56.188Z,17.75
2022-11-30T15:59:26.048Z,16.53
2022-11-30T16:02:02.857Z,16.85
2022-11-30T16:04:58.831Z,17.12
2022-11-30T16:07:31.904Z,18.20
2022-11-30T16:10:06.241Z,17.70
2022-11-30T16:12:34.274Z,17.23
2022-11-30T16:15:03.441Z,17.08
2022-11-30T16:17:30.918Z,20.83
2022-11-30T16:19:58.420Z,16.48
2022-11-30T16:22:26.138Z,18.52
2022-11-30T16:24:53.530Z,16.53
2022-11-30T16:27:22.615Z,19.52
2022-11-30T16:29:52.911Z,18.80
2022-11-30T16:32:20.579Z,19.25
2022-11-30T16:34:48.254Z,19.15
2022-11-30T16:37:15.973Z,18.23
2022-11-30T16:39:43.473Z,17.85
2022-11-30T16:42:12.629Z,16.83
2022-11-30T16:44:40.380Z,19.95
2022-11-30T16:47:07.798Z,19.12
2022-11-30T16:49:35.215Z,23.37
2022-11-30T16:52:03.842Z,20.80
2022-11-30T16:54:31.514Z,19.08
2022-11-30T16:56:58.982Z,19.60
2022-11-30T16:59:26.905Z,19.33
2022-11-30T17:01:54.423Z,17.90
2022-11-30T17:04:24.570Z,17.08
2022-11-30T17:06:57.379Z,17.33
2022-11-30T17:09:29.973Z,20.60
2022-11-30T17:11:57.763Z,18.67
2022-11-30T17:14:25.179Z,16.83
2022-11-30T17:16:52.647Z,20.83
2022-11-30T17:19:20.855Z,17.45
2022-11-30T17:21:50.864Z,17.27
2022-11-30T17:24:18.330Z,21.20
2022-11-30T17:26:46.058Z,18.40
2022-11-30T17:29:13.506Z,18.12
2022-11-30T17:31:40.925Z,20.17
2022-11-30T17:34:08.774Z,18.98
2022-11-30T17:36:36.223Z,15.48
2022-11-30T17:39:07.654Z,15.93
2022-11-30T17:41:35.402Z,16.40
2022-11-30T17:44:03.207Z,16.45
2022-11-30T17:46:30.790Z,16.58
2022-11-30T17:48:58.694Z,18.90
2022-11-30T17:51:26.168Z,16.10
2022-11-30T17:53:53.634Z,18.48
2022-11-30T17:56:21.363Z,17.30
2022-11-30T17:58:49.397Z,18.73
2022-11-30T18:01:20.072Z,18.85
2022-11-30T18:03:48.158Z,15.33
2022-11-30T18:06:16.238Z,14.48
2022-11-30T18:08:44.370Z,17.60
2022-11-30T18:11:18.082Z,18.15
2022-11-30T18:13:45.745Z,16.73
2022-11-30T18:16:16.389Z,17.20
2022-11-30T18:18:47.736Z,13.95
2022-11-30T18:21:21.327Z,17.80
2022-11-30T18:23:49.977Z,17.70
2022-11-30T18:26:20.710Z,19.12
2022-11-30T18:28:59.352Z,21.23
2022-11-30T18:31:29.600Z,16.73
2022-11-30T18:34:02.465Z,15.68
2022-11-30T18:36:31.043Z,19.40
2022-11-30T18:38:58.892Z,18.12
2022-11-30T18:41:28.595Z,15.87
2022-11-30T18:43:56.866Z,14.80
2022-11-30T18:46:25.039Z,18.95
2022-11-30T18:48:53.443Z,18.48
2022-11-30T18:51:24.526Z,16.42
2022-11-30T18:53:59.953Z,16.47
2022-11-30T18:56:31.429Z,17.80
2022-11-30T18:59:06.025Z,18.58
2022-11-30T19:01:34.914Z,19.52
2022-11-30T19:04:05.979Z,16.58
2022-11-30T19:06:34.270Z,19.17
2022-11-30T19:09:04.451Z,17.37
2022-11-30T19:11:33.542Z,17.20
2022-11-30T19:14:01.838Z,16.62
2022-11-30T19:16:31.230Z,13.85
2022-11-30T19:19:04.170Z,17.70
2022-11-30T19:21:32.206Z,16.70
2022-11-30T19:24:00.462Z,15.25
2022-11-30T19:26:28.541Z,17.25
2022-11-30T19:28:57.969Z,16.85
2022-11-30T19:31:26.250Z,14.70
2022-11-30T19:33:55.483Z,15.77
2022-11-30T19:36:27.875Z,16.33
2022-11-30T19:38:58.180Z,15.25
2022-11-30T19:41:27.131Z,16.20
2022-11-30T19:44:03.715Z,15.93
2022-11-30T19:46:33.344Z,20.70
2022-11-30T19:49:02.020Z,17.08
2022-11-30T19:51:31.232Z,17.10
2022-11-30T19:54:02.073Z,15.93
2022-11-30T19:56:31.582Z,16.20
2022-11-30T19:59:04.417Z,18.50
2022-11-30T20:01:34.545Z,18.12
2022-11-30T20:04:03.009Z,14.27
2022-11-30T20:06:33.719Z,14.48
2022-11-30T20:09:01.950Z,17.00
2022-11-30T20:11:29.801Z,16.30
2022-11-30T20:13:57.334Z,15.70
2022-11-30T20:16:24.863Z,16.10
2022-11-30T20:19:00.967Z,17.77
2022-11-30T20:21:34.242Z,15.63
2022-11-30T20:24:06.187Z,18.48
2022-11-30T20:26:42.597Z,15.82
2022-11-30T20:29:15.805Z,17.80
2022-11-30T20:31:45.189Z,18.58
2022-11-30T20:34:12.964Z,15.23
2022-11-30T20:36:40.471Z,19.62
2022-11-30T20:39:08.451Z,16.05
2022-11-30T20:41:36.242Z,18.90
2022-11-30T20:44:03.843Z,14.80
2022-11-30T20:46:34.151Z,16.80
2022-11-30T20:49:03.471Z,18.15
2022-11-30T20:51:34.694Z,16.62
2022-11-30T20:54:06.692Z,16.30
2022-11-30T20:56:36.840Z,17.25
2022-11-30T20:59:07.738Z,17.33
2022-11-30T21:01:36.109Z,16.48
2022-11-30T21:04:04.145Z,14.70
2022-11-30T21:06:32.028Z,15.50
2022-11-30T21:08:59.763Z,17.73
2022-11-30T21:11:28.896Z,17.77
2022-11-30T21:13:57.442Z,20.62
2022-11-30T21:16:28.517Z,15.70
2022-11-30T21:18:59.143Z,19.87
2022-11-30T21:21:30.873Z,18.35
2022-11-30T21:24:01.370Z,17.00
2022-11-30T21:26:38.164Z,20.70
2022-11-30T21:29:17.510Z,18.77
2022-11-30T21:31:45.591Z,17.52
2022-11-30T21:34:13.818Z,17.55
2022-11-30T21:36:41.663Z,20.17
2022-11-30T21:39:12.419Z,19.48
2022-11-30T21:41:40.896Z,18.48
2022-11-30T21:44:11.580Z,19.27
2022-11-30T21:46:39.116Z,16.85
2022-11-30T21:49:07.380Z,15.03
2022-11-30T21:51:34.943Z,18.58
2022-11-30T21:54:06.115Z,17.10
2022-11-30T21:56:36.367Z,21.08
2022-11-30T21:59:05.877Z,17.73
2022-11-30T22:01:43.341Z,18.50
2022-11-30T22:04:13.873Z,17.62
2022-11-30T22:06:42.620Z,19.62
2022-11-30T22:09:15.314Z,18.23
2022-11-30T22:11:45.231Z,18.10
2022-11-30T22:14:15.957Z,18.30
2022-11-30T22:16:44.485Z,16.83
2022-11-30T22:19:12.042Z,19.35
2022-11-30T22:21:39.702Z,19.83
2022-11-30T22:24:11.008Z,16.10
2022-11-30T22:26:41.034Z,16.43
2022-11-30T22:29:17.099Z,16.58
2022-11-30T22:31:46.675Z,20.30
2022-11-30T22:34:15.069Z,18.80
2022-11-30T22:36:44.417Z,17.75
2022-11-30T22:39:14.757Z,17.77
2022-11-30T22:41:45.322Z,20.83
2022-11-30T22:44:17.058Z,16.85
2022-11-30T22:46:45.941Z,18.62
2022-11-30T22:49:20.223Z,18.58
2022-11-30T22:51:50.686Z,22.90
2022-11-30T22:54:18.760Z,17.62
2022-11-30T22:56:46.928Z,18.27
2022-11-30T22:59:15.591Z,20.80
2022-11-30T23:01:48.583Z,20.92
2022-11-30T23:04:19.427Z,17.50
2022-11-30T23:06:48.740Z,22.20
2022-11-30T23:09:23.060Z,17.17
2022-11-30T23:11:51.209Z,19.60
2022-11-30T23:14:19.339Z,19.27
2022-11-30T23:16:47.426Z,20.50
2022-11-30T23:19:15.465Z,20.42
2022-11-30T23:21:47.322Z,19.42
2022-11-30T23:24:17.634Z,16.55
2022-11-30T23:26:46.308Z,18.30
2022-11-30T23:29:15.961Z,16.73
2022-11-30T23:31:44.740Z,20.85
2022-11-30T23:34:21.740Z,16.55
2022-11-30T23:36:50.192Z,18.70
2022-11-30T23:39:19.478Z,16.42
2022-11-30T23:41:47.065Z,18.00
2022-11-30T23:44:14.718Z,19.30
2022-11-30T23:46:42.537Z,18.00
2022-11-30T23:49:12.533Z,19.75
2022-11-30T23:51:40.021Z,19.98
2022-11-30T23:54:07.791Z,17.70
2022-11-30T23:56:35.257Z,22.02
2022-11-30T23:59:02.760Z,18.23
