createdAt,value
2022-08-24T00:02:58.898Z,100524.38
2022-08-24T00:08:00.571Z,100522.72
2022-08-24T00:13:02.218Z,100535.25
2022-08-24T00:18:04.069Z,100542.16
2022-08-24T00:23:06.760Z,100534.84
2022-08-24T00:28:08.395Z,100533.56
2022-08-24T00:33:10.124Z,100526.88
2022-08-24T00:38:11.732Z,100534.41
2022-08-24T00:43:13.779Z,100527.31
2022-08-24T00:48:21.049Z,100525.84
2022-08-24T00:53:33.839Z,100524.38
2022-08-24T00:58:46.448Z,100523.97
2022-08-24T01:03:57.130Z,100527.28
2022-08-24T01:08:59.890Z,100529.38
2022-08-24T01:14:03.505Z,100532.53
2022-08-24T01:19:09.516Z,100540.44
2022-08-24T01:24:12.704Z,100535.25
2022-08-24T01:29:17.630Z,100536.28
2022-08-24T01:34:21.416Z,100532.31
2022-08-24T01:39:45.985Z,100534.59
2022-08-24T01:44:48.072Z,100528.53
2022-08-24T01:49:50.444Z,100524.13
2022-08-24T01:54:55.880Z,100518.91
2022-08-24T01:59:58.985Z,100520.78
2022-08-24T02:05:00.860Z,100518.28
2022-08-24T02:10:03.509Z,100523.06
2022-08-24T02:15:07.901Z,100512.63
2022-08-24T02:20:09.972Z,100514.28
2022-08-24T02:25:11.745Z,100520.31
2022-08-24T02:30:16.370Z,100517.19
2022-08-24T02:35:18.316Z,100520.91
2022-08-24T02:40:21.817Z,100520.03
2022-08-24T02:45:24.668Z,100524.00
2022-08-24T02:50:27.656Z,100534.38
2022-08-24T02:55:29.311Z,100528.91
2022-08-24T03:00:31.746Z,100527.44
2022-08-24T03:05:34.134Z,100537.84
2022-08-24T03:10:36.287Z,100539.94
2022-08-24T03:15:39.390Z,100541.81
2022-08-24T03:20:41.124Z,100541.34
2022-08-24T03:25:43.113Z,100542.78
2022-08-24T03:30:48.431Z,100554.06
2022-08-24T03:35:52.442Z,100555.75
2022-08-24T03:40:56.767Z,100558.16
2022-08-24T03:45:59.246Z,100563.22
2022-08-24T03:51:01.043Z,100563.22
2022-08-24T03:56:06.970Z,100571.53
2022-08-24T04:01:10.202Z,100578.44
2022-08-24T04:06:13.892Z,100579.50
2022-08-24T04:11:20.706Z,100581.63
2022-08-24T04:16:23.194Z,100578.88
2022-08-24T04:21:35.358Z,100580.16
2022-08-24T04:26:45.115Z,100579.59
2022-08-24T04:31:49.164Z,100575.00
2022-08-24T04:36:51.338Z,100576.31
2022-08-24T04:41:53.319Z,100578.88
2022-08-24T04:46:56.762Z,100574.56
2022-08-24T04:51:58.588Z,100576.44
2022-08-24T04:57:00.641Z,100594.47
2022-08-24T05:02:02.451Z,100604.09
2022-08-24T05:07:05.113Z,100606.63
2022-08-24T05:12:08.057Z,100605.44
2022-08-24T05:17:13.543Z,100609.69
2022-08-24T05:22:15.119Z,100615.56
2022-08-24T05:27:22.699Z,100617.56
2022-08-24T05:32:27.096Z,100616.53
2022-08-24T05:37:29.900Z,100618.81
2022-08-24T05:42:50.583Z,100623.00
2022-08-24T05:47:52.770Z,100623.41
2022-08-24T05:53:24.736Z,100630.31
2022-08-24T05:58:31.183Z,100630.13
2022-08-24T06:03:37.424Z,100639.50
2022-08-24T06:08:44.297Z,100644.16
2022-08-24T06:13:46.572Z,100644.56
2022-08-24T06:18:55.924Z,100635.34
2022-08-24T06:24:00.167Z,100642.69
2022-08-24T06:29:02.414Z,100644.56
2022-08-24T06:34:04.844Z,100638.28
2022-08-24T06:39:09.559Z,100641.66
2022-08-24T06:44:15.158Z,100639.53
2022-08-24T06:49:24.803Z,100641.84
2022-08-24T06:54:26.417Z,100646.22
2022-08-24T06:59:29.030Z,100658.19
2022-08-24T07:04:31.004Z,100666.31
2022-08-24T07:10:00.488Z,100661.72
2022-08-24T07:15:03.442Z,100667.38
2022-08-24T07:20:11.658Z,100663.34
2022-08-24T07:25:32.186Z,100657.44
2022-08-24T07:30:34.198Z,100663.34
2022-08-24T07:35:38.538Z,100666.88
2022-08-24T07:41:05.067Z,100671.22
2022-08-24T07:46:01.968Z,100671.22
2022-08-24T07:51:11.622Z,100674.59
2022-08-24T07:56:14.669Z,100673.75
2022-08-24T08:01:23.455Z,100678.59
2022-08-24T08:06:26.124Z,100682.56
2022-08-24T08:11:32.409Z,100682.06
2022-08-24T08:16:34.116Z,100684.13
2022-08-24T08:22:03.159Z,100690.53
2022-08-24T08:27:08.385Z,100693.94
2022-08-24T08:32:16.835Z,100696.03
2022-08-24T08:37:19.751Z,100693.19
2022-08-24T08:42:33.477Z,100692.69
2022-08-24T08:48:00.245Z,100695.78
2022-08-24T08:53:44.107Z,100689.91
2022-08-24T08:59:01.542Z,100687.03
2022-08-24T09:04:21.713Z,100687.66
2022-08-24T09:10:08.800Z,100689.28
2022-08-24T09:15:29.145Z,100680.63
2022-08-24T09:20:50.751Z,100680.13
2022-08-24T09:25:54.866Z,100686.13
2022-08-24T09:36:54.394Z,100683.91
2022-08-24T09:42:13.951Z,100691.16
2022-08-24T09:47:37.375Z,100675.19
2022-08-24T09:52:51.139Z,100677.78
2022-08-24T09:58:29.807Z,100667.16
2022-08-24T10:03:54.793Z,100659.94
2022-08-24T10:09:08.858Z,100659.41
2022-08-24T10:14:46.669Z,100655.19
2022-08-24T10:20:16.310Z,100659.41
2022-08-24T10:25:39.467Z,100655.31
2022-08-24T10:30:44.498Z,100652.13
2022-08-24T10:36:10.844Z,100653.78
2022-08-24T10:41:15.136Z,100647.16
2022-08-24T10:46:25.766Z,100647.25
2022-08-24T10:51:45.593Z,100648.28
2022-08-24T10:56:58.872Z,100650.44
2022-08-24T11:02:08.424Z,100652.34
2022-08-24T11:07:19.152Z,100653.47
2022-08-24T11:12:25.560Z,100657.75
2022-08-24T11:17:29.699Z,100652.66
2022-08-24T11:22:40.813Z,100662.53
2022-08-24T11:27:52.066Z,100656.41
2022-08-24T11:32:53.572Z,100660.72
2022-08-24T11:38:07.432Z,100649.38
2022-08-24T11:43:22.515Z,100661.91
2022-08-24T11:48:27.462Z,100654.16
2022-08-24T11:53:55.659Z,100656.22
2022-08-24T11:59:03.582Z,100661.06
2022-08-24T12:04:37.312Z,100655.84
2022-08-24T12:10:05.786Z,100661.69
2022-08-24T12:15:16.631Z,100652.66
2022-08-24T12:20:29.788Z,100645.69
2022-08-24T12:25:50.538Z,100641.19
2022-08-24T12:30:52.945Z,100642.94
2022-08-24T12:36:00.276Z,100643.63
2022-08-24T12:41:14.622Z,100636.78
2022-08-24T12:46:25.003Z,100632.91
2022-08-24T12:51:56.458Z,100628.22
2022-08-24T12:57:10.750Z,100625.97
2022-08-24T13:02:15.222Z,100630.75
2022-08-24T13:07:19.412Z,100626.28
2022-08-24T13:12:42.720Z,100623.06
2022-08-24T13:17:44.321Z,100632.25
2022-08-24T13:23:13.025Z,100625.84
2022-08-24T13:28:20.835Z,100626.56
2022-08-24T13:33:28.287Z,100625.50
2022-08-24T13:38:35.886Z,100628.59
2022-08-24T13:44:09.701Z,100627.25
2022-08-24T13:49:24.490Z,100619.41
2022-08-24T13:54:33.705Z,100620.34
2022-08-24T13:59:53.481Z,100625.84
2022-08-24T14:05:27.144Z,100620.75
2022-08-24T14:11:16.794Z,100613.00
2022-08-24T14:16:57.273Z,100621.72
2022-08-24T14:22:10.632Z,100613.94
2022-08-24T14:27:35.010Z,100617.28
2022-08-24T14:32:40.212Z,100612.16
2022-08-24T14:37:58.400Z,100614.78
2022-08-24T14:43:21.846Z,100595.56
2022-08-24T14:48:38.309Z,100601.66
2022-08-24T14:53:51.631Z,100595.59
2022-08-24T14:59:14.580Z,100595.66
2022-08-24T15:04:38.465Z,100591.50
2022-08-24T15:09:42.735Z,100585.06
2022-08-24T15:14:51.736Z,100581.25
2022-08-24T15:20:00.825Z,100574.56
2022-08-24T15:25:29.034Z,100574.69
2022-08-24T15:30:33.823Z,100569.84
2022-08-24T15:35:38.947Z,100563.63
2022-08-24T15:40:40.695Z,100566.13
2022-08-24T15:45:51.390Z,100564.72
2022-08-24T15:50:55.015Z,100565.16
2022-08-24T15:55:56.981Z,100563.75
2022-08-24T16:01:30.864Z,100562.78
2022-08-24T16:06:32.362Z,100560.75
2022-08-24T16:11:47.175Z,100552.41
2022-08-24T16:16:48.807Z,100550.50
2022-08-24T16:22:00.941Z,100566.13
2022-08-24T16:27:05.442Z,100557.44
2022-08-24T16:32:30.274Z,100563.75
2022-08-24T16:37:39.361Z,100563.31
2022-08-24T16:42:41.082Z,100548.31
2022-08-24T16:47:42.844Z,100558.31
2022-08-24T16:52:44.391Z,100560.75
2022-08-24T16:57:47.664Z,100559.56
2022-08-24T17:02:49.718Z,100542.84
2022-08-24T17:07:52.056Z,100550.47
2022-08-24T17:12:54.041Z,100553.75
2022-08-24T17:18:03.805Z,100558.91
2022-08-24T17:23:06.102Z,100565.97
2022-08-24T17:28:09.218Z,100566.31
2022-08-24T17:33:10.951Z,100570.25
2022-08-24T17:38:12.649Z,100576.78
2022-08-24T17:43:15.190Z,100586.28
2022-08-24T17:48:22.947Z,100587.91
2022-08-24T17:53:24.548Z,100592.59
2022-08-24T17:58:26.099Z,100596.09
2022-08-24T18:03:27.646Z,100596.41
2022-08-24T18:08:29.212Z,100598.25
2022-08-24T18:13:31.007Z,100604.28
2022-08-24T18:18:32.714Z,100611.28
2022-08-24T18:23:34.795Z,100612.44
2022-08-24T18:28:45.182Z,100611.41
2022-08-24T18:33:46.781Z,100616.72
2022-08-24T18:38:48.358Z,100622.88
2022-08-24T18:43:49.942Z,100625.19
2022-08-24T18:48:51.837Z,100633.84
2022-08-24T18:54:06.588Z,100638.09
2022-08-24T18:59:12.452Z,100636.25
2022-08-24T19:04:14.327Z,100640.03
2022-08-24T19:09:15.959Z,100647.47
2022-08-24T19:14:17.755Z,100640.19
2022-08-24T19:19:20.178Z,100643.78
2022-08-24T19:24:25.625Z,100638.34
2022-08-24T19:29:54.050Z,100641.34
2022-08-24T19:34:49.980Z,100634.59
2022-08-24T19:39:51.652Z,100635.94
2022-08-24T19:45:13.839Z,100644.59
2022-08-24T19:50:21.267Z,100642.75
2022-08-24T19:55:23.042Z,100637.72
2022-08-24T20:00:28.774Z,100639.22
2022-08-24T20:05:30.751Z,100645.97
2022-08-24T20:10:33.722Z,100647.88
2022-08-24T20:15:35.874Z,100641.81
2022-08-24T20:20:38.131Z,100647.97
2022-08-24T20:25:40.482Z,100649.19
2022-08-24T20:30:44.476Z,100643.44
2022-08-24T20:35:46.798Z,100650.53
2022-08-24T20:40:49.263Z,100633.81
2022-08-24T20:45:51.869Z,100633.22
2022-08-24T20:50:53.854Z,100633.81
2022-08-24T20:55:56.498Z,100639.06
2022-08-24T21:00:58.352Z,100635.75
2022-08-24T21:06:00.688Z,100630.53
2022-08-24T21:11:02.339Z,100633.50
2022-08-24T21:16:06.654Z,100635.59
2022-08-24T21:21:09.648Z,100651.75
2022-08-24T21:26:13.269Z,100641.03
2022-08-24T21:31:15.074Z,100640.69
2022-08-24T21:36:16.917Z,100651.56
2022-08-24T21:41:18.597Z,100653.69
2022-08-24T21:46:21.644Z,100648.69
2022-08-24T21:51:23.323Z,100659.59
2022-08-24T21:56:27.855Z,100659.63
2022-08-24T22:01:29.495Z,100665.09
2022-08-24T22:06:32.057Z,100661.72
2022-08-24T22:11:33.906Z,100655.88
2022-08-24T22:16:37.326Z,100651.25
2022-08-24T22:21:44.678Z,100655.03
2022-08-24T22:26:49.408Z,100647.53
2022-08-24T22:31:51.107Z,100640.16
2022-08-24T22:36:53.274Z,100642.28
2022-08-24T22:41:55.528Z,100639.53
2022-08-24T22:46:59.237Z,100638.72
2022-08-24T22:52:00.808Z,100632.00
2022-08-24T22:57:03.393Z,100631.16
2022-08-24T23:02:08.645Z,100631.78
2022-08-24T23:07:11.196Z,100624.25
2022-08-24T23:12:17.395Z,100629.09
2022-08-24T23:17:20.040Z,100631.16
2022-08-24T23:22:21.721Z,100619.66
2022-08-24T23:27:23.329Z,100621.94
2022-08-24T23:32:24.964Z,100616.94
2022-08-24T23:37:26.648Z,100610.44
2022-08-24T23:42:28.222Z,100607.72
2022-08-24T23:47:29.807Z,100601.88
2022-08-24T23:52:39.193Z,100608.13
2022-08-24T23:57:40.842Z,100611.50
