createdAt,value
2023-04-23T09:06:47.982Z,101234.54
2023-04-23T09:09:18.292Z,101234.30
2023-04-23T09:11:47.012Z,101234.84
2023-04-23T09:14:17.094Z,101230.05
2023-04-23T09:16:45.558Z,101229.05
2023-04-23T09:19:15.336Z,101222.89
2023-04-23T09:21:46.434Z,101223.51
2023-04-23T09:24:18.157Z,101225.13
2023-04-23T09:26:49.550Z,101219.85
2023-04-23T09:29:20.116Z,101218.19
2023-04-23T09:31:50.727Z,101218.05
2023-04-23T09:34:20.926Z,101215.70
2023-04-23T09:36:51.969Z,101213.65
2023-04-23T09:39:24.715Z,101207.44
2023-04-23T09:41:54.519Z,101213.49
2023-04-23T09:44:24.742Z,101212.29
2023-04-23T09:46:53.297Z,101210.45
2023-04-23T09:49:22.163Z,101209.74
2023-04-23T09:51:50.547Z,101208.91
2023-04-23T09:54:23.770Z,101212.64
2023-04-23T09:56:57.224Z,101215.91
2023-04-23T09:59:39.945Z,101209.95
2023-04-23T10:02:15.390Z,101208.27
2023-04-23T10:04:44.352Z,101208.34
2023-04-23T10:07:20.216Z,101207.76
2023-04-23T10:09:49.248Z,101203.19
2023-04-23T10:12:43.917Z,101201.36
2023-04-23T10:15:11.173Z,101203.02
2023-04-23T10:17:41.301Z,101202.66
2023-04-23T10:20:12.967Z,101201.28
2023-04-23T10:22:44.882Z,101199.66
2023-04-23T10:25:13.793Z,101197.99
2023-04-23T10:27:52.697Z,101193.98
2023-04-23T10:30:23.551Z,101192.02
2023-04-23T10:32:54.445Z,101191.83
2023-04-23T10:35:23.598Z,101186.80
2023-04-23T10:37:53.281Z,101183.78
2023-04-23T10:40:30.283Z,101184.12
2023-04-23T10:43:00.870Z,101183.96
2023-04-23T10:45:32.637Z,101178.83
2023-04-23T10:48:01.277Z,101176.26
2023-04-23T10:50:35.308Z,101175.61
2023-04-23T10:53:04.574Z,101174.08
2023-04-23T10:55:33.448Z,101175.88
2023-04-23T10:58:08.700Z,101174.02
2023-04-23T11:00:46.751Z,101167.32
2023-04-23T11:03:30.634Z,101170.89
2023-04-23T11:06:03.828Z,101168.60
2023-04-23T11:08:35.759Z,101164.38
2023-04-23T11:11:09.013Z,101171.34
2023-04-23T11:13:53.400Z,101168.77
2023-04-23T11:16:24.015Z,101164.60
2023-04-23T11:18:56.822Z,101163.42
2023-04-23T11:22:01.444Z,101162.02
2023-04-23T11:24:43.014Z,101158.65
2023-04-23T11:27:17.417Z,101156.54
2023-04-23T11:29:47.807Z,101155.62
2023-04-23T11:32:18.114Z,101155.55
2023-04-23T11:34:50.092Z,101157.56
2023-04-23T11:37:19.088Z,101157.89
2023-04-23T11:39:49.393Z,101157.74
2023-04-23T11:42:20.582Z,101157.52
2023-04-23T11:44:49.248Z,101154.92
2023-04-23T11:47:18.955Z,101156.88
2023-04-23T11:49:48.667Z,101156.66
2023-04-23T11:52:17.461Z,101154.50
2023-04-23T11:54:46.045Z,101151.66
2023-04-23T11:57:14.929Z,101151.27
2023-04-23T11:59:43.911Z,101147.63
2023-04-23T12:02:12.776Z,101143.25
2023-04-23T12:04:41.534Z,101140.05
2023-04-23T12:07:19.698Z,101134.63
2023-04-23T12:10:00.679Z,101134.05
2023-04-23T12:12:35.941Z,101131.86
2023-04-23T12:15:07.658Z,101132.26
2023-04-23T12:17:36.495Z,101132.75
2023-04-23T12:20:09.900Z,101130.30
2023-04-23T12:22:39.778Z,101132.21
2023-04-23T12:25:09.759Z,101129.59
2023-04-23T12:27:44.420Z,101124.91
2023-04-23T12:30:13.393Z,101127.85
2023-04-23T12:32:42.044Z,101125.48
2023-04-23T12:35:11.706Z,101118.75
2023-04-23T12:37:40.180Z,101114.80
2023-04-23T12:40:09.313Z,101119.59
2023-04-23T12:42:37.878Z,101115.11
2023-04-23T12:45:08.342Z,101114.83
2023-04-23T12:47:36.717Z,101112.11
2023-04-23T12:50:05.916Z,101113.19
2023-04-23T12:52:34.244Z,101112.45
2023-04-23T12:55:05.296Z,101107.21
2023-04-23T12:57:34.278Z,101103.96
2023-04-23T13:00:02.613Z,101102.49
2023-04-23T13:02:31.908Z,101101.70
2023-04-23T13:05:01.406Z,101098.48
2023-04-23T13:07:30.252Z,101099.09
2023-04-23T13:09:59.885Z,101094.98
2023-04-23T13:12:29.882Z,101087.64
2023-04-23T13:14:58.787Z,101087.20
2023-04-23T13:17:27.480Z,101085.59
2023-04-23T13:19:57.479Z,101080.09
2023-04-23T13:22:29.429Z,101079.80
2023-04-23T13:24:59.043Z,101083.71
2023-04-23T13:27:29.432Z,101081.27
2023-04-23T13:29:58.982Z,101079.17
2023-04-23T13:32:32.423Z,101080.30
2023-04-23T13:35:04.282Z,101080.14
2023-04-23T13:37:33.825Z,101080.67
2023-04-23T13:40:04.922Z,101080.39
2023-04-23T13:42:35.203Z,101075.53
2023-04-23T13:45:06.559Z,101077.41
2023-04-23T13:47:36.687Z,101077.04
2023-04-23T13:50:07.102Z,101077.04
2023-04-23T13:52:35.471Z,101070.77
2023-04-23T13:55:04.877Z,101066.02
2023-04-23T13:57:34.179Z,101065.01
2023-04-23T14:00:05.438Z,101064.17
2023-04-23T14:02:33.872Z,101067.62
2023-04-23T14:05:04.441Z,101066.98
2023-04-23T14:07:33.340Z,101063.58
2023-04-23T14:10:01.983Z,101060.36
2023-04-23T14:12:31.024Z,101060.17
2023-04-23T14:14:59.987Z,101058.63
2023-04-23T14:17:28.534Z,101064.05
2023-04-23T14:19:56.987Z,101063.48
2023-04-23T14:22:25.650Z,101060.45
2023-04-23T14:25:02.787Z,101061.98
2023-04-23T14:27:42.022Z,101062.52
2023-04-23T14:30:19.952Z,101059.55
2023-04-23T14:32:49.979Z,101065.27
2023-04-23T14:35:24.548Z,101063.14
2023-04-23T14:37:58.094Z,101059.63
2023-04-23T14:40:26.884Z,101060.73
2023-04-23T14:42:59.221Z,101060.95
2023-04-23T14:45:33.771Z,101065.37
2023-04-23T14:48:02.472Z,101062.20
2023-04-23T14:50:30.983Z,101060.05
2023-04-23T14:52:59.728Z,101061.52
2023-04-23T14:55:28.108Z,101062.38
2023-04-23T14:57:56.801Z,101061.35
2023-04-23T15:00:25.590Z,101061.68
2023-04-23T15:02:54.465Z,101059.62
2023-04-23T15:05:25.625Z,101058.67
2023-04-23T15:07:54.713Z,101057.99
2023-04-23T15:10:24.538Z,101061.26
2023-04-23T15:13:03.665Z,101060.65
2023-04-23T15:16:09.104Z,101057.83
2023-04-23T15:18:37.791Z,101057.71
2023-04-23T15:21:06.368Z,101056.29
2023-04-23T15:23:34.854Z,101054.02
2023-04-23T15:26:03.784Z,101056.48
2023-04-23T15:28:32.332Z,101055.59
2023-04-23T15:31:01.229Z,101054.03
2023-04-23T15:33:30.539Z,101055.20
2023-04-23T15:36:00.021Z,101054.50
2023-04-23T15:38:30.914Z,101055.66
2023-04-23T15:41:02.135Z,101050.23
2023-04-23T15:43:31.814Z,101051.84
2023-04-23T15:46:01.763Z,101051.89
2023-04-23T15:48:30.213Z,101053.62
2023-04-23T15:50:58.905Z,101053.44
2023-04-23T15:53:28.426Z,101050.77
2023-04-23T15:55:57.917Z,101049.73
2023-04-23T15:58:26.389Z,101051.15
2023-04-23T16:00:56.671Z,101053.83
2023-04-23T16:03:26.445Z,101061.12
2023-04-23T16:05:56.573Z,101057.20
2023-04-23T16:08:25.224Z,101060.71
2023-04-23T16:10:55.240Z,101061.79
2023-04-23T16:13:24.653Z,101064.86
2023-04-23T16:15:56.518Z,101062.64
2023-04-23T16:18:24.987Z,101062.15
2023-04-23T16:20:53.879Z,101058.45
2023-04-23T16:23:22.563Z,101061.61
2023-04-23T16:25:53.412Z,101061.70
2023-04-23T16:28:22.290Z,101061.42
2023-04-23T16:30:51.924Z,101063.89
2023-04-23T16:33:20.383Z,101067.21
2023-04-23T16:35:49.491Z,101066.20
2023-04-23T16:38:18.055Z,101068.52
2023-04-23T16:40:47.678Z,101067.38
2023-04-23T16:43:17.684Z,101067.56
2023-04-23T16:45:46.402Z,101065.77
2023-04-23T16:48:20.180Z,101067.88
2023-04-23T16:50:48.658Z,101070.23
2023-04-23T16:53:18.541Z,101068.85
2023-04-23T16:55:48.813Z,101069.58
2023-04-23T16:58:19.012Z,101075.92
2023-04-23T17:00:47.748Z,101074.67
2023-04-23T17:03:16.977Z,101076.36
2023-04-23T17:05:55.309Z,101072.92
2023-04-23T17:08:25.021Z,101077.05
2023-04-23T17:10:54.860Z,101077.52
2023-04-23T17:13:27.001Z,101077.93
2023-04-23T17:15:55.712Z,101078.55
2023-04-23T17:18:24.781Z,101082.34
2023-04-23T17:20:53.668Z,101083.48
2023-04-23T17:23:22.052Z,101083.58
2023-04-23T17:25:50.637Z,101087.66
2023-04-23T17:28:20.551Z,101088.59
2023-04-23T17:30:52.724Z,101088.80
2023-04-23T17:33:21.504Z,101093.20
2023-04-23T17:35:55.622Z,101092.16
2023-04-23T17:38:25.039Z,101094.27
2023-04-23T17:40:53.860Z,101094.96
2023-04-23T17:43:22.812Z,101098.27
2023-04-23T17:45:51.303Z,101099.66
2023-04-23T17:48:22.647Z,101097.88
2023-04-23T17:50:54.788Z,101104.33
2023-04-23T17:53:23.581Z,101103.08
2023-04-23T17:55:52.472Z,101104.77
2023-04-23T17:58:21.778Z,101107.54
2023-04-23T18:00:50.723Z,101112.02
2023-04-23T18:03:20.895Z,101112.65
2023-04-23T18:05:49.779Z,101118.16
2023-04-23T18:08:19.792Z,101119.64
2023-04-23T18:10:48.574Z,101115.37
2023-04-23T18:13:17.366Z,101116.14
2023-04-23T18:15:50.032Z,101117.45
2023-04-23T18:18:19.259Z,101122.98
2023-04-23T18:20:47.832Z,101123.47
2023-04-23T18:23:16.549Z,101123.59
2023-04-23T18:25:44.996Z,101124.56
2023-04-23T18:28:13.792Z,101123.65
2023-04-23T18:30:42.378Z,101126.19
2023-04-23T18:34:04.724Z,101125.26
2023-04-23T18:36:36.789Z,101128.03
2023-04-23T18:39:07.643Z,101134.41
2023-04-23T18:41:36.617Z,101135.70
2023-04-23T18:44:05.287Z,101136.47
2023-04-23T18:46:34.003Z,101137.40
2023-04-23T18:49:25.201Z,101137.29
2023-04-23T18:51:53.883Z,101135.40
2023-04-23T18:54:22.560Z,101132.45
2023-04-23T18:56:53.005Z,101138.94
2023-04-23T18:59:21.519Z,101137.92
2023-04-23T19:01:50.853Z,101141.63
2023-04-23T19:04:20.237Z,101140.23
2023-04-23T19:06:49.063Z,101142.89
2023-04-23T19:09:18.367Z,101137.50
2023-04-23T19:11:46.952Z,101143.34
2023-04-23T19:14:16.817Z,101143.91
2023-04-23T19:16:46.778Z,101142.57
2023-04-23T19:19:15.565Z,101144.90
2023-04-23T19:21:44.351Z,101142.86
2023-04-23T19:24:13.351Z,101142.04
2023-04-23T19:26:41.842Z,101144.35
2023-04-23T19:29:10.405Z,101148.60
2023-04-23T19:31:39.121Z,101148.34
2023-04-23T19:34:07.880Z,101150.51
2023-04-23T19:36:37.076Z,101146.38
2023-04-23T19:39:05.573Z,101145.38
2023-04-23T19:41:34.246Z,101144.20
2023-04-23T19:44:02.741Z,101144.05
2023-04-23T19:46:31.132Z,101140.22
2023-04-23T19:49:00.011Z,101143.70
2023-04-23T19:51:33.106Z,101143.00
2023-04-23T19:54:03.101Z,101143.02
2023-04-23T19:56:31.586Z,101143.06
2023-04-23T19:58:59.963Z,101139.80
2023-04-23T20:01:30.266Z,101136.55
2023-04-23T20:03:58.823Z,101134.16
2023-04-23T20:06:29.291Z,101133.17
2023-04-23T20:09:07.133Z,101136.16
2023-04-23T20:11:36.385Z,101137.08
2023-04-23T20:14:04.986Z,101135.02
2023-04-23T20:16:34.734Z,101136.42
2023-04-23T20:19:05.075Z,101134.53
2023-04-23T20:21:33.493Z,101129.49
2023-04-23T20:24:02.285Z,101134.91
2023-04-23T20:26:30.698Z,101127.95
2023-04-23T20:28:59.684Z,101128.34
2023-04-23T20:31:28.157Z,101122.27
2023-04-23T20:33:57.842Z,101121.77
2023-04-23T20:36:31.664Z,101123.86
2023-04-23T20:39:03.426Z,101123.70
2023-04-23T20:41:34.753Z,101124.23
2023-04-23T20:44:05.401Z,101126.31
2023-04-23T20:46:37.069Z,101127.52
2023-04-23T20:49:05.756Z,101126.66
2023-04-23T20:51:34.544Z,101127.18
2023-04-23T20:54:03.211Z,101128.08
2023-04-23T20:56:32.056Z,101128.09
2023-04-23T20:59:00.806Z,101131.08
2023-04-23T21:01:29.491Z,101131.78
2023-04-23T21:04:00.657Z,101133.89
2023-04-23T21:06:31.463Z,101130.09
2023-04-23T21:09:00.251Z,101124.53
2023-04-23T21:11:29.850Z,101122.45
2023-04-23T21:14:00.786Z,101120.90
2023-04-23T21:16:29.926Z,101124.23
2023-04-23T21:18:58.455Z,101127.21
2023-04-23T21:21:30.039Z,101124.96
2023-04-23T21:24:01.026Z,101126.37
2023-04-23T21:26:31.243Z,101124.63
2023-04-23T21:28:59.877Z,101126.73
2023-04-23T21:31:46.525Z,101124.47
2023-04-23T21:34:15.758Z,101120.10
2023-04-23T21:36:47.309Z,101114.35
2023-04-23T21:39:16.506Z,101116.98
2023-04-23T21:41:47.043Z,101115.77
2023-04-23T21:44:17.269Z,101117.89
2023-04-23T21:46:46.961Z,101115.45
2023-04-23T21:49:17.487Z,101111.48
2023-04-23T21:51:46.601Z,101114.44
2023-04-23T21:54:15.174Z,101108.70
2023-04-23T21:56:43.963Z,101108.02
2023-04-23T21:59:12.541Z,101103.84
2023-04-23T22:01:41.387Z,101103.67
2023-04-23T22:04:10.551Z,101105.42
2023-04-23T22:06:39.425Z,101107.68
2023-04-23T22:09:08.719Z,101106.64
2023-04-23T22:11:37.108Z,101103.68
2023-04-23T22:14:06.612Z,101103.87
2023-04-23T22:16:35.758Z,101100.91
2023-04-23T22:19:04.843Z,101098.30
2023-04-23T22:21:36.151Z,101098.30
2023-04-23T22:24:06.306Z,101096.92
2023-04-23T22:26:36.318Z,101096.91
2023-04-23T22:29:04.970Z,101097.80
2023-04-23T22:31:33.565Z,101097.79
2023-04-23T22:34:02.158Z,101093.96
2023-04-23T22:36:32.392Z,101093.45
2023-04-23T22:39:02.772Z,101092.74
2023-04-23T22:41:33.166Z,101089.77
2023-04-23T22:44:02.509Z,101089.42
2023-04-23T22:46:32.031Z,101081.95
2023-04-23T22:49:01.531Z,101077.61
2023-04-23T22:51:33.689Z,101077.08
2023-04-23T22:54:02.176Z,101072.38
2023-04-23T22:56:30.852Z,101070.98
2023-04-23T22:58:59.670Z,101073.44
2023-04-23T23:01:28.249Z,101069.77
2023-04-23T23:03:57.126Z,101073.25
2023-04-23T23:06:26.828Z,101072.20
2023-04-23T23:08:55.932Z,101071.31
2023-04-23T23:11:25.746Z,101071.66
2023-04-23T23:13:56.673Z,101067.14
2023-04-23T23:16:25.794Z,101071.84
2023-04-23T23:18:54.349Z,101064.70
2023-04-23T23:21:23.242Z,101064.36
2023-04-23T23:23:52.241Z,101062.77
2023-04-23T23:26:21.560Z,101058.60
2023-04-23T23:28:49.933Z,101056.52
2023-04-23T23:31:18.734Z,101056.68
2023-04-23T23:33:47.301Z,101055.79
2023-04-23T23:39:53.427Z,101056.67
2023-04-23T23:42:22.075Z,101055.62
2023-04-23T23:44:50.859Z,101054.04
2023-04-23T23:47:19.636Z,101050.23
2023-04-23T23:49:48.223Z,101046.21
2023-04-23T23:52:16.805Z,101045.34
2023-04-23T23:54:45.380Z,101040.48
2023-04-23T23:57:13.981Z,101037.52
2023-04-23T23:59:42.988Z,101036.48
