createdAt,value
2023-02-11T00:00:14.550Z,64.82
2023-02-11T00:05:42.359Z,64.20
2023-02-11T00:11:15.162Z,63.78
2023-02-11T00:16:42.393Z,78.78
2023-02-11T00:22:10.417Z,78.65
2023-02-11T00:27:38.478Z,78.60
2023-02-11T00:33:06.494Z,76.70
2023-02-11T00:38:34.500Z,80.43
2023-02-11T00:44:03.212Z,69.88
2023-02-11T00:49:30.042Z,69.65
2023-02-11T00:54:57.612Z,75.57
2023-02-11T01:00:25.416Z,68.65
2023-02-11T01:05:52.857Z,77.95
2023-02-11T01:11:22.225Z,85.13
2023-02-11T01:16:49.144Z,84.20
2023-02-11T01:22:16.546Z,84.93
2023-02-11T01:27:43.948Z,83.10
2023-02-11T01:33:13.186Z,84.78
2023-02-11T01:38:41.451Z,78.63
2023-02-11T01:44:36.403Z,85.75
2023-02-11T01:50:04.859Z,79.43
2023-02-11T01:55:51.492Z,77.82
2023-02-11T02:01:25.743Z,78.55
2023-02-11T02:07:00.231Z,75.25
2023-02-11T02:12:28.737Z,75.43
2023-02-11T02:18:13.832Z,75.75
2023-02-11T02:24:19.205Z,72.68
2023-02-11T02:30:16.591Z,68.68
2023-02-11T02:35:58.631Z,65.05
2023-02-11T02:41:34.600Z,60.65
2023-02-11T02:47:01.516Z,61.50
2023-02-11T02:52:28.433Z,60.88
2023-02-11T02:58:01.363Z,58.53
2023-02-11T03:04:01.471Z,59.15
2023-02-11T03:09:41.035Z,66.63
2023-02-11T03:15:09.521Z,65.57
2023-02-11T03:20:38.924Z,64.15
2023-02-11T03:26:18.983Z,59.92
2023-02-11T03:32:23.666Z,62.90
2023-02-11T03:38:00.304Z,54.67
2023-02-11T03:43:34.887Z,54.78
2023-02-11T03:49:05.733Z,59.22
2023-02-11T03:54:33.285Z,61.22
2023-02-11T04:00:01.239Z,56.13
2023-02-11T04:05:39.367Z,60.97
2023-02-11T04:11:07.036Z,56.75
2023-02-11T04:16:36.065Z,58.83
2023-02-11T04:22:04.255Z,53.70
2023-02-11T04:27:32.065Z,48.08
2023-02-11T04:33:00.015Z,55.92
2023-02-11T04:38:26.795Z,54.35
2023-02-11T04:43:54.158Z,52.65
2023-02-11T04:49:22.008Z,59.60
2023-02-11T04:54:49.317Z,52.17
2023-02-11T05:00:45.055Z,53.80
2023-02-11T05:06:12.535Z,61.90
2023-02-11T05:11:40.728Z,55.20
2023-02-11T05:17:10.819Z,59.63
2023-02-11T05:22:37.899Z,56.83
2023-02-11T05:28:05.869Z,57.08
2023-02-11T05:33:33.477Z,56.13
2023-02-11T05:39:01.085Z,58.90
2023-02-11T05:44:27.872Z,63.58
2023-02-11T05:49:54.894Z,62.70
2023-02-11T05:55:22.336Z,57.05
2023-02-11T06:00:50.631Z,61.00
2023-02-11T06:06:19.355Z,48.95
2023-02-11T06:11:47.098Z,56.45
2023-02-11T06:17:15.656Z,57.28
2023-02-11T06:22:42.741Z,53.78
2023-02-11T06:28:10.940Z,52.78
2023-02-11T06:33:38.883Z,48.67
2023-02-11T06:39:06.325Z,49.42
2023-02-11T06:44:42.166Z,56.90
2023-02-11T06:50:13.526Z,49.88
2023-02-11T06:55:41.246Z,51.67
2023-02-11T07:01:24.142Z,52.60
2023-02-11T07:12:18.700Z,48.45
2023-02-11T07:17:49.867Z,42.83
2023-02-11T07:23:26.618Z,45.83
2023-02-11T07:28:58.349Z,52.30
2023-02-11T07:34:25.784Z,42.63
2023-02-11T07:39:53.546Z,48.80
2023-02-11T07:45:21.498Z,46.05
2023-02-11T07:50:59.624Z,46.05
2023-02-11T07:56:29.637Z,42.80
2023-02-11T08:01:57.549Z,47.17
