createdAt,value
2018-06-16T00:00:07.950Z,13.82
2018-06-16T00:02:37.598Z,13.79
2018-06-16T00:05:07.265Z,13.74
2018-06-16T00:07:37.250Z,13.75
2018-06-16T00:10:07.007Z,13.75
2018-06-16T00:12:36.782Z,13.72
2018-06-16T00:15:06.493Z,13.67
2018-06-16T00:17:36.342Z,13.55
2018-06-16T00:20:06.134Z,13.47
2018-06-16T00:22:35.951Z,13.49
2018-06-16T00:25:05.779Z,13.50
2018-06-16T00:27:35.656Z,13.56
2018-06-16T00:30:06.216Z,13.57
2018-06-16T00:32:35.984Z,13.58
2018-06-16T00:35:05.798Z,13.53
2018-06-16T00:37:35.549Z,13.48
2018-06-16T00:40:05.492Z,13.48
2018-06-16T00:42:35.316Z,13.50
2018-06-16T00:45:06.129Z,13.52
2018-06-16T00:47:36.044Z,13.57
2018-06-16T00:50:06.484Z,13.60
2018-06-16T00:52:36.251Z,13.62
2018-06-16T00:55:06.157Z,13.66
2018-06-16T00:57:45.568Z,13.62
2018-06-16T01:00:16.316Z,13.57
2018-06-16T01:02:47.374Z,13.48
2018-06-16T01:05:17.351Z,13.37
2018-06-16T01:07:47.142Z,13.21
2018-06-16T01:10:18.049Z,13.12
2018-06-16T01:12:47.723Z,12.99
2018-06-16T01:15:17.694Z,12.91
2018-06-16T01:17:49.363Z,12.92
2018-06-16T01:20:19.363Z,12.97
2018-06-16T01:22:49.215Z,13.04
2018-06-16T01:25:19.192Z,13.10
2018-06-16T01:27:49.197Z,13.12
2018-06-16T01:30:19.129Z,13.12
2018-06-16T01:32:48.887Z,13.16
2018-06-16T01:35:18.620Z,13.21
2018-06-16T01:37:48.468Z,13.07
2018-06-16T01:40:18.252Z,12.88
2018-06-16T01:42:47.987Z,12.79
2018-06-16T01:45:17.533Z,12.77
2018-06-16T01:47:47.482Z,12.64
2018-06-16T01:50:17.524Z,12.66
2018-06-16T01:52:47.088Z,12.71
2018-06-16T01:55:16.947Z,12.78
2018-06-16T01:57:46.627Z,12.72
2018-06-16T02:00:16.350Z,12.68
2018-06-16T02:02:46.190Z,12.54
2018-06-16T02:05:16.071Z,12.48
2018-06-16T02:07:45.819Z,12.48
2018-06-16T02:10:15.833Z,12.46
2018-06-16T02:12:45.641Z,12.35
2018-06-16T02:15:15.472Z,12.26
2018-06-16T02:17:45.304Z,12.18
2018-06-16T02:20:15.032Z,12.14
2018-06-16T02:22:45.087Z,12.12
2018-06-16T02:25:14.947Z,12.07
2018-06-16T02:27:44.677Z,12.09
2018-06-16T02:30:14.634Z,12.10
2018-06-16T02:32:44.256Z,12.02
2018-06-16T02:35:14.017Z,11.94
2018-06-16T02:37:44.017Z,11.91
2018-06-16T02:40:14.673Z,11.93
2018-06-16T02:42:44.701Z,11.98
2018-06-16T02:45:14.404Z,12.01
2018-06-16T02:47:44.348Z,12.00
2018-06-16T02:50:14.496Z,12.06
2018-06-16T02:52:44.097Z,12.10
2018-06-16T02:55:13.876Z,12.11
2018-06-16T02:57:43.765Z,12.09
2018-06-16T03:00:13.497Z,12.13
2018-06-16T03:02:43.297Z,12.21
2018-06-16T03:05:15.361Z,12.31
2018-06-16T03:07:45.013Z,12.28
2018-06-16T03:10:14.812Z,12.30
2018-06-16T03:12:44.562Z,12.41
2018-06-16T03:15:14.592Z,12.53
2018-06-16T03:17:44.220Z,12.57
2018-06-16T03:20:14.075Z,12.67
2018-06-16T03:22:43.924Z,12.71
2018-06-16T03:25:13.565Z,12.75
2018-06-16T03:27:43.603Z,12.79
2018-06-16T03:30:13.367Z,12.84
2018-06-16T03:32:43.164Z,12.90
2018-06-16T03:35:13.109Z,12.94
2018-06-16T03:37:42.865Z,13.00
2018-06-16T03:40:12.509Z,13.11
2018-06-16T03:42:42.298Z,13.21
2018-06-16T03:45:12.023Z,13.30
2018-06-16T03:47:41.783Z,13.37
2018-06-16T03:50:11.606Z,13.48
2018-06-16T03:52:41.425Z,13.59
2018-06-16T03:55:11.336Z,13.69
2018-06-16T03:57:41.337Z,13.73
2018-06-16T04:00:10.928Z,13.84
2018-06-16T04:02:40.787Z,13.91
2018-06-16T04:05:10.699Z,13.96
2018-06-16T04:07:40.272Z,14.07
2018-06-16T04:10:10.032Z,14.17
2018-06-16T04:12:39.831Z,14.25
2018-06-16T04:15:09.644Z,14.25
2018-06-16T04:17:43.302Z,14.31
2018-06-16T04:20:13.085Z,14.45
2018-06-16T04:22:42.753Z,14.51
2018-06-16T04:25:12.571Z,14.62
2018-06-16T04:27:42.594Z,14.72
2018-06-16T04:30:12.415Z,14.74
2018-06-16T04:32:42.045Z,14.81
2018-06-16T04:35:12.903Z,14.91
2018-06-16T04:37:42.926Z,14.99
2018-06-16T04:40:12.825Z,15.10
2018-06-16T04:42:42.630Z,15.20
2018-06-16T04:45:12.342Z,15.31
2018-06-16T04:47:42.245Z,15.45
2018-06-16T04:50:11.994Z,15.54
2018-06-16T04:52:42.048Z,15.64
2018-06-16T04:55:12.937Z,15.77
2018-06-16T04:57:42.808Z,15.90
2018-06-16T05:00:12.648Z,16.00
2018-06-16T05:02:42.469Z,16.11
2018-06-16T05:05:12.240Z,16.21
2018-06-16T05:07:42.046Z,16.32
2018-06-16T05:10:11.841Z,16.48
2018-06-16T05:12:41.686Z,16.58
2018-06-16T05:15:11.572Z,16.73
2018-06-16T05:17:41.481Z,16.89
2018-06-16T05:20:11.532Z,17.02
2018-06-16T05:22:41.417Z,17.13
2018-06-16T05:25:11.355Z,17.25
2018-06-16T05:27:41.346Z,17.38
2018-06-16T05:30:11.190Z,17.51
2018-06-16T05:32:41.130Z,17.62
2018-06-16T05:35:10.932Z,17.75
2018-06-16T05:37:40.871Z,17.89
2018-06-16T05:40:10.684Z,18.05
2018-06-16T05:42:40.592Z,18.18
2018-06-16T05:45:10.314Z,18.28
2018-06-16T05:47:40.122Z,18.42
2018-06-16T05:50:09.614Z,18.55
2018-06-16T05:52:39.659Z,18.68
2018-06-16T05:55:09.343Z,18.85
2018-06-16T05:57:39.219Z,18.97
2018-06-16T06:00:09.139Z,19.11
2018-06-16T06:02:38.769Z,19.24
2018-06-16T06:05:08.587Z,19.33
2018-06-16T06:07:38.370Z,19.44
2018-06-16T06:10:08.163Z,19.55
2018-06-16T06:12:37.982Z,19.64
2018-06-16T06:15:07.793Z,19.74
2018-06-16T06:17:37.522Z,19.83
2018-06-16T06:20:08.366Z,19.94
2018-06-16T06:22:38.184Z,20.09
2018-06-16T06:25:07.887Z,20.12
2018-06-16T06:27:37.515Z,20.15
2018-06-16T06:30:07.078Z,20.23
2018-06-16T06:32:36.996Z,20.33
2018-06-16T06:35:06.627Z,20.39
2018-06-16T06:37:36.541Z,20.44
2018-06-16T06:40:06.619Z,20.49
2018-06-16T06:42:36.356Z,20.58
2018-06-16T06:45:06.084Z,20.69
2018-06-16T06:47:35.862Z,20.80
2018-06-16T06:50:06.533Z,20.87
2018-06-16T06:52:36.263Z,21.00
2018-06-16T06:55:06.167Z,21.09
2018-06-16T06:57:36.214Z,21.18
2018-06-16T07:00:06.317Z,21.28
2018-06-16T07:02:36.242Z,21.42
2018-06-16T07:05:06.272Z,21.41
2018-06-16T07:07:35.839Z,21.45
2018-06-16T07:10:06.349Z,21.51
2018-06-16T07:12:36.175Z,21.58
2018-06-16T07:15:06.073Z,21.62
2018-06-16T07:17:35.832Z,21.69
2018-06-16T07:20:06.343Z,21.75
2018-06-16T07:22:36.150Z,21.77
2018-06-16T07:25:05.919Z,21.81
2018-06-16T07:27:35.857Z,21.86
2018-06-16T07:30:06.501Z,21.90
2018-06-16T07:32:37.229Z,22.03
2018-06-16T07:35:07.151Z,22.14
2018-06-16T07:37:37.075Z,22.12
2018-06-16T07:40:06.764Z,22.18
2018-06-16T07:42:36.459Z,22.37
2018-06-16T07:45:07.655Z,22.50
2018-06-16T07:47:38.442Z,22.49
2018-06-16T07:50:08.393Z,22.55
2018-06-16T07:52:38.208Z,22.62
2018-06-16T07:55:07.890Z,22.61
2018-06-16T07:57:37.755Z,22.63
2018-06-16T08:00:08.155Z,22.70
2018-06-16T08:02:38.280Z,22.72
2018-06-16T08:05:08.432Z,22.82
2018-06-16T08:07:39.462Z,22.83
2018-06-16T08:10:09.114Z,22.90
2018-06-16T08:12:39.126Z,22.98
2018-06-16T08:15:09.162Z,22.96
2018-06-16T08:17:39.019Z,22.96
2018-06-16T08:20:08.827Z,23.09
2018-06-16T08:22:38.559Z,23.09
2018-06-16T08:25:08.157Z,23.11
2018-06-16T08:27:38.028Z,23.19
2018-06-16T08:30:07.677Z,23.21
2018-06-16T08:32:37.699Z,23.20
2018-06-16T08:35:08.474Z,23.43
2018-06-16T08:37:38.399Z,23.52
2018-06-16T08:40:07.991Z,23.65
2018-06-16T08:42:37.823Z,23.76
2018-06-16T08:45:07.916Z,23.73
2018-06-16T08:47:37.837Z,23.64
2018-06-16T08:50:07.675Z,23.50
2018-06-16T08:52:37.655Z,23.34
2018-06-16T08:55:07.310Z,23.39
2018-06-16T08:57:36.969Z,23.40
2018-06-16T09:00:06.896Z,23.42
2018-06-16T09:02:36.656Z,23.51
2018-06-16T09:05:06.365Z,23.63
2018-06-16T09:07:36.051Z,23.79
2018-06-16T09:10:06.352Z,23.94
2018-06-16T09:12:36.425Z,23.99
2018-06-16T09:15:06.263Z,24.08
2018-06-16T09:17:36.062Z,24.03
2018-06-16T09:20:06.635Z,24.03
2018-06-16T09:22:36.554Z,23.94
2018-06-16T09:25:06.645Z,23.97
2018-06-16T09:27:36.389Z,23.98
2018-06-16T09:30:07.310Z,24.03
2018-06-16T09:32:37.062Z,24.11
2018-06-16T09:35:06.924Z,24.33
2018-06-16T09:37:36.949Z,24.46
2018-06-16T09:40:07.982Z,24.70
2018-06-16T09:42:37.944Z,24.74
2018-06-16T09:45:07.822Z,24.61
2018-06-16T09:47:37.602Z,24.57
2018-06-16T09:50:07.273Z,24.72
2018-06-16T09:52:37.066Z,24.92
2018-06-16T09:55:07.097Z,24.97
2018-06-16T09:57:36.908Z,25.00
2018-06-16T10:00:11.423Z,25.01
2018-06-16T10:02:41.342Z,25.09
2018-06-16T10:05:11.030Z,25.19
2018-06-16T10:07:41.210Z,25.19
2018-06-16T10:10:11.093Z,25.30
2018-06-16T10:12:40.843Z,25.35
2018-06-16T10:15:11.793Z,25.57
2018-06-16T10:17:42.581Z,25.73
2018-06-16T10:20:12.917Z,26.01
2018-06-16T10:22:42.674Z,26.06
2018-06-16T10:25:12.509Z,25.94
2018-06-16T10:27:42.431Z,26.08
2018-06-16T10:30:12.310Z,26.23
2018-06-16T10:32:42.201Z,26.26
2018-06-16T10:35:12.293Z,26.25
2018-06-16T10:37:42.151Z,26.20
2018-06-16T10:40:13.051Z,26.41
2018-06-16T10:42:42.816Z,26.38
2018-06-16T10:45:13.743Z,26.07
2018-06-16T10:47:43.669Z,26.05
2018-06-16T10:50:13.514Z,26.59
2018-06-16T10:52:43.064Z,27.17
2018-06-16T10:55:12.930Z,27.43
2018-06-16T10:57:42.600Z,27.55
2018-06-16T11:00:12.071Z,27.76
2018-06-16T11:02:42.170Z,27.87
2018-06-16T11:05:11.927Z,27.65
2018-06-16T11:07:41.682Z,27.75
2018-06-16T11:10:11.721Z,27.58
2018-06-16T11:12:41.503Z,27.51
2018-06-16T11:15:11.348Z,27.87
2018-06-16T11:17:41.283Z,28.76
2018-06-16T11:20:11.079Z,29.72
2018-06-16T11:22:41.090Z,30.73
2018-06-16T11:25:10.957Z,31.14
2018-06-16T11:27:40.740Z,31.21
2018-06-16T11:30:10.840Z,30.80
2018-06-16T11:32:40.891Z,31.11
2018-06-16T11:35:10.702Z,30.60
2018-06-16T11:37:40.374Z,30.08
2018-06-16T11:40:10.245Z,30.74
2018-06-16T11:42:40.254Z,31.23
2018-06-16T11:45:10.024Z,31.54
2018-06-16T11:47:39.867Z,31.68
2018-06-16T11:50:09.788Z,31.69
2018-06-16T11:52:39.745Z,31.84
2018-06-16T11:55:09.326Z,31.75
2018-06-16T11:57:38.988Z,32.09
2018-06-16T12:00:09.024Z,32.07
2018-06-16T12:02:39.003Z,32.53
2018-06-16T12:05:08.764Z,32.23
2018-06-16T12:07:38.804Z,32.01
2018-06-16T12:10:08.414Z,31.62
2018-06-16T12:12:38.164Z,30.84
2018-06-16T12:15:08.197Z,30.63
2018-06-16T12:17:38.096Z,30.99
2018-06-16T12:20:07.914Z,30.74
2018-06-16T12:22:37.706Z,30.97
2018-06-16T12:25:07.461Z,31.54
2018-06-16T12:27:37.147Z,32.09
2018-06-16T12:30:07.089Z,32.58
2018-06-16T12:32:37.074Z,32.92
2018-06-16T12:35:06.793Z,32.74
2018-06-16T12:37:36.612Z,32.75
2018-06-16T12:40:06.273Z,33.30
2018-06-16T12:42:35.905Z,33.02
2018-06-16T12:45:05.608Z,32.25
2018-06-16T12:47:35.482Z,31.26
2018-06-16T12:50:06.234Z,30.71
2018-06-16T12:52:36.025Z,30.25
2018-06-16T12:55:05.867Z,29.47
2018-06-16T12:57:35.630Z,28.93
2018-06-16T13:00:06.587Z,28.72
2018-06-16T13:02:36.259Z,28.83
2018-06-16T13:05:06.401Z,29.55
2018-06-16T13:07:36.592Z,30.27
2018-06-16T13:10:06.513Z,30.83
2018-06-16T13:12:36.502Z,31.63
2018-06-16T13:15:06.459Z,32.56
2018-06-16T13:17:36.245Z,33.12
2018-06-16T13:20:06.304Z,33.92
2018-06-16T13:22:35.966Z,34.79
2018-06-16T13:25:05.916Z,35.48
2018-06-16T13:27:35.507Z,35.09
2018-06-16T13:30:06.299Z,34.22
2018-06-16T13:32:36.196Z,33.91
2018-06-16T13:35:05.849Z,34.00
2018-06-16T13:37:35.845Z,33.56
2018-06-16T13:40:06.512Z,33.09
2018-06-16T13:42:36.666Z,32.63
2018-06-16T13:45:06.503Z,32.29
2018-06-16T13:47:36.364Z,32.44
2018-06-16T13:50:06.385Z,32.75
2018-06-16T13:52:36.397Z,32.58
2018-06-16T13:55:06.377Z,32.50
2018-06-16T13:57:36.270Z,32.52
2018-06-16T14:00:06.102Z,32.52
2018-06-16T14:02:35.761Z,33.21
2018-06-16T14:05:05.513Z,33.67
2018-06-16T14:07:35.533Z,34.22
2018-06-16T14:10:06.332Z,34.94
2018-06-16T14:12:36.398Z,35.32
2018-06-16T14:15:09.044Z,35.61
2018-06-16T14:17:38.817Z,35.74
2018-06-16T14:20:09.548Z,35.75
2018-06-16T14:22:39.460Z,35.74
2018-06-16T14:25:09.199Z,35.57
2018-06-16T14:27:38.909Z,35.15
2018-06-16T14:30:08.642Z,35.26
2018-06-16T14:32:38.501Z,34.90
2018-06-16T14:35:08.383Z,34.53
2018-06-16T14:37:38.251Z,34.09
2018-06-16T14:40:08.046Z,33.81
2018-06-16T14:42:37.984Z,34.32
2018-06-16T14:45:07.948Z,34.73
2018-06-16T14:47:37.807Z,35.22
2018-06-16T14:50:07.966Z,35.81
2018-06-16T14:52:37.891Z,35.30
2018-06-16T14:55:07.860Z,34.64
2018-06-16T14:57:37.534Z,33.81
2018-06-16T15:00:07.195Z,32.63
2018-06-16T15:02:36.923Z,32.15
2018-06-16T15:05:06.843Z,31.60
2018-06-16T15:07:36.654Z,31.34
2018-06-16T15:10:06.323Z,31.03
2018-06-16T15:12:36.179Z,30.62
2018-06-16T15:15:06.030Z,30.33
2018-06-16T15:17:36.027Z,30.28
2018-06-16T15:20:06.879Z,30.26
2018-06-16T15:22:36.662Z,30.16
2018-06-16T15:25:06.573Z,30.27
2018-06-16T15:27:36.506Z,30.11
2018-06-16T15:30:06.625Z,30.45
2018-06-16T15:32:37.712Z,30.50
2018-06-16T15:35:08.263Z,30.39
2018-06-16T15:37:38.015Z,30.94
2018-06-16T15:40:08.603Z,31.98
2018-06-16T15:42:38.582Z,33.20
2018-06-16T15:45:08.485Z,34.56
2018-06-16T15:47:38.463Z,35.40
2018-06-16T15:50:08.357Z,36.39
2018-06-16T15:52:38.027Z,37.63
2018-06-16T15:55:07.850Z,38.02
2018-06-16T15:57:37.851Z,38.18
2018-06-16T16:00:07.642Z,38.63
2018-06-16T16:02:37.520Z,38.18
2018-06-16T16:05:07.493Z,38.35
2018-06-16T16:07:37.364Z,38.53
2018-06-16T16:10:07.053Z,38.79
2018-06-16T16:12:36.793Z,39.15
2018-06-16T16:15:06.798Z,38.53
2018-06-16T16:17:36.506Z,37.95
2018-06-16T16:20:06.360Z,38.44
2018-06-16T16:22:36.361Z,38.60
2018-06-16T16:25:06.210Z,38.55
2018-06-16T16:27:35.901Z,38.90
2018-06-16T16:30:06.938Z,38.71
2018-06-16T16:32:36.837Z,38.15
2018-06-16T16:35:06.744Z,38.46
2018-06-16T16:37:36.394Z,38.08
2018-06-16T16:40:06.493Z,37.78
2018-06-16T16:42:36.423Z,37.91
2018-06-16T16:45:07.043Z,38.07
2018-06-16T16:47:37.058Z,37.89
2018-06-16T16:50:06.876Z,37.37
2018-06-16T16:52:36.848Z,36.90
2018-06-16T16:55:06.668Z,36.21
2018-06-16T16:57:36.644Z,35.66
2018-06-16T17:00:07.088Z,34.89
2018-06-16T17:02:37.089Z,33.74
2018-06-16T17:05:06.912Z,33.13
2018-06-16T17:07:36.564Z,32.70
2018-06-16T17:10:06.697Z,32.27
2018-06-16T17:12:36.509Z,32.33
2018-06-16T17:15:06.343Z,32.20
2018-06-16T17:17:36.088Z,31.86
2018-06-16T17:20:06.409Z,31.29
2018-06-16T17:22:36.549Z,30.89
2018-06-16T17:25:06.400Z,30.61
2018-06-16T17:27:36.292Z,30.27
2018-06-16T17:30:06.755Z,29.84
2018-06-16T17:32:36.580Z,29.61
2018-06-16T17:35:06.755Z,29.51
2018-06-16T17:37:36.721Z,29.49
2018-06-16T17:40:06.730Z,29.42
2018-06-16T17:42:37.322Z,29.36
2018-06-16T17:45:07.284Z,29.37
2018-06-16T17:47:38.086Z,29.14
2018-06-16T17:50:08.165Z,28.90
2018-06-16T17:52:37.907Z,28.71
2018-06-16T17:55:07.508Z,28.63
2018-06-16T17:57:37.222Z,28.59
2018-06-16T18:00:07.313Z,28.51
2018-06-16T18:02:37.034Z,28.38
2018-06-16T18:05:07.014Z,28.18
2018-06-16T18:07:36.841Z,27.90
2018-06-16T18:10:07.437Z,27.60
2018-06-16T18:12:37.495Z,27.24
2018-06-16T18:15:07.359Z,26.96
2018-06-16T18:17:37.132Z,26.72
2018-06-16T18:20:07.085Z,26.43
2018-06-16T18:22:37.139Z,26.14
2018-06-16T18:25:07.160Z,25.89
2018-06-16T18:27:36.704Z,25.63
2018-06-16T18:30:06.442Z,25.42
2018-06-16T18:32:37.195Z,25.21
2018-06-16T18:35:07.263Z,25.06
2018-06-16T18:37:37.224Z,24.89
2018-06-16T18:40:07.134Z,24.73
2018-06-16T18:42:37.053Z,24.60
2018-06-16T18:45:07.844Z,24.42
2018-06-16T18:47:37.977Z,24.25
2018-06-16T18:50:07.579Z,24.10
2018-06-16T18:52:37.140Z,23.96
2018-06-16T18:55:07.218Z,23.85
2018-06-16T18:57:37.052Z,23.74
2018-06-16T19:00:06.873Z,23.62
2018-06-16T19:02:36.851Z,23.49
2018-06-16T19:05:06.726Z,23.38
2018-06-16T19:07:36.491Z,23.25
2018-06-16T19:10:06.433Z,23.15
2018-06-16T19:12:36.407Z,23.04
2018-06-16T19:15:06.328Z,22.90
2018-06-16T19:17:36.051Z,22.73
2018-06-16T19:20:06.734Z,22.54
2018-06-16T19:22:36.717Z,22.41
2018-06-16T19:25:06.796Z,22.33
2018-06-16T19:27:37.661Z,22.27
2018-06-16T19:30:07.220Z,22.13
2018-06-16T19:32:37.126Z,22.04
2018-06-16T19:35:07.008Z,21.98
2018-06-16T19:37:36.873Z,21.88
2018-06-16T19:40:06.693Z,21.83
2018-06-16T19:42:36.454Z,21.74
2018-06-16T19:45:06.498Z,21.65
2018-06-16T19:47:36.296Z,21.45
2018-06-16T19:50:06.648Z,21.30
2018-06-16T19:52:36.441Z,21.10
2018-06-16T19:55:06.492Z,21.08
2018-06-16T19:57:36.430Z,21.03
2018-06-16T20:00:06.955Z,20.88
2018-06-16T20:02:36.759Z,20.71
2018-06-16T20:05:06.643Z,20.62
2018-06-16T20:07:36.496Z,20.50
2018-06-16T20:10:06.352Z,20.42
2018-06-16T20:12:36.028Z,20.47
2018-06-16T20:15:06.329Z,20.32
2018-06-16T20:17:36.305Z,20.27
2018-06-16T20:20:08.206Z,20.36
2018-06-16T20:22:37.999Z,20.46
2018-06-16T20:25:08.170Z,20.43
2018-06-16T20:27:38.020Z,20.42
2018-06-16T20:30:07.624Z,20.35
2018-06-16T20:32:37.504Z,20.38
2018-06-16T20:35:08.421Z,20.41
2018-06-16T20:37:37.960Z,20.47
2018-06-16T20:40:07.856Z,20.48
2018-06-16T20:42:37.614Z,20.43
2018-06-16T20:45:07.595Z,20.32
2018-06-16T20:47:37.440Z,20.25
2018-06-16T20:50:07.752Z,20.16
2018-06-16T20:52:37.787Z,20.03
2018-06-16T20:55:08.633Z,19.96
2018-06-16T20:57:38.428Z,19.89
2018-06-16T21:00:08.929Z,19.80
2018-06-16T21:02:38.731Z,19.70
2018-06-16T21:05:08.545Z,19.63
2018-06-16T21:07:38.192Z,19.57
2018-06-16T21:10:08.155Z,19.51
2018-06-16T21:12:37.998Z,19.53
2018-06-16T21:15:07.779Z,19.50
2018-06-16T21:17:37.889Z,19.40
2018-06-16T21:20:08.000Z,19.34
2018-06-16T21:22:37.957Z,19.29
2018-06-16T21:25:07.629Z,19.25
2018-06-16T21:27:37.252Z,19.21
2018-06-16T21:30:06.982Z,19.14
2018-06-16T21:32:36.893Z,19.15
2018-06-16T21:35:06.707Z,19.09
2018-06-16T21:37:37.543Z,18.97
2018-06-16T21:40:07.215Z,18.74
2018-06-16T21:42:37.465Z,18.58
2018-06-16T21:45:07.465Z,18.49
2018-06-16T21:47:37.305Z,18.41
2018-06-16T21:50:07.367Z,18.43
2018-06-16T21:52:37.162Z,18.48
2018-06-16T21:55:07.196Z,18.53
2018-06-16T21:57:36.780Z,18.52
2018-06-16T22:00:09.911Z,18.50
2018-06-16T22:02:39.824Z,18.51
2018-06-16T22:05:09.773Z,18.48
2018-06-16T22:07:39.734Z,18.52
2018-06-16T22:10:10.241Z,18.49
2018-06-16T22:12:39.967Z,18.39
2018-06-16T22:15:09.986Z,18.39
2018-06-16T22:17:39.710Z,18.34
2018-06-16T22:20:12.173Z,18.17
2018-06-16T22:22:42.031Z,18.05
2018-06-16T22:25:12.016Z,18.00
2018-06-16T22:27:41.730Z,17.92
2018-06-16T22:30:11.672Z,17.88
2018-06-16T22:32:41.501Z,17.84
2018-06-16T22:35:11.432Z,17.87
2018-06-16T22:37:41.336Z,17.86
2018-06-16T22:40:11.033Z,17.84
2018-06-16T22:42:40.807Z,17.88
2018-06-16T22:45:10.516Z,17.85
2018-06-16T22:47:40.377Z,17.69
2018-06-16T22:50:09.946Z,17.62
2018-06-16T22:52:40.711Z,17.59
2018-06-16T22:55:10.659Z,17.58
2018-06-16T22:57:40.581Z,17.59
2018-06-16T23:00:13.310Z,17.47
2018-06-16T23:02:42.884Z,17.41
2018-06-16T23:05:14.386Z,17.38
2018-06-16T23:07:44.126Z,17.23
2018-06-16T23:10:13.976Z,17.24
2018-06-16T23:12:43.816Z,17.25
2018-06-16T23:15:14.081Z,17.21
2018-06-16T23:17:43.913Z,17.12
2018-06-16T23:20:13.760Z,17.10
2018-06-16T23:22:43.520Z,17.08
2018-06-16T23:25:14.119Z,17.02
2018-06-16T23:27:43.969Z,16.97
2018-06-16T23:30:13.929Z,17.06
2018-06-16T23:32:43.594Z,17.06
2018-06-16T23:35:13.213Z,17.02
2018-06-16T23:37:43.172Z,17.02
2018-06-16T23:40:12.967Z,17.00
2018-06-16T23:42:42.665Z,16.91
2018-06-16T23:45:12.490Z,16.87
2018-06-16T23:47:42.299Z,16.86
2018-06-16T23:50:12.310Z,16.83
2018-06-16T23:52:41.937Z,16.82
2018-06-16T23:55:11.771Z,16.80
2018-06-16T23:57:41.862Z,16.77
