createdAt,value
2023-03-20T00:00:42.193Z,16.17
2023-03-20T00:03:44.168Z,16.07
2023-03-20T00:06:45.814Z,16.10
2023-03-20T00:09:47.818Z,15.97
2023-03-20T00:12:50.182Z,15.98
2023-03-20T00:15:56.493Z,16.02
2023-03-20T00:18:58.781Z,16.04
2023-03-20T00:22:00.850Z,16.06
2023-03-20T00:25:02.367Z,16.13
2023-03-20T00:28:28.614Z,16.07
2023-03-20T00:31:38.353Z,16.14
2023-03-20T00:34:39.883Z,16.15
2023-03-20T00:37:41.358Z,16.13
2023-03-20T00:40:42.955Z,16.08
2023-03-20T00:43:48.181Z,16.05
2023-03-20T00:46:54.003Z,16.07
2023-03-20T00:49:58.672Z,16.08
2023-03-20T00:53:00.670Z,16.07
2023-03-20T00:56:02.811Z,16.08
2023-03-20T00:59:04.884Z,16.08
2023-03-20T01:02:06.844Z,16.15
2023-03-20T01:05:08.661Z,16.14
2023-03-20T01:08:28.107Z,16.12
2023-03-20T01:11:29.638Z,16.06
2023-03-20T01:14:31.224Z,16.21
2023-03-20T01:17:32.903Z,16.22
2023-03-20T01:20:34.423Z,16.22
2023-03-20T01:23:35.920Z,16.22
2023-03-20T01:26:40.222Z,16.26
2023-03-20T01:29:42.184Z,16.31
2023-03-20T01:32:44.592Z,16.33
2023-03-20T01:35:48.058Z,16.31
2023-03-20T01:38:56.530Z,16.23
2023-03-20T01:41:58.674Z,16.12
2023-03-20T01:45:02.046Z,16.06
2023-03-20T01:48:16.949Z,16.06
2023-03-20T01:51:24.366Z,16.06
2023-03-20T01:54:37.422Z,16.12
2023-03-20T01:57:45.248Z,16.13
2023-03-20T02:00:49.108Z,16.14
2023-03-20T02:03:52.637Z,16.21
2023-03-20T02:07:20.152Z,16.12
2023-03-20T02:10:36.717Z,16.21
2023-03-20T02:13:55.722Z,16.16
2023-03-20T02:16:58.697Z,16.15
2023-03-20T02:20:32.913Z,16.26
2023-03-20T02:23:40.665Z,16.18
2023-03-20T02:27:08.856Z,16.21
2023-03-20T02:30:45.929Z,16.13
2023-03-20T02:34:03.647Z,16.11
2023-03-20T02:37:23.892Z,16.17
2023-03-20T02:40:37.012Z,16.08
2023-03-20T02:43:48.451Z,16.08
2023-03-20T02:47:16.457Z,16.14
2023-03-20T02:50:42.998Z,16.16
2023-03-20T02:53:55.353Z,16.17
2023-03-20T02:57:04.271Z,16.15
2023-03-20T03:00:14.020Z,16.21
2023-03-20T03:03:22.719Z,16.24
2023-03-20T03:06:31.476Z,16.25
2023-03-20T03:09:41.369Z,16.24
2023-03-20T03:12:46.955Z,16.24
2023-03-20T03:15:54.071Z,16.21
2023-03-20T03:19:18.614Z,16.12
2023-03-20T03:22:21.423Z,16.09
2023-03-20T03:25:27.016Z,16.14
2023-03-20T03:28:38.800Z,16.21
2023-03-20T03:31:41.232Z,16.14
2023-03-20T03:34:43.290Z,16.14
2023-03-20T03:38:06.579Z,16.10
2023-03-20T03:41:30.898Z,16.19
2023-03-20T03:44:42.853Z,16.28
2023-03-20T03:47:57.393Z,16.29
2023-03-20T03:51:05.792Z,16.27
2023-03-20T03:54:16.659Z,16.27
2023-03-20T03:57:29.635Z,16.34
2023-03-20T04:00:34.041Z,16.35
2023-03-20T04:03:40.141Z,16.32
2023-03-20T04:06:42.323Z,16.30
2023-03-20T04:09:43.956Z,16.31
2023-03-20T04:12:45.897Z,16.29
2023-03-20T04:15:47.412Z,16.15
2023-03-20T04:18:49.676Z,16.13
2023-03-20T04:21:51.992Z,16.17
2023-03-20T04:24:53.754Z,16.22
2023-03-20T04:27:55.692Z,16.22
2023-03-20T04:31:26.109Z,16.19
2023-03-20T04:34:40.088Z,16.23
2023-03-20T04:37:58.897Z,16.13
2023-03-20T04:41:01.451Z,16.01
2023-03-20T04:44:03.557Z,16.05
2023-03-20T04:47:07.141Z,16.21
2023-03-20T04:50:13.891Z,16.26
2023-03-20T04:53:15.954Z,16.21
2023-03-20T04:56:18.187Z,16.30
2023-03-20T04:59:20.946Z,16.26
2023-03-20T05:02:22.698Z,16.20
2023-03-20T05:05:24.619Z,16.22
2023-03-20T05:08:26.176Z,16.21
2023-03-20T05:11:32.036Z,16.15
2023-03-20T05:14:46.424Z,16.19
2023-03-20T05:18:12.301Z,16.21
2023-03-20T05:21:32.630Z,16.14
2023-03-20T05:24:46.783Z,16.02
2023-03-20T05:28:06.821Z,15.81
2023-03-20T05:31:23.187Z,15.66
2023-03-20T05:34:45.042Z,15.74
2023-03-20T05:37:53.813Z,15.88
2023-03-20T05:41:06.556Z,15.95
2023-03-20T05:44:18.272Z,16.04
2023-03-20T05:47:54.959Z,16.08
2023-03-20T05:51:02.621Z,16.14
2023-03-20T05:54:22.442Z,16.16
2023-03-20T05:57:59.455Z,16.29
2023-03-20T06:01:21.630Z,16.34
2023-03-20T06:04:37.355Z,16.37
2023-03-20T06:07:47.762Z,16.38
2023-03-20T06:10:51.547Z,16.38
2023-03-20T06:13:55.650Z,16.29
2023-03-20T06:17:01.583Z,16.29
2023-03-20T06:20:03.616Z,16.35
2023-03-20T06:23:06.232Z,16.38
2023-03-20T06:26:08.153Z,16.30
2023-03-20T06:29:22.045Z,16.40
2023-03-20T06:32:27.102Z,16.47
2023-03-20T06:35:32.076Z,16.44
2023-03-20T06:38:33.771Z,16.42
2023-03-20T06:41:41.417Z,16.44
2023-03-20T06:44:44.984Z,16.44
2023-03-20T06:48:09.238Z,16.55
2023-03-20T06:51:10.852Z,16.68
2023-03-20T06:54:23.140Z,16.88
2023-03-20T06:57:25.912Z,17.10
2023-03-20T07:00:27.536Z,17.13
2023-03-20T07:03:30.122Z,17.15
2023-03-20T07:06:33.562Z,17.15
2023-03-20T07:09:35.683Z,17.16
2023-03-20T07:12:37.668Z,17.28
2023-03-20T07:15:39.208Z,17.25
2023-03-20T07:18:42.424Z,17.43
2023-03-20T07:21:44.961Z,17.46
2023-03-20T07:24:48.846Z,17.45
2023-03-20T07:27:50.907Z,17.46
2023-03-20T07:30:56.085Z,17.44
2023-03-20T07:33:59.488Z,17.40
2023-03-20T07:37:01.339Z,17.16
2023-03-20T07:40:04.704Z,16.92
2023-03-20T07:43:08.772Z,16.80
2023-03-20T07:46:36.266Z,16.81
2023-03-20T07:49:39.348Z,16.75
2023-03-20T07:52:51.341Z,16.85
2023-03-20T07:55:55.814Z,17.03
2023-03-20T07:58:57.330Z,17.18
2023-03-20T08:01:58.851Z,17.30
2023-03-20T08:05:00.707Z,17.38
2023-03-20T08:08:02.475Z,17.61
2023-03-20T08:11:04.526Z,17.74
2023-03-20T08:14:06.073Z,17.81
2023-03-20T08:17:14.902Z,17.73
2023-03-20T08:20:17.561Z,17.30
2023-03-20T08:23:20.755Z,17.04
2023-03-20T08:26:23.058Z,16.97
2023-03-20T08:29:24.635Z,17.27
2023-03-20T08:32:26.560Z,17.51
2023-03-20T08:35:33.204Z,16.54
2023-03-20T08:38:35.963Z,17.67
2023-03-20T08:41:43.554Z,18.10
2023-03-20T08:44:45.707Z,18.28
2023-03-20T08:47:48.745Z,18.22
2023-03-20T08:50:50.447Z,15.50
2023-03-20T08:53:52.106Z,14.41
2023-03-20T08:56:53.659Z,14.31
2023-03-20T08:59:55.165Z,14.40
2023-03-20T09:02:57.095Z,14.49
2023-03-20T09:05:58.762Z,14.62
2023-03-20T09:09:00.419Z,14.73
2023-03-20T09:12:01.973Z,14.51
2023-03-20T09:15:05.184Z,14.41
2023-03-20T09:18:06.650Z,14.59
2023-03-20T09:21:08.325Z,14.59
2023-03-20T09:24:09.936Z,14.71
2023-03-20T09:27:13.859Z,14.92
2023-03-20T09:30:15.676Z,15.01
2023-03-20T09:33:18.545Z,14.93
2023-03-20T09:36:20.145Z,14.92
2023-03-20T09:39:21.694Z,14.81
2023-03-20T09:42:55.706Z,14.65
2023-03-20T09:46:19.882Z,14.56
2023-03-20T09:49:25.462Z,14.52
2023-03-20T09:52:36.094Z,14.83
2023-03-20T09:55:40.510Z,15.16
2023-03-20T09:58:42.668Z,14.96
2023-03-20T10:01:55.521Z,14.92
2023-03-20T10:04:57.443Z,15.13
2023-03-20T10:08:01.955Z,15.29
2023-03-20T10:11:22.863Z,11.02
2023-03-20T10:14:48.277Z,9.47
2023-03-20T10:18:08.196Z,10.60
2023-03-20T10:21:18.957Z,-5.55
2023-03-20T10:24:32.085Z,-8.93
2023-03-20T10:27:43.901Z,-8.30
2023-03-20T10:31:09.833Z,-10.05
2023-03-20T10:34:44.052Z,-9.65
2023-03-20T10:38:02.899Z,-10.39
2023-03-20T10:41:13.030Z,14.44
2023-03-20T10:44:19.020Z,14.40
2023-03-20T10:47:24.573Z,14.48
2023-03-20T10:50:36.355Z,14.02
2023-03-20T10:53:47.316Z,13.91
2023-03-20T10:56:51.929Z,13.86
2023-03-20T10:59:58.737Z,14.01
2023-03-20T11:03:00.247Z,14.16
2023-03-20T11:06:10.080Z,14.48
2023-03-20T11:09:19.148Z,14.57
2023-03-20T11:12:20.989Z,14.73
2023-03-20T11:15:32.691Z,14.94
2023-03-20T11:18:34.541Z,14.90
2023-03-20T11:21:46.699Z,15.07
2023-03-20T11:24:54.082Z,14.99
2023-03-20T11:27:56.474Z,15.43
2023-03-20T11:31:04.737Z,18.58
2023-03-20T11:34:06.771Z,19.43
2023-03-20T11:37:23.881Z,19.13
2023-03-20T11:40:31.785Z,19.12
2023-03-20T11:43:38.218Z,18.98
2023-03-20T11:46:39.934Z,19.19
2023-03-20T11:49:53.841Z,19.28
2023-03-20T11:52:55.792Z,19.27
2023-03-20T11:56:21.668Z,19.48
2023-03-20T11:59:27.378Z,19.76
2023-03-20T12:02:29.085Z,19.86
2023-03-20T12:05:39.533Z,20.01
2023-03-20T12:08:46.090Z,19.96
2023-03-20T12:12:00.136Z,19.87
2023-03-20T12:15:31.788Z,19.89
2023-03-20T12:18:45.487Z,20.40
2023-03-20T12:21:55.769Z,20.58
2023-03-20T12:25:23.219Z,21.07
2023-03-20T12:28:48.233Z,20.96
2023-03-20T12:31:58.343Z,20.44
2023-03-20T12:35:11.126Z,20.16
2023-03-20T12:38:23.540Z,19.59
2023-03-20T12:41:30.613Z,19.20
2023-03-20T12:44:51.077Z,19.22
2023-03-20T12:48:06.769Z,19.46
2023-03-20T12:51:24.461Z,19.07
2023-03-20T12:54:36.424Z,19.88
2023-03-20T12:58:27.065Z,19.87
2023-03-20T13:01:45.953Z,20.23
2023-03-20T13:04:55.887Z,20.06
2023-03-20T13:08:29.460Z,20.03
2023-03-20T13:11:39.145Z,19.20
2023-03-20T13:14:46.122Z,19.15
2023-03-20T13:17:59.830Z,19.12
2023-03-20T13:21:10.649Z,19.48
2023-03-20T13:24:26.004Z,19.94
2023-03-20T13:27:39.202Z,20.22
2023-03-20T13:30:54.018Z,19.77
2023-03-20T13:34:02.247Z,19.75
2023-03-20T13:37:44.267Z,20.36
2023-03-20T13:40:47.200Z,20.32
2023-03-20T13:43:54.201Z,20.04
2023-03-20T13:47:19.267Z,19.88
2023-03-20T13:50:39.050Z,19.79
2023-03-20T13:54:17.880Z,19.56
2023-03-20T13:57:46.367Z,19.76
2023-03-20T14:01:05.839Z,19.63
2023-03-20T14:04:16.040Z,19.64
2023-03-20T14:07:33.850Z,19.34
2023-03-20T14:10:36.968Z,18.97
2023-03-20T14:13:40.084Z,18.81
2023-03-20T14:16:42.334Z,18.40
2023-03-20T14:19:44.005Z,18.53
2023-03-20T14:22:46.314Z,18.76
2023-03-20T14:25:48.481Z,18.41
2023-03-20T14:29:13.258Z,18.37
2023-03-20T14:32:14.818Z,18.47
2023-03-20T14:35:26.788Z,18.42
2023-03-20T14:39:10.093Z,18.47
2023-03-20T14:42:37.161Z,18.44
2023-03-20T14:45:44.767Z,18.56
2023-03-20T14:48:52.572Z,18.50
2023-03-20T14:52:09.507Z,18.40
2023-03-20T14:55:32.515Z,18.44
2023-03-20T14:58:40.202Z,18.70
2023-03-20T15:01:46.303Z,19.04
2023-03-20T15:04:48.494Z,18.91
2023-03-20T15:07:50.256Z,18.66
2023-03-20T15:10:56.688Z,18.54
2023-03-20T15:14:00.964Z,18.45
2023-03-20T15:17:03.848Z,18.15
2023-03-20T15:20:25.113Z,17.67
2023-03-20T15:23:26.627Z,17.68
2023-03-20T15:26:30.217Z,17.78
2023-03-20T15:29:33.074Z,17.93
2023-03-20T15:32:35.796Z,17.61
2023-03-20T15:35:38.913Z,17.59
2023-03-20T15:38:40.564Z,17.85
2023-03-20T15:41:51.110Z,18.24
2023-03-20T15:44:55.860Z,18.40
2023-03-20T15:48:18.452Z,18.62
2023-03-20T15:51:24.497Z,18.48
2023-03-20T15:54:37.375Z,18.45
2023-03-20T15:57:41.064Z,18.52
2023-03-20T16:00:45.790Z,18.42
2023-03-20T16:03:48.051Z,18.31
2023-03-20T16:06:56.142Z,17.92
2023-03-20T16:09:59.411Z,17.85
2023-03-20T16:13:01.762Z,17.88
2023-03-20T16:16:04.849Z,18.06
2023-03-20T16:19:07.876Z,19.92
2023-03-20T16:22:18.678Z,20.08
2023-03-20T16:25:20.467Z,19.90
2023-03-20T16:28:21.954Z,19.49
2023-03-20T16:31:28.614Z,19.45
2023-03-20T16:34:36.183Z,19.50
2023-03-20T16:37:43.568Z,20.73
2023-03-20T16:40:45.295Z,20.66
2023-03-20T16:43:54.309Z,21.31
2023-03-20T16:47:20.916Z,26.06
2023-03-20T16:50:23.718Z,25.85
2023-03-20T16:53:28.852Z,25.27
2023-03-20T16:56:36.960Z,23.51
2023-03-20T16:59:40.043Z,22.47
2023-03-20T17:02:41.708Z,21.61
2023-03-20T17:06:06.604Z,20.71
2023-03-20T17:09:08.047Z,20.29
2023-03-20T17:12:18.213Z,20.23
2023-03-20T17:15:23.676Z,20.13
2023-03-20T17:18:25.736Z,20.10
2023-03-20T17:21:27.719Z,20.11
2023-03-20T17:24:29.263Z,19.96
2023-03-20T17:27:31.029Z,19.62
2023-03-20T17:30:32.491Z,19.35
2023-03-20T17:33:36.660Z,19.08
2023-03-20T17:36:38.729Z,18.72
2023-03-20T17:39:40.730Z,18.28
2023-03-20T17:42:43.268Z,18.00
2023-03-20T17:45:46.151Z,17.09
2023-03-20T17:48:49.015Z,16.76
2023-03-20T17:51:50.615Z,16.33
2023-03-20T17:54:52.683Z,16.60
2023-03-20T17:57:54.129Z,16.26
2023-03-20T18:00:55.879Z,14.98
2023-03-20T18:03:57.482Z,14.72
2023-03-20T18:06:58.967Z,15.45
2023-03-20T18:10:00.455Z,15.89
2023-03-20T18:13:02.133Z,15.69
2023-03-20T18:16:03.854Z,15.21
2023-03-20T18:19:05.506Z,15.34
2023-03-20T18:22:07.161Z,15.80
2023-03-20T18:25:09.176Z,15.50
2023-03-20T18:28:18.554Z,15.22
2023-03-20T18:31:21.019Z,15.07
2023-03-20T18:34:22.625Z,14.76
2023-03-20T18:37:24.065Z,14.72
2023-03-20T18:40:28.718Z,14.81
2023-03-20T18:43:30.301Z,14.77
2023-03-20T18:46:31.977Z,14.69
2023-03-20T18:49:38.514Z,14.62
2023-03-20T18:52:40.246Z,14.49
2023-03-20T18:55:42.338Z,14.27
2023-03-20T18:58:45.278Z,13.96
2023-03-20T19:01:46.832Z,11.85
2023-03-20T19:04:48.473Z,11.45
2023-03-20T19:07:50.474Z,11.17
2023-03-20T19:10:52.263Z,11.01
2023-03-20T19:13:54.284Z,10.88
2023-03-20T19:16:56.254Z,10.73
2023-03-20T19:19:57.783Z,10.66
2023-03-20T19:23:01.222Z,10.53
2023-03-20T19:26:02.679Z,10.43
2023-03-20T19:29:09.225Z,10.38
2023-03-20T19:32:11.486Z,10.31
2023-03-20T19:35:44.226Z,15.63
2023-03-20T19:38:37.437Z,16.05
2023-03-20T19:41:39.410Z,16.14
2023-03-20T19:44:40.919Z,16.16
2023-03-20T19:47:42.382Z,16.12
2023-03-20T19:50:49.341Z,15.96
2023-03-20T19:53:50.856Z,15.94
2023-03-20T19:56:52.398Z,15.88
2023-03-20T19:59:53.921Z,15.80
2023-03-20T20:02:55.951Z,15.75
2023-03-20T20:05:59.217Z,15.77
2023-03-20T20:09:01.582Z,15.73
2023-03-20T20:12:04.267Z,15.72
2023-03-20T20:15:07.944Z,15.67
2023-03-20T20:18:09.548Z,15.69
2023-03-20T20:22:02.553Z,15.72
2023-03-20T20:24:33.885Z,15.83
2023-03-20T20:27:36.030Z,15.75
2023-03-20T20:30:38.918Z,15.78
2023-03-20T20:33:41.600Z,15.76
2023-03-20T20:37:29.099Z,15.62
2023-03-20T20:40:06.045Z,15.62
2023-03-20T20:43:10.277Z,15.58
2023-03-20T20:46:12.348Z,15.51
2023-03-20T20:49:19.585Z,15.47
2023-03-20T20:52:21.769Z,15.34
2023-03-20T20:55:25.035Z,15.23
2023-03-20T20:58:26.760Z,15.18
2023-03-20T21:01:28.448Z,15.12
2023-03-20T21:04:30.047Z,14.96
2023-03-20T21:07:31.650Z,14.85
2023-03-20T21:10:33.196Z,14.76
2023-03-20T21:13:36.771Z,14.63
2023-03-20T21:16:38.388Z,14.58
2023-03-20T21:19:41.187Z,14.52
2023-03-20T21:22:42.708Z,14.46
2023-03-20T21:25:47.827Z,14.28
2023-03-20T21:28:49.649Z,14.28
2023-03-20T21:31:51.663Z,14.37
2023-03-20T21:34:53.992Z,14.44
2023-03-20T21:41:17.517Z,14.64
2023-03-20T21:44:50.255Z,14.78
2023-03-20T21:48:23.591Z,14.91
2023-03-20T21:58:29.203Z,14.97
2023-03-20T22:01:48.912Z,14.94
2023-03-20T22:08:46.527Z,15.04
2023-03-20T22:18:42.232Z,15.25
2023-03-20T22:21:57.370Z,15.10
2023-03-20T22:32:01.985Z,14.98
2023-03-20T22:35:37.961Z,14.91
2023-03-20T22:42:13.902Z,14.77
2023-03-20T22:45:01.394Z,14.74
2023-03-20T22:48:05.542Z,14.68
2023-03-20T22:51:07.612Z,14.53
2023-03-20T22:54:09.120Z,14.48
2023-03-20T22:57:10.848Z,14.36
2023-03-20T23:00:14.360Z,14.25
2023-03-20T23:03:29.684Z,14.16
2023-03-20T23:06:38.185Z,14.22
2023-03-20T23:09:39.705Z,14.09
2023-03-20T23:12:43.899Z,13.97
2023-03-20T23:15:46.905Z,13.97
2023-03-20T23:18:48.456Z,13.95
2023-03-20T23:21:49.950Z,13.87
2023-03-20T23:24:52.128Z,13.86
2023-03-20T23:27:58.112Z,13.88
2023-03-20T23:31:10.492Z,13.88
2023-03-20T23:34:12.514Z,13.77
2023-03-20T23:37:14.287Z,13.67
2023-03-20T23:40:17.095Z,13.55
2023-03-20T23:43:19.388Z,13.44
2023-03-20T23:46:20.948Z,13.36
2023-03-20T23:49:22.549Z,13.28
2023-03-20T23:52:23.995Z,13.15
2023-03-20T23:55:25.539Z,13.14
2023-03-20T23:58:27.547Z,13.10
