createdAt,value
2022-10-10T00:00:19.037Z,46.47
2022-10-10T00:05:20.861Z,46.37
2022-10-10T00:10:22.722Z,46.24
2022-10-10T00:15:24.645Z,46.28
2022-10-10T00:20:26.620Z,46.23
2022-10-10T00:25:28.822Z,46.10
2022-10-10T00:30:31.380Z,46.28
2022-10-10T00:35:33.078Z,46.17
2022-10-10T00:40:35.189Z,46.26
2022-10-10T00:45:40.606Z,46.29
2022-10-10T00:51:11.446Z,46.09
2022-10-10T00:56:16.287Z,46.21
2022-10-10T01:01:19.316Z,46.38
2022-10-10T01:06:21.023Z,46.37
2022-10-10T01:11:38.118Z,46.44
2022-10-10T01:16:49.005Z,46.68
2022-10-10T01:22:28.265Z,46.79
2022-10-10T01:27:38.531Z,46.95
2022-10-10T01:33:08.849Z,47.01
2022-10-10T01:38:31.622Z,47.01
2022-10-10T01:43:35.295Z,47.14
2022-10-10T01:48:39.693Z,46.71
2022-10-10T01:54:14.800Z,46.82
2022-10-10T01:59:22.520Z,46.67
2022-10-10T02:04:49.175Z,46.48
2022-10-10T02:09:52.569Z,46.55
2022-10-10T02:14:58.736Z,46.49
2022-10-10T02:20:00.657Z,46.39
2022-10-10T02:25:02.712Z,46.47
2022-10-10T02:30:06.085Z,46.53
2022-10-10T02:35:14.086Z,46.53
2022-10-10T02:40:20.766Z,46.49
2022-10-10T02:45:23.604Z,46.56
2022-10-10T02:50:26.431Z,46.55
2022-10-10T02:55:28.125Z,46.34
2022-10-10T03:00:30.350Z,46.44
2022-10-10T03:05:32.355Z,46.44
2022-10-10T03:10:34.902Z,46.46
2022-10-10T03:15:37.746Z,46.47
2022-10-10T03:20:39.403Z,46.10
2022-10-10T03:25:45.300Z,46.53
2022-10-10T03:30:48.166Z,46.54
2022-10-10T03:35:50.262Z,46.44
2022-10-10T03:40:52.421Z,46.33
2022-10-10T03:45:54.218Z,46.28
2022-10-10T03:50:55.865Z,46.64
2022-10-10T03:55:57.520Z,46.50
2022-10-10T04:01:02.258Z,46.71
2022-10-10T04:06:04.099Z,46.83
2022-10-10T04:11:05.836Z,46.63
2022-10-10T04:16:07.676Z,46.70
2022-10-10T04:21:09.952Z,46.60
2022-10-10T04:26:11.622Z,46.75
2022-10-10T04:31:13.503Z,46.66
2022-10-10T04:36:15.159Z,47.00
2022-10-10T04:41:16.878Z,46.98
2022-10-10T04:46:18.502Z,46.88
2022-10-10T04:51:20.196Z,47.05
2022-10-10T04:56:21.812Z,47.05
2022-10-10T05:01:23.872Z,47.11
2022-10-10T05:06:25.614Z,47.15
2022-10-10T05:11:28.342Z,47.32
2022-10-10T05:16:30.632Z,47.38
2022-10-10T05:21:32.299Z,47.63
2022-10-10T05:26:42.241Z,47.55
2022-10-10T05:31:45.357Z,47.20
2022-10-10T05:36:47.289Z,47.80
2022-10-10T05:41:51.123Z,47.85
2022-10-10T05:46:53.224Z,47.82
2022-10-10T05:51:54.932Z,47.61
2022-10-10T05:56:56.787Z,47.85
2022-10-10T06:01:58.443Z,47.93
2022-10-10T06:07:00.096Z,48.13
2022-10-10T06:12:01.833Z,48.24
2022-10-10T06:17:03.473Z,48.52
2022-10-10T06:22:05.416Z,48.39
2022-10-10T06:27:07.063Z,48.45
2022-10-10T06:32:08.904Z,48.48
2022-10-10T06:37:12.343Z,48.32
2022-10-10T06:42:13.976Z,48.48
2022-10-10T06:47:16.280Z,48.42
2022-10-10T06:52:17.982Z,48.65
2022-10-10T06:57:19.666Z,48.56
2022-10-10T07:02:21.421Z,49.11
2022-10-10T07:07:25.233Z,48.36
2022-10-10T07:12:31.609Z,48.72
2022-10-10T07:17:35.953Z,48.70
2022-10-10T07:22:38.231Z,48.79
2022-10-10T07:27:40.079Z,48.84
2022-10-10T07:32:41.960Z,48.63
2022-10-10T07:37:43.624Z,49.05
2022-10-10T07:42:45.397Z,49.16
2022-10-10T07:47:47.189Z,49.12
2022-10-10T07:52:49.054Z,49.24
2022-10-10T07:57:53.385Z,49.11
2022-10-10T08:02:55.554Z,49.17
2022-10-10T08:07:57.373Z,49.26
2022-10-10T08:12:59.184Z,49.24
2022-10-10T08:18:00.838Z,49.61
2022-10-10T08:23:02.526Z,49.34
2022-10-10T08:28:04.952Z,49.32
2022-10-10T08:33:06.791Z,49.15
2022-10-10T08:38:09.009Z,49.78
2022-10-10T08:43:21.773Z,50.28
2022-10-10T08:48:28.627Z,50.23
2022-10-10T08:53:41.598Z,50.74
2022-10-10T08:58:47.526Z,50.93
2022-10-10T09:03:57.438Z,51.20
2022-10-10T09:09:37.123Z,51.21
2022-10-10T09:14:49.027Z,51.51
2022-10-10T09:20:04.140Z,51.46
2022-10-10T09:25:15.783Z,51.84
2022-10-10T09:30:20.195Z,51.95
2022-10-10T09:35:25.417Z,51.81
2022-10-10T09:40:34.497Z,52.09
2022-10-10T09:45:43.535Z,52.00
2022-10-10T09:50:47.616Z,52.07
2022-10-10T09:55:50.871Z,52.15
2022-10-10T10:00:53.918Z,52.19
2022-10-10T10:06:02.419Z,51.84
2022-10-10T10:11:05.112Z,52.18
2022-10-10T10:16:12.880Z,52.21
2022-10-10T10:21:26.466Z,52.13
2022-10-10T10:26:47.778Z,51.93
2022-10-10T10:32:13.940Z,51.85
2022-10-10T10:37:47.204Z,51.84
2022-10-10T10:43:02.724Z,51.43
2022-10-10T10:48:26.643Z,51.42
2022-10-10T10:53:54.668Z,51.06
2022-10-10T10:59:30.377Z,50.86
2022-10-10T11:05:25.051Z,50.73
2022-10-10T11:10:19.675Z,50.86
2022-10-10T11:15:30.808Z,50.89
2022-10-10T11:20:51.828Z,50.94
2022-10-10T11:26:20.474Z,50.86
2022-10-10T11:31:36.961Z,50.64
2022-10-10T11:36:42.061Z,50.57
2022-10-10T11:41:59.176Z,50.46
2022-10-10T11:47:22.063Z,50.10
2022-10-10T11:52:39.540Z,50.17
2022-10-10T11:57:54.138Z,50.17
2022-10-10T12:02:57.367Z,49.73
2022-10-10T12:08:07.318Z,49.89
2022-10-10T12:13:27.354Z,49.44
2022-10-10T12:18:44.844Z,49.32
2022-10-10T12:23:49.345Z,49.29
2022-10-10T12:29:01.960Z,49.24
2022-10-10T12:34:13.947Z,49.19
2022-10-10T12:39:22.319Z,49.09
2022-10-10T12:44:45.925Z,48.87
2022-10-10T12:50:05.514Z,48.74
2022-10-10T12:55:21.273Z,48.73
2022-10-10T13:00:24.519Z,48.50
2022-10-10T13:05:31.864Z,48.61
2022-10-10T13:10:33.584Z,48.40
2022-10-10T13:15:36.319Z,48.49
2022-10-10T13:20:40.503Z,48.45
2022-10-10T13:25:45.778Z,48.13
2022-10-10T13:30:51.347Z,48.10
2022-10-10T13:36:03.675Z,48.21
2022-10-10T13:41:06.228Z,48.23
2022-10-10T13:46:22.320Z,48.50
2022-10-10T13:51:45.516Z,48.26
2022-10-10T13:56:47.217Z,48.56
2022-10-10T14:01:58.712Z,48.79
2022-10-10T14:07:06.155Z,48.83
2022-10-10T14:12:16.991Z,49.05
2022-10-10T14:17:18.988Z,48.81
2022-10-10T14:22:22.003Z,49.21
2022-10-10T14:27:26.356Z,49.15
2022-10-10T14:32:28.093Z,49.07
2022-10-10T14:37:30.958Z,49.14
2022-10-10T14:42:35.599Z,49.22
2022-10-10T14:47:37.238Z,49.41
2022-10-10T14:52:38.932Z,49.37
2022-10-10T14:57:42.830Z,49.62
2022-10-10T15:02:45.904Z,49.65
2022-10-10T15:07:50.532Z,49.51
2022-10-10T15:12:52.763Z,49.71
2022-10-10T15:17:57.462Z,49.78
2022-10-10T15:23:01.657Z,49.98
2022-10-10T15:28:04.812Z,49.70
2022-10-10T15:33:06.477Z,50.04
2022-10-10T15:38:08.064Z,49.77
2022-10-10T15:43:09.692Z,50.09
2022-10-10T15:48:11.379Z,50.35
2022-10-10T15:53:13.018Z,50.13
2022-10-10T15:58:16.094Z,50.36
2022-10-10T16:03:17.758Z,50.40
2022-10-10T16:08:19.453Z,50.60
2022-10-10T16:13:21.119Z,50.57
2022-10-10T16:18:23.151Z,50.53
2022-10-10T16:23:25.977Z,50.73
2022-10-10T16:28:27.721Z,50.75
2022-10-10T16:33:32.878Z,50.68
2022-10-10T16:38:34.680Z,50.89
2022-10-10T16:43:37.679Z,50.73
2022-10-10T16:48:41.403Z,50.82
2022-10-10T16:53:43.962Z,50.93
2022-10-10T16:58:45.946Z,50.97
2022-10-10T17:03:49.419Z,50.96
2022-10-10T17:08:56.090Z,51.06
2022-10-10T17:13:58.462Z,51.14
2022-10-10T17:19:01.323Z,51.16
2022-10-10T17:24:03.297Z,51.39
2022-10-10T17:29:04.849Z,51.46
2022-10-10T17:34:09.160Z,51.45
2022-10-10T17:39:10.981Z,51.40
2022-10-10T17:44:13.498Z,51.72
2022-10-10T17:49:15.200Z,51.73
2022-10-10T17:54:16.872Z,51.78
2022-10-10T17:59:18.718Z,51.75
2022-10-10T18:04:20.396Z,51.99
2022-10-10T18:09:22.037Z,51.79
2022-10-10T18:14:24.141Z,52.16
2022-10-10T18:19:27.029Z,52.20
2022-10-10T18:24:29.171Z,52.39
2022-10-10T18:29:31.021Z,52.09
2022-10-10T18:34:32.807Z,52.76
2022-10-10T18:39:36.028Z,52.44
2022-10-10T18:44:38.593Z,52.63
2022-10-10T18:49:40.404Z,52.53
2022-10-10T18:54:42.219Z,52.38
2022-10-10T18:59:43.880Z,52.47
2022-10-10T19:04:48.044Z,52.99
2022-10-10T19:09:49.821Z,52.71
2022-10-10T19:14:51.892Z,52.91
2022-10-10T19:19:53.540Z,53.00
2022-10-10T19:24:58.818Z,52.90
2022-10-10T19:30:00.518Z,53.09
2022-10-10T19:35:02.409Z,52.89
2022-10-10T19:40:04.551Z,52.99
2022-10-10T19:45:06.878Z,53.36
2022-10-10T19:50:08.981Z,53.49
2022-10-10T19:55:10.835Z,53.49
2022-10-10T20:00:15.679Z,53.56
2022-10-10T20:05:17.655Z,53.57
2022-10-10T20:10:21.876Z,53.52
2022-10-10T20:15:23.933Z,53.57
2022-10-10T20:20:26.675Z,53.63
2022-10-10T20:25:28.371Z,53.50
2022-10-10T20:30:30.011Z,53.60
2022-10-10T20:35:34.332Z,53.88
2022-10-10T20:40:38.814Z,53.81
2022-10-10T20:45:42.729Z,53.63
2022-10-10T20:50:44.341Z,53.95
2022-10-10T20:55:46.074Z,54.06
2022-10-10T21:00:47.804Z,54.21
2022-10-10T21:05:49.581Z,54.48
2022-10-10T21:10:51.204Z,54.70
2022-10-10T21:15:52.982Z,54.47
2022-10-10T21:20:59.956Z,54.51
2022-10-10T21:26:07.184Z,54.82
2022-10-10T21:31:14.762Z,54.92
2022-10-10T21:36:18.195Z,55.03
2022-10-10T21:41:21.232Z,54.98
2022-10-10T21:46:25.468Z,55.09
2022-10-10T21:51:27.182Z,55.15
2022-10-10T21:56:28.778Z,55.31
2022-10-10T22:01:33.195Z,55.37
2022-10-10T22:06:35.130Z,55.36
2022-10-10T22:11:36.936Z,55.81
2022-10-10T22:16:38.606Z,55.70
2022-10-10T22:21:40.280Z,55.92
2022-10-10T22:26:42.385Z,55.74
2022-10-10T22:31:44.068Z,55.93
2022-10-10T22:36:46.719Z,55.98
2022-10-10T22:41:48.313Z,55.78
2022-10-10T22:46:51.712Z,55.72
2022-10-10T22:51:53.348Z,55.96
2022-10-10T22:56:55.278Z,55.96
2022-10-10T23:01:56.855Z,55.77
2022-10-10T23:06:58.983Z,56.18
2022-10-10T23:12:00.604Z,56.29
2022-10-10T23:17:02.199Z,56.34
2022-10-10T23:22:05.235Z,56.43
2022-10-10T23:27:07.408Z,56.41
2022-10-10T23:32:09.088Z,56.46
2022-10-10T23:37:10.707Z,56.45
2022-10-10T23:42:12.335Z,56.53
2022-10-10T23:47:13.935Z,56.65
2022-10-10T23:52:15.911Z,56.92
2022-10-10T23:57:17.584Z,56.96
