createdAt,value
2018-07-10T00:02:48.764Z,3.13
2018-07-10T00:05:46.985Z,2.70
2018-07-10T00:09:01.426Z,2.73
2018-07-10T00:11:32.556Z,3.10
2018-07-10T00:14:02.087Z,2.67
2018-07-10T00:16:31.409Z,2.50
2018-07-10T00:19:00.346Z,2.57
2018-07-10T00:21:29.803Z,2.60
2018-07-10T00:23:59.154Z,2.70
2018-07-10T00:26:29.035Z,2.70
2018-07-10T00:28:58.361Z,3.27
2018-07-10T00:31:27.700Z,2.60
2018-07-10T00:33:57.051Z,3.07
2018-07-10T00:36:26.413Z,2.77
2018-07-10T00:39:04.159Z,2.90
2018-07-10T00:41:34.689Z,2.40
2018-07-10T00:44:04.894Z,2.80
2018-07-10T00:46:35.229Z,2.50
2018-07-10T00:49:04.621Z,3.00
2018-07-10T00:51:35.736Z,2.80
2018-07-10T00:54:04.673Z,2.53
2018-07-10T00:56:33.969Z,2.93
2018-07-10T00:59:04.849Z,2.93
2018-07-10T01:01:34.825Z,2.93
2018-07-10T01:04:04.160Z,2.77
2018-07-10T01:06:33.596Z,3.10
2018-07-10T01:09:03.035Z,2.87
2018-07-10T01:11:32.446Z,2.90
2018-07-10T01:14:01.835Z,3.30
2018-07-10T01:16:36.206Z,3.10
2018-07-10T01:19:07.995Z,2.87
2018-07-10T01:21:37.375Z,3.30
2018-07-10T01:24:06.751Z,3.47
2018-07-10T01:26:38.676Z,3.03
2018-07-10T01:29:16.982Z,2.70
2018-07-10T01:31:47.656Z,2.30
2018-07-10T01:34:17.014Z,2.73
2018-07-10T01:36:46.483Z,2.83
2018-07-10T01:39:15.808Z,2.80
2018-07-10T01:41:45.176Z,2.60
2018-07-10T01:44:14.640Z,3.30
2018-07-10T01:46:43.984Z,2.70
2018-07-10T01:49:13.348Z,3.03
2018-07-10T01:51:42.686Z,3.50
2018-07-10T01:54:12.089Z,3.50
2018-07-10T01:56:41.472Z,3.23
2018-07-10T01:59:10.799Z,3.20
2018-07-10T02:01:40.143Z,4.03
2018-07-10T02:04:09.682Z,3.80
2018-07-10T02:06:39.139Z,3.23
2018-07-10T02:09:08.519Z,2.87
2018-07-10T02:11:37.887Z,3.13
2018-07-10T02:14:07.299Z,2.90
2018-07-10T02:16:36.688Z,3.70
2018-07-10T02:19:06.035Z,2.90
2018-07-10T02:21:35.433Z,3.20
2018-07-10T02:24:04.831Z,3.07
2018-07-10T02:26:34.201Z,3.23
2018-07-10T02:29:03.619Z,3.27
2018-07-10T02:31:32.994Z,3.00
2018-07-10T02:34:02.341Z,2.70
2018-07-10T02:36:31.695Z,3.20
2018-07-10T02:39:01.089Z,2.93
2018-07-10T02:41:30.832Z,3.00
2018-07-10T02:44:02.505Z,3.17
2018-07-10T02:46:34.226Z,2.63
2018-07-10T02:49:07.467Z,2.60
2018-07-10T02:51:37.163Z,2.57
2018-07-10T02:54:06.560Z,2.80
2018-07-10T02:56:36.438Z,3.10
2018-07-10T02:59:05.840Z,2.93
2018-07-10T03:01:35.167Z,2.70
2018-07-10T03:04:04.598Z,3.40
2018-07-10T03:06:34.702Z,3.20
2018-07-10T03:09:05.192Z,2.93
2018-07-10T03:11:35.498Z,3.27
2018-07-10T03:14:06.771Z,3.13
2018-07-10T03:16:36.132Z,2.90
2018-07-10T03:19:05.495Z,2.90
2018-07-10T03:21:34.435Z,3.20
2018-07-10T03:24:03.692Z,2.80
2018-07-10T03:26:33.127Z,3.33
2018-07-10T03:29:02.458Z,3.53
2018-07-10T03:31:32.055Z,3.47
2018-07-10T03:34:01.398Z,3.17
2018-07-10T03:36:30.843Z,3.30
2018-07-10T03:39:00.980Z,2.60
2018-07-10T03:41:30.371Z,3.50
2018-07-10T03:43:59.696Z,3.37
2018-07-10T03:46:30.327Z,3.20
2018-07-10T03:48:59.695Z,3.90
2018-07-10T03:51:29.643Z,3.93
2018-07-10T03:53:59.352Z,3.70
2018-07-10T03:56:28.788Z,4.10
2018-07-10T03:58:59.935Z,3.83
2018-07-10T04:01:33.084Z,3.60
2018-07-10T04:04:02.434Z,3.37
2018-07-10T04:06:31.823Z,3.60
2018-07-10T04:09:02.708Z,3.40
2018-07-10T04:11:31.683Z,3.43
2018-07-10T04:14:00.950Z,3.50
2018-07-10T04:16:31.002Z,3.13
2018-07-10T04:19:00.410Z,4.13
2018-07-10T04:21:33.147Z,3.70
2018-07-10T04:24:10.187Z,2.70
2018-07-10T04:26:43.086Z,3.70
2018-07-10T04:29:17.539Z,3.50
2018-07-10T04:31:53.856Z,3.50
2018-07-10T04:34:24.122Z,3.43
2018-07-10T04:36:57.036Z,3.77
2018-07-10T04:39:26.422Z,3.20
2018-07-10T04:42:31.182Z,3.67
2018-07-10T04:45:05.847Z,3.60
2018-07-10T04:47:52.819Z,3.80
2018-07-10T04:50:36.114Z,3.70
2018-07-10T04:53:11.386Z,3.20
2018-07-10T04:55:42.127Z,3.50
2018-07-10T04:58:18.690Z,3.70
2018-07-10T05:00:57.010Z,3.40
2018-07-10T05:03:28.043Z,3.60
2018-07-10T05:05:59.409Z,2.87
2018-07-10T05:08:28.703Z,3.10
2018-07-10T05:10:58.100Z,3.03
2018-07-10T05:13:28.186Z,3.57
2018-07-10T05:15:59.907Z,3.00
2018-07-10T05:18:29.486Z,2.87
2018-07-10T05:20:59.971Z,3.10
2018-07-10T05:23:29.867Z,3.50
2018-07-10T05:25:59.298Z,3.40
2018-07-10T05:28:28.655Z,2.93
2018-07-10T05:31:01.768Z,2.40
2018-07-10T05:33:31.230Z,3.10
2018-07-10T05:36:02.063Z,3.30
2018-07-10T05:38:37.542Z,3.10
2018-07-10T05:41:07.394Z,3.40
2018-07-10T05:43:40.359Z,2.83
2018-07-10T05:46:09.738Z,2.90
2018-07-10T05:48:39.201Z,3.20
2018-07-10T05:51:08.603Z,3.20
2018-07-10T05:53:37.902Z,3.30
2018-07-10T05:56:07.276Z,2.77
2018-07-10T05:58:36.647Z,2.77
2018-07-10T06:01:06.193Z,3.00
2018-07-10T06:03:35.504Z,2.83
2018-07-10T06:06:05.180Z,3.23
2018-07-10T06:08:34.491Z,3.50
2018-07-10T06:11:03.887Z,3.23
2018-07-10T06:13:33.236Z,3.33
2018-07-10T06:16:02.552Z,3.10
2018-07-10T06:18:31.952Z,3.53
2018-07-10T06:21:01.339Z,3.30
2018-07-10T06:23:38.619Z,3.63
2018-07-10T06:26:07.950Z,3.20
2018-07-10T06:28:37.574Z,3.67
2018-07-10T06:31:11.706Z,3.10
2018-07-10T06:33:51.151Z,3.10
2018-07-10T06:36:26.755Z,3.30
2018-07-10T06:39:15.009Z,3.17
2018-07-10T06:41:51.811Z,3.83
2018-07-10T06:44:21.781Z,3.50
2018-07-10T06:46:55.103Z,3.73
2018-07-10T06:49:31.930Z,3.70
2018-07-10T06:52:05.611Z,3.57
2018-07-10T06:54:43.013Z,3.20
2018-07-10T06:57:12.783Z,3.60
2018-07-10T06:59:42.137Z,3.53
2018-07-10T07:02:12.103Z,3.30
2018-07-10T07:04:41.619Z,3.40
2018-07-10T07:07:10.966Z,2.80
2018-07-10T07:09:40.347Z,2.97
2018-07-10T07:12:09.676Z,3.37
2018-07-10T07:14:39.067Z,3.73
2018-07-10T07:17:08.380Z,3.60
2018-07-10T07:19:37.699Z,3.97
2018-07-10T07:22:07.023Z,5.07
2018-07-10T07:24:36.515Z,4.57
2018-07-10T07:27:05.940Z,5.27
2018-07-10T07:29:35.306Z,4.10
2018-07-10T07:32:05.019Z,5.30
2018-07-10T07:34:34.367Z,5.10
2018-07-10T07:37:03.746Z,4.57
2018-07-10T07:39:33.880Z,4.20
2018-07-10T07:42:03.204Z,4.70
2018-07-10T07:44:32.626Z,5.03
2018-07-10T07:47:01.975Z,5.33
2018-07-10T07:49:32.162Z,4.50
2018-07-10T07:52:01.639Z,5.13
2018-07-10T07:54:30.653Z,5.13
2018-07-10T07:56:59.928Z,5.40
2018-07-10T07:59:29.289Z,5.57
2018-07-10T08:01:58.699Z,6.07
2018-07-10T08:04:28.072Z,7.10
2018-07-10T08:06:57.430Z,5.30
2018-07-10T08:09:26.745Z,5.73
2018-07-10T08:11:56.117Z,5.77
2018-07-10T08:14:25.472Z,5.60
2018-07-10T08:16:55.264Z,6.60
2018-07-10T08:19:24.643Z,6.37
2018-07-10T08:21:54.054Z,5.53
2018-07-10T08:24:24.562Z,5.23
2018-07-10T08:26:56.215Z,6.50
2018-07-10T08:29:26.241Z,5.97
2018-07-10T08:31:55.636Z,6.50
2018-07-10T08:34:26.183Z,5.90
2018-07-10T08:36:56.002Z,6.00
2018-07-10T08:39:26.359Z,6.00
2018-07-10T08:41:55.723Z,6.43
2018-07-10T08:44:25.050Z,6.13
2018-07-10T08:46:56.165Z,6.53
2018-07-10T08:49:30.012Z,6.77
2018-07-10T08:51:59.377Z,6.30
2018-07-10T08:54:28.739Z,7.60
2018-07-10T08:56:58.090Z,7.77
2018-07-10T08:59:27.490Z,7.50
2018-07-10T09:01:56.919Z,6.77
2018-07-10T09:04:26.303Z,6.70
2018-07-10T09:06:55.716Z,6.93
2018-07-10T09:09:25.052Z,7.70
2018-07-10T09:11:54.507Z,7.10
2018-07-10T09:14:23.851Z,6.93
2018-07-10T09:16:53.170Z,6.53
2018-07-10T09:19:26.620Z,7.10
2018-07-10T09:22:04.438Z,6.27
2018-07-10T09:24:35.950Z,6.23
2018-07-10T09:27:08.582Z,6.30
2018-07-10T09:29:38.968Z,6.80
2018-07-10T09:32:09.252Z,7.80
2018-07-10T09:34:38.844Z,8.10
2018-07-10T09:38:13.226Z,7.67
2018-07-10T09:40:43.503Z,8.23
2018-07-10T09:43:12.892Z,8.70
2018-07-10T09:45:42.211Z,8.80
2018-07-10T09:48:11.634Z,8.00
2018-07-10T09:50:41.021Z,8.17
2018-07-10T09:53:10.374Z,8.10
2018-07-10T09:55:39.754Z,8.47
2018-07-10T09:58:09.166Z,10.00
2018-07-10T10:00:43.810Z,7.50
2018-07-10T10:03:13.286Z,8.60
2018-07-10T10:05:44.208Z,10.23
2018-07-10T10:08:13.721Z,9.30
2018-07-10T10:10:43.055Z,9.50
2018-07-10T10:13:12.431Z,8.00
2018-07-10T10:15:42.139Z,6.90
2018-07-10T10:18:11.591Z,6.70
2018-07-10T10:20:41.991Z,8.53
2018-07-10T10:23:13.286Z,7.80
2018-07-10T10:25:46.552Z,7.90
2018-07-10T10:28:15.507Z,7.20
2018-07-10T10:30:44.493Z,7.60
2018-07-10T10:33:15.618Z,7.40
2018-07-10T10:35:45.029Z,7.97
2018-07-10T10:38:14.807Z,5.67
2018-07-10T10:40:45.286Z,7.90
2018-07-10T10:43:14.648Z,6.37
2018-07-10T10:45:44.817Z,7.20
2018-07-10T10:48:14.529Z,5.77
2018-07-10T10:50:49.954Z,7.03
2018-07-10T10:53:19.675Z,7.63
2018-07-10T10:55:48.670Z,7.27
2018-07-10T10:58:19.427Z,6.73
2018-07-10T11:00:48.866Z,6.97
2018-07-10T11:03:18.203Z,7.00
2018-07-10T11:05:47.748Z,6.60
2018-07-10T11:08:17.076Z,7.23
2018-07-10T11:10:47.253Z,7.10
2018-07-10T11:13:17.300Z,7.60
2018-07-10T11:15:48.655Z,7.93
2018-07-10T11:18:47.992Z,7.13
2018-07-10T11:21:27.821Z,7.30
2018-07-10T11:23:58.343Z,6.00
2018-07-10T11:26:39.630Z,5.87
2018-07-10T11:29:09.298Z,5.60
2018-07-10T11:31:38.918Z,6.00
2018-07-10T11:34:08.325Z,5.50
2018-07-10T11:36:37.540Z,5.17
2018-07-10T11:39:09.747Z,5.20
2018-07-10T11:41:43.602Z,4.70
2018-07-10T11:44:12.932Z,4.83
2018-07-10T11:46:42.302Z,4.40
2018-07-10T11:49:11.678Z,4.87
2018-07-10T11:51:41.065Z,5.40
2018-07-10T11:54:10.924Z,5.37
2018-07-10T11:56:40.282Z,5.07
2018-07-10T11:59:09.691Z,4.67
2018-07-10T12:01:39.079Z,5.20
2018-07-10T12:04:08.481Z,4.20
2018-07-10T12:06:49.592Z,4.40
2018-07-10T12:09:18.962Z,5.07
2018-07-10T12:11:48.352Z,4.73
2018-07-10T12:14:17.739Z,5.00
2018-07-10T12:16:47.079Z,4.63
2018-07-10T12:19:16.606Z,4.10
2018-07-10T12:21:46.120Z,5.10
2018-07-10T12:24:15.473Z,4.73
2018-07-10T12:26:44.820Z,4.70
2018-07-10T12:29:14.184Z,5.60
2018-07-10T12:31:43.655Z,4.70
2018-07-10T12:34:13.021Z,4.90
2018-07-10T12:36:42.397Z,5.43
2018-07-10T12:39:11.833Z,5.30
2018-07-10T12:41:40.878Z,5.27
2018-07-10T12:44:10.159Z,4.80
2018-07-10T12:46:39.485Z,6.43
2018-07-10T12:49:08.859Z,5.13
2018-07-10T12:51:38.338Z,5.63
2018-07-10T12:54:07.705Z,6.00
2018-07-10T12:56:36.714Z,4.67
2018-07-10T12:59:06.008Z,4.50
2018-07-10T13:01:35.389Z,4.23
2018-07-10T13:04:04.440Z,4.10
2018-07-10T13:06:33.744Z,3.87
2018-07-10T13:09:03.211Z,4.37
2018-07-10T13:11:32.616Z,4.40
2018-07-10T13:14:02.019Z,4.17
2018-07-10T13:16:31.478Z,3.90
2018-07-10T13:19:00.799Z,3.97
2018-07-10T13:21:30.162Z,3.90
2018-07-10T13:23:59.492Z,3.87
2018-07-10T13:26:28.811Z,5.07
2018-07-10T13:28:58.121Z,4.07
2018-07-10T13:31:27.512Z,4.37
2018-07-10T13:33:56.928Z,4.10
2018-07-10T13:36:26.328Z,5.23
2018-07-10T13:38:55.754Z,3.87
2018-07-10T13:41:25.126Z,4.53
2018-07-10T13:43:54.488Z,4.70
2018-07-10T13:46:23.890Z,5.03
2018-07-10T13:48:54.373Z,5.47
2018-07-10T13:51:23.768Z,7.50
2018-07-10T13:53:53.087Z,5.47
2018-07-10T13:56:22.447Z,4.43
2018-07-10T13:58:51.983Z,4.50
2018-07-10T14:01:21.479Z,4.90
2018-07-10T14:03:50.875Z,6.40
2018-07-10T14:06:20.387Z,4.70
2018-07-10T14:08:49.781Z,5.10
2018-07-10T14:11:19.325Z,4.47
2018-07-10T14:13:48.763Z,5.07
2018-07-10T14:16:18.090Z,4.50
2018-07-10T14:18:51.886Z,4.30
2018-07-10T14:21:21.871Z,5.30
2018-07-10T14:23:51.275Z,5.53
2018-07-10T14:26:20.709Z,4.33
2018-07-10T14:28:50.216Z,7.10
2018-07-10T14:31:19.572Z,4.33
2018-07-10T14:33:49.424Z,4.60
2018-07-10T14:36:18.799Z,4.70
2018-07-10T14:38:48.187Z,4.43
2018-07-10T14:41:17.765Z,4.50
2018-07-10T14:43:48.050Z,4.17
2018-07-10T14:46:21.608Z,4.97
2018-07-10T14:49:00.383Z,5.10
2018-07-10T14:51:37.392Z,4.60
2018-07-10T14:54:06.743Z,4.30
2018-07-10T14:56:36.708Z,4.37
2018-07-10T14:59:06.348Z,4.17
2018-07-10T15:01:35.721Z,4.50
2018-07-10T15:04:05.100Z,4.30
2018-07-10T15:06:34.523Z,3.77
2018-07-10T15:09:04.959Z,4.90
2018-07-10T15:11:34.228Z,4.87
2018-07-10T15:14:08.547Z,7.50
2018-07-10T15:16:43.179Z,5.50
2018-07-10T15:19:12.649Z,5.13
2018-07-10T15:21:42.051Z,5.40
2018-07-10T15:24:11.556Z,5.17
2018-07-10T15:26:40.996Z,5.23
2018-07-10T15:29:10.436Z,4.67
2018-07-10T15:31:39.797Z,4.23
2018-07-10T15:34:09.119Z,5.60
2018-07-10T15:36:38.493Z,5.60
2018-07-10T15:39:07.500Z,5.30
2018-07-10T15:41:36.842Z,5.07
2018-07-10T15:44:06.860Z,8.40
2018-07-10T15:46:36.263Z,6.00
2018-07-10T15:49:05.678Z,8.50
2018-07-10T15:51:35.063Z,4.30
2018-07-10T15:54:04.668Z,4.90
2018-07-10T15:56:34.038Z,4.80
2018-07-10T15:59:03.454Z,5.10
2018-07-10T16:01:32.820Z,4.23
2018-07-10T16:04:02.167Z,3.90
2018-07-10T16:06:33.284Z,5.03
2018-07-10T16:09:16.057Z,8.17
2018-07-10T16:11:45.876Z,11.37
2018-07-10T16:14:15.227Z,9.10
2018-07-10T16:16:45.303Z,3.97
2018-07-10T16:19:16.595Z,3.20
2018-07-10T16:21:54.075Z,3.80
2018-07-10T16:24:23.818Z,3.30
2018-07-10T16:26:54.168Z,2.97
2018-07-10T16:29:24.235Z,2.80
2018-07-10T16:31:57.433Z,3.60
2018-07-10T16:34:27.029Z,2.67
2018-07-10T16:36:56.618Z,3.10
2018-07-10T16:39:26.026Z,2.90
2018-07-10T16:42:01.109Z,2.87
2018-07-10T16:44:30.541Z,2.73
2018-07-10T16:47:06.066Z,2.00
2018-07-10T16:49:41.196Z,2.03
2018-07-10T16:52:30.288Z,1.60
2018-07-10T16:54:59.730Z,2.20
2018-07-10T16:57:29.250Z,2.37
2018-07-10T16:59:59.106Z,1.70
2018-07-10T17:02:28.963Z,2.13
2018-07-10T17:04:58.931Z,2.00
2018-07-10T17:07:28.354Z,1.50
2018-07-10T17:09:57.778Z,1.60
2018-07-10T17:12:27.112Z,1.77
2018-07-10T17:14:58.084Z,1.97
2018-07-10T17:17:27.806Z,2.33
2018-07-10T17:19:57.443Z,2.47
2018-07-10T17:22:26.844Z,2.03
2018-07-10T17:24:56.668Z,1.70
2018-07-10T17:27:31.379Z,2.60
2018-07-10T17:30:01.631Z,2.70
2018-07-10T17:32:31.375Z,4.07
2018-07-10T17:35:00.935Z,2.23
2018-07-10T17:37:30.885Z,1.60
2018-07-10T17:40:04.861Z,1.70
2018-07-10T17:42:35.757Z,1.60
2018-07-10T17:45:05.511Z,1.80
2018-07-10T17:47:35.284Z,1.97
2018-07-10T17:50:04.879Z,1.90
2018-07-10T17:52:34.246Z,1.67
2018-07-10T17:55:03.934Z,1.70
2018-07-10T17:57:34.531Z,2.00
2018-07-10T18:00:05.537Z,1.70
2018-07-10T18:02:34.910Z,1.80
2018-07-10T18:05:04.344Z,1.53
2018-07-10T18:07:33.695Z,1.63
2018-07-10T18:10:03.063Z,3.13
2018-07-10T18:12:32.501Z,1.50
2018-07-10T18:15:01.514Z,1.60
2018-07-10T18:17:30.807Z,1.60
2018-07-10T18:20:00.178Z,1.80
2018-07-10T18:22:29.527Z,1.80
2018-07-10T18:24:58.893Z,1.70
2018-07-10T18:27:28.268Z,1.90
2018-07-10T18:29:57.643Z,1.80
2018-07-10T18:32:27.010Z,3.90
2018-07-10T18:34:56.341Z,1.77
2018-07-10T18:37:25.718Z,1.63
2018-07-10T18:39:55.079Z,3.77
2018-07-10T18:42:24.700Z,2.13
2018-07-10T18:44:53.685Z,1.87
2018-07-10T18:47:23.073Z,2.50
2018-07-10T18:49:53.575Z,6.00
2018-07-10T18:52:28.727Z,3.70
2018-07-10T18:54:58.762Z,4.67
2018-07-10T18:57:44.767Z,1.90
2018-07-10T19:00:17.386Z,2.30
2018-07-10T19:02:54.523Z,3.53
2018-07-10T19:05:24.382Z,2.03
2018-07-10T19:07:53.810Z,1.70
2018-07-10T19:10:23.235Z,1.90
2018-07-10T19:12:52.592Z,2.10
2018-07-10T19:15:22.030Z,2.90
2018-07-10T19:17:51.459Z,2.17
2018-07-10T19:20:20.906Z,3.87
2018-07-10T19:22:58.004Z,3.20
2018-07-10T19:25:27.363Z,2.60
2018-07-10T19:27:58.676Z,3.20
2018-07-10T19:30:30.506Z,2.63
2018-07-10T19:33:00.426Z,3.53
2018-07-10T19:35:29.767Z,2.07
2018-07-10T19:37:59.182Z,2.43
2018-07-10T19:40:28.547Z,3.83
2018-07-10T19:42:58.011Z,2.83
2018-07-10T19:45:27.359Z,2.63
2018-07-10T19:47:57.635Z,4.60
2018-07-10T19:50:33.174Z,3.07
2018-07-10T19:53:02.270Z,3.47
2018-07-10T19:55:31.166Z,4.30
2018-07-10T19:58:36.306Z,2.50
2018-07-10T20:01:16.636Z,2.27
2018-07-10T20:03:58.889Z,2.30
2018-07-10T20:06:34.695Z,3.80
2018-07-10T20:09:08.971Z,2.00
2018-07-10T20:11:59.259Z,2.60
2018-07-10T20:14:31.556Z,2.53
2018-07-10T20:17:09.095Z,2.90
2018-07-10T20:19:47.724Z,2.53
2018-07-10T20:22:27.258Z,3.87
2018-07-10T20:25:16.009Z,3.40
2018-07-10T20:27:51.750Z,2.23
2018-07-10T20:30:28.353Z,2.67
2018-07-10T20:33:26.242Z,2.50
2018-07-10T20:35:56.299Z,2.50
2018-07-10T20:38:25.789Z,2.90
2018-07-10T20:40:55.571Z,3.20
2018-07-10T20:43:24.942Z,3.07
2018-07-10T20:45:55.789Z,3.70
2018-07-10T20:49:06.660Z,3.70
2018-07-10T20:51:40.026Z,3.27
2018-07-10T20:54:16.984Z,2.60
2018-07-10T20:56:59.016Z,3.07
2018-07-10T20:59:39.736Z,3.40
2018-07-10T21:02:30.962Z,3.20
2018-07-10T21:05:07.556Z,3.40
2018-07-10T21:07:38.701Z,2.67
2018-07-10T21:10:13.391Z,2.40
2018-07-10T21:12:53.427Z,2.90
2018-07-10T21:16:38.664Z,2.60
2018-07-10T21:19:20.699Z,2.53
2018-07-10T21:21:59.447Z,2.93
2018-07-10T21:24:36.531Z,2.40
2018-07-10T21:27:07.992Z,2.67
2018-07-10T21:30:26.416Z,24.33
2018-07-10T21:33:16.610Z,9.20
2018-07-10T21:35:50.974Z,144.47
2018-07-10T21:38:44.375Z,74.07
2018-07-10T21:41:31.647Z,144.90
2018-07-10T21:44:13.856Z,271.80
2018-07-10T21:46:57.063Z,279.47
2018-07-10T21:49:48.252Z,33.13
2018-07-10T21:52:17.695Z,3.43
2018-07-10T21:54:47.079Z,21.50
2018-07-10T21:57:18.016Z,7.90
2018-07-10T21:59:55.559Z,11.97
2018-07-10T22:02:25.088Z,28.07
2018-07-10T22:04:56.023Z,8.50
2018-07-10T22:07:27.467Z,21.13
2018-07-10T22:10:04.069Z,3.97
2018-07-10T22:12:35.119Z,4.70
2018-07-10T22:15:04.424Z,14.50
2018-07-10T22:17:34.215Z,7.73
2018-07-10T22:20:03.535Z,3.40
2018-07-10T22:22:33.619Z,3.60
2018-07-10T22:25:04.160Z,3.00
2018-07-10T22:27:33.597Z,2.50
2018-07-10T22:30:08.128Z,2.90
2018-07-10T22:32:45.153Z,17.23
2018-07-10T22:35:15.849Z,4.07
2018-07-10T22:37:45.265Z,3.60
2018-07-10T22:40:16.305Z,6.70
2018-07-10T22:42:45.422Z,3.37
2018-07-10T22:45:14.742Z,3.40
2018-07-10T22:47:45.151Z,6.03
2018-07-10T22:50:19.092Z,4.97
2018-07-10T22:52:52.358Z,5.10
2018-07-10T22:55:25.724Z,5.13
2018-07-10T22:57:58.444Z,5.93
2018-07-10T23:00:32.664Z,5.70
2018-07-10T23:03:09.081Z,6.83
2018-07-10T23:05:38.446Z,7.47
2018-07-10T23:08:08.157Z,3.10
2018-07-10T23:10:37.544Z,3.20
2018-07-10T23:13:07.004Z,3.30
2018-07-10T23:15:36.388Z,3.30
2018-07-10T23:18:06.297Z,3.10
2018-07-10T23:20:35.770Z,3.40
2018-07-10T23:23:05.128Z,4.43
2018-07-10T23:25:34.503Z,10.50
2018-07-10T23:28:06.149Z,5.00
2018-07-10T23:30:38.913Z,4.50
2018-07-10T23:33:12.024Z,5.90
2018-07-10T23:35:42.485Z,3.73
2018-07-10T23:39:16.600Z,3.03
2018-07-10T23:42:49.947Z,5.40
2018-07-10T23:45:21.603Z,5.90
2018-07-10T23:47:53.444Z,4.70
2018-07-10T23:50:25.475Z,4.80
2018-07-10T23:53:59.054Z,10.03
2018-07-10T23:56:28.434Z,4.00
2018-07-10T23:58:57.793Z,3.70
