createdAt,value
2022-10-26T00:01:27.019Z,15.00
2022-10-26T00:03:57.857Z,14.90
2022-10-26T00:06:29.223Z,14.80
2022-10-26T00:08:58.922Z,14.80
2022-10-26T00:11:27.478Z,14.80
2022-10-26T00:13:57.108Z,14.80
2022-10-26T00:16:28.601Z,14.70
2022-10-26T00:18:56.742Z,14.80
2022-10-26T00:21:25.382Z,14.80
2022-10-26T00:23:53.929Z,14.70
2022-10-26T00:26:22.319Z,14.70
2022-10-26T00:28:50.801Z,14.80
2022-10-26T00:31:20.839Z,14.80
2022-10-26T00:33:49.086Z,14.80
2022-10-26T00:36:18.776Z,14.80
2022-10-26T00:38:51.455Z,14.80
2022-10-26T00:41:22.585Z,14.80
2022-10-26T00:43:51.988Z,14.90
2022-10-26T00:46:25.430Z,15.00
2022-10-26T00:48:58.261Z,15.10
2022-10-26T00:51:33.058Z,15.10
2022-10-26T00:54:04.932Z,15.30
2022-10-26T00:56:35.526Z,15.30
2022-10-26T00:59:09.386Z,15.40
2022-10-26T01:01:45.361Z,15.40
2022-10-26T01:04:15.837Z,15.40
2022-10-26T01:06:46.363Z,15.40
2022-10-26T01:09:15.012Z,15.50
2022-10-26T01:11:43.497Z,15.50
2022-10-26T01:14:15.597Z,15.50
2022-10-26T01:17:00.361Z,15.40
2022-10-26T01:20:27.623Z,15.40
2022-10-26T01:23:06.104Z,15.40
2022-10-26T01:26:24.293Z,15.30
2022-10-26T01:29:32.281Z,15.40
2022-10-26T01:32:11.560Z,15.40
2022-10-26T01:34:49.347Z,15.40
2022-10-26T01:37:26.666Z,15.30
2022-10-26T01:40:07.333Z,15.20
2022-10-26T01:42:41.810Z,15.30
2022-10-26T01:45:13.583Z,15.30
2022-10-26T01:47:47.295Z,15.20
2022-10-26T01:50:17.973Z,15.20
2022-10-26T01:52:46.615Z,15.20
2022-10-26T01:55:51.778Z,15.10
2022-10-26T01:58:53.977Z,15.00
2022-10-26T02:02:11.047Z,15.00
2022-10-26T02:05:01.477Z,15.00
2022-10-26T02:07:41.108Z,14.90
2022-10-26T02:10:25.784Z,14.90
2022-10-26T02:13:04.815Z,14.90
2022-10-26T02:15:43.430Z,14.90
2022-10-26T02:18:30.572Z,14.90
2022-10-26T02:21:07.179Z,14.90
2022-10-26T02:23:40.585Z,14.80
2022-10-26T02:26:13.984Z,14.80
2022-10-26T02:28:51.036Z,14.70
2022-10-26T02:31:21.836Z,14.70
2022-10-26T02:33:53.512Z,14.60
2022-10-26T02:36:30.191Z,14.60
2022-10-26T02:39:00.913Z,14.60
2022-10-26T02:41:31.994Z,14.60
2022-10-26T02:44:10.158Z,14.50
2022-10-26T02:46:39.134Z,14.50
2022-10-26T02:49:07.637Z,14.40
2022-10-26T02:51:46.220Z,14.40
2022-10-26T02:54:24.381Z,14.40
2022-10-26T02:57:00.803Z,14.40
2022-10-26T02:59:37.520Z,14.40
2022-10-26T03:02:06.518Z,14.30
2022-10-26T03:04:36.691Z,14.30
2022-10-26T03:07:06.217Z,14.30
2022-10-26T03:09:34.374Z,14.30
2022-10-26T03:12:02.424Z,14.30
2022-10-26T03:14:30.958Z,14.30
2022-10-26T03:16:59.040Z,14.30
2022-10-26T03:19:27.704Z,14.30
2022-10-26T03:21:56.149Z,14.30
2022-10-26T03:24:25.650Z,14.30
2022-10-26T03:26:56.090Z,14.30
2022-10-26T03:29:26.943Z,14.30
2022-10-26T03:31:55.567Z,14.20
2022-10-26T03:34:23.752Z,14.20
2022-10-26T03:36:53.436Z,14.20
2022-10-26T03:39:21.545Z,14.20
2022-10-26T03:41:51.655Z,14.20
2022-10-26T03:44:19.765Z,14.10
2022-10-26T03:46:48.238Z,14.10
2022-10-26T03:49:16.537Z,14.10
2022-10-26T03:51:44.930Z,14.10
2022-10-26T03:54:13.073Z,14.10
2022-10-26T03:56:42.068Z,14.00
2022-10-26T03:59:11.705Z,14.10
2022-10-26T04:01:40.680Z,14.10
2022-10-26T04:04:09.690Z,14.00
2022-10-26T04:06:38.225Z,14.00
2022-10-26T04:09:08.156Z,14.00
2022-10-26T04:11:36.557Z,14.00
2022-10-26T04:14:04.633Z,14.00
2022-10-26T04:16:34.621Z,14.10
2022-10-26T04:19:03.064Z,14.10
2022-10-26T04:21:32.824Z,14.10
2022-10-26T04:24:01.170Z,14.10
2022-10-26T04:26:29.362Z,14.10
2022-10-26T04:28:57.598Z,14.00
2022-10-26T04:31:26.157Z,14.00
2022-10-26T04:33:55.610Z,14.00
2022-10-26T04:36:23.820Z,14.00
2022-10-26T04:38:52.387Z,13.90
2022-10-26T04:41:20.546Z,14.00
2022-10-26T04:43:48.920Z,14.00
2022-10-26T04:46:17.102Z,14.00
2022-10-26T04:48:45.423Z,14.00
2022-10-26T04:51:15.234Z,14.00
2022-10-26T04:53:43.923Z,14.00
2022-10-26T04:56:12.513Z,14.00
2022-10-26T04:58:40.845Z,14.00
2022-10-26T05:01:09.447Z,14.00
2022-10-26T05:03:38.012Z,14.00
2022-10-26T05:06:06.512Z,13.90
2022-10-26T05:08:36.362Z,14.00
2022-10-26T05:11:05.493Z,14.00
2022-10-26T05:13:33.652Z,14.00
2022-10-26T05:16:01.724Z,13.90
2022-10-26T05:18:29.795Z,13.90
2022-10-26T05:20:58.676Z,13.90
2022-10-26T05:23:27.188Z,14.00
2022-10-26T05:25:58.090Z,14.00
2022-10-26T05:28:26.183Z,14.00
2022-10-26T05:30:54.567Z,14.10
2022-10-26T05:33:22.674Z,14.10
2022-10-26T05:35:56.145Z,14.10
2022-10-26T05:38:24.275Z,14.20
2022-10-26T05:40:54.942Z,14.10
2022-10-26T05:43:27.380Z,14.10
2022-10-26T05:45:56.261Z,14.10
2022-10-26T05:48:24.450Z,14.10
2022-10-26T05:50:53.301Z,14.10
2022-10-26T05:53:21.770Z,14.10
2022-10-26T05:55:50.319Z,14.10
2022-10-26T05:58:19.443Z,14.10
2022-10-26T06:01:08.591Z,14.10
2022-10-26T06:03:55.679Z,14.20
2022-10-26T06:06:24.678Z,14.20
2022-10-26T06:08:53.603Z,14.20
2022-10-26T06:11:23.021Z,14.20
2022-10-26T06:13:54.547Z,14.30
2022-10-26T06:16:39.667Z,14.30
2022-10-26T06:19:25.936Z,14.30
2022-10-26T06:22:17.066Z,14.50
2022-10-26T06:25:00.416Z,14.40
2022-10-26T06:27:43.887Z,14.50
2022-10-26T06:30:13.732Z,14.60
2022-10-26T06:32:48.128Z,14.90
2022-10-26T06:35:32.234Z,15.10
2022-10-26T06:38:06.506Z,15.30
2022-10-26T06:40:41.289Z,15.50
2022-10-26T06:43:20.609Z,15.60
2022-10-26T06:45:56.954Z,15.70
2022-10-26T06:48:31.443Z,15.80
2022-10-26T06:51:00.804Z,15.90
2022-10-26T06:56:07.031Z,15.90
2022-10-26T06:58:38.516Z,15.80
2022-10-26T07:01:08.017Z,15.70
2022-10-26T07:03:37.509Z,15.70
2022-10-26T07:06:06.328Z,15.60
2022-10-26T07:08:35.064Z,15.50
2022-10-26T07:11:04.336Z,15.50
2022-10-26T07:13:32.851Z,15.50
2022-10-26T07:16:02.018Z,15.40
2022-10-26T07:18:30.630Z,15.40
2022-10-26T07:21:00.869Z,15.60
2022-10-26T07:26:02.623Z,16.00
2022-10-26T07:28:30.720Z,16.30
2022-10-26T07:31:00.112Z,16.50
2022-10-26T07:33:28.506Z,16.60
2022-10-26T07:35:56.929Z,16.70
2022-10-26T07:38:26.473Z,16.80
2022-10-26T07:40:56.007Z,16.90
2022-10-26T07:43:24.184Z,17.00
2022-10-26T07:45:52.594Z,17.00
2022-10-26T07:48:20.969Z,17.00
2022-10-26T07:50:49.285Z,17.10
2022-10-26T07:53:17.709Z,17.20
2022-10-26T07:55:55.991Z,17.20
2022-10-26T07:58:26.563Z,17.30
2022-10-26T08:00:55.600Z,17.30
2022-10-26T08:03:24.372Z,17.40
2022-10-26T08:05:55.760Z,17.50
2022-10-26T08:08:24.397Z,17.60
2022-10-26T08:10:53.917Z,17.70
2022-10-26T08:13:22.061Z,17.80
2022-10-26T08:15:50.256Z,17.90
2022-10-26T08:18:18.348Z,17.90
2022-10-26T08:20:46.789Z,18.00
2022-10-26T08:23:14.941Z,18.10
2022-10-26T08:25:43.005Z,18.10
2022-10-26T08:28:12.680Z,18.10
2022-10-26T08:30:41.264Z,18.20
2022-10-26T08:33:12.366Z,18.30
2022-10-26T08:35:40.542Z,18.40
2022-10-26T08:38:09.091Z,18.40
2022-10-26T08:40:41.379Z,18.50
2022-10-26T08:43:23.734Z,18.60
2022-10-26T08:45:59.812Z,18.60
2022-10-26T08:48:36.574Z,18.70
2022-10-26T08:51:14.247Z,18.80
2022-10-26T08:53:50.727Z,18.90
2022-10-26T08:56:24.668Z,19.00
2022-10-26T08:59:00.507Z,19.10
2022-10-26T09:01:32.433Z,19.00
2022-10-26T09:04:03.863Z,19.10
2022-10-26T09:06:49.291Z,19.00
2022-10-26T09:09:24.309Z,19.00
2022-10-26T09:12:07.708Z,19.00
2022-10-26T09:14:54.245Z,18.90
2022-10-26T09:17:41.408Z,19.00
2022-10-26T09:20:47.231Z,19.00
2022-10-26T09:23:39.099Z,19.00
2022-10-26T09:26:15.364Z,19.10
2022-10-26T09:28:49.471Z,19.10
2022-10-26T09:31:19.951Z,19.00
2022-10-26T09:33:48.830Z,19.00
2022-10-26T09:36:23.562Z,19.00
2022-10-26T09:38:59.736Z,19.00
2022-10-26T09:41:38.212Z,19.00
2022-10-26T09:44:16.717Z,19.00
2022-10-26T09:46:57.622Z,19.00
2022-10-26T09:49:37.395Z,19.10
2022-10-26T09:52:05.843Z,19.20
2022-10-26T09:54:34.107Z,19.10
2022-10-26T09:57:03.275Z,19.00
2022-10-26T09:59:37.029Z,18.90
2022-10-26T10:02:44.314Z,18.80
2022-10-26T10:05:50.344Z,18.90
2022-10-26T10:08:23.688Z,19.20
2022-10-26T10:11:06.377Z,19.70
2022-10-26T10:13:37.913Z,20.10
2022-10-26T10:16:12.103Z,20.60
2022-10-26T10:18:43.809Z,21.00
2022-10-26T10:21:14.304Z,21.30
2022-10-26T10:23:53.597Z,21.40
2022-10-26T10:26:22.670Z,21.60
2022-10-26T10:28:59.961Z,21.80
2022-10-26T10:31:33.656Z,22.00
2022-10-26T10:34:18.140Z,22.30
2022-10-26T10:36:47.125Z,22.50
2022-10-26T10:39:37.326Z,22.50
2022-10-26T10:42:17.845Z,22.50
2022-10-26T10:44:52.795Z,22.30
2022-10-26T10:47:26.091Z,22.10
2022-10-26T10:50:04.553Z,21.80
2022-10-26T10:52:36.171Z,21.40
2022-10-26T10:55:20.693Z,21.30
2022-10-26T10:58:16.043Z,21.20
2022-10-26T11:00:49.455Z,21.30
2022-10-26T11:03:40.065Z,21.60
2022-10-26T11:06:20.648Z,21.70
2022-10-26T11:08:56.467Z,21.50
2022-10-26T11:11:33.307Z,21.40
2022-10-26T11:14:07.742Z,21.20
2022-10-26T11:16:41.670Z,20.90
2022-10-26T11:19:21.148Z,20.70
2022-10-26T11:21:55.398Z,20.80
2022-10-26T11:24:30.892Z,20.70
2022-10-26T11:27:10.307Z,20.70
2022-10-26T11:29:49.449Z,21.10
2022-10-26T11:32:24.540Z,21.30
2022-10-26T11:35:02.496Z,21.50
2022-10-26T11:40:41.253Z,23.10
2022-10-26T11:43:20.029Z,24.60
2022-10-26T11:46:06.177Z,25.80
2022-10-26T11:48:44.733Z,26.90
2022-10-26T11:51:24.000Z,27.60
2022-10-26T11:53:54.109Z,28.20
2022-10-26T11:56:32.923Z,28.10
2022-10-26T12:01:32.646Z,27.00
2022-10-26T12:04:03.967Z,27.20
2022-10-26T12:06:35.856Z,27.90
2022-10-26T12:09:13.611Z,28.40
2022-10-26T12:11:51.375Z,28.50
2022-10-26T12:14:29.106Z,29.30
2022-10-26T12:17:10.909Z,29.30
2022-10-26T12:19:49.500Z,29.20
2022-10-26T12:22:21.185Z,29.20
2022-10-26T12:25:14.640Z,29.90
2022-10-26T12:27:58.197Z,30.40
2022-10-26T12:30:31.587Z,31.10
2022-10-26T12:33:01.792Z,31.70
2022-10-26T12:35:53.061Z,31.80
2022-10-26T12:39:02.728Z,31.60
2022-10-26T12:41:33.250Z,31.60
2022-10-26T12:44:35.166Z,31.40
2022-10-26T12:47:04.916Z,31.20
2022-10-26T12:50:03.313Z,30.70
2022-10-26T12:52:45.113Z,29.70
2022-10-26T12:55:57.311Z,28.90
2022-10-26T12:59:04.731Z,28.90
2022-10-26T13:02:08.141Z,29.90
2022-10-26T13:05:31.142Z,30.60
2022-10-26T13:08:05.858Z,30.20
2022-10-26T13:10:35.896Z,30.20
2022-10-26T13:13:09.072Z,30.60
2022-10-26T13:15:41.906Z,31.40
2022-10-26T13:18:19.748Z,31.60
2022-10-26T13:21:04.253Z,31.70
2022-10-26T13:23:36.680Z,31.40
2022-10-26T13:26:09.522Z,31.50
2022-10-26T13:28:49.452Z,31.60
2022-10-26T13:31:59.487Z,31.60
2022-10-26T13:34:32.483Z,31.60
2022-10-26T13:37:24.387Z,31.40
2022-10-26T13:39:56.367Z,31.30
2022-10-26T13:45:10.507Z,31.50
2022-10-26T13:47:48.575Z,31.90
2022-10-26T13:50:21.768Z,32.10
2022-10-26T13:52:55.278Z,32.80
2022-10-26T13:55:30.101Z,32.70
2022-10-26T13:58:16.422Z,32.70
2022-10-26T14:01:05.289Z,32.90
2022-10-26T14:03:35.051Z,32.70
2022-10-26T14:06:08.044Z,31.80
2022-10-26T14:08:36.282Z,32.10
2022-10-26T14:11:05.562Z,32.20
2022-10-26T14:13:40.300Z,31.80
2022-10-26T14:16:14.389Z,31.00
2022-10-26T14:18:48.060Z,30.50
2022-10-26T14:21:20.619Z,30.40
2022-10-26T14:23:52.719Z,30.00
2022-10-26T14:26:22.688Z,29.30
2022-10-26T14:28:54.517Z,28.10
2022-10-26T14:31:27.631Z,27.00
2022-10-26T14:33:59.388Z,26.00
2022-10-26T14:36:33.946Z,25.40
2022-10-26T14:39:07.220Z,24.80
2022-10-26T14:41:37.206Z,24.40
2022-10-26T14:44:06.130Z,24.10
2022-10-26T14:46:36.655Z,23.90
2022-10-26T14:49:06.241Z,23.70
2022-10-26T14:51:37.353Z,23.50
2022-10-26T14:54:06.543Z,23.30
2022-10-26T14:56:41.731Z,23.00
2022-10-26T14:59:23.168Z,22.70
2022-10-26T15:01:55.784Z,22.50
2022-10-26T15:04:34.616Z,22.30
2022-10-26T15:07:17.089Z,22.10
2022-10-26T15:09:47.564Z,22.10
2022-10-26T15:12:30.984Z,21.80
2022-10-26T15:17:57.262Z,21.60
2022-10-26T15:20:30.572Z,21.50
2022-10-26T15:23:02.300Z,21.30
2022-10-26T15:25:35.232Z,21.20
2022-10-26T15:28:27.075Z,21.10
2022-10-26T15:31:05.180Z,21.10
2022-10-26T15:33:34.533Z,21.00
2022-10-26T15:36:17.468Z,20.80
2022-10-26T15:38:48.400Z,20.80
2022-10-26T15:41:22.131Z,20.70
2022-10-26T15:43:52.327Z,20.50
2022-10-26T15:46:21.022Z,20.40
2022-10-26T15:48:56.935Z,20.20
2022-10-26T15:51:27.199Z,20.10
2022-10-26T15:53:55.298Z,20.00
2022-10-26T15:56:26.486Z,19.90
2022-10-26T15:58:56.069Z,19.80
2022-10-26T16:01:26.773Z,19.70
2022-10-26T16:03:56.418Z,19.50
2022-10-26T16:06:31.845Z,19.40
2022-10-26T16:09:04.812Z,19.30
2022-10-26T16:11:34.220Z,19.10
2022-10-26T16:14:03.845Z,19.00
2022-10-26T16:16:33.291Z,18.90
2022-10-26T16:19:18.791Z,18.70
2022-10-26T16:21:54.253Z,18.60
2022-10-26T16:24:22.399Z,18.50
2022-10-26T16:26:51.350Z,18.40
2022-10-26T16:29:20.310Z,18.30
2022-10-26T16:31:48.968Z,18.20
2022-10-26T16:34:17.745Z,18.10
2022-10-26T16:36:45.844Z,18.00
2022-10-26T16:39:15.937Z,17.90
2022-10-26T16:41:44.721Z,17.80
2022-10-26T16:44:13.654Z,17.70
2022-10-26T16:46:41.823Z,17.60
2022-10-26T16:49:10.418Z,17.50
2022-10-26T16:51:38.555Z,17.40
2022-10-26T16:54:07.181Z,17.40
2022-10-26T16:56:37.222Z,17.30
2022-10-26T16:59:05.338Z,17.20
2022-10-26T17:01:33.802Z,17.20
2022-10-26T17:06:36.996Z,17.10
2022-10-26T17:09:05.176Z,17.00
2022-10-26T17:11:33.439Z,16.90
2022-10-26T17:14:03.322Z,16.80
2022-10-26T17:16:31.505Z,16.80
2022-10-26T17:19:00.735Z,16.70
2022-10-26T17:21:32.533Z,16.70
2022-10-26T17:24:00.466Z,16.70
2022-10-26T17:26:29.337Z,16.60
2022-10-26T17:28:59.758Z,16.60
2022-10-26T17:31:29.260Z,16.50
2022-10-26T17:33:59.079Z,16.50
2022-10-26T17:36:28.027Z,16.40
2022-10-26T17:38:57.509Z,16.40
2022-10-26T17:41:26.923Z,16.30
2022-10-26T17:43:55.599Z,16.20
2022-10-26T17:46:26.555Z,16.20
2022-10-26T17:48:57.595Z,16.10
2022-10-26T17:51:28.159Z,16.10
2022-10-26T17:53:59.363Z,16.20
2022-10-26T17:56:30.028Z,16.00
2022-10-26T17:59:01.603Z,16.00
2022-10-26T18:01:31.645Z,16.00
2022-10-26T18:04:02.029Z,15.90
2022-10-26T18:06:30.207Z,15.90
2022-10-26T18:08:59.582Z,15.80
2022-10-26T18:11:28.757Z,15.80
2022-10-26T18:13:58.388Z,15.70
2022-10-26T18:16:29.284Z,15.70
2022-10-26T18:19:01.047Z,15.70
2022-10-26T18:21:34.776Z,15.70
2022-10-26T18:24:02.877Z,15.70
2022-10-26T18:26:32.642Z,15.60
2022-10-26T18:29:02.534Z,15.60
2022-10-26T18:31:34.654Z,15.50
2022-10-26T18:34:05.548Z,15.50
2022-10-26T18:39:08.816Z,15.40
2022-10-26T18:41:36.992Z,15.40
2022-10-26T18:44:05.712Z,15.30
2022-10-26T18:46:41.121Z,15.30
2022-10-26T18:49:10.890Z,15.30
2022-10-26T18:51:40.528Z,15.20
2022-10-26T18:54:09.119Z,15.20
2022-10-26T18:56:37.253Z,15.10
2022-10-26T18:59:05.674Z,15.10
2022-10-26T19:01:39.371Z,15.00
2022-10-26T19:04:11.031Z,15.00
2022-10-26T19:06:45.013Z,15.00
2022-10-26T19:09:14.604Z,14.90
2022-10-26T19:11:43.255Z,14.90
2022-10-26T19:14:13.701Z,14.80
2022-10-26T19:16:47.123Z,14.90
2022-10-26T19:19:16.819Z,14.80
2022-10-26T19:21:47.948Z,14.80
2022-10-26T19:24:19.272Z,14.80
2022-10-26T19:26:48.576Z,14.70
2022-10-26T19:29:19.516Z,14.70
2022-10-26T19:31:49.356Z,14.70
2022-10-26T19:34:18.544Z,14.60
2022-10-26T19:36:48.665Z,14.70
2022-10-26T19:39:18.609Z,14.70
2022-10-26T19:41:48.165Z,14.70
2022-10-26T19:44:17.972Z,14.70
2022-10-26T19:46:47.988Z,14.70
2022-10-26T19:49:18.673Z,14.60
2022-10-26T19:51:48.828Z,14.60
2022-10-26T19:54:17.805Z,14.60
2022-10-26T19:56:46.309Z,14.60
2022-10-26T19:59:14.484Z,14.50
2022-10-26T20:01:42.914Z,14.50
2022-10-26T20:04:11.236Z,14.50
2022-10-26T20:06:39.275Z,14.50
2022-10-26T20:09:08.906Z,14.50
2022-10-26T20:11:38.692Z,14.50
2022-10-26T20:14:07.950Z,14.50
2022-10-26T20:16:36.078Z,14.40
2022-10-26T20:19:04.560Z,14.50
2022-10-26T20:21:33.017Z,14.40
2022-10-26T20:24:01.198Z,14.50
2022-10-26T20:26:30.629Z,14.40
2022-10-26T20:28:58.718Z,14.40
2022-10-26T20:31:27.516Z,14.40
2022-10-26T20:33:55.642Z,14.40
2022-10-26T20:36:23.956Z,14.40
2022-10-26T20:38:52.868Z,14.50
2022-10-26T20:41:22.406Z,14.40
2022-10-26T20:43:55.701Z,14.40
2022-10-26T20:46:29.089Z,14.40
2022-10-26T20:48:58.278Z,14.40
2022-10-26T20:51:56.778Z,14.30
2022-10-26T20:54:36.609Z,14.30
2022-10-26T20:57:13.896Z,14.30
2022-10-26T20:59:50.450Z,14.30
2022-10-26T21:02:19.045Z,14.20
2022-10-26T21:04:47.100Z,14.20
2022-10-26T21:07:16.013Z,14.20
2022-10-26T21:09:44.228Z,14.20
2022-10-26T21:12:13.332Z,14.10
2022-10-26T21:14:42.914Z,14.20
2022-10-26T21:17:11.931Z,14.10
2022-10-26T21:19:42.155Z,14.10
2022-10-26T21:22:10.625Z,14.10
2022-10-26T21:24:38.877Z,14.00
2022-10-26T21:27:06.954Z,14.00
2022-10-26T21:29:35.653Z,14.00
2022-10-26T21:32:05.850Z,14.00
2022-10-26T21:34:34.411Z,14.00
2022-10-26T21:37:02.533Z,14.00
2022-10-26T21:39:30.620Z,14.00
2022-10-26T21:41:59.138Z,14.00
2022-10-26T21:44:40.449Z,13.90
2022-10-26T21:47:10.581Z,13.90
2022-10-26T21:49:38.888Z,13.90
2022-10-26T21:52:08.710Z,13.80
2022-10-26T21:54:37.028Z,13.80
2022-10-26T21:57:05.333Z,13.80
2022-10-26T21:59:34.064Z,13.70
2022-10-26T22:02:02.793Z,13.70
2022-10-26T22:04:32.379Z,13.70
2022-10-26T22:07:01.502Z,13.60
2022-10-26T22:09:29.638Z,13.60
2022-10-26T22:11:58.655Z,13.50
2022-10-26T22:14:26.819Z,13.50
2022-10-26T22:16:55.561Z,13.50
2022-10-26T22:19:24.031Z,13.50
2022-10-26T22:21:53.639Z,13.50
2022-10-26T22:24:21.734Z,13.50
2022-10-26T22:26:50.099Z,13.40
2022-10-26T22:29:18.569Z,13.40
2022-10-26T22:31:46.828Z,13.40
2022-10-26T22:34:18.033Z,13.40
2022-10-26T22:36:46.112Z,13.40
2022-10-26T22:39:15.563Z,13.40
2022-10-26T22:41:44.218Z,13.40
2022-10-26T22:44:12.358Z,13.30
2022-10-26T22:46:40.531Z,13.30
2022-10-26T22:49:08.624Z,13.30
2022-10-26T22:51:36.810Z,13.40
2022-10-26T22:54:06.455Z,13.30
2022-10-26T22:56:37.174Z,13.40
2022-10-26T22:59:06.985Z,13.30
2022-10-26T23:01:41.816Z,13.30
2022-10-26T23:04:13.137Z,13.30
2022-10-26T23:06:41.623Z,13.30
2022-10-26T23:09:10.251Z,13.40
2022-10-26T23:11:40.066Z,13.40
2022-10-26T23:14:08.131Z,13.40
2022-10-26T23:16:36.615Z,13.40
2022-10-26T23:19:05.237Z,13.40
2022-10-26T23:21:33.315Z,13.40
2022-10-26T23:24:02.120Z,13.50
2022-10-26T23:26:30.442Z,13.50
2022-10-26T23:29:00.292Z,13.50
2022-10-26T23:31:30.739Z,13.50
2022-10-26T23:33:58.871Z,13.50
2022-10-26T23:36:27.980Z,13.50
2022-10-26T23:38:56.059Z,13.40
2022-10-26T23:41:24.963Z,13.40
2022-10-26T23:43:53.096Z,13.30
2022-10-26T23:46:22.934Z,13.40
2022-10-26T23:48:51.072Z,13.30
2022-10-26T23:51:19.183Z,13.50
2022-10-26T23:53:47.639Z,13.30
2022-10-26T23:56:16.149Z,13.40
2022-10-26T23:58:44.791Z,13.40
