createdAt,value
2018-09-03T00:01:06.281Z,57.98
2018-09-03T00:03:34.546Z,57.62
2018-09-03T00:06:02.904Z,56.67
2018-09-03T00:08:31.195Z,56.52
2018-09-03T00:10:59.523Z,55.32
2018-09-03T00:13:27.887Z,55.69
2018-09-03T00:15:56.201Z,56.65
2018-09-03T00:18:24.548Z,55.71
2018-09-03T00:20:52.896Z,55.27
2018-09-03T00:23:21.316Z,55.38
2018-09-03T00:25:49.665Z,55.57
2018-09-03T00:28:18.178Z,55.89
2018-09-03T00:30:46.610Z,56.66
2018-09-03T00:33:20.966Z,57.55
2018-09-03T00:35:54.536Z,55.23
2018-09-03T00:38:29.306Z,56.01
2018-09-03T00:41:03.701Z,55.22
2018-09-03T00:43:37.284Z,55.41
2018-09-03T00:46:11.279Z,55.84
2018-09-03T00:48:40.574Z,56.44
2018-09-03T00:51:08.869Z,55.92
2018-09-03T00:53:37.154Z,55.47
2018-09-03T00:56:05.432Z,56.09
2018-09-03T00:58:33.754Z,53.95
2018-09-03T01:01:02.071Z,56.92
2018-09-03T01:03:30.369Z,56.18
2018-09-03T01:05:58.683Z,57.11
2018-09-03T01:08:26.985Z,59.26
2018-09-03T01:10:55.269Z,57.55
2018-09-03T01:13:23.566Z,55.18
2018-09-03T01:15:51.827Z,55.59
2018-09-03T01:18:20.105Z,55.83
2018-09-03T01:20:48.816Z,55.64
2018-09-03T01:23:17.269Z,54.65
2018-09-03T01:25:45.584Z,56.45
2018-09-03T01:28:13.862Z,54.20
2018-09-03T01:30:42.150Z,54.83
2018-09-03T01:33:10.451Z,54.43
2018-09-03T01:35:38.759Z,55.52
2018-09-03T01:38:07.064Z,55.97
2018-09-03T01:40:35.352Z,55.26
2018-09-03T01:43:03.683Z,56.21
2018-09-03T01:45:31.990Z,54.31
2018-09-03T01:48:00.282Z,55.61
2018-09-03T01:50:28.577Z,55.36
2018-09-03T01:52:56.846Z,54.77
2018-09-03T01:55:25.132Z,53.20
2018-09-03T01:57:53.418Z,54.37
2018-09-03T02:00:21.675Z,54.87
2018-09-03T02:02:50.005Z,55.08
2018-09-03T02:07:52.724Z,53.97
2018-09-03T02:10:21.032Z,55.69
2018-09-03T02:12:49.305Z,55.32
2018-09-03T02:15:17.596Z,54.38
2018-09-03T02:17:45.871Z,54.88
2018-09-03T02:20:14.162Z,56.06
2018-09-03T02:22:42.448Z,53.25
2018-09-03T02:25:10.738Z,54.31
2018-09-03T02:27:39.010Z,56.00
2018-09-03T02:30:07.352Z,55.32
2018-09-03T02:32:35.642Z,55.41
2018-09-03T02:35:03.932Z,55.46
2018-09-03T02:37:32.195Z,54.53
2018-09-03T02:40:00.459Z,54.62
2018-09-03T02:42:28.740Z,57.15
2018-09-03T02:44:57.008Z,54.90
2018-09-03T02:47:25.303Z,55.89
2018-09-03T02:49:53.581Z,56.79
2018-09-03T02:52:21.916Z,55.86
2018-09-03T02:54:51.214Z,56.15
2018-09-03T02:57:19.592Z,55.57
2018-09-03T02:59:47.906Z,55.51
2018-09-03T03:02:16.217Z,55.55
2018-09-03T03:04:44.503Z,57.54
2018-09-03T03:07:12.835Z,56.11
2018-09-03T03:09:41.139Z,55.29
2018-09-03T03:12:09.470Z,56.73
2018-09-03T03:14:37.798Z,55.78
2018-09-03T03:17:06.235Z,56.42
2018-09-03T03:19:34.546Z,54.99
2018-09-03T03:22:02.850Z,55.77
2018-09-03T03:24:31.134Z,55.70
2018-09-03T03:26:59.496Z,56.63
2018-09-03T03:29:27.772Z,56.45
2018-09-03T03:31:56.068Z,54.75
2018-09-03T03:34:24.338Z,56.26
2018-09-03T03:36:52.639Z,56.54
2018-09-03T03:39:20.891Z,57.21
2018-09-03T03:41:49.195Z,56.46
2018-09-03T03:44:17.515Z,57.55
2018-09-03T03:46:45.854Z,56.74
2018-09-03T03:49:14.148Z,58.95
2018-09-03T03:51:42.430Z,58.93
2018-09-03T03:54:10.728Z,56.78
2018-09-03T03:56:39.055Z,56.11
2018-09-03T03:59:07.370Z,55.75
2018-09-03T04:01:35.714Z,59.22
2018-09-03T04:04:04.025Z,58.24
2018-09-03T04:06:32.339Z,55.84
2018-09-03T04:09:00.758Z,56.07
2018-09-03T04:11:29.126Z,56.55
2018-09-03T04:13:57.435Z,56.52
2018-09-03T04:16:25.825Z,56.44
2018-09-03T04:18:54.331Z,56.11
2018-09-03T04:21:22.657Z,56.39
2018-09-03T04:23:50.936Z,55.61
2018-09-03T04:26:19.399Z,56.30
2018-09-03T04:28:47.756Z,57.81
2018-09-03T04:31:16.014Z,56.13
2018-09-03T04:33:44.303Z,58.12
2018-09-03T04:36:12.600Z,59.06
2018-09-03T04:38:40.933Z,59.20
2018-09-03T04:41:09.231Z,58.77
2018-09-03T04:43:37.590Z,56.62
2018-09-03T04:46:05.899Z,57.79
2018-09-03T04:48:34.187Z,57.11
2018-09-03T04:51:02.476Z,58.52
2018-09-03T04:53:30.758Z,56.58
2018-09-03T04:55:59.088Z,58.44
2018-09-03T04:58:33.735Z,58.09
2018-09-03T05:01:02.090Z,58.33
2018-09-03T05:03:30.420Z,57.93
2018-09-03T05:05:58.743Z,56.73
2018-09-03T05:08:27.075Z,57.46
2018-09-03T05:10:55.405Z,57.37
2018-09-03T05:13:23.730Z,56.75
2018-09-03T05:15:52.037Z,56.43
2018-09-03T05:18:20.516Z,57.21
2018-09-03T05:20:48.845Z,55.05
2018-09-03T05:23:17.154Z,55.36
2018-09-03T05:25:45.498Z,57.25
2018-09-03T05:28:13.868Z,57.27
2018-09-03T05:30:42.234Z,57.01
2018-09-03T05:33:10.616Z,56.79
2018-09-03T05:35:39.158Z,56.68
2018-09-03T05:38:07.583Z,58.04
2018-09-03T05:40:35.859Z,56.12
2018-09-03T05:43:04.249Z,55.86
2018-09-03T05:45:32.561Z,58.33
2018-09-03T05:48:00.908Z,58.20
2018-09-03T05:50:29.470Z,58.59
2018-09-03T05:52:59.131Z,56.79
2018-09-03T05:55:27.571Z,58.34
2018-09-03T05:57:55.906Z,55.52
2018-09-03T06:00:24.333Z,56.63
2018-09-03T06:02:55.077Z,59.66
2018-09-03T06:05:23.893Z,57.01
2018-09-03T06:07:52.236Z,57.08
2018-09-03T06:10:20.839Z,56.13
2018-09-03T06:12:49.501Z,55.06
2018-09-03T06:15:19.731Z,56.68
2018-09-03T06:17:48.191Z,56.33
2018-09-03T06:20:16.758Z,58.72
2018-09-03T06:22:45.445Z,56.77
2018-09-03T06:25:14.362Z,58.25
2018-09-03T06:27:44.360Z,60.53
2018-09-03T06:30:13.483Z,60.08
2018-09-03T06:32:41.988Z,58.48
2018-09-03T06:35:10.643Z,58.06
2018-09-03T06:37:38.977Z,59.11
2018-09-03T06:40:07.282Z,56.61
2018-09-03T06:42:35.586Z,56.32
2018-09-03T06:45:03.994Z,56.50
2018-09-03T06:47:32.284Z,57.13
2018-09-03T06:50:00.559Z,57.29
2018-09-03T06:52:28.987Z,57.67
2018-09-03T06:54:58.423Z,56.73
2018-09-03T06:57:27.232Z,58.12
2018-09-03T06:59:55.788Z,57.51
2018-09-03T07:02:24.136Z,56.66
2018-09-03T07:04:52.552Z,56.58
2018-09-03T07:07:20.844Z,53.90
2018-09-03T07:09:49.116Z,56.93
2018-09-03T07:12:17.393Z,56.96
2018-09-03T07:14:45.730Z,55.80
2018-09-03T07:17:15.894Z,57.28
2018-09-03T07:19:44.605Z,55.20
2018-09-03T07:22:13.243Z,55.60
2018-09-03T07:24:41.584Z,54.78
2018-09-03T07:27:10.350Z,56.76
2018-09-03T07:29:38.639Z,55.20
2018-09-03T07:32:06.990Z,56.35
2018-09-03T07:34:41.989Z,56.83
2018-09-03T07:37:10.625Z,56.58
2018-09-03T07:39:38.941Z,57.23
2018-09-03T07:42:07.390Z,57.29
2018-09-03T07:44:35.681Z,57.67
2018-09-03T07:47:04.040Z,59.25
2018-09-03T07:49:32.521Z,56.32
2018-09-03T07:52:00.842Z,57.68
2018-09-03T07:54:29.205Z,56.10
2018-09-03T07:56:57.624Z,55.90
2018-09-03T07:59:25.905Z,55.52
2018-09-03T08:01:54.179Z,57.78
2018-09-03T08:04:22.453Z,54.31
2018-09-03T08:06:50.731Z,55.49
2018-09-03T08:09:19.038Z,55.42
2018-09-03T08:11:47.334Z,56.62
2018-09-03T08:14:15.735Z,56.70
2018-09-03T08:16:44.057Z,57.53
2018-09-03T08:19:12.403Z,57.52
2018-09-03T08:21:40.703Z,57.76
2018-09-03T08:24:09.023Z,58.26
2018-09-03T08:26:37.408Z,56.96
2018-09-03T08:29:05.745Z,56.84
2018-09-03T08:31:34.028Z,55.22
2018-09-03T08:34:02.336Z,55.65
2018-09-03T08:36:36.959Z,56.33
2018-09-03T08:39:06.484Z,57.13
2018-09-03T08:41:34.819Z,56.15
2018-09-03T08:44:03.137Z,55.14
2018-09-03T08:46:31.521Z,55.39
2018-09-03T08:48:59.922Z,56.68
2018-09-03T08:51:28.327Z,55.75
2018-09-03T08:53:56.782Z,55.27
2018-09-03T08:56:25.143Z,54.68
2018-09-03T08:58:53.647Z,53.90
2018-09-03T09:01:22.083Z,55.06
2018-09-03T09:03:50.687Z,54.93
2018-09-03T09:06:19.026Z,56.67
2018-09-03T09:08:47.398Z,55.78
2018-09-03T09:11:15.688Z,55.06
2018-09-03T09:13:44.066Z,57.02
2018-09-03T09:16:12.510Z,57.27
2018-09-03T09:18:40.717Z,57.02
2018-09-03T09:21:08.999Z,58.22
2018-09-03T09:23:37.300Z,58.66
2018-09-03T09:26:05.739Z,56.32
2018-09-03T09:28:34.127Z,58.83
2018-09-03T09:31:02.471Z,57.87
2018-09-03T09:33:30.736Z,58.13
2018-09-03T09:35:58.948Z,58.22
2018-09-03T09:38:27.223Z,58.52
2018-09-03T09:40:55.519Z,58.17
2018-09-03T09:43:23.827Z,59.60
2018-09-03T09:45:52.121Z,57.98
2018-09-03T09:48:20.443Z,59.83
2018-09-03T09:50:48.734Z,60.03
2018-09-03T09:53:17.031Z,60.96
2018-09-03T09:55:45.340Z,59.06
2018-09-03T09:58:13.665Z,58.98
2018-09-03T10:00:47.316Z,58.78
2018-09-03T10:03:15.620Z,63.28
2018-09-03T10:05:43.901Z,62.41
2018-09-03T10:08:12.251Z,59.96
2018-09-03T10:10:41.511Z,62.97
2018-09-03T10:13:09.837Z,59.42
2018-09-03T10:15:38.124Z,57.50
2018-09-03T10:18:12.993Z,57.86
2018-09-03T10:20:41.290Z,59.84
2018-09-03T10:23:09.719Z,60.17
2018-09-03T10:25:38.561Z,58.95
2018-09-03T10:28:07.100Z,58.67
2018-09-03T10:30:35.376Z,57.08
2018-09-03T10:33:03.659Z,55.96
2018-09-03T10:35:32.195Z,59.15
2018-09-03T10:38:00.570Z,57.64
2018-09-03T10:40:28.782Z,58.49
2018-09-03T10:42:57.311Z,56.72
2018-09-03T10:45:25.783Z,57.61
2018-09-03T10:47:54.098Z,57.20
2018-09-03T10:50:22.370Z,60.01
2018-09-03T10:52:50.720Z,54.05
2018-09-03T10:55:18.996Z,56.57
2018-09-03T10:57:47.267Z,56.61
2018-09-03T11:00:15.555Z,55.56
2018-09-03T11:02:43.813Z,55.54
2018-09-03T11:05:12.118Z,54.92
2018-09-03T11:07:40.347Z,56.08
2018-09-03T11:10:08.638Z,57.02
2018-09-03T11:12:36.906Z,58.14
2018-09-03T11:15:05.591Z,54.65
2018-09-03T11:17:33.887Z,54.71
2018-09-03T11:20:03.474Z,55.79
2018-09-03T11:22:31.782Z,54.86
2018-09-03T11:25:00.344Z,55.68
2018-09-03T11:27:28.650Z,54.40
2018-09-03T11:29:56.974Z,53.86
2018-09-03T11:32:25.269Z,55.54
2018-09-03T11:34:53.565Z,53.10
2018-09-03T11:37:21.818Z,56.32
2018-09-03T11:39:50.135Z,57.96
2018-09-03T11:42:18.397Z,56.97
2018-09-03T11:44:46.702Z,54.96
2018-09-03T11:47:15.028Z,55.76
2018-09-03T11:49:43.347Z,58.08
2018-09-03T11:52:11.621Z,56.72
2018-09-03T11:54:39.934Z,55.59
2018-09-03T11:57:08.295Z,56.74
2018-09-03T11:59:36.562Z,55.30
2018-09-03T12:02:05.240Z,55.41
2018-09-03T12:04:33.516Z,57.43
2018-09-03T12:07:01.829Z,57.29
2018-09-03T12:09:30.130Z,56.47
2018-09-03T12:11:58.432Z,56.49
2018-09-03T12:14:29.119Z,54.96
2018-09-03T12:16:57.551Z,55.28
2018-09-03T12:19:25.841Z,56.16
2018-09-03T12:21:54.141Z,57.91
2018-09-03T12:24:22.443Z,57.11
2018-09-03T12:26:50.730Z,58.85
2018-09-03T12:29:19.018Z,56.38
2018-09-03T12:31:47.398Z,56.34
2018-09-03T12:34:15.689Z,57.24
2018-09-03T12:36:43.982Z,58.52
2018-09-03T12:39:12.301Z,58.56
2018-09-03T12:41:40.622Z,56.29
2018-09-03T12:44:08.927Z,58.81
2018-09-03T12:46:37.197Z,56.62
2018-09-03T12:49:12.130Z,59.64
2018-09-03T12:51:41.390Z,57.70
2018-09-03T12:54:09.674Z,57.22
2018-09-03T12:56:37.993Z,56.52
2018-09-03T12:59:06.337Z,56.24
2018-09-03T13:01:34.638Z,55.71
2018-09-03T13:04:02.935Z,56.32
2018-09-03T13:06:31.324Z,55.45
2018-09-03T13:08:59.597Z,55.63
2018-09-03T13:11:27.864Z,55.30
2018-09-03T13:13:56.135Z,55.53
2018-09-03T13:16:24.423Z,57.81
2018-09-03T13:18:52.757Z,57.17
2018-09-03T13:21:22.107Z,55.92
2018-09-03T13:23:50.374Z,56.79
2018-09-03T13:26:18.669Z,54.85
2018-09-03T13:28:46.937Z,54.07
2018-09-03T13:31:17.192Z,56.02
2018-09-03T13:33:45.446Z,53.27
2018-09-03T13:36:13.820Z,55.02
2018-09-03T13:38:42.016Z,54.04
2018-09-03T13:41:10.335Z,55.60
2018-09-03T13:43:38.756Z,54.86
2018-09-03T13:46:08.023Z,54.54
2018-09-03T13:48:36.308Z,54.58
2018-09-03T13:51:04.595Z,54.74
2018-09-03T13:53:32.858Z,54.46
2018-09-03T13:56:01.162Z,55.57
2018-09-03T13:58:29.454Z,56.19
2018-09-03T14:00:57.793Z,55.09
2018-09-03T14:03:26.069Z,53.96
2018-09-03T14:05:54.330Z,56.82
2018-09-03T14:08:22.670Z,54.61
2018-09-03T14:10:50.951Z,55.67
2018-09-03T14:13:19.248Z,55.22
2018-09-03T14:15:47.587Z,58.06
2018-09-03T14:18:15.813Z,54.55
2018-09-03T14:20:46.626Z,56.01
2018-09-03T14:23:14.906Z,58.48
2018-09-03T14:25:43.287Z,57.35
2018-09-03T14:28:11.608Z,54.33
2018-09-03T14:30:39.905Z,53.04
2018-09-03T14:33:08.194Z,54.49
2018-09-03T14:35:36.476Z,54.71
2018-09-03T14:38:04.751Z,54.82
2018-09-03T14:40:33.045Z,55.27
2018-09-03T14:43:01.429Z,54.26
2018-09-03T14:45:29.666Z,56.54
2018-09-03T14:47:57.975Z,56.24
2018-09-03T14:50:26.264Z,55.11
2018-09-03T14:52:55.580Z,57.07
2018-09-03T14:55:23.904Z,56.75
2018-09-03T14:57:52.210Z,56.70
2018-09-03T15:00:20.499Z,57.80
2018-09-03T15:02:48.921Z,56.30
2018-09-03T15:05:17.227Z,55.07
2018-09-03T15:07:45.557Z,55.56
2018-09-03T15:10:13.835Z,55.56
2018-09-03T15:12:42.336Z,53.06
2018-09-03T15:15:10.662Z,55.88
2018-09-03T15:20:13.410Z,56.18
2018-09-03T15:22:41.813Z,55.19
2018-09-03T15:25:10.195Z,54.36
2018-09-03T15:27:38.727Z,53.99
2018-09-03T15:30:07.085Z,55.81
2018-09-03T15:32:35.481Z,59.14
2018-09-03T15:35:03.794Z,57.71
2018-09-03T15:37:33.926Z,55.31
2018-09-03T15:40:07.431Z,55.24
2018-09-03T15:42:36.242Z,54.59
2018-09-03T15:45:04.598Z,54.67
2018-09-03T15:47:32.976Z,54.96
2018-09-03T15:50:01.284Z,55.14
2018-09-03T15:52:29.594Z,61.96
2018-09-03T15:54:57.896Z,64.92
2018-09-03T15:57:26.192Z,66.35
2018-09-03T15:59:54.467Z,66.98
2018-09-03T16:02:22.774Z,66.58
2018-09-03T16:04:51.069Z,68.31
2018-09-03T16:07:19.330Z,66.86
2018-09-03T16:09:47.595Z,66.15
2018-09-03T16:12:15.857Z,65.90
2018-09-03T16:14:44.154Z,66.67
2018-09-03T16:17:12.465Z,67.99
2018-09-03T16:19:40.765Z,67.19
2018-09-03T16:22:09.312Z,67.32
2018-09-03T16:24:37.582Z,67.63
2018-09-03T16:27:05.843Z,64.51
2018-09-03T16:29:34.134Z,66.11
2018-09-03T16:32:02.377Z,66.00
2018-09-03T16:34:30.690Z,64.98
2018-09-03T16:36:59.070Z,65.26
2018-09-03T16:39:27.536Z,64.92
2018-09-03T16:41:55.928Z,66.07
2018-09-03T16:44:24.346Z,66.64
2018-09-03T16:46:52.814Z,65.40
2018-09-03T16:49:21.212Z,64.10
2018-09-03T16:51:49.779Z,64.98
2018-09-03T16:54:18.187Z,64.88
2018-09-03T16:56:46.627Z,65.10
2018-09-03T16:59:15.007Z,64.53
2018-09-03T17:01:43.398Z,65.73
2018-09-03T17:04:11.854Z,66.31
2018-09-03T17:06:40.213Z,65.17
2018-09-03T17:09:08.650Z,66.78
2018-09-03T17:11:37.118Z,69.20
2018-09-03T17:14:05.935Z,66.51
2018-09-03T17:16:34.351Z,65.98
2018-09-03T17:19:02.786Z,67.42
2018-09-03T17:21:31.355Z,68.25
2018-09-03T17:24:00.064Z,67.12
2018-09-03T17:26:28.474Z,66.74
2018-09-03T17:28:56.955Z,67.63
2018-09-03T17:31:25.359Z,67.31
2018-09-03T17:33:53.899Z,69.40
2018-09-03T17:36:22.360Z,68.81
2018-09-03T17:38:50.759Z,69.04
2018-09-03T17:41:19.249Z,68.73
2018-09-03T17:43:47.667Z,68.36
2018-09-03T17:46:16.088Z,69.33
2018-09-03T17:48:44.516Z,70.00
2018-09-03T17:51:13.060Z,69.41
2018-09-03T17:53:41.544Z,68.79
2018-09-03T17:56:10.332Z,68.76
2018-09-03T17:58:38.865Z,68.87
2018-09-03T18:01:07.342Z,68.59
2018-09-03T18:03:35.778Z,68.11
2018-09-03T18:06:04.176Z,68.75
2018-09-03T18:08:32.656Z,70.83
2018-09-03T18:11:01.082Z,71.87
2018-09-03T18:13:29.514Z,69.83
2018-09-03T18:15:57.897Z,72.13
2018-09-03T18:18:27.407Z,71.34
2018-09-03T18:20:56.553Z,72.27
2018-09-03T18:23:24.930Z,73.28
2018-09-03T18:25:53.355Z,71.82
2018-09-03T18:28:21.692Z,72.87
2018-09-03T18:30:50.111Z,71.10
2018-09-03T18:33:18.440Z,72.50
2018-09-03T18:35:46.817Z,72.22
2018-09-03T18:38:15.138Z,70.83
2018-09-03T18:40:43.502Z,70.75
2018-09-03T18:43:12.136Z,70.64
2018-09-03T18:45:41.443Z,69.91
2018-09-03T18:48:09.833Z,71.76
2018-09-03T18:50:38.214Z,70.42
2018-09-03T18:53:06.572Z,70.14
2018-09-03T18:55:35.997Z,71.49
2018-09-03T18:58:11.250Z,70.46
2018-09-03T19:00:39.547Z,71.04
2018-09-03T19:03:07.883Z,70.91
2018-09-03T19:05:36.286Z,69.69
2018-09-03T19:08:04.655Z,71.48
2018-09-03T19:10:33.044Z,70.48
2018-09-03T19:13:01.422Z,70.56
2018-09-03T19:15:29.821Z,71.68
2018-09-03T19:17:58.186Z,72.26
2018-09-03T19:20:29.287Z,71.83
2018-09-03T19:22:57.534Z,72.49
2018-09-03T19:25:25.800Z,73.51
2018-09-03T19:27:54.073Z,72.21
2018-09-03T19:30:22.373Z,73.06
2018-09-03T19:32:50.754Z,72.04
2018-09-03T19:35:19.042Z,73.50
2018-09-03T19:37:47.397Z,72.46
2018-09-03T19:40:15.811Z,73.74
2018-09-03T19:42:44.279Z,72.23
2018-09-03T19:45:12.794Z,71.76
2018-09-03T19:47:41.162Z,71.98
2018-09-03T19:50:09.583Z,71.75
2018-09-03T19:52:38.043Z,71.68
2018-09-03T19:55:06.439Z,70.48
2018-09-03T19:57:34.913Z,71.06
2018-09-03T20:00:03.386Z,71.55
2018-09-03T20:02:31.784Z,72.84
2018-09-03T20:05:00.179Z,72.38
2018-09-03T20:07:28.615Z,71.10
2018-09-03T20:09:57.034Z,72.39
2018-09-03T20:12:25.483Z,72.27
2018-09-03T20:15:13.918Z,71.62
2018-09-03T20:17:42.218Z,71.50
2018-09-03T20:20:10.491Z,71.61
2018-09-03T20:22:38.891Z,73.71
2018-09-03T20:25:07.391Z,73.41
2018-09-03T20:27:35.671Z,72.90
2018-09-03T20:30:03.923Z,72.75
2018-09-03T20:32:32.199Z,72.76
2018-09-03T20:35:00.525Z,72.56
2018-09-03T20:37:28.794Z,73.08
2018-09-03T20:39:57.083Z,73.35
2018-09-03T20:42:26.621Z,72.98
2018-09-03T20:44:55.355Z,74.96
2018-09-03T20:47:23.694Z,71.93
2018-09-03T20:49:52.067Z,74.12
2018-09-03T20:52:20.572Z,73.51
2018-09-03T20:54:49.058Z,73.65
2018-09-03T20:57:17.389Z,73.64
2018-09-03T20:59:45.657Z,72.62
2018-09-03T21:02:13.914Z,72.03
2018-09-03T21:04:42.184Z,72.24
2018-09-03T21:07:10.442Z,72.19
2018-09-03T21:09:39.086Z,73.64
2018-09-03T21:12:07.370Z,73.72
2018-09-03T21:14:35.676Z,73.11
2018-09-03T21:17:03.910Z,74.32
2018-09-03T21:19:32.188Z,72.51
2018-09-03T21:22:00.562Z,73.92
2018-09-03T21:24:28.797Z,72.90
2018-09-03T21:26:57.110Z,73.20
2018-09-03T21:29:25.456Z,73.96
2018-09-03T21:31:53.754Z,73.11
2018-09-03T21:34:22.054Z,72.67
2018-09-03T21:36:50.386Z,72.20
2018-09-03T21:39:18.713Z,74.87
2018-09-03T21:41:46.982Z,73.91
2018-09-03T21:44:15.262Z,74.04
2018-09-03T21:46:43.600Z,74.82
2018-09-03T21:49:11.846Z,75.40
2018-09-03T21:51:40.146Z,76.74
2018-09-03T21:54:08.411Z,75.80
2018-09-03T21:56:37.263Z,74.86
2018-09-03T21:59:05.554Z,74.21
2018-09-03T22:01:33.834Z,73.01
2018-09-03T22:04:02.126Z,73.04
2018-09-03T22:06:31.751Z,73.32
2018-09-03T22:09:00.403Z,73.30
2018-09-03T22:11:28.718Z,72.92
2018-09-03T22:13:57.011Z,74.14
2018-09-03T22:16:25.286Z,74.77
2018-09-03T22:18:53.547Z,74.65
2018-09-03T22:21:21.827Z,74.14
2018-09-03T22:23:50.123Z,73.98
2018-09-03T22:26:18.394Z,74.04
2018-09-03T22:28:46.695Z,74.00
2018-09-03T22:31:14.971Z,73.43
2018-09-03T22:33:43.242Z,73.08
2018-09-03T22:36:11.509Z,73.37
2018-09-03T22:38:39.794Z,73.94
2018-09-03T22:41:08.054Z,74.70
2018-09-03T22:43:36.343Z,75.12
2018-09-03T22:46:04.626Z,73.95
2018-09-03T22:48:32.957Z,72.63
2018-09-03T22:51:01.231Z,72.80
2018-09-03T22:53:29.512Z,72.36
2018-09-03T22:55:57.786Z,74.11
2018-09-03T22:58:26.061Z,74.35
2018-09-03T23:00:54.634Z,73.64
2018-09-03T23:03:23.263Z,73.79
2018-09-03T23:05:51.903Z,73.34
2018-09-03T23:08:20.639Z,73.84
2018-09-03T23:10:49.206Z,73.57
2018-09-03T23:13:17.830Z,72.27
2018-09-03T23:15:51.864Z,72.27
2018-09-03T23:18:21.060Z,73.03
2018-09-03T23:20:49.686Z,72.80
2018-09-03T23:23:18.340Z,71.91
2018-09-03T23:25:47.570Z,71.90
2018-09-03T23:28:16.271Z,71.28
2018-09-03T23:30:44.890Z,72.63
2018-09-03T23:33:13.495Z,71.68
2018-09-03T23:35:42.080Z,70.68
2018-09-03T23:38:10.657Z,72.36
2018-09-03T23:40:39.467Z,71.54
2018-09-03T23:43:08.035Z,71.81
2018-09-03T23:45:36.730Z,71.35
2018-09-03T23:48:05.472Z,72.17
2018-09-03T23:50:34.058Z,73.54
2018-09-03T23:53:02.643Z,72.52
2018-09-03T23:55:31.213Z,73.26
2018-09-03T23:57:59.950Z,73.71
