createdAt,value
2019-01-18T00:02:01.362Z,3.06
2019-01-18T00:04:51.071Z,2.96
2019-01-18T00:07:43.787Z,2.89
2019-01-18T00:10:32.795Z,2.86
2019-01-18T00:16:27.095Z,3.07
2019-01-18T00:22:23.025Z,2.94
2019-01-18T00:25:13.966Z,2.93
2019-01-18T00:28:20.142Z,2.91
2019-01-18T00:31:15.127Z,2.87
2019-01-18T00:34:02.979Z,2.86
2019-01-18T00:36:53.122Z,2.87
2019-01-18T00:39:40.535Z,2.86
2019-01-18T00:42:29.177Z,2.88
2019-01-18T00:45:16.527Z,2.88
2019-01-18T00:48:04.148Z,2.89
2019-01-18T00:50:51.540Z,2.88
2019-01-18T00:53:42.479Z,2.90
2019-01-18T00:56:27.829Z,2.92
2019-01-18T00:59:24.790Z,2.91
2019-01-18T01:02:12.453Z,2.92
2019-01-18T01:05:00.293Z,2.90
2019-01-18T01:07:48.004Z,2.93
2019-01-18T01:10:35.198Z,2.90
2019-01-18T01:13:23.081Z,2.88
2019-01-18T01:16:10.822Z,2.85
2019-01-18T01:18:58.097Z,2.81
2019-01-18T01:21:45.741Z,2.81
2019-01-18T01:24:32.945Z,2.79
2019-01-18T01:27:20.198Z,2.73
2019-01-18T01:30:11.804Z,2.74
2019-01-18T01:33:07.289Z,2.73
2019-01-18T01:35:54.608Z,2.77
2019-01-18T01:38:41.825Z,2.78
2019-01-18T01:41:28.955Z,3.47
2019-01-18T01:44:16.547Z,3.00
2019-01-18T01:47:03.668Z,2.92
2019-01-18T01:49:51.073Z,3.57
2019-01-18T01:52:38.859Z,3.02
2019-01-18T01:55:33.835Z,3.64
2019-01-18T01:58:23.610Z,3.01
2019-01-18T02:01:12.774Z,2.88
2019-01-18T02:04:00.529Z,2.76
2019-01-18T02:06:47.823Z,3.41
2019-01-18T02:09:35.096Z,2.79
2019-01-18T02:12:22.612Z,2.66
2019-01-18T02:15:10.325Z,2.53
2019-01-18T02:17:57.965Z,2.47
2019-01-18T02:20:45.370Z,2.43
2019-01-18T02:23:32.955Z,3.15
2019-01-18T02:26:21.816Z,2.70
2019-01-18T02:29:09.601Z,2.62
2019-01-18T02:31:57.645Z,2.59
2019-01-18T02:34:47.527Z,2.55
2019-01-18T02:37:36.177Z,2.53
2019-01-18T02:40:23.583Z,3.19
2019-01-18T02:43:13.864Z,2.47
2019-01-18T02:46:02.330Z,3.11
2019-01-18T02:48:51.495Z,2.32
2019-01-18T02:51:38.506Z,2.12
2019-01-18T02:54:25.903Z,1.96
2019-01-18T02:57:14.750Z,1.91
2019-01-18T03:00:05.327Z,1.87
2019-01-18T03:02:52.453Z,1.73
2019-01-18T03:05:40.207Z,1.60
2019-01-18T03:08:30.587Z,1.54
2019-01-18T03:11:19.890Z,1.43
2019-01-18T03:14:08.500Z,1.36
2019-01-18T03:20:03.129Z,1.28
2019-01-18T03:22:51.806Z,1.27
2019-01-18T03:25:40.197Z,1.27
2019-01-18T03:28:28.403Z,1.27
2019-01-18T03:31:16.217Z,1.26
2019-01-18T03:34:06.995Z,1.27
2019-01-18T03:36:55.865Z,1.27
2019-01-18T03:39:47.874Z,1.28
2019-01-18T03:42:37.355Z,1.28
2019-01-18T03:45:25.543Z,1.27
2019-01-18T03:48:16.264Z,1.28
2019-01-18T03:51:05.857Z,1.23
2019-01-18T03:53:54.624Z,1.24
2019-01-18T03:56:42.025Z,1.25
2019-01-18T03:59:31.892Z,1.22
2019-01-18T04:02:19.982Z,1.23
2019-01-18T04:05:09.914Z,1.25
2019-01-18T04:07:58.900Z,1.27
2019-01-18T04:10:47.370Z,1.27
2019-01-18T04:13:44.987Z,1.30
2019-01-18T04:16:32.637Z,1.27
2019-01-18T04:22:32.596Z,1.33
2019-01-18T04:25:26.804Z,1.35
2019-01-18T04:28:25.218Z,1.35
2019-01-18T04:31:12.567Z,1.34
2019-01-18T04:34:00.249Z,2.05
2019-01-18T04:36:56.036Z,1.55
2019-01-18T04:42:55.987Z,1.40
2019-01-18T04:45:43.706Z,1.38
2019-01-18T04:48:32.024Z,2.11
2019-01-18T04:51:19.553Z,2.38
2019-01-18T04:54:14.967Z,1.78
2019-01-18T04:57:03.117Z,1.64
2019-01-18T04:59:52.781Z,1.59
2019-01-18T05:02:46.023Z,2.35
2019-01-18T05:05:35.047Z,2.57
2019-01-18T05:08:29.483Z,1.91
2019-01-18T05:11:17.582Z,1.73
2019-01-18T05:14:05.304Z,1.62
2019-01-18T05:16:54.496Z,1.50
2019-01-18T05:19:41.843Z,1.42
2019-01-18T05:22:30.392Z,1.33
2019-01-18T05:25:18.529Z,1.25
2019-01-18T05:28:06.079Z,1.15
2019-01-18T05:30:55.728Z,1.07
2019-01-18T05:33:46.444Z,1.03
2019-01-18T05:36:34.247Z,0.97
2019-01-18T05:39:22.372Z,0.99
2019-01-18T05:42:10.032Z,0.96
2019-01-18T05:44:57.949Z,1.63
2019-01-18T05:47:45.908Z,1.09
2019-01-18T05:50:35.132Z,0.90
2019-01-18T05:53:23.047Z,0.80
2019-01-18T05:56:10.876Z,0.74
2019-01-18T05:58:58.566Z,0.64
2019-01-18T06:04:54.122Z,0.51
2019-01-18T06:07:42.215Z,0.45
2019-01-18T06:10:33.395Z,0.39
2019-01-18T06:13:21.018Z,0.35
2019-01-18T06:19:16.841Z,0.26
2019-01-18T06:22:04.902Z,0.24
2019-01-18T06:25:01.401Z,0.19
2019-01-18T06:27:51.964Z,0.17
2019-01-18T06:30:39.846Z,0.14
2019-01-18T06:33:27.268Z,0.12
2019-01-18T06:36:14.948Z,0.07
2019-01-18T06:39:02.188Z,0.05
2019-01-18T06:41:50.047Z,0.68
2019-01-18T06:44:37.960Z,0.17
2019-01-18T06:47:25.601Z,0.05
2019-01-18T06:50:13.412Z,-0.02
2019-01-18T06:53:00.883Z,-0.07
2019-01-18T06:55:48.229Z,0.57
2019-01-18T06:58:38.795Z,0.05
2019-01-18T07:01:33.369Z,-0.05
2019-01-18T07:04:31.671Z,-0.13
2019-01-18T07:07:22.169Z,-0.17
2019-01-18T07:10:12.250Z,-0.21
2019-01-18T07:13:00.086Z,-0.25
2019-01-18T07:15:51.062Z,-0.30
2019-01-18T07:18:38.533Z,0.35
2019-01-18T07:21:27.200Z,-0.16
2019-01-18T07:24:16.740Z,-0.26
2019-01-18T07:27:04.578Z,-0.32
2019-01-18T07:29:53.413Z,-0.33
2019-01-18T07:32:41.353Z,-0.34
2019-01-18T07:35:28.773Z,-0.31
2019-01-18T07:38:27.223Z,-0.28
2019-01-18T07:47:32.560Z,0.56
2019-01-18T07:50:20.448Z,0.90
2019-01-18T08:08:43.382Z,0.49
2019-01-18T08:11:34.285Z,0.36
2019-01-18T08:14:24.358Z,0.27
2019-01-18T08:17:11.964Z,0.25
2019-01-18T08:19:59.915Z,0.27
2019-01-18T08:22:57.724Z,0.35
2019-01-18T08:25:45.074Z,0.42
2019-01-18T08:28:33.846Z,0.46
2019-01-18T08:31:28.710Z,0.48
2019-01-18T08:37:22.562Z,0.60
2019-01-18T08:40:13.394Z,0.62
2019-01-18T08:43:01.875Z,0.67
2019-01-18T08:45:51.076Z,0.73
2019-01-18T08:48:39.724Z,0.77
2019-01-18T08:51:29.082Z,0.82
2019-01-18T08:54:16.628Z,0.89
2019-01-18T08:57:04.162Z,0.92
2019-01-18T08:59:51.307Z,0.98
2019-01-18T09:02:39.029Z,1.00
2019-01-18T09:05:26.320Z,1.06
2019-01-18T09:08:14.147Z,1.97
2019-01-18T09:11:03.580Z,1.49
2019-01-18T09:13:51.619Z,1.46
2019-01-18T09:16:41.193Z,1.44
2019-01-18T09:19:29.942Z,1.44
2019-01-18T09:22:17.957Z,1.37
2019-01-18T09:25:05.113Z,1.29
2019-01-18T09:27:53.752Z,1.14
2019-01-18T09:30:41.323Z,1.09
2019-01-18T09:33:30.453Z,1.18
2019-01-18T09:36:18.345Z,1.30
2019-01-18T09:39:07.803Z,1.44
2019-01-18T09:41:57.898Z,1.55
2019-01-18T09:44:49.997Z,1.59
2019-01-18T09:47:37.447Z,2.63
2019-01-18T09:50:25.231Z,2.09
2019-01-18T09:53:14.194Z,2.08
2019-01-18T09:59:09.817Z,2.17
2019-01-18T10:01:57.320Z,2.22
2019-01-18T10:04:45.884Z,2.23
2019-01-18T10:10:40.694Z,2.45
2019-01-18T10:13:27.888Z,2.56
2019-01-18T10:16:15.443Z,2.72
2019-01-18T10:19:03.693Z,2.80
2019-01-18T10:21:51.072Z,2.92
2019-01-18T10:24:41.128Z,2.96
2019-01-18T10:27:32.143Z,3.07
2019-01-18T10:30:25.749Z,3.12
2019-01-18T10:33:16.010Z,3.09
2019-01-18T10:36:03.722Z,3.15
2019-01-18T10:38:52.452Z,3.25
2019-01-18T10:41:40.236Z,3.25
2019-01-18T10:44:28.100Z,3.38
2019-01-18T10:47:16.114Z,3.42
2019-01-18T10:50:04.068Z,3.43
2019-01-18T10:52:52.184Z,3.51
2019-01-18T10:55:42.976Z,3.45
2019-01-18T10:58:30.532Z,4.55
2019-01-18T11:01:19.670Z,3.69
2019-01-18T11:04:12.575Z,3.50
2019-01-18T11:10:10.518Z,3.46
2019-01-18T11:12:57.520Z,3.39
2019-01-18T11:15:44.855Z,3.39
2019-01-18T11:18:33.642Z,3.40
2019-01-18T11:21:21.423Z,4.51
2019-01-18T11:24:09.648Z,3.87
2019-01-18T11:30:14.469Z,3.70
2019-01-18T11:33:04.706Z,3.69
2019-01-18T11:35:52.707Z,4.74
2019-01-18T11:38:46.083Z,3.96
2019-01-18T11:41:33.435Z,3.73
2019-01-18T11:44:22.500Z,3.73
2019-01-18T11:47:10.457Z,3.79
2019-01-18T11:49:57.858Z,3.81
2019-01-18T11:52:45.815Z,4.89
2019-01-18T11:55:34.087Z,4.03
2019-01-18T11:58:25.507Z,3.79
2019-01-18T12:01:14.426Z,3.75
2019-01-18T12:04:02.156Z,3.75
2019-01-18T12:06:49.682Z,3.83
2019-01-18T12:09:39.514Z,3.88
2019-01-18T12:12:29.411Z,3.95
2019-01-18T12:15:16.712Z,3.99
2019-01-18T12:18:06.405Z,4.10
2019-01-18T12:24:08.370Z,4.19
2019-01-18T12:26:55.975Z,4.22
2019-01-18T12:29:53.841Z,4.30
2019-01-18T12:32:43.706Z,4.35
2019-01-18T12:35:37.420Z,4.32
2019-01-18T12:38:29.298Z,4.39
2019-01-18T12:41:20.847Z,5.46
2019-01-18T12:44:10.109Z,4.66
2019-01-18T12:46:59.014Z,4.47
2019-01-18T12:52:55.602Z,4.87
2019-01-18T12:55:48.762Z,4.74
2019-01-18T12:58:38.044Z,4.73
2019-01-18T13:01:39.153Z,4.70
2019-01-18T13:04:30.604Z,4.66
2019-01-18T13:07:21.254Z,4.58
2019-01-18T13:10:12.104Z,4.60
2019-01-18T13:13:00.813Z,4.66
2019-01-18T13:15:49.931Z,5.73
2019-01-18T13:18:37.343Z,5.97
2019-01-18T13:21:38.350Z,5.04
2019-01-18T13:24:31.045Z,4.84
2019-01-18T13:27:28.800Z,4.65
2019-01-18T13:33:26.894Z,4.81
2019-01-18T13:39:27.228Z,4.50
2019-01-18T13:42:16.430Z,4.47
2019-01-18T13:45:04.122Z,4.48
2019-01-18T13:48:03.641Z,5.53
2019-01-18T13:50:56.973Z,4.73
2019-01-18T13:53:49.287Z,4.51
2019-01-18T13:56:39.911Z,4.40
2019-01-18T13:59:29.921Z,4.29
2019-01-18T14:02:19.928Z,4.17
2019-01-18T14:08:20.303Z,4.06
2019-01-18T14:11:07.991Z,4.02
2019-01-18T14:14:02.320Z,3.92
2019-01-18T14:16:56.463Z,3.88
2019-01-18T14:19:47.298Z,4.85
2019-01-18T14:22:38.184Z,4.11
2019-01-18T14:25:27.413Z,3.92
2019-01-18T14:28:16.715Z,3.81
2019-01-18T14:31:09.475Z,3.75
2019-01-18T14:34:02.884Z,3.70
2019-01-18T14:37:03.257Z,3.60
2019-01-18T14:39:51.803Z,3.49
2019-01-18T14:42:39.302Z,3.36
2019-01-18T14:45:33.217Z,3.22
2019-01-18T14:54:57.970Z,3.00
2019-01-18T14:57:53.098Z,2.93
2019-01-18T15:00:40.767Z,2.88
2019-01-18T15:03:32.146Z,2.82
2019-01-18T15:06:32.022Z,2.76
2019-01-18T15:09:38.762Z,2.64
2019-01-18T15:12:28.897Z,2.50
2019-01-18T15:15:18.842Z,2.42
2019-01-18T15:18:06.179Z,2.33
2019-01-18T15:20:54.439Z,2.23
2019-01-18T15:23:46.533Z,2.15
2019-01-18T15:26:38.137Z,2.07
2019-01-18T15:32:35.928Z,1.81
2019-01-18T15:38:39.482Z,1.62
2019-01-18T15:41:28.582Z,1.54
2019-01-18T15:44:23.252Z,1.46
2019-01-18T15:47:12.882Z,1.37
2019-01-18T15:50:03.181Z,1.29
2019-01-18T15:53:08.143Z,1.21
2019-01-18T15:55:55.804Z,1.89
2019-01-18T15:58:44.036Z,1.32
2019-01-18T16:01:32.736Z,1.14
2019-01-18T16:04:27.935Z,1.02
2019-01-18T16:07:19.477Z,0.92
2019-01-18T16:13:21.602Z,0.76
2019-01-18T16:16:21.428Z,0.71
2019-01-18T16:19:11.776Z,0.64
2019-01-18T16:22:00.719Z,0.60
2019-01-18T16:24:49.346Z,0.58
2019-01-18T16:27:37.184Z,0.57
2019-01-18T16:30:26.492Z,0.55
2019-01-18T16:33:23.324Z,0.56
2019-01-18T16:36:07.630Z,0.53
2019-01-18T16:38:56.223Z,0.52
2019-01-18T16:41:43.605Z,0.47
2019-01-18T16:44:32.793Z,1.12
2019-01-18T16:47:20.489Z,0.64
2019-01-18T16:50:07.939Z,0.50
2019-01-18T16:52:59.387Z,0.44
2019-01-18T16:55:57.060Z,0.38
2019-01-18T16:58:44.771Z,0.32
2019-01-18T17:01:32.108Z,0.26
2019-01-18T17:04:19.717Z,0.22
2019-01-18T17:07:07.241Z,0.17
2019-01-18T17:09:54.419Z,0.13
2019-01-18T17:12:41.906Z,0.09
2019-01-18T17:15:29.569Z,0.05
2019-01-18T17:18:16.980Z,0.01
2019-01-18T17:21:04.350Z,-0.02
2019-01-18T17:23:51.852Z,-0.05
2019-01-18T17:26:39.395Z,-0.06
2019-01-18T17:29:26.550Z,-0.07
2019-01-18T17:32:13.932Z,0.53
2019-01-18T17:35:01.515Z,0.10
2019-01-18T17:40:57.550Z,-0.05
2019-01-18T17:43:53.413Z,-0.09
2019-01-18T17:46:52.508Z,-0.13
2019-01-18T17:49:58.743Z,0.52
2019-01-18T17:53:07.940Z,0.00
2019-01-18T17:56:02.591Z,-0.15
2019-01-18T17:59:20.835Z,-0.22
2019-01-18T18:02:32.790Z,-0.26
2019-01-18T18:05:32.571Z,0.40
2019-01-18T18:08:33.788Z,-0.11
2019-01-18T18:17:55.776Z,-0.09
2019-01-18T18:21:21.532Z,-0.19
2019-01-18T18:24:11.373Z,-0.27
2019-01-18T18:27:36.120Z,0.38
2019-01-18T18:30:33.094Z,0.64
2019-01-18T18:33:23.548Z,0.06
2019-01-18T18:36:29.873Z,-0.07
2019-01-18T18:39:26.366Z,0.60
2019-01-18T18:45:48.135Z,-0.15
2019-01-18T18:48:35.378Z,0.50
2019-01-18T18:51:22.943Z,0.00
2019-01-18T18:54:25.433Z,-0.13
2019-01-18T18:57:21.924Z,-0.22
2019-01-18T19:00:18.855Z,-0.26
2019-01-18T19:06:29.063Z,-0.36
2019-01-18T19:19:31.889Z,-0.34
2019-01-18T19:32:22.180Z,-0.50
2019-01-18T19:38:49.548Z,-0.61
2019-01-18T20:21:42.669Z,-0.52
2019-01-18T20:24:48.594Z,0.24
2019-01-18T20:44:23.026Z,-0.06
2019-01-18T20:50:31.665Z,0.00
2019-01-18T20:53:43.597Z,0.04
2019-01-18T21:00:02.609Z,0.07
2019-01-18T21:32:38.566Z,0.54
2019-01-18T21:35:28.467Z,1.34
2019-01-18T21:38:33.668Z,0.84
2019-01-18T21:41:28.543Z,1.61
2019-01-18T21:44:29.668Z,1.03
2019-01-18T21:47:37.254Z,0.90
2019-01-18T22:03:57.409Z,1.08
2019-01-18T22:16:34.630Z,0.88
2019-01-18T22:19:40.466Z,0.87
2019-01-18T22:22:35.454Z,0.86
2019-01-18T22:25:31.387Z,1.66
2019-01-18T22:28:25.017Z,1.14
2019-01-18T22:31:43.775Z,1.04
2019-01-18T22:35:01.658Z,0.98
2019-01-18T22:37:48.702Z,0.92
2019-01-18T22:40:39.001Z,0.90
2019-01-18T22:47:19.081Z,1.70
2019-01-18T22:50:18.841Z,1.08
2019-01-18T22:56:26.638Z,0.86
2019-01-18T22:59:16.704Z,1.57
2019-01-18T23:02:20.148Z,1.02
2019-01-18T23:12:25.884Z,0.69
2019-01-18T23:15:21.588Z,1.45
2019-01-18T23:21:57.632Z,0.78
2019-01-18T23:24:58.431Z,0.73
2019-01-18T23:27:55.001Z,1.51
2019-01-18T23:30:43.455Z,0.95
2019-01-18T23:33:49.396Z,0.84
2019-01-18T23:36:38.185Z,0.78
2019-01-18T23:39:28.394Z,0.77
2019-01-18T23:42:22.182Z,0.75
2019-01-18T23:48:29.481Z,1.54
2019-01-18T23:51:19.799Z,0.93
2019-01-18T23:54:13.874Z,0.81
2019-01-18T23:57:20.782Z,0.71
