createdAt,value
2023-03-27T00:00:18.755Z,2.44
2023-03-27T00:01:17.779Z,2.36
2023-03-27T00:02:17.757Z,2.39
2023-03-27T00:03:17.842Z,2.40
2023-03-27T00:04:18.151Z,2.36
2023-03-27T00:05:17.725Z,2.50
2023-03-27T00:06:17.697Z,2.37
2023-03-27T00:07:17.687Z,2.37
2023-03-27T00:08:17.669Z,2.43
2023-03-27T00:09:17.672Z,2.39
2023-03-27T00:10:17.662Z,2.39
2023-03-27T00:11:17.628Z,2.36
2023-03-27T00:12:17.618Z,2.30
2023-03-27T00:13:17.619Z,2.32
2023-03-27T00:14:17.607Z,2.25
2023-03-27T00:15:17.650Z,2.26
2023-03-27T00:16:17.614Z,2.21
2023-03-27T00:17:17.571Z,2.21
2023-03-27T00:18:17.565Z,2.18
2023-03-27T00:19:17.812Z,2.32
2023-03-27T00:20:17.545Z,2.28
2023-03-27T00:21:17.561Z,2.21
2023-03-27T00:22:17.509Z,2.23
2023-03-27T00:23:17.514Z,2.30
2023-03-27T00:24:17.503Z,2.21
2023-03-27T00:25:17.503Z,2.28
2023-03-27T00:26:17.498Z,2.33
2023-03-27T00:27:17.476Z,2.25
2023-03-27T00:28:17.470Z,2.32
2023-03-27T00:29:17.444Z,2.23
2023-03-27T00:30:17.453Z,2.23
2023-03-27T00:31:17.527Z,2.33
2023-03-27T00:32:17.405Z,2.23
2023-03-27T00:33:17.414Z,2.26
2023-03-27T00:34:17.413Z,2.39
2023-03-27T00:35:17.476Z,2.32
2023-03-27T00:36:17.383Z,2.41
2023-03-27T00:37:17.354Z,2.39
2023-03-27T00:38:17.357Z,2.37
2023-03-27T00:39:17.341Z,2.30
2023-03-27T00:40:17.310Z,2.40
2023-03-27T00:41:17.401Z,2.34
2023-03-27T00:42:17.287Z,2.33
2023-03-27T00:43:17.287Z,2.41
2023-03-27T00:44:17.290Z,2.25
2023-03-27T00:45:17.268Z,2.26
2023-03-27T00:46:17.278Z,2.30
2023-03-27T00:47:17.243Z,2.26
2023-03-27T00:48:17.232Z,2.26
2023-03-27T00:49:17.273Z,2.33
2023-03-27T00:50:17.216Z,2.37
2023-03-27T00:51:17.229Z,2.22
2023-03-27T00:52:17.195Z,2.22
2023-03-27T00:53:17.190Z,2.25
2023-03-27T00:54:17.193Z,2.28
2023-03-27T00:55:17.141Z,2.26
2023-03-27T00:56:17.140Z,2.19
2023-03-27T00:57:17.159Z,2.28
2023-03-27T00:58:17.143Z,2.25
2023-03-27T00:59:17.130Z,2.19
2023-03-27T01:00:17.148Z,2.22
2023-03-27T01:01:18.140Z,2.21
2023-03-27T01:02:17.113Z,2.21
2023-03-27T01:03:17.150Z,2.22
2023-03-27T01:04:17.060Z,2.22
2023-03-27T01:05:17.042Z,2.10
2023-03-27T01:06:17.268Z,2.15
2023-03-27T01:07:17.034Z,2.10
2023-03-27T01:08:17.023Z,2.15
2023-03-27T01:09:20.627Z,2.15
2023-03-27T01:10:16.994Z,2.16
2023-03-27T01:11:17.000Z,2.14
2023-03-27T01:12:16.982Z,2.15
2023-03-27T01:13:16.977Z,2.05
2023-03-27T01:14:16.940Z,2.14
2023-03-27T01:15:16.954Z,2.08
2023-03-27T01:16:16.965Z,1.95
2023-03-27T01:17:16.942Z,2.04
2023-03-27T01:18:16.917Z,2.08
2023-03-27T01:19:16.917Z,2.08
2023-03-27T01:20:16.881Z,2.15
2023-03-27T01:21:16.887Z,1.98
2023-03-27T01:22:16.868Z,2.01
2023-03-27T01:23:16.878Z,2.07
2023-03-27T01:24:17.861Z,2.04
2023-03-27T01:25:16.837Z,2.08
2023-03-27T01:26:16.851Z,2.01
2023-03-27T01:27:17.819Z,2.05
2023-03-27T01:28:16.812Z,2.04
2023-03-27T01:29:16.803Z,2.04
2023-03-27T01:30:16.781Z,2.12
2023-03-27T01:31:16.795Z,2.07
2023-03-27T01:32:16.752Z,1.92
2023-03-27T01:33:16.757Z,1.97
2023-03-27T01:34:16.749Z,1.97
2023-03-27T01:35:16.800Z,1.95
2023-03-27T01:36:16.725Z,1.98
2023-03-27T01:37:16.690Z,2.03
2023-03-27T01:38:16.858Z,2.03
2023-03-27T01:39:16.663Z,2.05
2023-03-27T01:40:16.692Z,1.89
2023-03-27T01:41:16.657Z,2.03
2023-03-27T01:42:16.642Z,2.04
2023-03-27T01:43:16.677Z,1.93
2023-03-27T01:44:16.641Z,1.92
2023-03-27T01:45:16.621Z,1.93
2023-03-27T01:46:16.615Z,1.95
2023-03-27T01:47:16.585Z,1.89
2023-03-27T01:48:16.612Z,1.97
2023-03-27T01:49:16.565Z,1.97
2023-03-27T01:50:16.588Z,1.92
2023-03-27T01:51:16.556Z,2.03
2023-03-27T01:52:16.544Z,1.92
2023-03-27T01:53:16.539Z,1.97
2023-03-27T01:54:16.514Z,1.85
2023-03-27T01:55:17.529Z,1.92
2023-03-27T01:56:16.512Z,1.81
2023-03-27T01:57:16.545Z,1.79
2023-03-27T01:58:16.489Z,1.75
2023-03-27T01:59:16.521Z,1.88
2023-03-27T02:00:17.556Z,1.89
2023-03-27T02:01:16.521Z,1.85
2023-03-27T02:02:16.469Z,1.78
2023-03-27T02:03:16.418Z,1.78
2023-03-27T02:04:16.430Z,1.75
2023-03-27T02:05:16.476Z,1.81
2023-03-27T02:06:16.398Z,1.76
2023-03-27T02:07:16.400Z,1.76
2023-03-27T02:08:16.391Z,1.71
2023-03-27T02:09:16.370Z,1.85
2023-03-27T02:10:16.353Z,1.76
2023-03-27T02:11:16.389Z,1.79
2023-03-27T02:12:16.323Z,1.76
2023-03-27T02:13:16.322Z,1.75
2023-03-27T02:14:16.335Z,1.74
2023-03-27T02:15:27.381Z,1.66
2023-03-27T02:16:17.355Z,1.60
2023-03-27T02:17:16.278Z,1.70
2023-03-27T02:18:16.269Z,1.66
2023-03-27T02:19:16.268Z,1.58
2023-03-27T02:20:16.268Z,1.50
2023-03-27T02:21:16.245Z,1.48
2023-03-27T02:22:16.270Z,1.43
2023-03-27T02:23:16.221Z,1.46
2023-03-27T02:24:16.206Z,1.39
2023-03-27T02:25:16.198Z,1.30
2023-03-27T02:26:16.223Z,1.42
2023-03-27T02:27:16.178Z,1.40
2023-03-27T02:28:16.157Z,1.48
2023-03-27T02:29:16.158Z,1.40
2023-03-27T02:30:16.138Z,1.46
2023-03-27T02:31:33.516Z,1.40
2023-03-27T02:32:17.147Z,1.49
2023-03-27T02:33:16.146Z,1.42
2023-03-27T02:34:16.106Z,1.39
2023-03-27T02:35:16.106Z,1.50
2023-03-27T02:36:16.096Z,1.40
2023-03-27T02:37:16.093Z,1.39
2023-03-27T02:38:16.059Z,1.24
2023-03-27T02:39:16.045Z,1.34
2023-03-27T02:40:16.060Z,1.34
2023-03-27T02:41:16.041Z,1.38
2023-03-27T02:42:16.013Z,1.30
2023-03-27T02:43:16.018Z,1.31
2023-03-27T02:44:16.025Z,1.32
2023-03-27T02:45:15.973Z,1.27
2023-03-27T02:46:16.058Z,1.30
2023-03-27T02:47:15.944Z,1.25
2023-03-27T02:48:16.941Z,1.24
2023-03-27T02:49:15.966Z,1.28
2023-03-27T02:50:15.930Z,1.31
2023-03-27T02:51:15.952Z,1.27
2023-03-27T02:52:15.899Z,1.16
2023-03-27T02:53:15.894Z,1.27
2023-03-27T02:54:15.918Z,1.32
2023-03-27T02:55:15.883Z,1.32
2023-03-27T02:56:15.890Z,1.24
2023-03-27T02:57:15.892Z,1.24
2023-03-27T02:58:15.849Z,1.25
2023-03-27T02:59:15.827Z,1.14
2023-03-27T03:00:15.820Z,1.22
2023-03-27T03:01:15.903Z,1.28
2023-03-27T03:02:15.872Z,1.25
2023-03-27T03:03:15.843Z,1.27
2023-03-27T03:04:15.784Z,1.22
2023-03-27T03:05:15.774Z,1.13
2023-03-27T03:06:15.762Z,1.21
2023-03-27T03:07:15.769Z,1.30
2023-03-27T03:08:15.736Z,1.25
2023-03-27T03:09:15.727Z,1.20
2023-03-27T03:10:15.723Z,1.22
2023-03-27T03:11:48.669Z,1.14
2023-03-27T03:12:15.702Z,1.27
2023-03-27T03:13:15.681Z,1.24
2023-03-27T03:14:15.663Z,1.31
2023-03-27T03:15:15.673Z,1.20
2023-03-27T03:16:16.702Z,1.13
2023-03-27T03:17:15.640Z,1.09
2023-03-27T03:18:15.646Z,1.06
2023-03-27T03:19:15.622Z,1.06
2023-03-27T03:20:15.605Z,1.10
2023-03-27T03:21:15.630Z,1.09
2023-03-27T03:22:15.604Z,1.00
2023-03-27T03:23:15.588Z,0.95
2023-03-27T03:24:15.571Z,1.02
2023-03-27T03:25:15.682Z,1.06
2023-03-27T03:26:15.549Z,1.02
2023-03-27T03:27:15.548Z,1.07
2023-03-27T03:28:15.548Z,1.07
2023-03-27T03:29:15.496Z,1.06
2023-03-27T03:30:16.828Z,1.06
2023-03-27T03:31:15.550Z,0.99
2023-03-27T03:32:15.494Z,1.07
2023-03-27T03:33:15.455Z,1.02
2023-03-27T03:34:15.468Z,1.02
2023-03-27T03:35:15.488Z,0.89
2023-03-27T03:36:15.473Z,0.94
2023-03-27T03:37:15.410Z,0.99
2023-03-27T03:38:15.423Z,0.96
2023-03-27T03:39:15.450Z,0.86
2023-03-27T03:40:15.400Z,0.85
2023-03-27T03:41:15.377Z,0.85
2023-03-27T03:42:22.353Z,0.77
2023-03-27T03:43:16.348Z,0.84
2023-03-27T03:44:15.378Z,0.85
2023-03-27T03:45:15.401Z,0.86
2023-03-27T03:46:15.381Z,0.81
2023-03-27T03:47:15.352Z,0.82
2023-03-27T03:48:15.324Z,0.89
2023-03-27T03:49:15.316Z,0.85
2023-03-27T03:50:15.368Z,0.78
2023-03-27T03:51:15.377Z,0.81
2023-03-27T03:52:15.306Z,0.82
2023-03-27T03:53:15.238Z,0.85
2023-03-27T03:54:15.236Z,0.88
2023-03-27T03:55:15.273Z,0.86
2023-03-27T03:56:15.247Z,0.86
2023-03-27T03:57:15.424Z,0.84
2023-03-27T03:58:15.214Z,0.95
2023-03-27T03:59:15.176Z,0.85
2023-03-27T04:00:15.169Z,0.92
2023-03-27T04:01:15.192Z,0.91
2023-03-27T04:02:15.212Z,0.85
2023-03-27T04:03:15.254Z,0.95
2023-03-27T04:04:15.128Z,0.96
2023-03-27T04:05:15.171Z,1.00
2023-03-27T04:06:15.073Z,0.96
2023-03-27T04:07:16.114Z,0.84
2023-03-27T04:08:15.092Z,0.82
2023-03-27T04:09:15.119Z,0.67
2023-03-27T04:10:15.071Z,0.64
2023-03-27T04:11:15.071Z,0.63
2023-03-27T04:12:15.071Z,0.49
2023-03-27T04:13:15.027Z,0.48
2023-03-27T04:14:15.044Z,0.56
2023-03-27T04:15:15.008Z,0.40
2023-03-27T04:16:15.080Z,0.37
2023-03-27T04:17:15.003Z,0.33
2023-03-27T04:18:15.061Z,0.34
2023-03-27T04:19:14.961Z,0.39
2023-03-27T04:20:14.975Z,0.37
2023-03-27T04:21:15.067Z,0.45
2023-03-27T04:22:14.928Z,0.39
2023-03-27T04:23:14.944Z,0.30
2023-03-27T04:24:14.944Z,0.33
2023-03-27T04:25:14.889Z,0.31
2023-03-27T04:26:14.935Z,0.31
2023-03-27T04:27:14.889Z,0.27
2023-03-27T04:28:14.890Z,0.34
2023-03-27T04:29:14.848Z,0.31
2023-03-27T04:30:14.871Z,0.27
2023-03-27T04:31:14.864Z,0.37
2023-03-27T04:32:14.825Z,0.27
2023-03-27T04:33:14.838Z,0.30
2023-03-27T04:34:14.856Z,0.27
2023-03-27T04:35:14.787Z,0.30
2023-03-27T04:36:14.890Z,0.27
2023-03-27T04:37:14.781Z,0.20
2023-03-27T04:38:14.782Z,0.34
2023-03-27T04:39:14.755Z,0.34
2023-03-27T04:40:14.750Z,0.36
2023-03-27T04:41:14.762Z,0.36
2023-03-27T04:42:14.717Z,0.33
2023-03-27T04:43:14.697Z,0.33
2023-03-27T04:44:14.712Z,0.30
2023-03-27T04:45:14.692Z,0.34
2023-03-27T04:46:14.683Z,0.33
2023-03-27T04:47:14.760Z,0.31
2023-03-27T04:48:14.657Z,0.29
2023-03-27T04:49:14.636Z,0.33
2023-03-27T04:50:14.640Z,0.39
2023-03-27T04:51:14.630Z,0.37
2023-03-27T04:52:14.626Z,0.42
2023-03-27T04:53:14.600Z,0.40
2023-03-27T04:54:14.622Z,0.45
2023-03-27T04:55:14.564Z,0.40
2023-03-27T04:56:14.557Z,0.34
2023-03-27T04:57:14.595Z,0.37
2023-03-27T04:58:14.569Z,0.33
2023-03-27T04:59:14.515Z,0.39
2023-03-27T05:00:14.553Z,0.39
2023-03-27T05:01:14.566Z,0.42
2023-03-27T05:02:14.497Z,0.39
2023-03-27T05:03:14.565Z,0.33
2023-03-27T05:04:14.476Z,0.31
2023-03-27T05:05:14.454Z,0.33
2023-03-27T05:06:14.477Z,0.29
2023-03-27T05:07:14.476Z,0.27
2023-03-27T05:08:14.454Z,0.39
2023-03-27T05:09:14.428Z,0.39
2023-03-27T05:10:14.438Z,0.36
2023-03-27T05:11:14.419Z,0.40
2023-03-27T05:12:14.424Z,0.45
2023-03-27T05:13:14.379Z,0.44
2023-03-27T05:14:14.372Z,0.45
2023-03-27T05:15:14.381Z,0.42
2023-03-27T05:16:14.398Z,0.37
2023-03-27T05:17:14.336Z,0.51
2023-03-27T05:18:14.363Z,0.49
2023-03-27T05:19:14.306Z,0.55
2023-03-27T05:20:14.315Z,0.45
2023-03-27T05:21:14.331Z,0.59
2023-03-27T05:22:14.290Z,0.61
2023-03-27T05:23:14.255Z,0.42
2023-03-27T05:24:14.299Z,0.49
2023-03-27T05:25:14.277Z,0.51
2023-03-27T05:26:14.238Z,0.55
2023-03-27T05:27:14.261Z,0.48
2023-03-27T05:28:14.239Z,0.52
2023-03-27T05:29:14.185Z,0.66
2023-03-27T05:30:14.202Z,0.44
2023-03-27T05:31:14.259Z,0.66
2023-03-27T05:32:14.174Z,0.66
2023-03-27T05:33:14.217Z,0.55
2023-03-27T05:34:14.161Z,0.66
2023-03-27T05:35:14.123Z,0.48
2023-03-27T05:36:14.140Z,0.55
2023-03-27T05:37:14.137Z,0.64
2023-03-27T05:38:14.124Z,0.58
2023-03-27T05:39:14.078Z,0.64
2023-03-27T05:40:14.086Z,0.64
2023-03-27T05:41:14.081Z,0.55
2023-03-27T05:42:14.085Z,0.66
2023-03-27T05:43:14.042Z,0.76
2023-03-27T05:44:14.026Z,0.51
2023-03-27T05:45:15.039Z,0.55
2023-03-27T05:46:14.038Z,0.52
2023-03-27T05:47:15.004Z,0.45
2023-03-27T05:48:14.020Z,0.63
2023-03-27T05:49:14.042Z,0.63
2023-03-27T05:50:13.955Z,0.64
2023-03-27T05:51:13.979Z,0.52
2023-03-27T05:52:13.974Z,0.55
2023-03-27T05:53:13.943Z,0.63
2023-03-27T05:54:13.998Z,0.58
2023-03-27T05:55:13.945Z,0.73
2023-03-27T05:56:13.912Z,0.70
2023-03-27T05:57:13.937Z,0.55
2023-03-27T05:58:13.913Z,0.51
2023-03-27T05:59:13.871Z,0.58
2023-03-27T06:00:13.940Z,0.42
2023-03-27T06:01:13.881Z,0.74
2023-03-27T06:02:13.882Z,0.58
2023-03-27T06:03:14.037Z,0.61
2023-03-27T06:04:13.859Z,0.67
2023-03-27T06:05:13.835Z,0.66
2023-03-27T06:06:13.805Z,0.67
2023-03-27T06:07:13.828Z,0.68
2023-03-27T06:08:13.785Z,0.59
2023-03-27T06:09:13.758Z,0.67
2023-03-27T06:10:14.428Z,0.68
2023-03-27T06:11:13.759Z,0.71
2023-03-27T06:12:13.757Z,0.68
2023-03-27T06:13:13.841Z,0.76
2023-03-27T06:14:13.737Z,0.73
2023-03-27T06:15:13.751Z,0.76
2023-03-27T06:16:13.738Z,0.86
2023-03-27T06:17:13.679Z,0.84
2023-03-27T06:18:13.666Z,0.85
2023-03-27T06:19:13.689Z,0.82
2023-03-27T06:20:13.652Z,0.92
2023-03-27T06:21:13.632Z,1.10
2023-03-27T06:22:13.653Z,1.03
2023-03-27T06:23:13.602Z,1.21
2023-03-27T06:24:13.620Z,1.12
2023-03-27T06:25:13.625Z,1.25
2023-03-27T06:26:13.599Z,1.38
2023-03-27T06:27:13.569Z,1.43
2023-03-27T06:28:13.562Z,1.48
2023-03-27T06:29:13.574Z,1.52
2023-03-27T06:30:13.591Z,1.56
2023-03-27T06:31:13.581Z,1.57
2023-03-27T06:32:13.523Z,1.68
2023-03-27T06:33:13.573Z,1.78
2023-03-27T06:34:13.505Z,1.70
2023-03-27T06:35:13.508Z,1.81
2023-03-27T06:36:13.534Z,1.89
2023-03-27T06:37:13.462Z,1.88
2023-03-27T06:38:13.483Z,1.86
2023-03-27T06:39:13.446Z,2.00
2023-03-27T06:40:13.439Z,2.04
2023-03-27T06:41:13.457Z,1.97
2023-03-27T06:42:13.638Z,2.07
2023-03-27T06:43:13.397Z,1.95
2023-03-27T06:44:13.410Z,2.07
2023-03-27T06:45:13.421Z,2.04
2023-03-27T06:46:13.403Z,2.05
2023-03-27T06:47:13.380Z,2.14
2023-03-27T06:48:20.609Z,2.08
2023-03-27T06:49:15.389Z,2.10
2023-03-27T06:50:13.339Z,2.19
2023-03-27T06:51:13.316Z,2.16
2023-03-27T06:52:13.327Z,2.23
2023-03-27T06:53:25.755Z,2.15
2023-03-27T06:54:15.287Z,2.18
2023-03-27T06:55:15.074Z,2.21
2023-03-27T06:56:13.276Z,2.23
2023-03-27T06:57:13.269Z,2.33
2023-03-27T06:58:13.277Z,2.36
2023-03-27T06:59:13.260Z,2.44
2023-03-27T07:00:13.258Z,2.36
2023-03-27T07:01:13.202Z,2.51
2023-03-27T07:02:13.285Z,2.39
2023-03-27T07:03:13.204Z,2.43
2023-03-27T07:04:13.174Z,2.46
2023-03-27T07:05:13.225Z,2.57
2023-03-27T07:06:13.173Z,2.58
2023-03-27T07:07:13.131Z,2.69
2023-03-27T07:08:22.384Z,2.69
2023-03-27T07:09:15.140Z,2.70
2023-03-27T07:10:13.139Z,2.70
2023-03-27T07:11:13.126Z,2.64
2023-03-27T07:12:13.108Z,2.73
2023-03-27T07:13:13.089Z,2.76
2023-03-27T07:14:13.075Z,2.79
2023-03-27T07:15:13.089Z,2.83
2023-03-27T07:16:13.075Z,2.83
2023-03-27T07:17:13.016Z,2.93
2023-03-27T07:18:13.076Z,2.90
2023-03-27T07:19:13.049Z,2.94
2023-03-27T07:20:13.028Z,2.87
2023-03-27T07:21:13.011Z,2.88
2023-03-27T07:22:12.987Z,2.87
2023-03-27T07:23:12.993Z,2.88
2023-03-27T07:24:12.971Z,2.94
2023-03-27T07:25:12.937Z,2.93
2023-03-27T07:26:12.985Z,3.16
2023-03-27T07:27:12.931Z,3.21
2023-03-27T07:28:12.915Z,3.11
2023-03-27T07:29:12.929Z,3.11
2023-03-27T07:30:12.912Z,3.09
2023-03-27T07:31:25.887Z,3.30
2023-03-27T07:32:22.290Z,3.26
2023-03-27T07:33:14.962Z,3.29
2023-03-27T07:34:12.936Z,3.45
2023-03-27T07:35:12.871Z,3.45
2023-03-27T07:36:12.853Z,3.31
2023-03-27T07:37:12.826Z,3.36
2023-03-27T07:38:12.837Z,3.37
2023-03-27T07:39:12.842Z,3.49
2023-03-27T07:40:12.811Z,3.34
2023-03-27T07:41:12.774Z,3.33
2023-03-27T07:42:12.802Z,3.22
2023-03-27T07:43:12.758Z,3.33
2023-03-27T07:44:12.753Z,3.40
2023-03-27T07:45:12.791Z,3.52
2023-03-27T07:46:12.798Z,3.52
2023-03-27T07:47:12.712Z,3.68
2023-03-27T07:48:12.730Z,3.59
2023-03-27T07:49:12.716Z,3.63
2023-03-27T07:50:12.702Z,3.56
2023-03-27T07:51:14.118Z,3.56
2023-03-27T07:52:15.326Z,3.56
2023-03-27T07:53:34.072Z,3.50
2023-03-27T07:54:13.664Z,3.48
2023-03-27T07:55:12.635Z,3.59
2023-03-27T07:56:12.643Z,3.58
2023-03-27T07:57:12.730Z,3.74
2023-03-27T07:58:12.722Z,3.74
2023-03-27T07:59:12.631Z,3.74
2023-03-27T08:00:12.607Z,3.82
2023-03-27T08:01:12.578Z,3.78
2023-03-27T08:02:12.581Z,4.04
2023-03-27T08:03:12.697Z,3.94
2023-03-27T08:04:12.665Z,3.92
2023-03-27T08:05:12.650Z,3.94
2023-03-27T08:06:12.573Z,3.82
2023-03-27T08:07:12.495Z,3.94
2023-03-27T08:08:12.516Z,3.78
2023-03-27T08:09:12.715Z,3.76
2023-03-27T08:10:12.501Z,3.76
2023-03-27T08:11:23.164Z,3.77
2023-03-27T08:12:14.459Z,3.84
2023-03-27T08:13:12.475Z,3.63
2023-03-27T08:14:12.443Z,3.84
2023-03-27T08:15:12.442Z,3.84
2023-03-27T08:16:12.437Z,3.94
2023-03-27T08:17:16.395Z,3.94
2023-03-27T08:18:13.422Z,3.99
2023-03-27T08:19:12.417Z,4.21
2023-03-27T08:20:12.377Z,4.36
2023-03-27T08:21:12.350Z,4.43
2023-03-27T08:22:12.364Z,4.45
2023-03-27T08:23:12.329Z,4.46
2023-03-27T08:24:12.338Z,4.71
2023-03-27T08:25:12.332Z,4.67
2023-03-27T08:26:12.339Z,4.49
2023-03-27T08:27:12.310Z,4.48
2023-03-27T08:28:12.279Z,4.56
2023-03-27T08:29:12.304Z,4.60
2023-03-27T08:30:12.250Z,4.56
2023-03-27T08:31:12.329Z,4.53
2023-03-27T08:32:13.277Z,4.63
2023-03-27T08:33:12.208Z,4.75
2023-03-27T08:34:12.232Z,4.95
2023-03-27T08:35:12.403Z,5.01
2023-03-27T08:36:12.349Z,5.01
2023-03-27T08:37:12.201Z,5.16
2023-03-27T08:38:25.799Z,5.01
2023-03-27T08:39:14.151Z,4.92
2023-03-27T08:40:12.154Z,4.97
2023-03-27T08:41:12.197Z,4.89
2023-03-27T08:42:12.141Z,4.90
2023-03-27T08:43:12.102Z,4.66
2023-03-27T08:44:12.123Z,4.82
2023-03-27T08:45:12.122Z,4.79
2023-03-27T08:46:12.074Z,5.00
2023-03-27T08:47:12.103Z,4.97
2023-03-27T08:48:12.076Z,5.15
2023-03-27T08:49:12.070Z,4.90
2023-03-27T08:50:12.070Z,4.95
2023-03-27T08:51:12.048Z,4.95
2023-03-27T08:52:12.028Z,5.15
2023-03-27T08:53:12.020Z,5.23
2023-03-27T08:54:12.020Z,5.07
2023-03-27T08:55:12.025Z,5.23
2023-03-27T08:56:11.996Z,5.65
2023-03-27T08:57:12.034Z,5.59
2023-03-27T08:58:11.961Z,5.43
2023-03-27T08:59:12.008Z,5.40
2023-03-27T09:00:11.956Z,5.41
2023-03-27T09:01:11.939Z,5.20
2023-03-27T09:02:12.016Z,5.04
2023-03-27T09:03:12.029Z,4.98
2023-03-27T09:04:11.898Z,4.83
2023-03-27T09:05:11.983Z,4.79
2023-03-27T09:06:11.906Z,4.53
2023-03-27T09:07:11.872Z,4.67
2023-03-27T09:08:11.897Z,4.58
2023-03-27T09:09:11.874Z,4.61
2023-03-27T09:10:11.850Z,4.66
2023-03-27T09:11:11.840Z,4.98
2023-03-27T09:12:11.843Z,5.13
2023-03-27T09:13:11.895Z,5.15
2023-03-27T09:14:11.805Z,5.22
2023-03-27T09:15:11.827Z,5.38
2023-03-27T09:16:11.848Z,5.33
2023-03-27T09:17:11.774Z,5.20
2023-03-27T09:18:11.788Z,5.29
2023-03-27T09:19:11.752Z,5.33
2023-03-27T09:20:11.744Z,5.25
2023-03-27T09:21:11.738Z,5.34
2023-03-27T09:22:11.759Z,5.51
2023-03-27T09:23:11.692Z,5.65
2023-03-27T09:24:11.689Z,5.67
2023-03-27T09:25:11.708Z,5.69
2023-03-27T09:26:11.671Z,5.95
2023-03-27T09:27:11.703Z,6.05
2023-03-27T09:28:11.662Z,5.94
2023-03-27T09:29:11.679Z,5.76
2023-03-27T09:30:12.643Z,5.88
2023-03-27T09:31:11.683Z,5.76
2023-03-27T09:32:11.620Z,5.81
2023-03-27T09:33:11.722Z,5.81
2023-03-27T09:34:11.616Z,5.79
2023-03-27T09:35:11.611Z,5.64
2023-03-27T09:36:11.587Z,5.69
2023-03-27T09:37:11.544Z,5.65
2023-03-27T09:38:11.572Z,5.61
2023-03-27T09:39:11.552Z,5.65
2023-03-27T09:40:11.535Z,5.70
2023-03-27T09:41:11.496Z,5.80
2023-03-27T09:42:11.533Z,5.92
2023-03-27T09:43:11.524Z,5.98
2023-03-27T09:44:11.497Z,6.17
2023-03-27T09:45:11.504Z,6.44
2023-03-27T09:46:11.492Z,6.44
2023-03-27T09:47:11.447Z,6.38
2023-03-27T09:48:11.482Z,6.47
2023-03-27T09:49:11.453Z,6.28
2023-03-27T09:50:11.432Z,6.46
2023-03-27T09:51:11.425Z,6.34
2023-03-27T09:52:11.405Z,5.64
2023-03-27T09:53:11.392Z,5.51
2023-03-27T09:54:11.398Z,5.54
2023-03-27T09:55:11.418Z,5.62
2023-03-27T09:56:11.368Z,5.84
2023-03-27T09:57:11.446Z,5.92
2023-03-27T09:58:11.352Z,5.98
2023-03-27T09:59:11.360Z,6.16
2023-03-27T10:00:11.351Z,5.84
2023-03-27T10:01:11.385Z,5.72
2023-03-27T10:02:11.294Z,5.62
2023-03-27T10:03:11.366Z,5.81
2023-03-27T10:04:11.314Z,5.90
2023-03-27T10:05:11.267Z,5.70
2023-03-27T10:06:11.285Z,5.79
2023-03-27T10:07:44.782Z,5.59
2023-03-27T10:08:11.256Z,5.59
2023-03-27T10:09:11.263Z,5.90
2023-03-27T10:10:11.224Z,6.35
2023-03-27T10:11:11.197Z,6.25
2023-03-27T10:12:11.222Z,6.15
2023-03-27T10:13:11.220Z,6.19
2023-03-27T10:14:11.187Z,5.79
2023-03-27T10:15:11.184Z,5.99
2023-03-27T10:16:11.200Z,6.16
2023-03-27T10:17:11.138Z,5.92
2023-03-27T10:18:11.191Z,5.59
2023-03-27T10:19:11.159Z,5.07
2023-03-27T10:20:11.153Z,4.94
2023-03-27T10:21:11.092Z,4.89
2023-03-27T10:22:14.193Z,4.94
2023-03-27T10:23:11.114Z,5.00
2023-03-27T10:24:11.080Z,5.20
2023-03-27T10:25:11.095Z,5.41
2023-03-27T10:26:11.087Z,5.70
2023-03-27T10:27:11.037Z,5.73
2023-03-27T10:28:36.375Z,6.02
2023-03-27T10:29:11.020Z,5.90
2023-03-27T10:30:11.032Z,6.16
2023-03-27T10:31:11.016Z,6.34
2023-03-27T10:32:11.126Z,6.49
2023-03-27T10:33:11.098Z,6.82
2023-03-27T10:34:10.973Z,6.89
2023-03-27T10:35:10.957Z,6.75
2023-03-27T10:36:10.974Z,6.62
2023-03-27T10:37:10.953Z,6.28
2023-03-27T10:38:10.935Z,6.41
2023-03-27T10:39:10.924Z,6.22
2023-03-27T10:40:10.929Z,6.26
2023-03-27T10:41:10.915Z,6.31
2023-03-27T10:42:10.997Z,6.39
2023-03-27T10:43:12.646Z,6.26
2023-03-27T10:44:10.890Z,5.65
2023-03-27T10:45:10.868Z,5.18
2023-03-27T10:46:10.890Z,5.02
2023-03-27T10:47:10.842Z,4.83
2023-03-27T10:48:10.897Z,4.67
2023-03-27T10:49:10.860Z,4.52
2023-03-27T10:50:10.825Z,4.39
2023-03-27T10:51:10.796Z,4.38
2023-03-27T10:52:10.790Z,4.46
2023-03-27T10:53:10.876Z,4.57
2023-03-27T10:54:10.808Z,4.82
2023-03-27T10:55:10.757Z,5.02
2023-03-27T10:56:10.740Z,5.54
2023-03-27T10:57:10.788Z,5.40
2023-03-27T10:58:10.738Z,5.25
2023-03-27T10:59:10.723Z,5.02
2023-03-27T11:00:10.765Z,4.98
2023-03-27T11:01:10.729Z,4.97
2023-03-27T11:02:10.671Z,4.94
2023-03-27T11:03:10.816Z,4.71
2023-03-27T11:04:10.690Z,4.76
2023-03-27T11:05:10.651Z,4.95
2023-03-27T11:06:10.625Z,4.78
2023-03-27T11:07:10.630Z,4.48
2023-03-27T11:08:10.636Z,4.43
2023-03-27T11:09:10.606Z,4.87
2023-03-27T11:10:10.602Z,4.79
2023-03-27T11:11:10.589Z,4.83
2023-03-27T11:12:10.565Z,4.82
2023-03-27T11:13:10.576Z,4.86
2023-03-27T11:14:10.596Z,4.90
2023-03-27T11:15:10.532Z,5.10
2023-03-27T11:16:10.532Z,5.07
2023-03-27T11:17:10.560Z,5.19
2023-03-27T11:18:10.571Z,5.41
2023-03-27T11:19:10.512Z,5.65
2023-03-27T11:20:10.496Z,5.56
2023-03-27T11:21:10.472Z,5.65
2023-03-27T11:22:10.479Z,5.95
2023-03-27T11:23:10.460Z,6.17
2023-03-27T11:24:10.459Z,6.53
2023-03-27T11:25:10.439Z,6.43
2023-03-27T11:26:10.449Z,6.52
2023-03-27T11:27:11.404Z,6.57
2023-03-27T11:28:10.423Z,6.70
2023-03-27T11:29:10.407Z,6.71
2023-03-27T11:30:10.397Z,6.53
2023-03-27T11:31:12.306Z,6.26
2023-03-27T11:32:10.383Z,6.65
2023-03-27T11:33:10.408Z,7.07
2023-03-27T11:34:10.363Z,6.92
2023-03-27T11:35:10.357Z,6.67
2023-03-27T11:36:10.342Z,6.72
2023-03-27T11:37:10.312Z,6.39
2023-03-27T11:38:10.300Z,6.26
2023-03-27T11:39:10.287Z,6.36
2023-03-27T11:40:10.285Z,6.20
2023-03-27T11:41:10.285Z,5.62
2023-03-27T11:42:10.269Z,5.55
2023-03-27T11:43:10.260Z,5.72
2023-03-27T11:44:10.253Z,5.79
2023-03-27T11:45:10.241Z,5.73
2023-03-27T11:46:10.224Z,6.07
2023-03-27T11:47:10.245Z,6.01
2023-03-27T11:48:11.209Z,6.02
2023-03-27T11:49:11.180Z,6.29
2023-03-27T11:50:10.184Z,6.35
2023-03-27T11:51:10.160Z,6.53
2023-03-27T11:52:10.161Z,6.62
2023-03-27T11:53:10.150Z,6.82
2023-03-27T11:54:10.143Z,7.01
2023-03-27T11:55:10.184Z,6.90
2023-03-27T11:56:10.138Z,6.70
2023-03-27T11:57:10.146Z,6.35
2023-03-27T11:58:10.116Z,6.34
2023-03-27T11:59:10.095Z,6.01
2023-03-27T12:00:10.095Z,6.12
2023-03-27T12:01:10.073Z,5.97
2023-03-27T12:02:10.077Z,6.01
2023-03-27T12:03:10.146Z,5.94
2023-03-27T12:04:10.119Z,5.99
2023-03-27T12:05:10.028Z,5.67
2023-03-27T12:06:10.020Z,5.69
2023-03-27T12:07:12.196Z,5.52
2023-03-27T12:08:11.033Z,5.26
2023-03-27T12:09:09.985Z,5.12
2023-03-27T12:10:10.038Z,5.28
2023-03-27T12:11:09.972Z,5.59
2023-03-27T12:12:09.963Z,5.79
2023-03-27T12:13:09.934Z,5.97
2023-03-27T12:14:17.522Z,6.02
2023-03-27T12:15:11.929Z,6.26
2023-03-27T12:16:09.940Z,6.32
2023-03-27T12:17:09.939Z,6.41
2023-03-27T12:18:09.959Z,6.57
2023-03-27T12:19:21.047Z,6.62
2023-03-27T12:20:11.878Z,6.92
2023-03-27T12:21:09.870Z,6.83
2023-03-27T12:22:21.017Z,6.64
2023-03-27T12:23:11.842Z,6.62
2023-03-27T12:24:09.831Z,6.71
2023-03-27T12:25:09.834Z,6.65
2023-03-27T12:26:09.825Z,6.46
2023-03-27T12:27:09.816Z,6.82
2023-03-27T12:28:22.037Z,6.96
2023-03-27T12:29:23.461Z,6.86
2023-03-27T12:30:10.779Z,6.82
2023-03-27T12:31:09.757Z,7.03
2023-03-27T12:32:09.801Z,7.14
2023-03-27T12:33:09.809Z,7.03
2023-03-27T12:34:09.739Z,7.29
2023-03-27T12:35:09.745Z,7.07
2023-03-27T12:36:09.842Z,6.80
2023-03-27T12:37:09.694Z,7.00
2023-03-27T12:38:09.700Z,7.48
2023-03-27T12:39:09.673Z,7.70
2023-03-27T12:40:09.675Z,7.90
2023-03-27T12:41:09.660Z,7.56
2023-03-27T12:42:09.641Z,7.48
2023-03-27T12:43:09.655Z,7.43
2023-03-27T12:44:09.631Z,7.70
2023-03-27T12:45:09.620Z,8.11
2023-03-27T12:46:09.647Z,8.39
2023-03-27T12:47:09.634Z,8.36
2023-03-27T12:48:09.619Z,7.88
2023-03-27T12:49:09.582Z,7.93
2023-03-27T12:50:09.563Z,7.70
2023-03-27T12:51:09.544Z,7.90
2023-03-27T12:52:09.575Z,7.77
2023-03-27T12:53:09.530Z,7.58
2023-03-27T12:54:09.529Z,7.90
2023-03-27T12:55:09.532Z,7.00
2023-03-27T12:56:09.494Z,7.00
2023-03-27T12:57:09.647Z,7.23
2023-03-27T12:58:09.623Z,7.00
2023-03-27T12:59:09.486Z,6.96
2023-03-27T13:00:09.455Z,6.78
2023-03-27T13:01:09.494Z,6.65
2023-03-27T13:02:09.515Z,6.46
2023-03-27T13:03:09.453Z,6.25
2023-03-27T13:04:09.401Z,6.22
2023-03-27T13:05:24.032Z,6.01
2023-03-27T13:06:11.376Z,5.99
2023-03-27T13:07:09.391Z,5.94
2023-03-27T13:08:09.378Z,5.91
2023-03-27T13:09:09.354Z,6.07
2023-03-27T13:10:09.354Z,6.01
2023-03-27T13:11:09.322Z,5.92
2023-03-27T13:12:09.343Z,5.79
2023-03-27T13:13:09.367Z,5.79
2023-03-27T13:14:09.331Z,6.02
2023-03-27T13:15:09.314Z,6.38
2023-03-27T13:16:09.326Z,6.71
2023-03-27T13:17:09.276Z,6.97
2023-03-27T13:18:09.310Z,7.21