createdAt,value
2018-08-22T00:00:15.715Z,37.90
2018-08-22T00:02:19.373Z,36.00
2018-08-22T00:04:23.103Z,38.80
2018-08-22T00:06:26.845Z,36.70
2018-08-22T00:08:40.619Z,36.50
2018-08-22T00:10:44.512Z,36.10
2018-08-22T00:12:48.327Z,36.40
2018-08-22T00:14:55.258Z,36.70
2018-08-22T00:16:59.004Z,38.60
2018-08-22T00:19:03.907Z,38.40
2018-08-22T00:21:07.475Z,36.90
2018-08-22T00:23:11.229Z,36.70
2018-08-22T00:25:15.150Z,38.50
2018-08-22T00:27:18.704Z,38.60
2018-08-22T00:29:22.382Z,38.00
2018-08-22T00:31:26.114Z,39.60
2018-08-22T00:33:29.821Z,39.90
2018-08-22T00:35:33.531Z,39.40
2018-08-22T00:37:37.255Z,39.70
2018-08-22T00:39:41.577Z,40.70
2018-08-22T00:41:45.276Z,42.20
2018-08-22T00:43:48.939Z,40.40
2018-08-22T00:45:52.646Z,40.80
2018-08-22T00:47:56.489Z,41.30
2018-08-22T00:50:00.193Z,43.40
2018-08-22T00:52:03.813Z,45.20
2018-08-22T00:54:07.585Z,44.60
2018-08-22T00:56:11.271Z,45.10
2018-08-22T00:58:14.961Z,45.00
2018-08-22T01:00:18.757Z,45.80
2018-08-22T01:02:22.458Z,43.60
2018-08-22T01:04:26.157Z,45.30
2018-08-22T01:06:29.796Z,45.50
2018-08-22T01:08:33.580Z,42.00
2018-08-22T01:10:37.941Z,49.40
2018-08-22T01:12:41.649Z,49.30
2018-08-22T01:14:45.242Z,43.90
2018-08-22T01:16:48.893Z,46.10
2018-08-22T01:18:52.590Z,46.20
2018-08-22T01:20:56.318Z,44.80
2018-08-22T01:23:00.031Z,46.70
2018-08-22T01:25:03.916Z,44.50
2018-08-22T01:27:07.685Z,44.90
2018-08-22T01:29:11.348Z,45.60
2018-08-22T01:31:15.023Z,45.50
2018-08-22T01:33:18.684Z,46.90
2018-08-22T01:35:22.330Z,44.90
2018-08-22T01:37:26.051Z,46.40
2018-08-22T01:39:29.700Z,47.60
2018-08-22T01:41:33.296Z,47.60
2018-08-22T01:43:36.988Z,46.80
2018-08-22T01:45:40.614Z,49.10
2018-08-22T01:47:44.295Z,48.00
2018-08-22T01:49:48.018Z,47.90
2018-08-22T01:51:51.682Z,48.80
2018-08-22T01:53:55.576Z,52.10
2018-08-22T01:55:59.243Z,51.00
2018-08-22T01:58:02.859Z,50.90
2018-08-22T02:00:07.479Z,52.90
2018-08-22T02:02:11.129Z,53.40
2018-08-22T02:04:14.826Z,53.50
2018-08-22T02:06:18.427Z,53.90
2018-08-22T02:08:22.074Z,54.30
2018-08-22T02:10:25.734Z,54.20
2018-08-22T02:12:29.342Z,55.20
2018-08-22T02:14:32.982Z,55.10
2018-08-22T02:16:39.342Z,52.70
2018-08-22T02:18:43.062Z,55.00
2018-08-22T02:20:53.439Z,55.50
2018-08-22T02:22:57.103Z,54.60
2018-08-22T02:25:00.646Z,54.70
2018-08-22T02:27:04.344Z,56.50
2018-08-22T02:29:07.969Z,54.80
2018-08-22T02:31:11.505Z,56.30
2018-08-22T02:33:15.198Z,56.80
2018-08-22T02:35:18.923Z,55.30
2018-08-22T02:37:23.508Z,55.30
2018-08-22T02:39:27.190Z,55.80
2018-08-22T02:41:30.831Z,55.90
2018-08-22T02:43:34.572Z,56.20
2018-08-22T02:45:38.202Z,56.10
2018-08-22T02:47:41.902Z,56.10
2018-08-22T02:49:45.588Z,56.70
2018-08-22T02:51:49.258Z,56.30
2018-08-22T02:53:53.006Z,58.10
2018-08-22T02:55:56.685Z,58.30
2018-08-22T02:58:00.375Z,58.40
2018-08-22T03:00:04.233Z,58.40
2018-08-22T03:02:08.775Z,57.20
2018-08-22T03:04:12.472Z,58.40
2018-08-22T03:06:16.137Z,57.60
2018-08-22T03:08:19.697Z,58.30
2018-08-22T03:10:23.299Z,57.60
2018-08-22T03:12:26.974Z,59.20
2018-08-22T03:14:30.659Z,58.20
2018-08-22T03:16:34.412Z,59.00
2018-08-22T03:18:38.285Z,57.90
2018-08-22T03:20:42.136Z,58.20
2018-08-22T03:22:46.118Z,59.70
2018-08-22T03:24:50.166Z,60.50
2018-08-22T03:26:54.148Z,58.40
2018-08-22T03:28:57.966Z,58.60
2018-08-22T03:31:01.743Z,58.80
2018-08-22T03:33:06.020Z,59.10
2018-08-22T03:35:09.998Z,59.30
2018-08-22T03:37:13.883Z,59.20
2018-08-22T03:39:17.559Z,59.40
2018-08-22T03:41:21.181Z,59.40
2018-08-22T03:43:24.759Z,59.60
2018-08-22T03:45:28.454Z,59.30
2018-08-22T03:47:32.233Z,59.20
2018-08-22T03:49:35.866Z,59.60
2018-08-22T03:51:39.477Z,60.80
2018-08-22T03:53:43.168Z,60.00
2018-08-22T03:55:47.786Z,62.80
2018-08-22T03:57:51.473Z,60.40
2018-08-22T03:59:55.257Z,60.80
2018-08-22T04:01:58.984Z,60.20
2018-08-22T04:04:02.782Z,61.80
2018-08-22T04:06:06.582Z,62.50
2018-08-22T04:08:10.272Z,63.40
2018-08-22T04:10:13.979Z,62.50
2018-08-22T04:12:17.727Z,61.70
2018-08-22T04:14:21.458Z,61.50
2018-08-22T04:16:25.188Z,62.70
2018-08-22T04:18:28.788Z,62.20
2018-08-22T04:20:32.433Z,63.60
2018-08-22T04:22:37.593Z,63.60
2018-08-22T04:24:41.250Z,63.50
2018-08-22T04:26:44.808Z,62.70
2018-08-22T04:28:48.478Z,64.10
2018-08-22T04:30:52.251Z,64.60
2018-08-22T04:32:55.779Z,64.20
2018-08-22T04:34:59.424Z,64.50
2018-08-22T04:37:03.136Z,63.30
2018-08-22T04:39:07.988Z,63.50
2018-08-22T04:41:11.712Z,63.40
2018-08-22T04:43:15.382Z,63.30
2018-08-22T04:45:19.072Z,63.40
2018-08-22T04:47:22.755Z,65.00
2018-08-22T04:49:26.432Z,63.30
2018-08-22T04:51:30.102Z,63.30
2018-08-22T04:53:33.737Z,63.30
2018-08-22T04:55:37.556Z,63.30
2018-08-22T04:57:41.214Z,63.30
2018-08-22T04:59:44.956Z,64.40
2018-08-22T05:01:49.484Z,63.40
2018-08-22T05:03:53.203Z,63.30
2018-08-22T05:05:56.967Z,63.70
2018-08-22T05:08:00.655Z,65.30
2018-08-22T05:10:04.466Z,63.40
2018-08-22T05:12:08.297Z,63.60
2018-08-22T05:14:12.118Z,65.20
2018-08-22T05:16:16.365Z,63.80
2018-08-22T05:18:20.264Z,64.90
2018-08-22T05:20:24.056Z,64.10
2018-08-22T05:22:27.873Z,64.20
2018-08-22T05:24:32.032Z,64.20
2018-08-22T05:26:35.983Z,64.70
2018-08-22T05:28:42.256Z,66.50
2018-08-22T05:30:48.923Z,63.70
2018-08-22T05:32:52.685Z,64.10
2018-08-22T05:34:56.824Z,65.50
2018-08-22T05:37:00.530Z,63.90
2018-08-22T05:39:08.358Z,64.70
2018-08-22T05:41:12.018Z,65.30
2018-08-22T05:43:15.834Z,65.50
2018-08-22T05:45:19.419Z,67.60
2018-08-22T05:47:23.134Z,69.70
2018-08-22T05:49:28.044Z,70.40
2018-08-22T05:51:31.867Z,69.70
2018-08-22T05:53:35.631Z,69.30
2018-08-22T05:55:39.689Z,70.10
2018-08-22T05:57:44.283Z,69.10
2018-08-22T05:59:49.108Z,67.80
2018-08-22T06:01:53.129Z,65.90
2018-08-22T06:03:59.125Z,63.10
2018-08-22T06:06:02.955Z,62.00
2018-08-22T06:08:06.777Z,61.20
2018-08-22T06:10:10.628Z,60.10
2018-08-22T06:12:14.534Z,60.10
2018-08-22T06:14:18.473Z,57.60
2018-08-22T06:16:22.263Z,57.50
2018-08-22T06:18:26.020Z,57.40
2018-08-22T06:20:29.750Z,56.00
2018-08-22T06:22:35.036Z,52.40
2018-08-22T06:24:38.792Z,51.90
2018-08-22T06:26:42.725Z,55.60
2018-08-22T06:28:46.465Z,54.40
2018-08-22T06:30:50.231Z,50.90
2018-08-22T06:32:54.075Z,48.10
2018-08-22T06:34:58.007Z,46.80
2018-08-22T06:37:02.126Z,46.80
2018-08-22T06:39:09.015Z,47.30
2018-08-22T06:41:12.729Z,41.10
2018-08-22T06:43:16.480Z,44.40
2018-08-22T06:45:20.190Z,43.90
2018-08-22T06:47:23.901Z,43.60
2018-08-22T06:49:27.679Z,40.20
2018-08-22T06:51:31.845Z,41.50
2018-08-22T06:53:35.638Z,38.50
2018-08-22T06:55:39.362Z,35.40
2018-08-22T06:57:43.101Z,36.10
2018-08-22T06:59:46.885Z,36.30
2018-08-22T07:01:50.675Z,34.20
2018-08-22T07:03:54.543Z,33.00
2018-08-22T07:05:58.199Z,34.60
2018-08-22T07:08:02.028Z,30.80
2018-08-22T07:10:06.824Z,27.20
2018-08-22T07:12:10.605Z,26.60
2018-08-22T07:14:14.313Z,27.10
2018-08-22T07:16:18.036Z,26.50
2018-08-22T07:18:21.706Z,26.90
2018-08-22T07:20:25.610Z,25.10
2018-08-22T07:22:29.340Z,25.00
2018-08-22T07:24:33.282Z,22.50
2018-08-22T07:26:36.960Z,22.20
2018-08-22T07:28:40.529Z,22.40
2018-08-22T07:30:44.178Z,20.40
2018-08-22T07:32:47.835Z,20.50
2018-08-22T07:34:51.477Z,18.70
2018-08-22T07:36:55.277Z,17.10
2018-08-22T07:38:59.135Z,17.40
2018-08-22T07:41:02.984Z,16.50
2018-08-22T07:43:07.225Z,17.60
2018-08-22T07:45:11.087Z,14.20
2018-08-22T07:47:15.031Z,16.10
2018-08-22T07:49:18.853Z,14.60
2018-08-22T07:51:22.732Z,14.60
2018-08-22T07:53:26.531Z,10.70
2018-08-22T07:55:30.384Z,9.50
2018-08-22T07:57:34.032Z,10.10
2018-08-22T07:59:37.753Z,9.60
2018-08-22T08:01:41.559Z,9.10
2018-08-22T08:03:45.356Z,9.60
2018-08-22T08:05:49.061Z,9.20
2018-08-22T08:07:52.862Z,5.80
2018-08-22T08:09:56.659Z,6.00
2018-08-22T08:12:00.417Z,7.40
2018-08-22T08:14:04.247Z,3.60
2018-08-22T08:16:08.006Z,5.20
2018-08-22T08:18:11.832Z,4.00
2018-08-22T08:20:15.657Z,5.40
2018-08-22T08:22:19.374Z,4.70
2018-08-22T08:24:23.476Z,2.60
2018-08-22T08:26:27.285Z,2.20
2018-08-22T08:28:31.692Z,1.70
2018-08-22T08:30:35.434Z,1.20
2018-08-22T08:32:39.078Z,1.00
2018-08-22T08:34:42.731Z,1.90
2018-08-22T08:36:46.472Z,1.00
2018-08-22T08:38:50.352Z,1.00
2018-08-22T08:40:54.054Z,1.00
2018-08-22T08:42:57.686Z,1.00
2018-08-22T08:45:01.378Z,1.00
2018-08-22T08:47:05.257Z,1.00
2018-08-22T08:49:08.919Z,1.00
2018-08-22T08:51:12.648Z,1.00
2018-08-22T08:53:16.437Z,1.00
2018-08-22T08:55:20.058Z,1.00
2018-08-22T08:57:23.782Z,1.00
2018-08-22T08:59:27.502Z,1.00
2018-08-22T09:01:31.138Z,1.00
2018-08-22T09:03:34.953Z,1.00
2018-08-22T09:05:38.611Z,1.00
2018-08-22T09:07:42.306Z,1.00
2018-08-22T09:09:45.959Z,1.00
2018-08-22T09:11:54.644Z,1.00
2018-08-22T09:13:58.681Z,1.00
2018-08-22T09:16:02.407Z,1.00
2018-08-22T09:18:06.192Z,1.00
2018-08-22T09:20:09.907Z,1.00
2018-08-22T09:22:13.641Z,1.00
2018-08-22T09:24:17.415Z,1.00
2018-08-22T09:26:21.068Z,1.00
2018-08-22T09:28:24.833Z,1.00
2018-08-22T09:30:28.499Z,1.00
2018-08-22T09:32:32.258Z,1.00
2018-08-22T09:34:36.388Z,1.00
2018-08-22T09:36:40.211Z,1.00
2018-08-22T09:38:44.078Z,1.00
2018-08-22T09:40:47.851Z,1.00
2018-08-22T09:42:51.923Z,1.00
2018-08-22T09:44:55.569Z,1.00
2018-08-22T09:46:59.261Z,1.00
2018-08-22T09:49:02.953Z,1.00
2018-08-22T09:51:06.658Z,1.00
2018-08-22T09:53:10.493Z,1.00
2018-08-22T09:55:14.143Z,1.00
2018-08-22T09:57:20.667Z,1.00
2018-08-22T09:59:24.576Z,1.00
2018-08-22T10:01:33.539Z,1.00
2018-08-22T10:03:52.061Z,1.00
2018-08-22T10:05:56.616Z,1.00
2018-08-22T10:08:00.478Z,1.00
2018-08-22T10:10:04.373Z,1.00
2018-08-22T10:12:08.008Z,1.00
2018-08-22T10:14:12.506Z,1.00
2018-08-22T10:16:16.179Z,1.00
2018-08-22T10:18:19.954Z,1.00
2018-08-22T10:20:23.786Z,1.00
2018-08-22T10:22:28.039Z,1.00
2018-08-22T10:24:31.805Z,1.00
2018-08-22T10:26:35.559Z,1.00
2018-08-22T10:28:39.322Z,1.00
2018-08-22T10:30:43.151Z,1.00
2018-08-22T10:32:47.051Z,1.00
2018-08-22T10:34:50.687Z,1.00
2018-08-22T10:36:54.406Z,1.00
2018-08-22T10:38:58.147Z,1.00
2018-08-22T10:41:02.136Z,1.00
2018-08-22T10:43:06.919Z,1.00
2018-08-22T10:45:10.661Z,1.00
2018-08-22T10:47:14.658Z,1.00
2018-08-22T10:49:18.554Z,1.00
2018-08-22T10:51:22.194Z,1.00
2018-08-22T10:53:26.092Z,1.00
2018-08-22T10:55:29.772Z,1.00
2018-08-22T10:57:33.549Z,1.00
2018-08-22T10:59:37.452Z,1.00
2018-08-22T11:01:41.296Z,1.00
2018-08-22T11:03:45.025Z,1.00
2018-08-22T11:05:48.754Z,1.00
2018-08-22T11:07:52.574Z,1.00
2018-08-22T11:09:56.302Z,1.00
2018-08-22T11:12:00.051Z,1.00
2018-08-22T11:14:04.108Z,1.00
2018-08-22T11:16:08.131Z,1.00
2018-08-22T11:18:11.786Z,1.00
2018-08-22T11:20:16.407Z,1.00
2018-08-22T11:22:31.241Z,1.00
2018-08-22T11:24:46.268Z,1.00
2018-08-22T11:27:01.081Z,1.00
2018-08-22T11:29:15.878Z,1.00
2018-08-22T11:31:31.275Z,1.00
2018-08-22T11:33:46.205Z,1.00
2018-08-22T11:35:48.672Z,1.00
2018-08-22T11:37:52.424Z,1.00
2018-08-22T11:39:56.428Z,1.00
2018-08-22T11:42:00.321Z,1.00
2018-08-22T11:44:04.031Z,1.00
2018-08-22T11:46:07.701Z,1.00
2018-08-22T11:48:11.379Z,1.00
2018-08-22T11:50:15.320Z,1.00
2018-08-22T11:52:18.953Z,1.00
2018-08-22T11:54:22.613Z,1.00
2018-08-22T11:56:26.461Z,1.00
2018-08-22T11:58:30.129Z,1.00
2018-08-22T12:00:34.212Z,1.00
2018-08-22T12:02:37.919Z,1.00
2018-08-22T12:04:41.759Z,1.00
2018-08-22T12:06:45.388Z,1.00
2018-08-22T12:08:49.065Z,1.00
2018-08-22T12:10:52.815Z,1.00
2018-08-22T12:12:56.486Z,1.00
2018-08-22T12:15:00.134Z,1.00
2018-08-22T12:17:05.779Z,1.00
2018-08-22T12:19:10.083Z,1.00
2018-08-22T12:21:13.856Z,1.00
2018-08-22T12:23:17.561Z,1.00
2018-08-22T12:25:21.509Z,1.00
2018-08-22T12:27:25.228Z,1.00
2018-08-22T12:29:28.876Z,1.00
2018-08-22T12:31:32.778Z,1.00
2018-08-22T12:33:36.479Z,1.00
2018-08-22T12:35:40.194Z,1.00
2018-08-22T12:37:43.886Z,1.00
2018-08-22T12:39:47.586Z,1.00
2018-08-22T12:41:51.223Z,1.00
2018-08-22T12:43:55.239Z,1.00
2018-08-22T12:45:58.877Z,1.00
2018-08-22T12:48:02.639Z,1.00
2018-08-22T12:50:06.456Z,1.00
2018-08-22T12:52:10.103Z,1.00
2018-08-22T12:54:13.827Z,1.00
2018-08-22T12:56:17.904Z,1.00
2018-08-22T12:58:21.698Z,1.00
2018-08-22T13:00:25.497Z,1.00
2018-08-22T13:02:29.385Z,1.00
2018-08-22T13:04:33.282Z,1.00
2018-08-22T13:06:37.216Z,1.00
2018-08-22T13:08:41.092Z,1.00
2018-08-22T13:10:44.925Z,1.00
2018-08-22T13:12:48.706Z,1.00
2018-08-22T13:14:52.439Z,1.00
2018-08-22T13:16:56.204Z,1.00
2018-08-22T13:18:59.875Z,1.00
2018-08-22T13:21:03.513Z,1.00
2018-08-22T13:23:07.233Z,1.00
2018-08-22T13:25:11.196Z,1.00
2018-08-22T13:27:15.106Z,1.00
2018-08-22T13:29:18.843Z,1.00
2018-08-22T13:31:22.715Z,1.00
2018-08-22T13:33:26.997Z,1.00
2018-08-22T13:35:30.622Z,1.00
2018-08-22T13:37:34.530Z,1.00
2018-08-22T13:39:38.230Z,1.00
2018-08-22T13:41:42.073Z,1.00
2018-08-22T13:43:45.800Z,1.00
2018-08-22T13:45:49.417Z,1.00
2018-08-22T13:47:53.263Z,1.00
2018-08-22T13:49:57.208Z,1.00
2018-08-22T13:52:01.049Z,1.00
2018-08-22T13:54:04.956Z,1.00
2018-08-22T13:56:09.759Z,1.00
2018-08-22T13:58:13.538Z,1.00
2018-08-22T14:00:20.348Z,1.00
2018-08-22T14:02:25.053Z,1.00
2018-08-22T14:04:28.977Z,1.00
2018-08-22T14:06:33.274Z,1.00
2018-08-22T14:08:37.198Z,1.00
2018-08-22T14:10:42.116Z,1.00
2018-08-22T14:12:46.076Z,1.00
2018-08-22T14:14:50.891Z,1.00
2018-08-22T14:16:58.120Z,1.00
2018-08-22T14:19:01.908Z,1.00
2018-08-22T14:21:05.847Z,1.00
2018-08-22T14:23:10.235Z,1.00
2018-08-22T14:25:13.963Z,1.00
2018-08-22T14:27:20.078Z,1.00
2018-08-22T14:29:24.059Z,1.00
2018-08-22T14:31:27.848Z,1.00
2018-08-22T14:33:31.915Z,1.00
2018-08-22T14:35:35.899Z,1.00
2018-08-22T14:37:39.739Z,1.00
2018-08-22T14:39:44.147Z,1.00
2018-08-22T14:41:49.659Z,1.00
2018-08-22T14:43:53.938Z,1.00
2018-08-22T14:45:59.099Z,1.00
2018-08-22T14:48:03.385Z,1.00
2018-08-22T14:50:08.075Z,1.00
2018-08-22T14:52:11.785Z,1.00
2018-08-22T14:54:16.813Z,1.00
2018-08-22T14:56:20.818Z,1.00
2018-08-22T14:58:24.660Z,1.00
2018-08-22T15:00:28.737Z,1.00
2018-08-22T15:02:33.764Z,1.00
2018-08-22T15:04:37.497Z,1.00
2018-08-22T15:06:41.483Z,1.00
2018-08-22T15:08:45.313Z,1.00
2018-08-22T15:10:49.336Z,1.00
2018-08-22T15:12:53.279Z,1.00
2018-08-22T15:14:57.356Z,1.00
2018-08-22T15:17:01.236Z,1.00
2018-08-22T15:19:05.409Z,1.00
2018-08-22T15:21:10.000Z,1.00
2018-08-22T15:23:20.392Z,1.00
2018-08-22T15:25:27.970Z,1.00
2018-08-22T15:27:31.759Z,1.00
2018-08-22T15:29:35.780Z,1.00
2018-08-22T15:31:39.554Z,1.00
2018-08-22T15:33:43.855Z,1.00
2018-08-22T15:35:47.858Z,1.00
2018-08-22T15:37:51.933Z,1.00
2018-08-22T15:39:55.899Z,1.00
2018-08-22T15:41:59.904Z,1.00
2018-08-22T15:44:03.850Z,1.00
2018-08-22T15:46:07.836Z,1.00
2018-08-22T15:48:12.230Z,1.00
2018-08-22T15:50:16.536Z,1.00
2018-08-22T15:52:20.337Z,1.00
2018-08-22T15:54:25.076Z,1.00
2018-08-22T15:56:28.845Z,1.00
2018-08-22T15:58:32.667Z,1.00
2018-08-22T16:00:45.879Z,1.00
2018-08-22T16:02:50.143Z,1.00
2018-08-22T16:04:55.604Z,1.00
2018-08-22T16:07:04.697Z,1.00
2018-08-22T16:09:20.531Z,1.00
2018-08-22T16:11:24.464Z,1.00
2018-08-22T16:13:32.227Z,1.00
2018-08-22T16:15:36.736Z,1.00
2018-08-22T16:17:42.136Z,1.00
2018-08-22T16:19:46.087Z,1.00
2018-08-22T16:21:49.981Z,1.00
2018-08-22T16:23:53.977Z,1.00
2018-08-22T16:25:58.956Z,1.00
2018-08-22T16:28:03.714Z,1.00
2018-08-22T16:30:07.556Z,1.00
2018-08-22T16:32:11.598Z,1.00
2018-08-22T16:34:16.796Z,1.00
2018-08-22T16:36:25.856Z,1.00
2018-08-22T16:38:30.017Z,1.00
2018-08-22T16:40:40.333Z,1.00
2018-08-22T16:42:46.719Z,1.00
2018-08-22T16:44:50.576Z,1.00
2018-08-22T16:46:54.410Z,1.00
2018-08-22T16:48:58.163Z,1.00
2018-08-22T16:51:02.111Z,1.00
2018-08-22T16:53:06.153Z,1.00
2018-08-22T16:55:19.348Z,1.00
2018-08-22T16:57:23.149Z,1.00
2018-08-22T16:59:27.114Z,1.00
2018-08-22T17:01:31.418Z,1.00
2018-08-22T17:03:35.373Z,1.00
2018-08-22T17:05:39.356Z,1.00
2018-08-22T17:07:43.181Z,1.00
2018-08-22T17:09:48.505Z,1.00
2018-08-22T17:11:52.315Z,1.00
2018-08-22T17:13:56.356Z,1.00
2018-08-22T17:16:01.736Z,1.00
2018-08-22T17:18:06.005Z,1.00
2018-08-22T17:20:10.633Z,1.00
2018-08-22T17:22:14.371Z,1.00
2018-08-22T17:24:18.312Z,1.00
2018-08-22T17:26:23.256Z,1.00
2018-08-22T17:28:33.334Z,1.00
2018-08-22T17:30:41.680Z,1.00
2018-08-22T17:32:45.716Z,1.00
2018-08-22T17:34:50.556Z,1.00
2018-08-22T17:37:05.876Z,1.00
2018-08-22T17:39:10.233Z,1.00
2018-08-22T17:41:14.881Z,1.00
2018-08-22T17:43:18.714Z,1.00
2018-08-22T17:45:36.689Z,1.00
2018-08-22T17:47:41.288Z,1.00
2018-08-22T17:49:53.476Z,1.00
2018-08-22T17:52:13.616Z,1.00
2018-08-22T17:54:18.241Z,1.00
2018-08-22T17:56:23.721Z,1.00
2018-08-22T17:58:27.934Z,1.00
2018-08-22T18:00:35.836Z,1.00
2018-08-22T18:02:43.335Z,1.00
2018-08-22T18:05:05.974Z,1.00
2018-08-22T18:07:11.318Z,1.00
2018-08-22T18:09:17.902Z,1.00
2018-08-22T18:11:25.167Z,1.00
2018-08-22T18:13:30.661Z,1.00
2018-08-22T18:15:34.916Z,1.00
2018-08-22T18:17:39.160Z,1.00
2018-08-22T18:19:43.077Z,1.00
2018-08-22T18:21:47.277Z,1.00
2018-08-22T18:23:56.867Z,1.00
2018-08-22T18:26:04.182Z,1.00
2018-08-22T18:28:08.240Z,1.00
2018-08-22T18:30:12.697Z,1.00
2018-08-22T18:32:16.956Z,1.00
2018-08-22T18:34:21.067Z,1.00
2018-08-22T18:36:26.146Z,1.00
2018-08-22T18:38:30.698Z,1.00
2018-08-22T18:40:35.115Z,1.00
2018-08-22T18:42:39.332Z,1.00
2018-08-22T18:44:44.294Z,1.00
2018-08-22T18:46:48.339Z,1.00
2018-08-22T18:48:52.455Z,1.00
2018-08-22T18:50:56.355Z,1.00
2018-08-22T18:53:02.275Z,1.00
2018-08-22T18:55:06.991Z,1.00
2018-08-22T18:57:11.098Z,1.00
2018-08-22T18:59:24.028Z,1.00
2018-08-22T19:01:28.020Z,1.00
2018-08-22T19:03:32.974Z,1.00
2018-08-22T19:05:40.939Z,1.00
2018-08-22T19:07:56.175Z,1.00
2018-08-22T19:10:05.877Z,1.00
2018-08-22T19:12:15.915Z,1.00
2018-08-22T19:14:32.245Z,1.00
2018-08-22T19:16:36.101Z,1.00
2018-08-22T19:18:40.464Z,1.00
2018-08-22T19:20:44.817Z,1.00
2018-08-22T19:22:50.899Z,1.00
2018-08-22T19:25:05.125Z,1.00
2018-08-22T19:27:10.238Z,1.00
2018-08-22T19:29:14.177Z,1.00
2018-08-22T19:31:18.145Z,1.00
2018-08-22T19:33:29.697Z,1.00
2018-08-22T19:35:34.827Z,1.00
2018-08-22T19:37:39.118Z,1.00
2018-08-22T19:39:52.987Z,1.00
2018-08-22T19:41:59.065Z,1.00
2018-08-22T19:44:03.428Z,1.00
2018-08-22T19:46:07.447Z,1.00
2018-08-22T19:48:12.564Z,1.00
2018-08-22T19:50:17.081Z,1.00
2018-08-22T19:52:21.596Z,1.00
2018-08-22T19:54:25.593Z,1.00
2018-08-22T19:56:30.051Z,1.00
2018-08-22T19:58:35.572Z,1.00
2018-08-22T20:00:39.596Z,1.00
2018-08-22T20:02:43.597Z,1.00
2018-08-22T20:04:47.599Z,1.00
2018-08-22T20:06:51.580Z,1.00
2018-08-22T20:08:57.197Z,1.00
2018-08-22T20:11:01.257Z,1.00
2018-08-22T20:13:05.556Z,1.00
2018-08-22T20:15:09.560Z,1.00
2018-08-22T20:17:17.698Z,1.00
2018-08-22T20:19:21.776Z,1.00
2018-08-22T20:21:31.077Z,1.00
2018-08-22T20:23:36.872Z,1.00
2018-08-22T20:25:40.794Z,1.00
2018-08-22T20:27:45.161Z,1.40
2018-08-22T20:29:49.167Z,1.40
2018-08-22T20:31:53.177Z,1.20
2018-08-22T20:34:09.754Z,1.00
2018-08-22T20:36:13.719Z,1.00
2018-08-22T20:38:17.746Z,1.00
2018-08-22T20:40:21.718Z,1.00
2018-08-22T20:42:26.981Z,1.30
2018-08-22T20:44:31.096Z,1.00
2018-08-22T20:46:35.098Z,1.00
2018-08-22T20:48:39.037Z,1.00
2018-08-22T20:50:44.259Z,1.00
2018-08-22T20:52:50.563Z,1.00
2018-08-22T20:54:59.858Z,3.10
2018-08-22T20:57:03.882Z,3.70
2018-08-22T20:59:07.735Z,1.80
2018-08-22T21:01:11.697Z,1.80
2018-08-22T21:03:19.895Z,3.40
2018-08-22T21:05:23.748Z,2.20
2018-08-22T21:07:32.248Z,3.80
2018-08-22T21:09:36.117Z,4.00
2018-08-22T21:11:41.297Z,4.30
2018-08-22T21:13:45.255Z,2.50
2018-08-22T21:15:49.304Z,2.30
2018-08-22T21:17:53.277Z,2.80
2018-08-22T21:19:57.187Z,2.60
2018-08-22T21:22:01.012Z,4.00
2018-08-22T21:24:04.905Z,5.00
2018-08-22T21:26:09.281Z,3.60
2018-08-22T21:28:13.619Z,5.90
2018-08-22T21:30:17.792Z,3.30
2018-08-22T21:32:21.695Z,5.40
2018-08-22T21:34:25.516Z,5.50
2018-08-22T21:36:29.539Z,3.60
2018-08-22T21:38:33.495Z,3.90
2018-08-22T21:40:37.329Z,3.90
2018-08-22T21:42:43.540Z,5.50
2018-08-22T21:44:47.521Z,5.10
2018-08-22T21:46:57.484Z,5.20
2018-08-22T21:49:12.582Z,5.30
2018-08-22T21:51:16.714Z,6.00
2018-08-22T21:53:20.502Z,6.00
2018-08-22T21:55:29.427Z,4.20
2018-08-22T21:57:33.148Z,4.70
2018-08-22T21:59:36.910Z,5.80
2018-08-22T22:01:47.145Z,4.00
2018-08-22T22:03:51.377Z,6.70
2018-08-22T22:06:01.730Z,6.70
2018-08-22T22:08:06.037Z,5.50
2018-08-22T22:10:10.868Z,6.30
2018-08-22T22:12:19.876Z,8.00
2018-08-22T22:14:26.384Z,7.90
2018-08-22T22:16:32.038Z,6.50
2018-08-22T22:18:36.136Z,6.80
2018-08-22T22:20:40.064Z,7.10
2018-08-22T22:22:43.730Z,7.70
2018-08-22T22:25:08.327Z,9.80
2018-08-22T22:27:11.974Z,10.30
2018-08-22T22:29:16.113Z,8.20
2018-08-22T22:31:20.002Z,8.00
2018-08-22T22:33:24.609Z,9.60
2018-08-22T22:35:33.663Z,9.00
2018-08-22T22:37:38.305Z,8.70
2018-08-22T22:39:43.661Z,9.00
2018-08-22T22:41:47.365Z,7.40
2018-08-22T22:43:51.224Z,9.70
2018-08-22T22:45:54.896Z,10.10
2018-08-22T22:47:58.546Z,8.40
2018-08-22T22:50:03.158Z,10.00
2018-08-22T22:52:22.311Z,10.20
2018-08-22T22:54:36.294Z,8.40
2018-08-22T22:56:40.842Z,10.90
2018-08-22T22:58:44.518Z,10.80
2018-08-22T23:00:48.387Z,10.90
2018-08-22T23:02:57.215Z,11.40
2018-08-22T23:05:01.672Z,12.10
2018-08-22T23:07:16.656Z,11.80
2018-08-22T23:09:20.541Z,10.70
2018-08-22T23:11:24.558Z,12.20
2018-08-22T23:13:29.644Z,12.90
2018-08-22T23:15:33.484Z,11.50
2018-08-22T23:17:37.311Z,11.60
2018-08-22T23:19:41.045Z,12.70
2018-08-22T23:21:44.674Z,12.20
2018-08-22T23:23:48.314Z,12.70
2018-08-22T23:25:51.961Z,12.20
2018-08-22T23:27:55.718Z,10.70
2018-08-22T23:29:59.390Z,11.60
2018-08-22T23:32:04.010Z,11.30
2018-08-22T23:34:07.640Z,12.90
2018-08-22T23:36:11.243Z,11.80
2018-08-22T23:38:20.343Z,11.70
2018-08-22T23:40:25.206Z,13.10
2018-08-22T23:42:28.756Z,12.10
2018-08-22T23:44:32.523Z,13.20
2018-08-22T23:46:36.253Z,13.70
2018-08-22T23:48:40.439Z,14.30
2018-08-22T23:50:48.234Z,12.30
2018-08-22T23:52:54.470Z,13.10
2018-08-22T23:54:58.134Z,13.30
2018-08-22T23:57:05.914Z,15.20
2018-08-22T23:59:09.656Z,14.60
