createdAt,value
2018-08-20T00:00:08.737Z,65.20
2018-08-20T00:01:20.660Z,65.30
2018-08-20T00:02:30.058Z,65.50
2018-08-20T00:03:41.872Z,65.60
2018-08-20T00:04:49.366Z,65.70
2018-08-20T00:05:53.884Z,65.90
2018-08-20T00:06:58.772Z,66.10
2018-08-20T00:08:02.245Z,66.30
2018-08-20T00:09:05.854Z,66.10
2018-08-20T00:10:10.687Z,66.20
2018-08-20T00:11:14.600Z,66.20
2018-08-20T00:12:19.368Z,66.40
2018-08-20T00:13:23.393Z,66.50
2018-08-20T00:14:26.754Z,66.50
2018-08-20T00:15:30.492Z,66.60
2018-08-20T00:16:33.983Z,66.80
2018-08-20T00:17:37.356Z,67.00
2018-08-20T00:18:40.901Z,67.00
2018-08-20T00:19:44.556Z,67.30
2018-08-20T00:20:48.045Z,67.20
2018-08-20T00:21:51.624Z,67.10
2018-08-20T00:22:55.119Z,67.40
2018-08-20T00:23:58.552Z,67.60
2018-08-20T00:25:12.600Z,67.90
2018-08-20T00:26:16.030Z,67.90
2018-08-20T00:27:19.709Z,67.90
2018-08-20T00:28:23.272Z,67.80
2018-08-20T00:29:26.879Z,67.70
2018-08-20T00:30:30.435Z,67.70
2018-08-20T00:31:34.733Z,67.60
2018-08-20T00:32:38.892Z,67.60
2018-08-20T00:33:42.632Z,67.40
2018-08-20T00:34:46.184Z,67.50
2018-08-20T00:35:49.895Z,67.40
2018-08-20T00:36:53.384Z,67.50
2018-08-20T00:37:56.851Z,68.60
2018-08-20T00:39:00.420Z,68.20
2018-08-20T00:40:04.165Z,68.40
2018-08-20T00:41:07.569Z,68.40
2018-08-20T00:42:11.069Z,68.50
2018-08-20T00:43:14.659Z,68.80
2018-08-20T00:44:18.131Z,69.00
2018-08-20T00:45:21.593Z,68.90
2018-08-20T00:46:25.150Z,69.50
2018-08-20T00:47:28.764Z,69.50
2018-08-20T00:48:32.377Z,69.60
2018-08-20T00:49:35.976Z,69.60
2018-08-20T00:50:39.380Z,69.70
2018-08-20T00:51:42.864Z,69.70
2018-08-20T00:52:46.407Z,69.70
2018-08-20T00:53:50.091Z,69.70
2018-08-20T00:54:53.751Z,69.80
2018-08-20T00:55:57.393Z,69.80
2018-08-20T00:57:01.031Z,69.80
2018-08-20T00:58:04.980Z,70.00
2018-08-20T00:59:08.313Z,69.90
2018-08-20T01:00:11.851Z,70.40
2018-08-20T01:01:15.403Z,70.10
2018-08-20T01:02:28.405Z,70.20
2018-08-20T01:03:31.816Z,70.10
2018-08-20T01:04:35.169Z,70.00
2018-08-20T01:05:38.615Z,70.10
2018-08-20T01:06:42.054Z,70.00
2018-08-20T01:07:45.518Z,70.10
2018-08-20T01:08:49.263Z,70.20
2018-08-20T01:09:53.105Z,70.10
2018-08-20T01:10:56.646Z,70.10
2018-08-20T01:12:00.116Z,69.90
2018-08-20T01:13:03.787Z,70.00
2018-08-20T01:14:07.448Z,70.10
2018-08-20T01:15:10.956Z,70.30
2018-08-20T01:16:14.675Z,70.50
2018-08-20T01:17:18.480Z,70.50
2018-08-20T01:18:21.832Z,70.30
2018-08-20T01:19:25.317Z,70.10
2018-08-20T01:20:28.687Z,70.00
2018-08-20T01:21:32.116Z,70.00
2018-08-20T01:22:35.699Z,69.80
2018-08-20T01:23:39.352Z,69.90
2018-08-20T01:24:43.905Z,69.90
2018-08-20T01:25:47.444Z,70.10
2018-08-20T01:26:50.900Z,70.20
2018-08-20T01:27:54.455Z,70.20
2018-08-20T01:28:57.908Z,70.30
2018-08-20T01:30:01.667Z,70.90
2018-08-20T01:31:05.628Z,70.50
2018-08-20T01:32:09.056Z,70.50
2018-08-20T01:33:14.222Z,70.50
2018-08-20T01:34:17.700Z,70.80
2018-08-20T01:35:25.729Z,71.10
2018-08-20T01:36:29.187Z,71.40
2018-08-20T01:37:32.787Z,71.60
2018-08-20T01:38:36.197Z,71.70
2018-08-20T01:39:39.834Z,71.90
2018-08-20T01:40:43.308Z,71.60
2018-08-20T01:41:46.733Z,71.60
2018-08-20T01:42:50.328Z,71.50
2018-08-20T01:43:53.809Z,71.60
2018-08-20T01:44:57.253Z,71.30
2018-08-20T01:46:00.684Z,72.20
2018-08-20T01:47:04.100Z,72.10
2018-08-20T01:48:07.483Z,71.90
2018-08-20T01:49:11.432Z,70.90
2018-08-20T01:50:14.950Z,70.70
2018-08-20T01:51:18.688Z,70.60
2018-08-20T01:52:22.294Z,70.20
2018-08-20T01:53:25.747Z,70.30
2018-08-20T01:54:29.377Z,70.00
2018-08-20T01:55:32.801Z,69.80
2018-08-20T01:56:36.145Z,69.30
2018-08-20T01:57:39.752Z,69.30
2018-08-20T01:58:43.317Z,69.40
2018-08-20T01:59:46.833Z,69.50
2018-08-20T02:00:50.780Z,70.00
2018-08-20T02:01:54.384Z,70.20
2018-08-20T02:03:02.005Z,70.50
2018-08-20T02:04:05.723Z,70.80
2018-08-20T02:05:09.876Z,71.10
2018-08-20T02:06:13.864Z,71.40
2018-08-20T02:07:17.297Z,71.50
2018-08-20T02:08:20.752Z,71.60
2018-08-20T02:09:24.341Z,71.60
2018-08-20T02:10:28.392Z,71.40
2018-08-20T02:11:31.739Z,71.40
2018-08-20T02:12:35.043Z,71.40
2018-08-20T02:13:38.645Z,71.50
2018-08-20T02:14:42.190Z,71.10
2018-08-20T02:15:45.603Z,71.60
2018-08-20T02:16:49.059Z,72.10
2018-08-20T02:17:52.655Z,71.20
2018-08-20T02:18:56.018Z,71.80
2018-08-20T02:19:59.893Z,71.90
2018-08-20T02:21:03.582Z,71.80
2018-08-20T02:22:07.333Z,72.50
2018-08-20T02:23:10.854Z,72.40
2018-08-20T02:24:14.127Z,72.50
2018-08-20T02:25:17.678Z,72.40
2018-08-20T02:26:21.211Z,73.00
2018-08-20T02:27:24.638Z,73.20
2018-08-20T02:28:28.081Z,73.00
2018-08-20T02:29:31.501Z,73.40
2018-08-20T02:30:34.832Z,73.30
2018-08-20T02:31:38.186Z,73.50
2018-08-20T02:32:41.672Z,73.50
2018-08-20T02:33:45.067Z,73.60
2018-08-20T02:34:48.463Z,73.40
2018-08-20T02:35:52.068Z,73.40
2018-08-20T02:36:55.591Z,73.60
2018-08-20T02:37:59.187Z,73.70
2018-08-20T02:39:03.543Z,73.50
2018-08-20T02:40:07.629Z,73.30
2018-08-20T02:41:11.243Z,73.70
2018-08-20T02:42:14.756Z,73.80
2018-08-20T02:43:18.262Z,74.00
2018-08-20T02:44:21.916Z,74.10
2018-08-20T02:45:25.362Z,74.10
2018-08-20T02:46:44.029Z,74.20
2018-08-20T02:47:47.981Z,74.10
2018-08-20T02:48:52.158Z,74.50
2018-08-20T02:49:55.601Z,74.50
2018-08-20T02:50:59.019Z,74.80
2018-08-20T02:52:02.740Z,75.00
2018-08-20T02:53:06.407Z,75.00
2018-08-20T02:54:10.715Z,75.20
2018-08-20T02:55:14.297Z,75.00
2018-08-20T02:56:17.854Z,75.10
2018-08-20T02:57:21.447Z,74.80
2018-08-20T02:58:25.062Z,74.80
2018-08-20T02:59:28.672Z,74.90
2018-08-20T03:00:32.262Z,74.90
2018-08-20T03:01:36.191Z,74.70
2018-08-20T03:02:39.998Z,74.80
2018-08-20T03:03:42.807Z,74.10
2018-08-20T03:04:46.383Z,74.30
2018-08-20T03:05:49.908Z,74.30
2018-08-20T03:06:53.361Z,74.40
2018-08-20T03:07:57.222Z,74.30
2018-08-20T03:09:00.924Z,74.40
2018-08-20T03:10:07.774Z,74.60
2018-08-20T03:11:11.265Z,74.50
2018-08-20T03:12:14.817Z,74.90
2018-08-20T03:13:18.272Z,74.70
2018-08-20T03:14:21.869Z,74.90
2018-08-20T03:15:25.304Z,75.20
2018-08-20T03:16:28.894Z,75.20
2018-08-20T03:17:32.391Z,75.30
2018-08-20T03:18:35.755Z,75.40
2018-08-20T03:19:39.550Z,75.30
2018-08-20T03:20:43.115Z,75.50
2018-08-20T03:21:46.621Z,75.20
2018-08-20T03:22:50.224Z,75.20
2018-08-20T03:23:53.860Z,75.30
2018-08-20T03:24:57.303Z,75.40
2018-08-20T03:26:00.967Z,75.10
2018-08-20T03:27:04.438Z,75.80
2018-08-20T03:28:08.021Z,76.00
2018-08-20T03:29:11.543Z,75.70
2018-08-20T03:30:14.910Z,75.70
2018-08-20T03:31:18.642Z,75.80
2018-08-20T03:32:22.185Z,75.60
2018-08-20T03:33:24.985Z,75.60
2018-08-20T03:34:27.817Z,75.70
2018-08-20T03:35:31.040Z,76.00
2018-08-20T03:36:33.917Z,75.90
2018-08-20T03:37:37.726Z,75.80
2018-08-20T03:38:41.697Z,75.80
2018-08-20T03:39:45.317Z,75.80
2018-08-20T03:40:48.714Z,76.10
2018-08-20T03:41:52.396Z,76.00
2018-08-20T03:42:55.819Z,76.40
2018-08-20T03:43:59.644Z,76.50
2018-08-20T03:45:03.642Z,76.90
2018-08-20T03:46:07.273Z,76.90
2018-08-20T03:47:10.867Z,77.10
2018-08-20T03:48:14.283Z,76.70
2018-08-20T03:49:17.710Z,77.40
2018-08-20T03:50:21.667Z,76.40
2018-08-20T03:51:25.306Z,76.30
2018-08-20T03:52:28.956Z,76.00
2018-08-20T03:53:32.471Z,75.80
2018-08-20T03:54:35.883Z,76.00
2018-08-20T03:55:39.260Z,75.90
2018-08-20T03:56:42.050Z,75.60
2018-08-20T03:57:44.846Z,76.10
2018-08-20T03:58:47.664Z,76.00
2018-08-20T03:59:50.393Z,76.40
2018-08-20T04:00:53.241Z,76.30
2018-08-20T04:01:56.934Z,76.40
2018-08-20T04:03:00.025Z,76.50
2018-08-20T04:04:02.779Z,76.10
2018-08-20T04:05:05.675Z,76.40
2018-08-20T04:06:08.535Z,76.30
2018-08-20T04:07:12.573Z,76.10
2018-08-20T04:08:16.124Z,76.30
2018-08-20T04:09:19.696Z,76.30
2018-08-20T04:10:23.043Z,76.40
2018-08-20T04:11:25.759Z,76.10
2018-08-20T04:12:28.513Z,76.30
2018-08-20T04:13:31.479Z,76.40
2018-08-20T04:14:34.266Z,76.40
2018-08-20T04:15:36.989Z,76.40
2018-08-20T04:16:40.619Z,76.30
2018-08-20T04:17:44.077Z,76.20
2018-08-20T04:18:47.464Z,76.70
2018-08-20T04:19:51.141Z,75.80
2018-08-20T04:20:54.721Z,76.00
2018-08-20T04:21:58.684Z,76.00
2018-08-20T04:23:02.335Z,76.30
2018-08-20T04:24:05.997Z,76.40
2018-08-20T04:25:09.653Z,76.20
2018-08-20T04:26:13.054Z,76.10
2018-08-20T04:27:16.420Z,76.00
2018-08-20T04:28:20.155Z,76.00
2018-08-20T04:29:23.595Z,76.00
2018-08-20T04:30:26.975Z,76.00
2018-08-20T04:31:30.623Z,76.20
2018-08-20T04:32:34.284Z,76.30
2018-08-20T04:33:37.931Z,76.40
2018-08-20T04:34:41.584Z,76.70
2018-08-20T04:35:45.477Z,76.90
2018-08-20T04:36:49.295Z,77.10
2018-08-20T04:37:53.278Z,76.60
2018-08-20T04:38:56.977Z,76.90
2018-08-20T04:40:00.927Z,77.20
2018-08-20T04:41:04.335Z,77.50
2018-08-20T04:42:08.253Z,77.60
2018-08-20T04:43:11.849Z,77.70
2018-08-20T04:44:15.375Z,78.00
2018-08-20T04:45:18.960Z,77.70
2018-08-20T04:46:22.562Z,77.70
2018-08-20T04:47:25.975Z,77.50
2018-08-20T04:48:29.496Z,77.40
2018-08-20T04:49:33.239Z,77.40
2018-08-20T04:50:36.925Z,77.10
2018-08-20T04:51:40.473Z,77.20
2018-08-20T04:52:43.937Z,77.10
2018-08-20T04:53:47.321Z,77.00
2018-08-20T04:54:51.216Z,77.40
2018-08-20T04:55:54.741Z,77.10
2018-08-20T04:56:58.552Z,77.00
2018-08-20T04:58:03.194Z,76.50
2018-08-20T04:59:06.997Z,76.40
2018-08-20T05:00:11.580Z,76.60
2018-08-20T05:01:15.019Z,76.40
2018-08-20T05:02:18.665Z,76.40
2018-08-20T05:03:22.071Z,76.40
2018-08-20T05:04:26.304Z,76.80
2018-08-20T05:05:29.967Z,76.70
2018-08-20T05:06:33.415Z,76.90
2018-08-20T05:07:36.433Z,76.90
2018-08-20T05:08:40.152Z,76.60
2018-08-20T05:09:42.932Z,76.60
2018-08-20T05:10:46.617Z,76.60
2018-08-20T05:11:49.547Z,77.20
2018-08-20T05:12:53.012Z,76.40
2018-08-20T05:13:56.401Z,76.80
2018-08-20T05:14:59.803Z,76.80
2018-08-20T05:16:03.513Z,77.10
2018-08-20T05:17:06.480Z,77.10
2018-08-20T05:18:10.068Z,76.70
2018-08-20T05:19:13.683Z,77.30
2018-08-20T05:20:17.117Z,77.10
2018-08-20T05:21:20.619Z,76.80
2018-08-20T05:22:24.123Z,77.10
2018-08-20T05:23:27.661Z,77.00
2018-08-20T05:24:30.395Z,76.90
2018-08-20T05:25:33.786Z,76.70
2018-08-20T05:26:37.274Z,76.90
2018-08-20T05:27:40.683Z,76.70
2018-08-20T05:28:44.017Z,76.40
2018-08-20T05:29:47.333Z,76.00
2018-08-20T05:30:50.109Z,76.40
2018-08-20T05:31:52.851Z,76.10
2018-08-20T05:32:55.539Z,75.70
2018-08-20T05:33:58.828Z,76.20
2018-08-20T05:35:02.485Z,75.60
2018-08-20T05:36:06.015Z,75.40
2018-08-20T05:37:09.600Z,75.60
2018-08-20T05:38:13.417Z,75.80
2018-08-20T05:39:16.892Z,76.10
2018-08-20T05:40:20.592Z,76.20
2018-08-20T05:41:24.053Z,76.20
2018-08-20T05:42:26.926Z,77.10
2018-08-20T05:43:30.288Z,76.10
2018-08-20T05:44:33.230Z,76.10
2018-08-20T05:45:36.232Z,76.40
2018-08-20T05:46:39.098Z,76.20
2018-08-20T05:47:41.814Z,75.90
2018-08-20T05:48:44.784Z,76.20
2018-08-20T05:49:48.412Z,76.00
2018-08-20T05:50:51.830Z,75.80
2018-08-20T05:51:55.509Z,75.60
2018-08-20T05:52:59.117Z,75.70
2018-08-20T05:54:02.698Z,75.70
2018-08-20T05:55:06.579Z,75.70
2018-08-20T05:56:10.134Z,76.20
2018-08-20T05:57:13.592Z,76.10
2018-08-20T05:58:16.469Z,76.00
2018-08-20T05:59:19.571Z,76.10
2018-08-20T06:00:22.473Z,76.00
2018-08-20T06:01:26.512Z,76.50
2018-08-20T06:02:30.147Z,75.70
2018-08-20T06:03:32.965Z,75.30
2018-08-20T06:04:36.576Z,75.90
2018-08-20T06:05:40.407Z,75.10
2018-08-20T06:06:43.812Z,74.90
2018-08-20T06:07:47.425Z,75.20
2018-08-20T06:08:51.155Z,74.90
2018-08-20T06:09:53.993Z,75.40
2018-08-20T06:10:57.389Z,74.70
2018-08-20T06:12:00.434Z,74.60
2018-08-20T06:13:04.100Z,74.10
2018-08-20T06:14:08.082Z,74.20
2018-08-20T06:15:13.399Z,74.10
2018-08-20T06:16:16.873Z,73.90
2018-08-20T06:17:20.436Z,73.90
2018-08-20T06:18:24.187Z,74.00
2018-08-20T06:19:27.811Z,74.40
2018-08-20T06:20:31.471Z,74.10
2018-08-20T06:21:35.145Z,74.40
2018-08-20T06:22:38.828Z,74.80
2018-08-20T06:23:42.853Z,75.20
2018-08-20T06:24:46.245Z,75.70
2018-08-20T06:25:49.756Z,75.90
2018-08-20T06:26:53.475Z,76.40
2018-08-20T06:27:57.047Z,76.60
2018-08-20T06:29:00.653Z,77.10
2018-08-20T06:30:05.954Z,78.50
2018-08-20T06:31:09.475Z,77.90
2018-08-20T06:32:13.338Z,78.30
2018-08-20T06:33:16.871Z,78.60
2018-08-20T06:34:20.368Z,79.00
2018-08-20T06:35:24.129Z,79.90
2018-08-20T06:36:27.624Z,81.00
2018-08-20T06:37:31.384Z,80.90
2018-08-20T06:38:35.415Z,81.00
2018-08-20T06:39:38.995Z,81.20
2018-08-20T06:40:42.666Z,81.10
2018-08-20T06:41:46.293Z,81.20
2018-08-20T06:42:49.803Z,81.10
2018-08-20T06:43:53.596Z,81.50
2018-08-20T06:44:57.074Z,81.20
2018-08-20T06:46:00.553Z,81.80
2018-08-20T06:47:04.315Z,81.90
2018-08-20T06:48:07.967Z,82.10
2018-08-20T06:49:11.569Z,81.20
2018-08-20T06:50:15.728Z,81.40
2018-08-20T06:51:20.956Z,81.60
2018-08-20T06:52:24.637Z,82.20
2018-08-20T06:53:28.213Z,81.50
2018-08-20T06:54:31.738Z,81.10
2018-08-20T06:55:35.439Z,81.80
2018-08-20T06:56:38.988Z,82.10
2018-08-20T06:57:43.705Z,82.60
2018-08-20T06:58:47.652Z,81.20
2018-08-20T06:59:51.195Z,82.10
2018-08-20T07:00:54.250Z,81.90
2018-08-20T07:01:57.941Z,82.30
2018-08-20T07:03:00.739Z,81.80
2018-08-20T07:04:03.638Z,82.30
2018-08-20T07:05:07.140Z,81.90
2018-08-20T07:06:11.021Z,82.50
2018-08-20T07:07:14.604Z,82.20
2018-08-20T07:08:18.312Z,81.30
2018-08-20T07:09:21.717Z,81.20
2018-08-20T07:10:28.252Z,81.10
2018-08-20T07:11:31.849Z,81.80
2018-08-20T07:12:36.034Z,81.50
2018-08-20T07:13:39.783Z,81.60
2018-08-20T07:14:44.537Z,81.70
2018-08-20T07:15:48.576Z,81.70
2018-08-20T07:16:52.168Z,81.60
2018-08-20T07:17:56.004Z,81.30
2018-08-20T07:18:59.612Z,81.40
2018-08-20T07:20:02.589Z,80.80
2018-08-20T07:21:06.178Z,80.60
2018-08-20T07:22:10.129Z,79.50
2018-08-20T07:23:13.737Z,79.30
2018-08-20T07:24:17.427Z,79.80
2018-08-20T07:25:20.995Z,80.00
2018-08-20T07:26:24.470Z,79.90
2018-08-20T07:27:28.159Z,80.70
2018-08-20T07:28:31.778Z,80.60
2018-08-20T07:29:41.948Z,80.40
2018-08-20T07:30:45.558Z,79.70
2018-08-20T07:31:48.808Z,79.40
2018-08-20T07:32:52.085Z,79.80
2018-08-20T07:33:55.793Z,79.20
2018-08-20T07:34:59.205Z,78.70
2018-08-20T07:36:03.050Z,79.20
2018-08-20T07:37:07.768Z,77.50
2018-08-20T07:38:11.361Z,78.00
2018-08-20T07:39:15.133Z,78.80
2018-08-20T07:40:18.694Z,77.70
2018-08-20T07:41:22.235Z,78.10
2018-08-20T07:42:25.918Z,78.00
2018-08-20T07:43:29.403Z,78.40
2018-08-20T07:44:33.160Z,78.40
2018-08-20T07:45:36.833Z,77.40
2018-08-20T07:46:40.540Z,78.60
2018-08-20T07:47:44.647Z,79.00
2018-08-20T07:48:48.163Z,77.90
2018-08-20T07:49:51.667Z,77.60
2018-08-20T07:50:55.358Z,77.50
2018-08-20T07:51:58.863Z,77.50
2018-08-20T07:53:03.063Z,77.00
2018-08-20T07:54:06.715Z,77.30
2018-08-20T07:55:10.170Z,77.90
2018-08-20T07:56:14.302Z,77.90
2018-08-20T07:57:17.904Z,78.30
2018-08-20T07:58:21.299Z,78.10
2018-08-20T07:59:24.277Z,78.30
2018-08-20T08:00:27.254Z,77.50
2018-08-20T08:01:29.999Z,77.90
2018-08-20T08:02:32.766Z,77.70
2018-08-20T08:03:36.333Z,77.40
2018-08-20T08:04:40.083Z,77.70
2018-08-20T08:05:43.536Z,78.50
2018-08-20T08:06:46.379Z,77.90
2018-08-20T08:07:50.054Z,76.90
2018-08-20T08:08:53.600Z,78.00
2018-08-20T08:09:56.921Z,76.40
2018-08-20T08:11:00.617Z,76.60
2018-08-20T08:12:04.460Z,76.20
2018-08-20T08:13:07.880Z,76.10
2018-08-20T08:14:11.766Z,75.80
2018-08-20T08:15:15.961Z,76.30
2018-08-20T08:16:19.501Z,76.80
2018-08-20T08:17:23.458Z,75.90
2018-08-20T08:18:26.995Z,75.80
2018-08-20T08:19:30.669Z,76.60
2018-08-20T08:20:34.222Z,76.20
2018-08-20T08:21:37.800Z,76.40
2018-08-20T08:22:41.783Z,76.40
2018-08-20T08:23:45.372Z,77.20
2018-08-20T08:24:48.779Z,77.10
2018-08-20T08:25:52.647Z,76.20
2018-08-20T08:26:56.171Z,77.30
2018-08-20T08:28:00.035Z,77.60
2018-08-20T08:29:04.099Z,76.60
2018-08-20T08:30:18.135Z,77.20
2018-08-20T08:31:21.708Z,76.80
2018-08-20T08:32:25.331Z,77.50
2018-08-20T08:33:29.166Z,76.70
2018-08-20T08:34:32.535Z,76.10
2018-08-20T08:35:36.243Z,74.90
2018-08-20T08:36:39.914Z,75.50
2018-08-20T08:37:43.708Z,75.10
2018-08-20T08:38:47.335Z,74.80
2018-08-20T08:39:50.265Z,74.90
2018-08-20T08:40:53.093Z,75.30
2018-08-20T08:41:55.926Z,74.90
2018-08-20T08:42:59.462Z,74.50
2018-08-20T08:44:03.281Z,74.50
2018-08-20T08:45:11.388Z,74.50
2018-08-20T08:46:15.074Z,74.90
2018-08-20T08:47:18.831Z,74.40
2018-08-20T08:48:22.360Z,74.60
2018-08-20T08:49:26.213Z,74.70
2018-08-20T08:50:29.787Z,75.40
2018-08-20T08:51:33.128Z,75.10
2018-08-20T08:52:36.373Z,74.90
2018-08-20T08:53:39.516Z,74.90
2018-08-20T08:54:42.502Z,74.30
2018-08-20T08:55:45.337Z,74.70
2018-08-20T08:56:48.221Z,72.70
2018-08-20T08:57:50.990Z,73.40
2018-08-20T08:58:53.858Z,73.40
2018-08-20T08:59:57.393Z,73.00
2018-08-20T09:01:00.874Z,72.20
2018-08-20T09:02:04.597Z,72.30
2018-08-20T09:03:08.296Z,72.00
2018-08-20T09:04:11.695Z,72.30
2018-08-20T09:05:16.148Z,72.90
2018-08-20T09:06:19.673Z,73.20
2018-08-20T09:07:23.042Z,72.80
2018-08-20T09:08:26.663Z,73.00
2018-08-20T09:09:30.327Z,72.70
2018-08-20T09:10:33.775Z,73.00
2018-08-20T09:11:37.541Z,73.40
2018-08-20T09:12:41.345Z,72.80
2018-08-20T09:13:44.865Z,73.30
2018-08-20T09:14:48.581Z,73.00
2018-08-20T09:15:52.064Z,72.80
2018-08-20T09:16:55.507Z,73.10
2018-08-20T09:17:59.256Z,72.70
2018-08-20T09:19:02.808Z,73.70
2018-08-20T09:20:10.688Z,73.20
2018-08-20T09:21:14.174Z,73.90
2018-08-20T09:22:18.106Z,73.10
2018-08-20T09:23:22.191Z,72.30
2018-08-20T09:24:25.972Z,71.60
2018-08-20T09:25:29.680Z,72.60
2018-08-20T09:26:33.305Z,72.20
2018-08-20T09:27:36.297Z,72.10
2018-08-20T09:28:39.291Z,72.20
2018-08-20T09:29:42.747Z,70.30
2018-08-20T09:30:46.182Z,70.50
2018-08-20T09:31:49.858Z,70.30
2018-08-20T09:32:53.694Z,70.30
2018-08-20T09:33:56.545Z,70.50
2018-08-20T09:34:59.508Z,71.00
2018-08-20T09:36:02.576Z,70.50
2018-08-20T09:37:05.446Z,70.50
2018-08-20T09:38:08.981Z,71.80
2018-08-20T09:39:12.947Z,69.80
2018-08-20T09:40:16.529Z,71.50
2018-08-20T09:41:20.141Z,70.70
2018-08-20T09:42:23.698Z,67.80
2018-08-20T09:43:27.477Z,67.70
2018-08-20T09:44:30.864Z,68.20
2018-08-20T09:45:35.331Z,67.90
2018-08-20T09:46:40.338Z,68.40
2018-08-20T09:47:45.160Z,67.40
2018-08-20T09:48:50.895Z,67.80
2018-08-20T09:49:56.352Z,68.20
2018-08-20T09:51:01.661Z,68.70
2018-08-20T09:52:05.556Z,68.30
2018-08-20T09:53:09.280Z,68.70
2018-08-20T09:54:12.940Z,68.70
2018-08-20T09:55:16.411Z,68.30
2018-08-20T09:56:19.940Z,67.70
2018-08-20T09:57:23.886Z,68.00
2018-08-20T09:58:27.497Z,68.50
2018-08-20T09:59:31.277Z,68.60
2018-08-20T10:00:38.979Z,68.90
2018-08-20T10:01:42.638Z,69.10
2018-08-20T10:02:46.183Z,69.10
2018-08-20T10:03:49.688Z,69.60
2018-08-20T10:04:53.252Z,69.60
2018-08-20T10:05:56.909Z,70.20
2018-08-20T10:07:00.668Z,70.80
2018-08-20T10:08:04.268Z,70.00
2018-08-20T10:09:08.302Z,70.60
2018-08-20T10:10:12.114Z,71.30
2018-08-20T10:11:15.830Z,71.20
2018-08-20T10:12:19.348Z,71.40
2018-08-20T10:13:22.829Z,71.70
2018-08-20T10:14:26.585Z,71.50
2018-08-20T10:15:30.213Z,71.80
2018-08-20T10:16:33.797Z,71.10
2018-08-20T10:17:37.311Z,71.00
2018-08-20T10:18:40.841Z,71.10
2018-08-20T10:19:44.359Z,71.10
2018-08-20T10:20:48.046Z,71.30
2018-08-20T10:21:51.856Z,71.50
2018-08-20T10:22:55.390Z,71.00
2018-08-20T10:23:58.758Z,70.80
2018-08-20T10:25:02.480Z,70.40
2018-08-20T10:26:07.348Z,70.10
2018-08-20T10:27:10.836Z,70.40
2018-08-20T10:28:14.442Z,70.60
2018-08-20T10:29:18.031Z,70.30
2018-08-20T10:30:21.608Z,70.00
2018-08-20T10:31:25.382Z,70.40
2018-08-20T10:32:29.591Z,71.30
2018-08-20T10:33:32.989Z,70.40
2018-08-20T10:34:36.488Z,71.10
2018-08-20T10:35:40.244Z,70.40
2018-08-20T10:36:43.980Z,70.50
2018-08-20T10:37:47.735Z,70.90
2018-08-20T10:38:51.114Z,71.50
2018-08-20T10:39:54.480Z,71.80
2018-08-20T10:40:58.308Z,72.00
2018-08-20T10:42:02.278Z,72.30
2018-08-20T10:43:06.014Z,72.50
2018-08-20T10:44:09.872Z,72.80
2018-08-20T10:45:14.116Z,72.50
2018-08-20T10:46:19.611Z,72.40
2018-08-20T10:47:23.059Z,72.40
2018-08-20T10:48:26.677Z,72.30
2018-08-20T10:49:30.428Z,72.60
2018-08-20T10:50:34.052Z,72.40
2018-08-20T10:51:37.796Z,72.20
2018-08-20T10:52:43.281Z,72.00
2018-08-20T10:53:47.835Z,72.10
2018-08-20T10:54:52.276Z,71.80
2018-08-20T10:55:57.229Z,71.50
2018-08-20T10:57:01.589Z,72.10
2018-08-20T10:58:06.252Z,72.40
2018-08-20T10:59:11.046Z,71.00
2018-08-20T11:00:16.440Z,71.70
2018-08-20T11:01:20.924Z,72.30
2018-08-20T11:02:25.329Z,72.10
2018-08-20T11:03:29.595Z,72.40
2018-08-20T11:04:34.132Z,72.80
2018-08-20T11:05:38.522Z,72.40
2018-08-20T11:06:43.206Z,72.70
2018-08-20T11:07:48.177Z,73.10
2018-08-20T11:08:52.715Z,72.60
2018-08-20T11:09:56.261Z,72.10
2018-08-20T11:10:59.874Z,71.40
2018-08-20T11:12:03.434Z,70.80
2018-08-20T11:13:06.960Z,70.90
2018-08-20T11:14:11.075Z,70.50
2018-08-20T11:15:14.891Z,70.20
2018-08-20T11:16:18.877Z,69.70
2018-08-20T11:17:22.622Z,69.80
2018-08-20T11:18:27.460Z,70.10
2018-08-20T11:19:31.388Z,70.00
2018-08-20T11:20:35.137Z,69.30
2018-08-20T11:21:40.467Z,69.60
2018-08-20T11:22:44.309Z,69.40
2018-08-20T11:23:49.118Z,68.40
2018-08-20T11:24:53.986Z,69.20
2018-08-20T11:25:59.059Z,69.10
2018-08-20T11:27:04.142Z,69.20
2018-08-20T11:28:07.784Z,69.00
2018-08-20T11:29:13.483Z,69.10
2018-08-20T11:30:18.452Z,68.60
2018-08-20T11:31:22.899Z,68.20
2018-08-20T11:32:28.208Z,68.70
2018-08-20T11:33:33.048Z,69.00
2018-08-20T11:34:37.584Z,69.60
2018-08-20T11:35:41.992Z,69.60
2018-08-20T11:36:46.339Z,69.30
2018-08-20T11:37:51.399Z,69.30
2018-08-20T11:38:55.353Z,69.70
2018-08-20T11:39:59.675Z,70.10
2018-08-20T11:41:03.767Z,70.50
2018-08-20T11:42:07.527Z,70.60
2018-08-20T11:43:10.982Z,71.00
2018-08-20T11:44:14.627Z,71.10
2018-08-20T11:45:18.925Z,71.70
2018-08-20T11:46:22.998Z,72.00
2018-08-20T11:47:27.307Z,71.70
2018-08-20T11:48:31.241Z,72.20
2018-08-20T11:49:35.050Z,72.00
2018-08-20T11:50:38.972Z,73.60
2018-08-20T11:51:42.822Z,73.00
2018-08-20T11:52:47.002Z,73.90
2018-08-20T11:53:51.451Z,73.90
2018-08-20T11:54:55.334Z,73.00
2018-08-20T11:55:59.408Z,72.30
2018-08-20T11:57:03.647Z,71.80
2018-08-20T11:58:08.041Z,71.70
2018-08-20T11:59:12.503Z,71.80
2018-08-20T12:00:16.925Z,71.80
2018-08-20T12:01:21.614Z,71.60
2018-08-20T12:02:26.160Z,70.90
2018-08-20T12:03:30.748Z,70.70
2018-08-20T12:04:35.042Z,70.50
2018-08-20T12:05:39.733Z,70.50
2018-08-20T12:06:44.246Z,71.10
2018-08-20T12:07:47.911Z,69.40
2018-08-20T12:08:51.763Z,69.20
2018-08-20T12:09:55.053Z,69.70
2018-08-20T12:10:58.765Z,70.00
2018-08-20T12:12:02.719Z,70.20
2018-08-20T12:13:06.371Z,68.00
2018-08-20T12:14:10.378Z,66.60
2018-08-20T12:15:14.026Z,68.60
2018-08-20T12:16:18.552Z,66.50
2018-08-20T12:17:23.310Z,66.30
2018-08-20T12:18:27.562Z,67.30
2018-08-20T12:19:31.996Z,66.40
2018-08-20T12:20:36.176Z,65.10
2018-08-20T12:21:40.549Z,66.00
2018-08-20T12:22:44.793Z,66.30
2018-08-20T12:24:52.767Z,66.20
2018-08-20T12:25:57.180Z,65.10
2018-08-20T12:27:08.286Z,65.40
2018-08-20T12:28:13.055Z,65.30
2018-08-20T12:29:17.881Z,65.20
2018-08-20T12:30:22.481Z,64.80
2018-08-20T12:31:26.497Z,63.90
2018-08-20T12:32:30.945Z,64.40
2018-08-20T12:33:35.926Z,64.20
2018-08-20T12:34:41.533Z,63.10
2018-08-20T12:35:46.392Z,64.60
2018-08-20T12:36:51.211Z,64.50
2018-08-20T12:37:56.249Z,63.60
2018-08-20T12:39:01.008Z,63.90
2018-08-20T12:40:05.940Z,62.80
2018-08-20T12:41:10.381Z,62.00
2018-08-20T12:42:14.895Z,63.20
2018-08-20T12:43:19.316Z,62.00
2018-08-20T12:44:23.901Z,61.50
2018-08-20T12:45:29.309Z,62.40
2018-08-20T12:46:33.969Z,62.60
2018-08-20T12:47:38.483Z,62.70
2018-08-20T12:48:43.192Z,63.20
2018-08-20T12:49:47.905Z,62.70
2018-08-20T12:50:52.532Z,61.00
2018-08-20T12:51:57.291Z,61.50
2018-08-20T12:53:01.698Z,61.50
2018-08-20T12:54:05.813Z,62.20
2018-08-20T12:55:10.700Z,62.20
2018-08-20T12:56:15.824Z,62.30
2018-08-20T12:57:20.150Z,62.20
2018-08-20T12:58:24.962Z,61.90
2018-08-20T12:59:29.531Z,61.80
2018-08-20T13:00:34.344Z,62.20
2018-08-20T13:01:39.209Z,62.20
2018-08-20T13:02:43.986Z,62.60
2018-08-20T13:03:49.618Z,62.00
2018-08-20T13:04:54.076Z,62.30
2018-08-20T13:05:58.361Z,61.60
2018-08-20T13:07:02.773Z,61.10
2018-08-20T13:08:07.027Z,61.00
2018-08-20T13:09:11.189Z,61.40
2018-08-20T13:10:15.565Z,62.40
2018-08-20T13:11:20.340Z,61.20
2018-08-20T13:12:24.469Z,61.10
2018-08-20T13:13:28.927Z,59.80
2018-08-20T13:14:33.628Z,60.10
2018-08-20T13:15:38.271Z,59.70
2018-08-20T13:16:43.107Z,59.60
2018-08-20T13:17:47.787Z,60.20
2018-08-20T13:18:53.151Z,59.20
2018-08-20T13:19:56.623Z,59.50
2018-08-20T13:21:00.662Z,59.80
2018-08-20T13:22:04.117Z,59.80
2018-08-20T13:23:07.606Z,59.50
2018-08-20T13:24:11.514Z,59.60
2018-08-20T13:25:15.171Z,59.80
2018-08-20T13:26:18.724Z,59.70
2018-08-20T13:27:22.260Z,59.10
2018-08-20T13:28:25.679Z,60.30
2018-08-20T13:29:29.829Z,60.40
2018-08-20T13:30:33.448Z,60.80
2018-08-20T13:31:37.656Z,59.60
2018-08-20T13:32:41.273Z,59.50
2018-08-20T13:33:47.479Z,58.20
2018-08-20T13:34:51.606Z,58.60
2018-08-20T13:35:55.990Z,58.00
2018-08-20T13:37:00.648Z,58.20
2018-08-20T13:38:04.369Z,58.20
2018-08-20T13:39:08.297Z,58.10
2018-08-20T13:40:11.877Z,58.20
2018-08-20T13:41:15.695Z,58.30
2018-08-20T13:42:19.366Z,58.70
2018-08-20T13:43:26.205Z,59.10