createdAt,value
2019-04-26T00:01:51.228Z,4.12
2019-04-26T00:04:26.119Z,4.17
2019-04-26T00:07:00.804Z,3.65
2019-04-26T00:09:37.479Z,4.25
2019-04-26T00:12:14.449Z,4.10
2019-04-26T00:14:53.847Z,4.08
2019-04-26T00:17:36.515Z,4.42
2019-04-26T00:20:12.915Z,4.10
2019-04-26T00:22:49.392Z,3.80
2019-04-26T00:25:25.827Z,4.15
2019-04-26T00:28:02.216Z,3.80
2019-04-26T00:30:38.711Z,4.22
2019-04-26T00:33:15.281Z,4.30
2019-04-26T00:35:51.789Z,4.47
2019-04-26T00:38:28.178Z,4.20
2019-04-26T00:41:04.773Z,4.10
2019-04-26T00:43:41.767Z,4.03
2019-04-26T00:46:19.289Z,4.37
2019-04-26T00:48:56.854Z,4.60
2019-04-26T00:51:34.440Z,3.98
2019-04-26T00:54:11.392Z,4.58
2019-04-26T00:56:47.924Z,4.25
2019-04-26T00:59:24.701Z,4.33
2019-04-26T01:02:02.952Z,4.15
2019-04-26T01:04:39.265Z,4.33
2019-04-26T01:07:15.742Z,3.55
2019-04-26T01:09:52.012Z,4.28
2019-04-26T01:12:28.454Z,4.72
2019-04-26T01:15:06.950Z,3.70
2019-04-26T01:17:43.331Z,4.00
2019-04-26T01:20:22.600Z,3.65
2019-04-26T01:23:01.951Z,3.40
2019-04-26T01:25:53.430Z,3.90
2019-04-26T01:28:53.886Z,3.75
2019-04-26T01:31:33.047Z,3.80
2019-04-26T01:34:07.912Z,3.55
2019-04-26T01:36:44.172Z,3.80
2019-04-26T01:39:20.969Z,4.47
2019-04-26T01:41:57.889Z,3.75
2019-04-26T01:44:42.848Z,4.03
2019-04-26T01:47:18.581Z,3.70
2019-04-26T01:49:53.768Z,3.80
2019-04-26T01:52:29.675Z,3.62
2019-04-26T01:55:06.818Z,3.90
2019-04-26T01:57:42.582Z,3.92
2019-04-26T02:00:22.912Z,3.65
2019-04-26T02:05:33.833Z,4.12
2019-04-26T02:08:08.599Z,3.40
2019-04-26T02:10:43.388Z,4.20
2019-04-26T02:13:22.526Z,3.90
2019-04-26T02:15:58.347Z,3.75
2019-04-26T02:18:35.042Z,4.20
2019-04-26T02:21:16.066Z,4.03
2019-04-26T02:23:53.834Z,4.28
2019-04-26T02:26:34.477Z,3.72
2019-04-26T02:31:54.013Z,3.75
2019-04-26T02:34:32.885Z,4.53
2019-04-26T02:37:10.438Z,3.92
2019-04-26T02:39:45.193Z,4.00
2019-04-26T02:42:26.545Z,4.22
2019-04-26T02:45:21.655Z,4.83
2019-04-26T02:51:13.157Z,4.30
2019-04-26T02:53:56.753Z,5.00
2019-04-26T02:56:45.421Z,5.08
2019-04-26T02:59:33.978Z,4.87
2019-04-26T03:02:11.542Z,4.97
2019-04-26T03:04:50.349Z,5.12
2019-04-26T03:07:39.147Z,4.08
2019-04-26T03:10:15.683Z,4.62
2019-04-26T03:12:53.252Z,5.10
2019-04-26T03:15:48.808Z,4.53
2019-04-26T03:18:38.813Z,4.97
2019-04-26T03:21:22.230Z,5.17
2019-04-26T03:24:18.790Z,5.12
2019-04-26T03:27:05.087Z,5.15
2019-04-26T03:29:51.857Z,4.95
2019-04-26T03:32:54.175Z,4.58
2019-04-26T03:36:02.901Z,5.12
2019-04-26T03:38:51.045Z,5.33
2019-04-26T03:41:57.390Z,4.42
2019-04-26T03:44:47.342Z,5.35
2019-04-26T03:47:28.751Z,5.28
2019-04-26T03:50:15.281Z,5.03
2019-04-26T03:53:02.611Z,4.83
2019-04-26T03:55:43.786Z,5.42
2019-04-26T03:58:26.921Z,5.28
2019-04-26T04:01:08.684Z,5.17
2019-04-26T04:03:48.659Z,6.08
2019-04-26T04:06:28.517Z,5.25
2019-04-26T04:09:08.960Z,4.80
2019-04-26T04:11:50.759Z,6.10
2019-04-26T04:14:31.778Z,5.33
2019-04-26T04:19:54.089Z,5.33
2019-04-26T04:22:47.305Z,5.03
2019-04-26T04:25:32.623Z,4.60
2019-04-26T04:28:35.137Z,4.83
2019-04-26T04:31:24.736Z,5.05
2019-04-26T04:34:28.062Z,5.12
2019-04-26T04:37:05.423Z,4.83
2019-04-26T04:40:09.286Z,4.90
2019-04-26T04:43:07.265Z,5.03
2019-04-26T04:45:58.503Z,5.03
2019-04-26T04:52:19.763Z,4.83
2019-04-26T04:55:09.169Z,4.83
2019-04-26T04:58:18.313Z,4.70
2019-04-26T05:01:27.510Z,4.78
2019-04-26T05:04:12.650Z,4.10
2019-04-26T05:07:27.037Z,5.53
2019-04-26T05:10:10.407Z,5.05
2019-04-26T05:13:06.842Z,4.53
2019-04-26T05:16:03.767Z,5.30
2019-04-26T05:19:28.164Z,5.08
2019-04-26T05:22:14.696Z,5.83
2019-04-26T05:25:17.449Z,5.33
2019-04-26T05:28:14.828Z,5.37
2019-04-26T05:31:05.825Z,5.80
2019-04-26T05:33:50.639Z,5.85
2019-04-26T05:36:49.259Z,6.00
2019-04-26T05:39:38.832Z,5.65
2019-04-26T05:42:49.779Z,5.90
2019-04-26T05:46:16.192Z,5.55
2019-04-26T05:49:02.138Z,5.37
2019-04-26T05:51:49.303Z,6.12
2019-04-26T05:54:53.992Z,5.83
2019-04-26T05:57:38.874Z,5.22
2019-04-26T06:00:39.467Z,5.95
2019-04-26T06:03:35.355Z,5.87
2019-04-26T06:06:26.410Z,6.40
2019-04-26T06:09:18.575Z,6.42
2019-04-26T06:15:03.501Z,6.62
2019-04-26T06:17:53.052Z,5.87
2019-04-26T06:20:48.992Z,5.90
2019-04-26T06:23:43.391Z,6.53
2019-04-26T06:26:41.130Z,6.65
2019-04-26T06:29:21.455Z,6.62
2019-04-26T06:32:02.589Z,6.62
2019-04-26T06:34:59.329Z,6.30
2019-04-26T06:37:47.746Z,6.55
2019-04-26T06:40:25.484Z,7.08
2019-04-26T06:43:07.268Z,6.72
2019-04-26T06:45:52.175Z,6.95
2019-04-26T06:48:48.324Z,7.53
2019-04-26T06:51:32.027Z,6.15
2019-04-26T06:54:20.668Z,6.70
2019-04-26T06:57:10.668Z,5.95
2019-04-26T06:59:48.050Z,7.15
2019-04-26T07:02:57.409Z,6.97
2019-04-26T07:05:37.894Z,6.50
2019-04-26T07:08:41.276Z,6.92
2019-04-26T07:11:52.207Z,7.10
2019-04-26T07:14:36.105Z,7.78
2019-04-26T07:17:33.422Z,6.53
2019-04-26T07:20:27.210Z,5.33
2019-04-26T07:23:21.648Z,6.53
2019-04-26T07:26:09.846Z,7.05
2019-04-26T07:29:09.315Z,6.35
2019-04-26T07:31:49.710Z,6.55
2019-04-26T07:35:02.738Z,7.05
2019-04-26T07:38:06.976Z,6.95
2019-04-26T07:41:11.946Z,7.50
2019-04-26T07:44:11.821Z,6.22
2019-04-26T07:47:08.518Z,7.05
2019-04-26T07:50:19.758Z,6.70
2019-04-26T07:56:11.378Z,6.30
2019-04-26T07:59:14.976Z,6.95
2019-04-26T08:02:14.293Z,6.65
2019-04-26T08:05:03.288Z,6.17
2019-04-26T08:07:44.888Z,7.00
2019-04-26T08:13:04.993Z,6.20
2019-04-26T08:16:05.345Z,5.75
2019-04-26T08:18:45.232Z,6.25
2019-04-26T08:21:31.866Z,5.97
2019-04-26T08:24:10.004Z,6.40
2019-04-26T08:26:47.760Z,6.62
2019-04-26T08:29:24.563Z,6.22
2019-04-26T08:32:02.261Z,6.25
2019-04-26T08:34:40.151Z,6.47
2019-04-26T08:37:22.629Z,5.67
2019-04-26T08:39:59.443Z,5.90
2019-04-26T08:42:41.181Z,5.42
2019-04-26T08:45:30.230Z,6.20
2019-04-26T08:48:10.370Z,5.95
2019-04-26T08:50:48.197Z,6.30
2019-04-26T08:53:25.464Z,6.33
2019-04-26T08:56:03.431Z,6.83
2019-04-26T08:58:41.660Z,5.87
2019-04-26T09:01:26.514Z,6.97
2019-04-26T09:04:17.725Z,5.90
2019-04-26T09:07:08.841Z,6.55
2019-04-26T09:09:56.770Z,5.85
2019-04-26T09:12:26.552Z,5.80
2019-04-26T09:15:05.514Z,5.83
2019-04-26T09:17:40.167Z,5.87
2019-04-26T09:20:27.825Z,5.85
2019-04-26T09:22:56.679Z,7.05
2019-04-26T09:25:39.001Z,6.15
2019-04-26T09:28:19.656Z,6.10
2019-04-26T09:30:58.530Z,6.12
2019-04-26T09:33:38.394Z,6.67
2019-04-26T09:36:13.259Z,6.50
2019-04-26T09:38:48.625Z,6.53
2019-04-26T09:41:26.612Z,5.80
2019-04-26T09:44:02.009Z,6.45
2019-04-26T09:46:56.291Z,6.42
2019-04-26T09:49:32.723Z,6.00
2019-04-26T09:52:09.134Z,6.30
2019-04-26T09:54:44.041Z,6.12
2019-04-26T09:57:19.371Z,5.72
2019-04-26T09:59:54.169Z,5.58
2019-04-26T10:02:33.360Z,5.70
2019-04-26T10:05:07.959Z,6.15
2019-04-26T10:07:43.415Z,6.12
2019-04-26T10:10:23.027Z,5.70
2019-04-26T10:13:15.266Z,5.78
2019-04-26T10:16:02.665Z,6.37
2019-04-26T10:18:35.383Z,5.95
2019-04-26T10:21:10.110Z,6.10
2019-04-26T10:23:44.866Z,6.03
2019-04-26T10:26:23.278Z,5.85
2019-04-26T10:28:55.980Z,6.03
2019-04-26T10:31:31.347Z,5.83
2019-04-26T10:34:07.705Z,6.40
2019-04-26T10:36:43.095Z,5.92
2019-04-26T10:39:19.162Z,5.95
2019-04-26T10:41:53.948Z,6.03
2019-04-26T10:44:28.702Z,6.78
2019-04-26T10:47:04.346Z,6.30
2019-04-26T10:49:42.896Z,6.62
2019-04-26T10:52:25.865Z,6.58
2019-04-26T10:55:12.234Z,6.45
2019-04-26T10:57:49.198Z,5.70
2019-04-26T11:00:28.843Z,5.17
2019-04-26T11:03:04.573Z,5.22
2019-04-26T11:05:41.273Z,5.92
2019-04-26T11:08:16.070Z,5.53
2019-04-26T11:10:51.943Z,6.30
2019-04-26T11:13:27.804Z,6.03
2019-04-26T11:16:06.922Z,5.95
2019-04-26T11:18:39.408Z,6.45
2019-04-26T11:21:16.404Z,5.97
2019-04-26T11:23:52.835Z,6.60
2019-04-26T11:26:31.088Z,6.33
2019-04-26T11:29:04.682Z,5.42
2019-04-26T11:31:39.445Z,6.45
2019-04-26T11:34:14.234Z,6.00
2019-04-26T11:36:50.564Z,5.65
2019-04-26T11:39:28.201Z,5.67
2019-04-26T11:42:07.939Z,6.05
2019-04-26T11:44:44.536Z,5.97
2019-04-26T11:47:20.778Z,5.70
2019-04-26T11:49:57.185Z,5.37
2019-04-26T11:52:35.994Z,6.30
2019-04-26T11:55:11.605Z,6.40
2019-04-26T11:57:49.154Z,6.35
2019-04-26T12:00:27.612Z,6.53
2019-04-26T12:03:04.459Z,6.08
2019-04-26T12:05:51.402Z,5.83
2019-04-26T12:08:47.619Z,5.37
2019-04-26T12:11:31.541Z,5.83
2019-04-26T12:14:03.982Z,6.12
2019-04-26T12:16:48.100Z,5.42
2019-04-26T12:19:18.561Z,5.50
2019-04-26T12:21:55.774Z,5.25
2019-04-26T12:24:34.409Z,5.67
2019-04-26T12:27:10.680Z,6.40
2019-04-26T12:29:48.220Z,5.47
2019-04-26T12:32:25.531Z,5.53
2019-04-26T12:35:01.852Z,5.12
2019-04-26T12:37:38.336Z,5.80
2019-04-26T12:40:14.813Z,5.33
2019-04-26T12:42:51.159Z,5.50
2019-04-26T12:45:34.724Z,4.78
2019-04-26T12:48:15.738Z,5.33
2019-04-26T12:50:50.750Z,5.58
2019-04-26T12:53:31.190Z,5.70
2019-04-26T12:56:05.112Z,5.62
2019-04-26T12:58:41.545Z,4.97
2019-04-26T13:01:18.103Z,5.58
2019-04-26T13:04:04.025Z,4.95
2019-04-26T13:06:44.710Z,4.78
2019-04-26T13:09:26.475Z,5.28
2019-04-26T13:12:02.956Z,5.37
2019-04-26T13:14:42.869Z,5.00
2019-04-26T13:17:31.327Z,5.15
2019-04-26T13:20:06.877Z,5.50
2019-04-26T13:22:46.246Z,6.20
2019-04-26T13:25:26.290Z,5.03
2019-04-26T13:27:54.359Z,5.33
2019-04-26T13:30:33.204Z,5.25
2019-04-26T13:33:10.061Z,5.05
2019-04-26T13:35:46.691Z,5.10
2019-04-26T13:38:20.797Z,4.83
2019-04-26T13:40:55.609Z,5.58
2019-04-26T13:43:30.392Z,5.08
2019-04-26T13:46:21.855Z,4.87
2019-04-26T13:49:01.124Z,5.05
2019-04-26T13:51:37.614Z,4.65
2019-04-26T13:54:16.586Z,5.10
2019-04-26T13:56:50.539Z,4.60
2019-04-26T13:59:28.141Z,5.58
2019-04-26T14:02:11.441Z,5.00
2019-04-26T14:04:41.111Z,5.55
2019-04-26T14:07:14.418Z,5.25
2019-04-26T14:09:49.663Z,5.00
2019-04-26T14:12:24.461Z,4.87
2019-04-26T14:14:59.227Z,4.85
2019-04-26T14:17:34.044Z,4.83
2019-04-26T14:20:08.973Z,5.47
2019-04-26T14:23:03.251Z,5.47
2019-04-26T14:25:55.496Z,4.50
2019-04-26T14:28:29.381Z,5.30
2019-04-26T14:31:04.236Z,4.70
2019-04-26T14:33:38.961Z,5.47
2019-04-26T14:36:17.870Z,4.80
2019-04-26T14:38:50.093Z,5.40
2019-04-26T14:41:24.911Z,6.25
2019-04-26T14:43:59.505Z,5.50
2019-04-26T14:46:34.197Z,5.62
2019-04-26T14:49:08.991Z,6.00
2019-04-26T14:51:46.987Z,5.03
2019-04-26T14:54:20.098Z,5.25
2019-04-26T14:56:54.785Z,5.00
2019-04-26T14:59:47.025Z,5.20
2019-04-26T15:02:29.591Z,5.40
2019-04-26T15:05:09.223Z,5.53
2019-04-26T15:07:49.504Z,5.70
2019-04-26T15:10:21.934Z,5.30
2019-04-26T15:13:11.475Z,5.15
2019-04-26T15:15:34.628Z,5.70
2019-04-26T15:18:09.487Z,5.80
2019-04-26T15:20:44.288Z,5.75
2019-04-26T15:23:19.475Z,5.40
2019-04-26T15:25:55.331Z,5.20
2019-04-26T15:28:30.011Z,5.37
2019-04-26T15:31:05.010Z,5.25
2019-04-26T15:33:42.741Z,5.70
2019-04-26T15:36:17.105Z,5.67
2019-04-26T15:38:52.821Z,6.20
2019-04-26T15:41:29.262Z,5.62
2019-04-26T15:44:24.859Z,5.75
2019-04-26T15:47:05.156Z,5.70
2019-04-26T15:49:47.081Z,4.92
2019-04-26T15:52:21.873Z,5.70
2019-04-26T15:54:58.988Z,5.65
2019-04-26T15:57:34.617Z,5.15
2019-04-26T16:00:10.119Z,6.10
2019-04-26T16:02:44.915Z,5.37
2019-04-26T16:05:19.604Z,6.47
2019-04-26T16:07:57.338Z,6.20
2019-04-26T16:10:34.613Z,6.62
2019-04-26T16:13:18.577Z,6.22
2019-04-26T16:15:48.616Z,5.58
2019-04-26T16:18:19.810Z,6.42
2019-04-26T16:20:54.571Z,5.70
2019-04-26T16:23:39.443Z,6.28
2019-04-26T16:26:12.171Z,5.33
2019-04-26T16:28:46.441Z,5.58
2019-04-26T16:31:22.794Z,5.50
2019-04-26T16:34:14.471Z,6.45
2019-04-26T16:36:49.238Z,5.78
2019-04-26T16:39:28.413Z,5.15
2019-04-26T16:42:05.007Z,6.03
2019-04-26T16:44:37.863Z,5.95
2019-04-26T16:47:13.270Z,5.95
2019-04-26T16:49:48.131Z,6.37
2019-04-26T16:52:23.751Z,6.35
2019-04-26T16:55:02.739Z,6.60
2019-04-26T16:57:35.156Z,5.47
2019-04-26T17:00:09.983Z,6.70
2019-04-26T17:02:44.694Z,5.97
2019-04-26T17:05:28.866Z,6.33
2019-04-26T17:07:58.863Z,6.83
2019-04-26T17:10:33.348Z,5.92
2019-04-26T17:13:08.042Z,6.47
2019-04-26T17:15:44.397Z,6.40
2019-04-26T17:18:23.812Z,6.35
2019-04-26T17:20:58.769Z,7.00
2019-04-26T17:23:36.806Z,7.22
2019-04-26T17:26:17.694Z,6.92
2019-04-26T17:28:57.058Z,7.00
2019-04-26T17:31:33.729Z,7.20
2019-04-26T17:34:10.242Z,7.50
2019-04-26T17:36:50.453Z,7.12
2019-04-26T17:39:24.724Z,6.90
2019-04-26T17:44:41.272Z,6.62
2019-04-26T17:47:16.203Z,6.85
2019-04-26T17:49:52.401Z,7.47
2019-04-26T17:52:29.792Z,7.08
2019-04-26T17:55:07.707Z,6.47
2019-04-26T17:57:43.568Z,7.08
2019-04-26T18:00:20.814Z,9.13
2019-04-26T18:02:57.220Z,9.70
2019-04-26T18:05:41.997Z,10.28
2019-04-26T18:08:31.538Z,9.90
2019-04-26T18:10:45.447Z,8.93
2019-04-26T18:13:20.283Z,8.28
2019-04-26T18:15:58.870Z,7.50
2019-04-26T18:18:56.155Z,7.65
2019-04-26T18:21:41.391Z,7.05
2019-04-26T18:24:16.216Z,7.37
2019-04-26T18:26:54.015Z,7.15
2019-04-26T18:29:29.265Z,7.47
2019-04-26T18:32:06.993Z,6.47
2019-04-26T18:34:43.011Z,6.95
2019-04-26T18:37:17.943Z,6.65
2019-04-26T18:39:57.471Z,7.08
2019-04-26T18:42:30.063Z,7.17
2019-04-26T18:45:08.050Z,6.85
2019-04-26T18:47:45.386Z,7.53
2019-04-26T18:50:23.717Z,6.28
2019-04-26T18:53:10.404Z,6.50
2019-04-26T18:55:46.803Z,6.22
2019-04-26T18:58:21.599Z,6.25
2019-04-26T19:00:57.427Z,6.47
2019-04-26T19:03:33.785Z,6.47
2019-04-26T19:06:08.555Z,6.12
2019-04-26T19:08:49.968Z,6.25
2019-04-26T19:11:23.004Z,6.85
2019-04-26T19:13:59.378Z,6.25
2019-04-26T19:16:56.864Z,7.08
2019-04-26T19:19:46.739Z,5.87
2019-04-26T19:22:22.525Z,6.17
2019-04-26T19:24:59.207Z,5.90
2019-04-26T19:27:47.285Z,6.15
2019-04-26T19:30:15.366Z,6.03
2019-04-26T19:32:52.010Z,5.50
2019-04-26T19:35:27.657Z,6.05
2019-04-26T19:38:03.382Z,5.97
2019-04-26T19:40:39.317Z,6.08
2019-04-26T19:43:27.752Z,6.42
2019-04-26T19:45:58.356Z,7.65
2019-04-26T19:48:37.906Z,8.65
2019-04-26T19:51:30.909Z,9.63
2019-04-26T19:54:07.723Z,7.60
2019-04-26T19:56:44.169Z,7.33
2019-04-26T19:59:27.599Z,7.78
2019-04-26T20:02:01.628Z,7.05
2019-04-26T20:04:36.512Z,5.58
2019-04-26T20:07:12.899Z,5.53
2019-04-26T20:09:47.663Z,5.67
2019-04-26T20:12:25.114Z,5.35
2019-04-26T20:14:58.855Z,4.90
2019-04-26T20:17:33.660Z,4.42
2019-04-26T20:20:18.875Z,5.55
2019-04-26T20:22:45.075Z,4.62
2019-04-26T20:25:22.371Z,4.50
2019-04-26T20:27:59.930Z,4.20
2019-04-26T20:30:38.724Z,5.12
2019-04-26T20:33:13.474Z,3.98
2019-04-26T20:35:48.231Z,4.20
2019-04-26T20:38:23.030Z,4.53
2019-04-26T20:40:59.447Z,4.12
2019-04-26T20:43:36.799Z,3.98
2019-04-26T20:46:34.469Z,3.98
2019-04-26T20:49:11.354Z,4.55
2019-04-26T20:51:47.835Z,4.30
2019-04-26T20:54:22.690Z,4.40
2019-04-26T20:56:57.461Z,4.00
2019-04-26T20:59:33.605Z,4.15
2019-04-26T21:02:08.463Z,3.72
2019-04-26T21:04:46.019Z,3.67
2019-04-26T21:07:21.895Z,4.00
2019-04-26T21:09:56.858Z,3.85
2019-04-26T21:12:33.750Z,3.90
2019-04-26T21:15:08.656Z,3.45
2019-04-26T21:17:43.414Z,3.58
2019-04-26T21:20:18.287Z,3.22
2019-04-26T21:22:52.863Z,3.98
2019-04-26T21:25:47.708Z,4.28
2019-04-26T21:28:25.064Z,4.08
2019-04-26T21:31:07.621Z,4.08
2019-04-26T21:33:47.936Z,4.25
2019-04-26T21:36:27.143Z,4.30
2019-04-26T21:39:07.303Z,3.67
2019-04-26T21:41:46.742Z,3.37
2019-04-26T21:44:17.805Z,3.42
2019-04-26T21:46:55.884Z,3.33
2019-04-26T21:49:28.781Z,3.50
2019-04-26T21:52:03.743Z,3.33
2019-04-26T21:54:38.505Z,3.33
2019-04-26T21:57:13.293Z,3.50
2019-04-26T21:59:48.062Z,3.70
2019-04-26T22:02:23.262Z,3.70
2019-04-26T22:04:59.484Z,3.40
2019-04-26T22:07:35.010Z,4.03
2019-04-26T22:10:19.906Z,4.40
2019-04-26T22:12:54.643Z,3.90
2019-04-26T22:15:35.939Z,3.65
2019-04-26T22:18:14.830Z,4.42
2019-04-26T22:20:52.203Z,3.77
2019-04-26T22:23:47.603Z,3.67
2019-04-26T22:26:24.199Z,4.05
2019-04-26T22:29:00.488Z,3.52
2019-04-26T22:31:37.892Z,3.25
2019-04-26T22:34:14.889Z,3.90
2019-04-26T22:36:51.245Z,3.55
2019-04-26T22:39:31.660Z,3.67
2019-04-26T22:42:05.967Z,3.60
2019-04-26T22:44:44.043Z,3.27
2019-04-26T22:47:23.926Z,3.52
2019-04-26T22:49:58.502Z,3.12
2019-04-26T22:52:33.512Z,3.72
2019-04-26T22:55:09.040Z,3.08
2019-04-26T22:57:45.321Z,4.03
2019-04-26T23:00:27.882Z,3.22
2019-04-26T23:03:03.680Z,3.37
2019-04-26T23:05:39.143Z,3.05
2019-04-26T23:08:13.621Z,3.45
2019-04-26T23:10:50.029Z,3.67
2019-04-26T23:13:44.392Z,3.50
2019-04-26T23:16:20.861Z,3.70
2019-04-26T23:18:59.715Z,3.85
2019-04-26T23:21:36.090Z,3.42
2019-04-26T23:24:11.507Z,3.50
2019-04-26T23:26:47.126Z,4.05
2019-04-26T23:29:22.790Z,4.00
2019-04-26T23:31:57.591Z,3.02
2019-04-26T23:34:33.668Z,3.40
2019-04-26T23:37:08.740Z,3.40
2019-04-26T23:39:49.273Z,3.30
2019-04-26T23:42:19.784Z,3.77
2019-04-26T23:44:54.545Z,3.20
2019-04-26T23:47:32.058Z,3.75
2019-04-26T23:50:06.695Z,3.60
2019-04-26T23:52:41.345Z,3.55
2019-04-26T23:55:16.109Z,4.08
2019-04-26T23:57:50.852Z,3.65
