createdAt,value
2018-07-23T00:00:17.227Z,78.10
2018-07-23T00:02:48.269Z,78.20
2018-07-23T00:05:18.851Z,78.50
2018-07-23T00:07:48.873Z,78.70
2018-07-23T00:10:20.458Z,78.70
2018-07-23T00:12:50.266Z,78.90
2018-07-23T00:15:22.932Z,79.00
2018-07-23T00:17:53.192Z,79.00
2018-07-23T00:20:23.551Z,78.90
2018-07-23T00:22:55.503Z,79.20
2018-07-23T00:25:27.314Z,79.40
2018-07-23T00:27:59.524Z,79.50
2018-07-23T00:30:30.170Z,79.10
2018-07-23T00:33:00.283Z,79.00
2018-07-23T00:35:30.084Z,78.90
2018-07-23T00:38:00.761Z,79.00
2018-07-23T00:40:31.095Z,78.90
2018-07-23T00:43:00.962Z,79.00
2018-07-23T00:45:30.805Z,78.90
2018-07-23T00:48:00.610Z,78.80
2018-07-23T00:50:30.471Z,79.10
2018-07-23T00:53:00.300Z,79.00
2018-07-23T00:55:30.147Z,78.90
2018-07-23T00:57:59.928Z,78.80
2018-07-23T01:00:29.760Z,79.20
2018-07-23T01:03:04.872Z,78.90
2018-07-23T01:05:35.594Z,79.10
2018-07-23T01:08:05.491Z,78.90
2018-07-23T01:10:35.516Z,78.30
2018-07-23T01:13:05.605Z,78.70
2018-07-23T01:15:35.469Z,79.00
2018-07-23T01:18:08.193Z,79.10
2018-07-23T01:20:39.029Z,79.00
2018-07-23T01:23:11.149Z,79.60
2018-07-23T01:25:42.345Z,79.10
2018-07-23T01:28:15.132Z,78.70
2018-07-23T01:30:44.945Z,78.60
2018-07-23T01:33:14.865Z,78.70
2018-07-23T01:35:44.765Z,78.80
2018-07-23T01:38:17.228Z,79.10
2018-07-23T01:40:48.838Z,79.20
2018-07-23T01:43:19.385Z,79.40
2018-07-23T01:45:49.175Z,78.90
2018-07-23T01:48:20.861Z,78.90
2018-07-23T01:50:50.677Z,79.10
2018-07-23T01:55:52.569Z,79.40
2018-07-23T01:58:24.365Z,79.90
2018-07-23T02:00:54.590Z,79.80
2018-07-23T02:03:24.970Z,79.10
2018-07-23T02:05:55.713Z,79.70
2018-07-23T02:08:25.675Z,79.40
2018-07-23T02:10:55.605Z,79.10
2018-07-23T02:13:25.541Z,78.80
2018-07-23T02:15:58.979Z,79.10
2018-07-23T02:18:31.740Z,78.10
2018-07-23T02:21:02.710Z,78.10
2018-07-23T02:23:32.866Z,78.00
2018-07-23T02:26:03.637Z,78.90
2018-07-23T02:28:34.253Z,78.90
2018-07-23T02:31:04.127Z,78.70
2018-07-23T02:33:35.109Z,78.30
2018-07-23T02:36:05.057Z,78.40
2018-07-23T02:38:34.811Z,78.50
2018-07-23T02:41:05.871Z,78.60
2018-07-23T02:43:35.693Z,79.00
2018-07-23T02:58:41.481Z,91.40
2018-07-23T03:01:11.409Z,90.40
2018-07-23T03:06:10.701Z,90.90
2018-07-23T03:08:42.976Z,86.70
2018-07-23T03:11:14.373Z,91.30
2018-07-23T03:13:44.141Z,80.60
2018-07-23T03:16:13.946Z,81.40
2018-07-23T03:18:43.753Z,81.00
2018-07-23T03:21:14.014Z,80.10
2018-07-23T03:23:43.786Z,79.30
2018-07-23T03:26:13.495Z,79.50
2018-07-23T03:28:44.038Z,80.20
2018-07-23T03:31:15.513Z,80.70
2018-07-23T03:33:46.362Z,80.60
2018-07-23T03:36:17.333Z,80.60
2018-07-23T03:38:49.524Z,80.80
2018-07-23T03:41:19.330Z,80.90
2018-07-23T03:43:49.534Z,80.90
2018-07-23T03:46:19.738Z,81.00
2018-07-23T03:48:51.671Z,81.00
2018-07-23T03:51:22.162Z,81.10
2018-07-23T03:53:52.621Z,81.20
2018-07-23T03:56:23.185Z,81.70
2018-07-23T03:58:54.404Z,81.90
2018-07-23T04:01:24.993Z,81.70
2018-07-23T04:03:55.799Z,81.90
2018-07-23T04:06:25.573Z,81.50
2018-07-23T04:08:55.410Z,81.20
2018-07-23T04:11:26.214Z,81.30
2018-07-23T04:13:56.047Z,81.20
2018-07-23T04:16:25.931Z,81.80
2018-07-23T04:18:57.754Z,82.20
2018-07-23T04:21:29.069Z,82.00
2018-07-23T04:24:00.075Z,81.70
2018-07-23T04:26:31.941Z,81.30
2018-07-23T04:29:02.550Z,81.10
2018-07-23T04:31:33.230Z,81.60
2018-07-23T04:34:04.958Z,81.50
2018-07-23T04:36:37.324Z,81.50
2018-07-23T04:39:09.150Z,81.20
2018-07-23T04:41:39.150Z,81.00
2018-07-23T04:44:10.560Z,80.90
2018-07-23T04:46:40.481Z,80.90
2018-07-23T04:51:41.840Z,81.00
2018-07-23T04:54:13.305Z,80.70
2018-07-23T04:56:44.252Z,80.40
2018-07-23T04:59:13.946Z,80.10
2018-07-23T05:01:43.693Z,79.70
2018-07-23T05:04:14.191Z,79.70
2018-07-23T05:06:44.959Z,80.00
2018-07-23T05:09:16.653Z,79.50
2018-07-23T05:11:48.342Z,78.90
2018-07-23T05:14:18.673Z,78.60
2018-07-23T05:16:50.316Z,79.40
2018-07-23T05:19:20.141Z,79.80
2018-07-23T05:21:52.466Z,79.20
2018-07-23T05:24:22.560Z,79.50
2018-07-23T05:26:53.816Z,79.30
2018-07-23T05:29:25.112Z,78.80
2018-07-23T05:31:54.980Z,78.40
2018-07-23T05:34:24.849Z,78.10
2018-07-23T05:36:55.631Z,78.10
2018-07-23T05:39:26.579Z,78.40
2018-07-23T05:41:56.985Z,78.10
2018-07-23T05:44:26.903Z,77.90
2018-07-23T05:46:58.196Z,78.00
2018-07-23T05:49:29.618Z,77.90
2018-07-23T05:51:59.422Z,77.40
2018-07-23T05:54:30.077Z,77.20
2018-07-23T05:57:01.126Z,77.90
2018-07-23T05:59:32.016Z,77.40
2018-07-23T06:02:01.849Z,77.90
2018-07-23T06:04:32.588Z,77.70
2018-07-23T06:07:03.499Z,77.50
2018-07-23T06:09:33.688Z,77.20
2018-07-23T06:12:05.253Z,76.90
2018-07-23T06:14:35.196Z,76.60
2018-07-23T06:17:06.678Z,76.60
2018-07-23T06:19:37.013Z,76.80
2018-07-23T06:22:46.127Z,76.20
2018-07-23T06:25:16.237Z,76.50
2018-07-23T06:27:48.121Z,76.50
2018-07-23T06:30:20.968Z,76.40
2018-07-23T06:32:53.549Z,76.40
2018-07-23T06:35:25.939Z,75.10
2018-07-23T06:37:56.552Z,74.10
2018-07-23T06:40:27.815Z,71.00
2018-07-23T06:42:58.028Z,72.40
2018-07-23T06:45:28.035Z,70.90
2018-07-23T06:47:59.712Z,69.20
2018-07-23T06:50:32.000Z,69.10
2018-07-23T06:53:02.605Z,70.70
2018-07-23T06:55:32.915Z,70.90
2018-07-23T06:58:05.229Z,69.60
2018-07-23T07:00:37.399Z,68.90
2018-07-23T07:03:07.838Z,67.70
2018-07-23T07:05:39.281Z,67.50
2018-07-23T07:08:09.249Z,67.50
2018-07-23T07:10:39.306Z,67.00
2018-07-23T07:13:10.957Z,66.30
2018-07-23T07:15:42.148Z,67.10
2018-07-23T07:18:12.175Z,68.40
2018-07-23T07:20:42.202Z,68.00
2018-07-23T07:23:12.129Z,66.40
2018-07-23T07:25:42.156Z,65.40
2018-07-23T07:28:13.021Z,64.40
2018-07-23T07:30:42.963Z,66.00
2018-07-23T07:33:14.484Z,66.70
2018-07-23T07:35:44.350Z,66.40
2018-07-23T07:38:16.273Z,64.80
2018-07-23T07:40:47.095Z,63.30
2018-07-23T07:43:17.685Z,63.70
2018-07-23T07:45:48.224Z,64.00
2018-07-23T07:48:18.555Z,65.40
2018-07-23T07:50:50.366Z,63.80
2018-07-23T07:53:20.300Z,61.80
2018-07-23T07:55:52.673Z,61.10
2018-07-23T07:58:23.124Z,59.80
2018-07-23T08:00:53.579Z,61.10
2018-07-23T08:03:24.087Z,61.70
2018-07-23T08:05:54.430Z,60.80
2018-07-23T08:08:24.807Z,59.00
2018-07-23T08:10:54.923Z,59.30
2018-07-23T08:13:24.916Z,58.70
2018-07-23T08:15:54.740Z,59.00
2018-07-23T08:18:24.607Z,58.90
2018-07-23T08:20:54.734Z,58.10
2018-07-23T08:23:24.439Z,59.00
2018-07-23T08:25:55.375Z,58.60
2018-07-23T08:28:25.210Z,58.00
2018-07-23T08:30:55.517Z,57.00
2018-07-23T08:33:26.408Z,56.10
2018-07-23T08:35:56.326Z,56.10
2018-07-23T08:38:26.162Z,56.30
2018-07-23T08:40:56.799Z,56.40
2018-07-23T08:43:26.574Z,55.50
2018-07-23T08:45:56.462Z,55.40
2018-07-23T08:48:26.363Z,55.40
2018-07-23T08:50:56.450Z,54.80
2018-07-23T08:53:26.238Z,54.50
2018-07-23T08:55:56.067Z,53.60
2018-07-23T08:58:25.841Z,54.20
2018-07-23T09:00:55.893Z,54.10
2018-07-23T09:03:26.567Z,53.40
2018-07-23T09:05:56.575Z,54.30
2018-07-23T09:08:26.448Z,54.20
2018-07-23T09:10:57.132Z,53.00
2018-07-23T09:13:28.403Z,52.50
2018-07-23T09:15:58.535Z,53.20
2018-07-23T09:18:28.246Z,53.80
2018-07-23T09:20:58.900Z,54.50
2018-07-23T09:23:28.711Z,54.60
2018-07-23T09:25:58.479Z,55.00
2018-07-23T09:28:29.021Z,54.40
2018-07-23T09:30:59.692Z,54.70
2018-07-23T09:33:29.618Z,54.40
2018-07-23T09:35:59.481Z,53.60
2018-07-23T09:38:29.974Z,53.10
2018-07-23T09:41:00.377Z,52.20
2018-07-23T09:43:30.314Z,51.60
2018-07-23T09:46:00.700Z,52.30
2018-07-23T09:48:31.502Z,53.20
2018-07-23T09:51:01.306Z,52.90
2018-07-23T09:53:31.349Z,52.60
2018-07-23T09:56:01.301Z,52.60
2018-07-23T09:58:31.318Z,52.00
2018-07-23T10:01:06.210Z,52.50
2018-07-23T10:03:36.132Z,52.60
2018-07-23T10:06:06.285Z,53.10
2018-07-23T10:08:36.542Z,52.80
2018-07-23T10:11:06.438Z,52.80
2018-07-23T10:13:36.181Z,53.60
2018-07-23T10:16:05.936Z,54.50
2018-07-23T10:18:35.747Z,54.50
2018-07-23T10:21:05.619Z,53.00
2018-07-23T10:23:35.545Z,52.10
2018-07-23T10:26:05.411Z,52.20
2018-07-23T10:31:05.442Z,53.40
2018-07-23T10:33:35.461Z,54.80
2018-07-23T10:36:05.218Z,54.50
2018-07-23T10:38:34.985Z,54.00
2018-07-23T10:41:04.844Z,54.50
2018-07-23T10:46:05.475Z,54.00
2018-07-23T10:48:36.113Z,53.80
2018-07-23T10:51:06.008Z,53.60
2018-07-23T10:53:36.266Z,53.60
2018-07-23T10:56:07.495Z,53.80
2018-07-23T10:58:38.161Z,53.70
2018-07-23T11:01:08.113Z,54.40
2018-07-23T11:03:38.960Z,54.90
2018-07-23T11:06:08.796Z,54.50
2018-07-23T11:08:40.213Z,55.30
2018-07-23T11:11:10.926Z,54.80
2018-07-23T11:13:41.441Z,54.50
2018-07-23T11:16:11.221Z,54.70
2018-07-23T11:18:41.058Z,55.10
2018-07-23T11:21:11.476Z,55.00
2018-07-23T11:23:42.405Z,54.00
2018-07-23T11:26:12.308Z,53.80
2018-07-23T11:28:42.322Z,53.90
2018-07-23T11:31:12.159Z,54.00
2018-07-23T11:33:42.404Z,53.80
2018-07-23T11:36:12.781Z,53.70
2018-07-23T11:38:42.976Z,54.60
2018-07-23T11:41:12.882Z,55.10
2018-07-23T11:43:42.850Z,54.50
2018-07-23T11:46:24.448Z,53.80
2018-07-23T11:48:42.624Z,53.40
2018-07-23T11:51:12.500Z,53.80
2018-07-23T11:53:43.009Z,53.70
2018-07-23T11:56:12.920Z,53.70
2018-07-23T11:58:42.892Z,53.70
2018-07-23T12:01:12.961Z,53.70
2018-07-23T12:03:42.746Z,54.60
2018-07-23T12:06:12.591Z,55.90
2018-07-23T12:08:42.440Z,55.80
2018-07-23T12:11:12.508Z,55.30
2018-07-23T12:13:42.293Z,55.50
2018-07-23T12:16:12.982Z,55.10
2018-07-23T12:18:42.966Z,55.00
2018-07-23T12:23:43.917Z,54.20
2018-07-23T12:26:13.763Z,53.90
2018-07-23T12:28:44.304Z,54.00
2018-07-23T12:31:14.084Z,54.50
2018-07-23T12:33:44.195Z,54.00
2018-07-23T12:36:15.062Z,53.20
2018-07-23T12:38:45.882Z,52.20
2018-07-23T12:41:16.354Z,51.60
2018-07-23T12:43:46.246Z,52.20
2018-07-23T12:46:16.117Z,52.90
2018-07-23T12:48:46.080Z,52.90
2018-07-23T12:51:16.641Z,52.60
2018-07-23T12:53:46.474Z,52.40
2018-07-23T12:56:16.185Z,51.70
2018-07-23T12:58:46.631Z,51.70
2018-07-23T13:01:17.856Z,52.00
2018-07-23T13:03:48.355Z,53.00
2018-07-23T13:06:18.172Z,53.10
2018-07-23T13:08:47.951Z,53.40
2018-07-23T13:11:17.951Z,52.80
2018-07-23T13:13:48.139Z,52.60
2018-07-23T13:16:19.338Z,52.90
2018-07-23T13:18:49.181Z,53.40
2018-07-23T13:21:19.167Z,52.60
2018-07-23T13:23:49.413Z,52.50
2018-07-23T13:26:19.495Z,52.60
2018-07-23T13:28:50.337Z,52.40
2018-07-23T13:31:21.228Z,51.50
2018-07-23T13:33:52.398Z,50.50
2018-07-23T13:36:22.232Z,50.30
2018-07-23T13:38:52.181Z,50.40
2018-07-23T13:41:22.040Z,51.10
2018-07-23T13:43:52.873Z,51.60
2018-07-23T13:46:22.916Z,51.30
2018-07-23T13:48:53.339Z,50.90
2018-07-23T13:51:23.210Z,51.60
2018-07-23T13:53:53.028Z,51.30
2018-07-23T13:56:22.893Z,51.00
2018-07-23T13:58:52.985Z,50.50
2018-07-23T14:01:23.600Z,50.50
2018-07-23T14:03:53.437Z,50.60
2018-07-23T14:06:23.392Z,50.70
2018-07-23T14:08:53.405Z,50.50
2018-07-23T14:11:25.305Z,50.60
2018-07-23T14:13:55.208Z,50.40
2018-07-23T14:16:25.194Z,50.30
2018-07-23T14:18:56.881Z,50.50
2018-07-23T14:21:30.942Z,50.50
2018-07-23T14:24:01.831Z,49.70
2018-07-23T14:26:32.618Z,49.80
2018-07-23T14:29:02.697Z,49.30
2018-07-23T14:31:33.291Z,55.60
2018-07-23T14:34:03.357Z,57.60
2018-07-23T14:36:33.393Z,55.10
2018-07-23T15:13:58.274Z,57.70
2018-07-23T15:18:58.808Z,53.80
2018-07-23T15:31:26.889Z,49.40
2018-07-23T15:33:56.811Z,49.30
2018-07-23T15:36:27.178Z,49.40
2018-07-23T15:38:57.216Z,49.30
2018-07-23T15:41:27.105Z,49.90
2018-07-23T15:43:56.938Z,49.80
2018-07-23T15:46:27.390Z,49.80
2018-07-23T15:48:57.197Z,49.70
2018-07-23T15:51:27.114Z,49.50
2018-07-23T15:53:58.258Z,49.50
2018-07-23T15:56:28.369Z,50.00
2018-07-23T15:58:58.985Z,50.00
2018-07-23T16:01:28.847Z,50.00
2018-07-23T16:03:59.355Z,49.80
2018-07-23T16:06:29.240Z,49.00
2018-07-23T16:08:59.113Z,49.30
2018-07-23T16:13:58.708Z,49.90
2018-07-23T16:16:29.797Z,50.10
2018-07-23T16:18:59.632Z,49.80
2018-07-23T16:21:29.778Z,49.70
2018-07-23T16:24:00.413Z,50.10
2018-07-23T16:26:31.510Z,50.50
2018-07-23T16:29:01.400Z,50.60
2018-07-23T16:31:31.283Z,50.50
2018-07-23T16:34:01.034Z,51.10
2018-07-23T16:36:31.066Z,50.40
2018-07-23T16:39:01.402Z,50.60
2018-07-23T16:41:31.240Z,51.30
2018-07-23T16:44:01.249Z,51.20
2018-07-23T16:46:31.108Z,50.90
2018-07-23T16:49:01.796Z,51.20
2018-07-23T16:51:31.921Z,51.00
2018-07-23T16:54:02.596Z,51.90
2018-07-23T16:56:32.518Z,52.00
2018-07-23T16:59:02.289Z,52.60
2018-07-23T17:04:02.429Z,52.70
2018-07-23T17:06:32.253Z,52.50
2018-07-23T17:09:02.146Z,52.30
2018-07-23T17:14:01.734Z,52.40
2018-07-23T17:16:31.675Z,52.30
2018-07-23T17:19:01.498Z,52.30
2018-07-23T17:21:31.317Z,52.90
2018-07-23T17:24:01.207Z,52.70
2018-07-23T17:26:31.262Z,52.70
2018-07-23T17:29:01.129Z,53.00
2018-07-23T17:31:31.006Z,52.80
2018-07-23T17:34:01.870Z,53.10
2018-07-23T17:36:32.217Z,52.80
2018-07-23T17:39:02.149Z,52.50
2018-07-23T17:41:31.998Z,52.60
2018-07-23T17:44:02.877Z,52.70
2018-07-23T17:46:32.826Z,52.80
2018-07-23T17:49:02.611Z,53.20
2018-07-23T17:51:32.526Z,53.10
2018-07-23T17:54:02.488Z,52.90
2018-07-23T17:56:32.732Z,52.80
2018-07-23T17:59:02.965Z,52.50
2018-07-23T18:01:33.510Z,52.40
2018-07-23T18:06:32.940Z,52.60
2018-07-23T18:09:03.494Z,53.00
2018-07-23T18:11:33.437Z,53.30
2018-07-23T18:14:03.416Z,53.00
2018-07-23T18:16:33.727Z,52.80
2018-07-23T18:19:04.128Z,53.10
2018-07-23T18:21:33.899Z,53.10
2018-07-23T18:24:03.733Z,53.10
2018-07-23T18:26:34.399Z,53.20
2018-07-23T18:29:04.138Z,53.20
2018-07-23T18:31:34.781Z,53.00
2018-07-23T18:34:04.839Z,53.50
2018-07-23T18:36:35.149Z,53.60
2018-07-23T18:39:08.390Z,53.60
2018-07-23T18:41:38.612Z,54.00
2018-07-23T18:46:48.574Z,53.90
2018-07-23T18:49:37.845Z,53.80
2018-07-23T18:52:08.419Z,54.10
2018-07-23T18:54:38.824Z,54.50
2018-07-23T18:57:09.960Z,55.00
2018-07-23T18:59:39.894Z,55.00
2018-07-23T19:02:16.019Z,55.10
2018-07-23T19:04:46.006Z,54.90
2018-07-23T19:07:16.441Z,54.80
2018-07-23T19:09:46.211Z,54.80
2018-07-23T19:12:16.009Z,54.90
2018-07-23T19:14:45.724Z,54.90
2018-07-23T19:17:16.559Z,55.50
2018-07-23T19:19:46.916Z,55.80
2018-07-23T19:22:17.087Z,55.90
2018-07-23T19:24:47.409Z,56.00
2018-07-23T19:27:17.187Z,56.10
2018-07-23T19:29:47.577Z,56.30
2018-07-23T19:32:17.857Z,56.30
2018-07-23T19:34:47.766Z,56.10
2018-07-23T19:37:18.415Z,56.00
2018-07-23T19:39:50.154Z,56.20
2018-07-23T19:42:19.900Z,55.80
2018-07-23T19:44:51.018Z,55.80
2018-07-23T19:47:25.886Z,55.90
2018-07-23T19:50:00.232Z,55.80
2018-07-23T19:52:30.896Z,55.80
2018-07-23T19:55:03.490Z,55.80
2018-07-23T20:00:04.537Z,56.20
2018-07-23T20:02:35.561Z,56.00
2018-07-23T20:05:05.413Z,56.20
2018-07-23T20:07:35.900Z,56.20
2018-07-23T20:10:06.498Z,56.10
2018-07-23T20:12:36.386Z,56.10
2018-07-23T20:15:10.080Z,56.40
2018-07-23T20:17:39.833Z,56.70
2018-07-23T20:22:40.260Z,56.80
2018-07-23T20:25:10.369Z,56.60
2018-07-23T20:27:40.899Z,56.80
2018-07-23T20:30:11.543Z,56.90
2018-07-23T20:32:41.308Z,57.30
2018-07-23T20:35:11.167Z,57.20
2018-07-23T20:37:40.981Z,58.10
2018-07-23T20:40:10.869Z,57.70
2018-07-23T20:42:41.609Z,57.80
2018-07-23T20:45:11.458Z,58.10
2018-07-23T20:47:43.689Z,58.20
2018-07-23T20:50:14.194Z,58.50
2018-07-23T20:52:44.721Z,59.30
2018-07-23T20:55:14.675Z,58.70
2018-07-23T20:57:44.714Z,58.90
2018-07-23T21:00:15.453Z,59.20
2018-07-23T21:02:45.280Z,59.40
2018-07-23T21:07:44.612Z,59.60
2018-07-23T21:10:14.655Z,60.20
2018-07-23T21:12:44.798Z,60.00
2018-07-23T21:15:14.771Z,59.90
2018-07-23T21:17:44.771Z,60.20
2018-07-23T21:22:44.184Z,62.10
2018-07-23T21:25:14.061Z,63.10
2018-07-23T21:27:43.933Z,64.50
2018-07-23T21:32:43.201Z,64.50
2018-07-23T21:35:13.144Z,64.40
2018-07-23T21:37:44.087Z,64.60
2018-07-23T21:40:14.571Z,64.50
2018-07-23T21:42:44.301Z,65.40
2018-07-23T21:45:14.043Z,65.90
2018-07-23T21:47:44.428Z,66.40
2018-07-23T21:50:15.143Z,67.10
2018-07-23T21:52:46.491Z,67.30
2018-07-23T21:55:16.380Z,67.50
2018-07-23T21:57:46.169Z,68.00
2018-07-23T22:00:16.525Z,68.10
2018-07-23T22:02:46.498Z,68.40
2018-07-23T22:05:16.549Z,68.60
2018-07-23T22:07:47.085Z,68.90
2018-07-23T22:10:16.894Z,69.60
2018-07-23T22:12:46.756Z,68.90
2018-07-23T22:15:16.642Z,69.10
2018-07-23T22:17:46.779Z,69.00
2018-07-23T22:20:17.110Z,69.00
2018-07-23T22:25:17.579Z,69.10
2018-07-23T22:27:47.964Z,69.40
2018-07-23T22:30:18.912Z,69.50
2018-07-23T22:32:48.761Z,69.60
2018-07-23T22:35:19.534Z,69.30
2018-07-23T22:37:49.272Z,69.20
2018-07-23T22:40:19.542Z,68.90
2018-07-23T22:42:49.257Z,68.80
2018-07-23T22:45:20.109Z,68.20
2018-07-23T22:49:47.751Z,68.40
2018-07-23T22:52:18.066Z,69.50
2018-07-23T22:54:48.964Z,69.40
2018-07-23T22:57:20.013Z,69.60
2018-07-23T22:59:52.127Z,69.70
2018-07-23T23:02:23.300Z,69.90
2018-07-23T23:04:53.217Z,69.70
2018-07-23T23:07:23.179Z,69.60
2018-07-23T23:09:53.079Z,70.10
2018-07-23T23:12:23.012Z,70.60
2018-07-23T23:14:53.437Z,70.70
2018-07-23T23:17:23.232Z,70.40
2018-07-23T23:19:53.601Z,70.70
2018-07-23T23:22:26.096Z,70.80
2018-07-23T23:24:55.782Z,70.80
2018-07-23T23:27:25.585Z,71.10
2018-07-23T23:29:55.360Z,70.90
2018-07-23T23:32:25.196Z,70.90
2018-07-23T23:34:55.890Z,70.90
2018-07-23T23:37:28.457Z,70.70
2018-07-23T23:42:28.433Z,70.90
2018-07-23T23:44:58.370Z,71.20
2018-07-23T23:47:29.195Z,71.80
2018-07-23T23:49:59.237Z,72.20
2018-07-23T23:52:29.209Z,72.30
2018-07-23T23:54:59.284Z,72.20
2018-07-23T23:57:29.382Z,72.30
2018-07-23T23:59:59.250Z,72.30
