createdAt,value
2023-04-29T00:02:10.164Z,0
2023-04-29T00:03:16.342Z,0
2023-04-29T00:04:21.464Z,0
2023-04-29T00:05:27.619Z,0
2023-04-29T00:06:33.748Z,0
2023-04-29T00:07:39.898Z,0
2023-04-29T00:09:52.180Z,0
2023-04-29T00:12:04.476Z,0
2023-04-29T00:13:10.611Z,0
2023-04-29T00:14:16.761Z,0
2023-04-29T00:15:22.892Z,0
2023-04-29T00:16:29.034Z,0
2023-04-29T00:17:35.183Z,0
2023-04-29T00:21:58.768Z,0
2023-04-29T00:23:04.916Z,0
2023-04-29T00:24:11.067Z,0
2023-04-29T00:27:29.496Z,0
2023-04-29T00:30:47.920Z,0
2023-04-29T00:31:54.069Z,0
2023-04-29T00:32:59.216Z,0
2023-04-29T00:35:11.509Z,0
2023-04-29T00:37:23.811Z,0
2023-04-29T00:38:29.947Z,0
2023-04-29T00:44:00.655Z,0
2023-04-29T00:45:06.794Z,0
2023-04-29T00:48:25.220Z,0
2023-04-29T00:49:30.377Z,0
2023-04-29T00:50:36.516Z,0
2023-04-29T00:51:42.664Z,0
2023-04-29T00:52:48.806Z,0
2023-04-29T00:55:01.088Z,0
2023-04-29T00:57:13.378Z,0
2023-04-29T01:01:37.946Z,0
2023-04-29T01:02:44.112Z,0
2023-04-29T01:04:55.398Z,0
2023-04-29T01:08:13.828Z,0
2023-04-29T01:09:19.962Z,0
2023-04-29T01:10:26.111Z,0
2023-04-29T01:11:32.264Z,0
2023-04-29T01:12:38.392Z,0
2023-04-29T01:13:44.583Z,0
2023-04-29T01:17:02.985Z,0
2023-04-29T01:18:09.127Z,0
2023-04-29T01:19:14.263Z,0
2023-04-29T01:21:26.560Z,0
2023-04-29T01:22:32.699Z,0
2023-04-29T01:23:38.858Z,0
2023-04-29T01:24:44.989Z,0
2023-04-29T01:25:51.133Z,0
2023-04-29T01:26:57.271Z,0
2023-04-29T01:28:03.415Z,0
2023-04-29T01:32:27.988Z,0
2023-04-29T01:34:39.295Z,0
2023-04-29T01:35:45.426Z,0
2023-04-29T01:36:51.577Z,0
2023-04-29T01:37:57.720Z,0
2023-04-29T01:41:16.146Z,0
2023-04-29T01:42:22.288Z,0
2023-04-29T01:44:34.579Z,0
2023-04-29T01:45:40.720Z,0
2023-04-29T01:48:59.154Z,0
2023-04-29T01:54:28.873Z,0
2023-04-29T01:55:35.022Z,0
2023-04-29T01:56:41.167Z,0
2023-04-29T01:57:47.307Z,0
2023-04-29T02:01:05.745Z,0
2023-04-29T02:02:10.909Z,0
2023-04-29T02:03:17.063Z,0
2023-04-29T02:07:41.618Z,0
2023-04-29T02:09:53.910Z,0
2023-04-29T02:11:00.067Z,0
2023-04-29T02:12:06.190Z,0
2023-04-29T02:13:12.328Z,0
2023-04-29T02:14:18.479Z,0
2023-04-29T02:15:24.618Z,0
2023-04-29T02:16:30.763Z,0
2023-04-29T02:17:35.933Z,0
2023-04-29T02:22:00.505Z,0
2023-04-29T02:24:12.787Z,0
2023-04-29T02:27:31.208Z,0
2023-04-29T02:28:37.347Z,0
2023-04-29T02:29:43.608Z,0
2023-04-29T02:30:49.642Z,0
2023-04-29T02:31:55.782Z,0
2023-04-29T02:33:00.991Z,0
2023-04-29T02:34:07.081Z,0
2023-04-29T02:35:13.226Z,0
2023-04-29T02:36:19.369Z,0
2023-04-29T02:38:31.660Z,0
2023-04-29T02:40:43.940Z,0
2023-04-29T02:41:50.084Z,0
2023-04-29T02:42:56.223Z,0
2023-04-29T02:44:02.377Z,0
2023-04-29T02:45:08.514Z,0
2023-04-29T02:46:14.661Z,0
2023-04-29T02:47:19.814Z,0
2023-04-29T02:48:25.961Z,0
2023-04-29T02:49:32.098Z,0
2023-04-29T02:50:38.253Z,0
2023-04-29T02:52:50.555Z,0
2023-04-29T02:55:02.822Z,0
2023-04-29T02:56:08.964Z,0
2023-04-29T02:57:15.099Z,0
2023-04-29T02:58:21.261Z,0
2023-04-29T03:00:33.526Z,0
2023-04-29T03:02:44.836Z,0
2023-04-29T03:03:50.978Z,0
2023-04-29T03:04:57.119Z,0
2023-04-29T03:06:03.271Z,0
2023-04-29T03:07:09.403Z,0
2023-04-29T03:08:15.561Z,0
2023-04-29T03:09:21.701Z,0
2023-04-29T03:11:33.989Z,0
2023-04-29T03:12:40.130Z,0
2023-04-29T03:13:46.262Z,0
2023-04-29T03:14:52.407Z,0
2023-04-29T03:15:57.578Z,0
2023-04-29T03:17:03.711Z,0
2023-04-29T03:18:09.882Z,0
2023-04-29T03:19:15.992Z,0
2023-04-29T03:20:22.156Z,0
2023-04-29T03:21:28.277Z,0
2023-04-29T03:23:40.560Z,0
2023-04-29T03:24:46.704Z,0
2023-04-29T03:28:05.138Z,0
2023-04-29T03:30:17.426Z,0
2023-04-29T03:31:23.560Z,0
2023-04-29T03:33:34.863Z,0
2023-04-29T03:34:41.005Z,0
2023-04-29T03:36:53.284Z,0
2023-04-29T03:39:05.582Z,0
2023-04-29T03:40:11.747Z,0
2023-04-29T03:41:17.865Z,0
2023-04-29T03:42:24.008Z,0
2023-04-29T03:45:42.424Z,0
2023-04-29T03:46:47.603Z,0
2023-04-29T03:48:59.875Z,0
2023-04-29T03:50:06.024Z,0
2023-04-29T03:51:12.168Z,0
2023-04-29T03:52:18.311Z,0
2023-04-29T03:53:24.455Z,0
2023-04-29T03:54:30.586Z,0
2023-04-29T03:55:36.735Z,0
2023-04-29T03:56:42.881Z,0
2023-04-29T03:58:55.177Z,0
2023-04-29T04:01:07.460Z,0
2023-04-29T04:03:18.761Z,0
2023-04-29T04:05:31.055Z,0
2023-04-29T04:06:37.193Z,0
2023-04-29T04:07:43.340Z,0
2023-04-29T04:08:49.482Z,0
2023-04-29T04:09:55.824Z,0
2023-04-29T04:11:01.752Z,0
2023-04-29T04:12:07.901Z,0
2023-04-29T04:13:14.037Z,0
2023-04-29T04:15:26.326Z,0
2023-04-29T04:18:44.805Z,0
2023-04-29T04:19:49.900Z,0
2023-04-29T04:20:56.056Z,0
2023-04-29T04:22:02.196Z,0
2023-04-29T04:23:08.349Z,0
2023-04-29T04:24:14.489Z,5
2023-04-29T04:26:26.779Z,5
2023-04-29T04:27:32.915Z,5
2023-04-29T04:28:39.091Z,5
2023-04-29T04:29:45.202Z,5
2023-04-29T04:30:51.369Z,5
2023-04-29T04:34:09.782Z,11
2023-04-29T04:35:15.919Z,11
2023-04-29T04:36:21.084Z,11
2023-04-29T04:39:39.612Z,16
2023-04-29T04:41:51.797Z,16
2023-04-29T04:42:57.933Z,22
2023-04-29T04:44:04.089Z,22
2023-04-29T04:45:10.224Z,28
2023-04-29T04:46:16.372Z,28
2023-04-29T04:50:40.936Z,33
2023-04-29T04:51:46.102Z,39
2023-04-29T04:52:52.239Z,45
2023-04-29T04:55:04.578Z,56
2023-04-29T04:56:10.696Z,61
2023-04-29T04:58:22.962Z,61
2023-04-29T04:59:29.099Z,67
2023-04-29T05:00:35.255Z,67
2023-04-29T05:02:47.537Z,73
2023-04-29T05:03:53.681Z,73
2023-04-29T05:04:59.821Z,73
2023-04-29T05:09:23.404Z,84
2023-04-29T05:12:41.846Z,95
2023-04-29T05:13:47.982Z,95
2023-04-29T05:14:54.114Z,95
2023-04-29T05:16:00.270Z,95
2023-04-29T05:18:12.557Z,101
2023-04-29T05:19:18.690Z,101
2023-04-29T05:20:23.849Z,106
2023-04-29T05:24:48.423Z,106
2023-04-29T05:25:54.565Z,106
2023-04-29T05:28:06.860Z,112
2023-04-29T05:29:12.996Z,112
2023-04-29T05:32:31.427Z,129
2023-04-29T05:34:43.729Z,157
2023-04-29T05:35:48.862Z,140
2023-04-29T05:40:13.448Z,157
2023-04-29T05:42:25.725Z,151
2023-04-29T05:43:30.899Z,163
2023-04-29T05:44:37.038Z,163
2023-04-29T05:45:43.216Z,163
2023-04-29T05:46:49.335Z,163
2023-04-29T05:47:55.471Z,163
2023-04-29T05:49:01.603Z,180
2023-04-29T05:50:07.751Z,185
2023-04-29T05:52:20.035Z,163
2023-04-29T05:53:26.179Z,163
2023-04-29T05:54:32.322Z,185
2023-04-29T05:57:50.763Z,157
2023-04-29T05:58:56.911Z,151
2023-04-29T06:00:02.121Z,140
2023-04-29T06:01:08.274Z,146
2023-04-29T06:02:14.343Z,146
2023-04-29T06:05:32.881Z,168
2023-04-29T06:07:45.240Z,191
2023-04-29T06:08:51.358Z,202
2023-04-29T06:09:57.451Z,253
2023-04-29T06:15:28.167Z,348
2023-04-29T06:18:45.630Z,360
2023-04-29T06:24:16.329Z,365
2023-04-29T06:25:22.471Z,354
2023-04-29T06:27:34.772Z,326
2023-04-29T06:31:59.325Z,320
2023-04-29T06:33:05.506Z,309
2023-04-29T06:35:17.875Z,281
2023-04-29T06:36:24.019Z,258
2023-04-29T06:38:36.303Z,264
2023-04-29T06:41:54.739Z,292
2023-04-29T06:47:25.454Z,191
2023-04-29T06:48:31.600Z,168
2023-04-29T06:49:37.873Z,163
2023-04-29T06:51:50.147Z,163
2023-04-29T06:55:08.575Z,168
2023-04-29T06:57:20.891Z,196
2023-04-29T06:58:27.016Z,208
2023-04-29T07:02:51.578Z,236
2023-04-29T07:05:03.874Z,208
2023-04-29T07:07:16.152Z,208
2023-04-29T07:08:21.308Z,196
2023-04-29T07:11:39.737Z,225
2023-04-29T07:12:45.882Z,219
2023-04-29T07:13:52.024Z,196
2023-04-29T07:14:58.182Z,185
2023-04-29T07:17:10.455Z,180
2023-04-29T07:21:35.030Z,241
2023-04-29T07:23:47.461Z,225
2023-04-29T07:24:53.573Z,236
2023-04-29T07:27:05.884Z,219
2023-04-29T07:28:12.031Z,230
2023-04-29T07:31:30.434Z,247
2023-04-29T07:37:01.155Z,230
2023-04-29T07:39:12.491Z,270
2023-04-29T07:40:18.594Z,236
2023-04-29T07:41:24.778Z,253
2023-04-29T07:42:30.893Z,253
2023-04-29T07:44:43.159Z,230
2023-04-29T07:45:49.322Z,241
2023-04-29T07:46:55.465Z,281
2023-04-29T07:48:01.598Z,309
2023-04-29T07:49:07.729Z,320
2023-04-29T07:52:26.165Z,348
2023-04-29T07:53:31.313Z,331
2023-04-29T07:54:37.457Z,354
2023-04-29T07:57:55.903Z,348
2023-04-29T08:01:14.323Z,371
2023-04-29T08:02:20.476Z,393
2023-04-29T08:05:39.046Z,303
2023-04-29T08:06:45.193Z,315
2023-04-29T08:08:56.489Z,343
2023-04-29T08:11:08.812Z,348
2023-04-29T08:12:14.929Z,331
2023-04-29T08:14:27.209Z,298
2023-04-29T08:15:33.348Z,286
2023-04-29T08:17:45.655Z,315
2023-04-29T08:18:51.785Z,270
2023-04-29T08:19:57.959Z,275
2023-04-29T08:21:04.070Z,270
2023-04-29T08:23:16.476Z,270
2023-04-29T08:25:28.765Z,331
2023-04-29T08:26:34.925Z,365
2023-04-29T08:27:41.085Z,399
2023-04-29T08:28:47.191Z,416
2023-04-29T08:30:59.490Z,438
2023-04-29T08:32:05.628Z,483
2023-04-29T08:33:11.760Z,489
2023-04-29T08:34:17.920Z,691
2023-04-29T08:35:24.055Z,815
2023-04-29T08:36:30.202Z,1333
2023-04-29T08:37:35.353Z,1788
2023-04-29T08:38:41.498Z,1333
2023-04-29T08:39:47.655Z,2036
2023-04-29T08:41:59.933Z,2311
2023-04-29T08:43:06.071Z,1895
2023-04-29T08:44:12.211Z,2019
2023-04-29T08:45:18.361Z,2452
2023-04-29T08:46:24.498Z,2356
2023-04-29T08:47:30.632Z,2480
2023-04-29T08:48:36.788Z,2148
2023-04-29T08:50:49.061Z,2401
2023-04-29T08:51:54.262Z,2289
2023-04-29T08:53:00.414Z,2295
2023-04-29T08:54:06.517Z,2435
2023-04-29T08:55:12.844Z,2351
2023-04-29T08:56:18.809Z,2643
2023-04-29T08:59:37.250Z,2542
2023-04-29T09:00:43.392Z,2638
2023-04-29T09:01:49.520Z,2626
2023-04-29T09:02:55.659Z,2525
2023-04-29T09:04:01.811Z,2525
2023-04-29T09:07:20.234Z,2857
2023-04-29T09:10:38.663Z,2857
2023-04-29T09:12:51.070Z,2953
2023-04-29T09:15:03.365Z,2885
2023-04-29T09:16:09.507Z,2655
2023-04-29T09:17:15.649Z,2716
2023-04-29T09:18:21.778Z,2745
2023-04-29T09:19:27.926Z,2818
2023-04-29T09:20:34.086Z,2863
2023-04-29T09:21:40.232Z,2981
2023-04-29T09:22:46.369Z,2418
2023-04-29T09:23:52.514Z,2840
2023-04-29T09:24:57.677Z,2936
2023-04-29T09:26:03.815Z,2857
2023-04-29T09:27:09.971Z,2835
2023-04-29T09:28:16.145Z,2778
2023-04-29T09:29:22.253Z,871
2023-04-29T09:31:34.535Z,2919
2023-04-29T09:34:53.009Z,3150
2023-04-29T09:35:59.142Z,3054
2023-04-29T09:37:05.254Z,3172
2023-04-29T09:38:11.434Z,3307
2023-04-29T09:40:22.707Z,3234
2023-04-29T09:41:28.840Z,3065
2023-04-29T09:42:35.004Z,3071
2023-04-29T09:43:41.213Z,1957
2023-04-29T09:49:11.855Z,2497
2023-04-29T09:50:18.030Z,2677
2023-04-29T09:51:24.141Z,2559
2023-04-29T09:52:30.273Z,2970
2023-04-29T09:53:35.436Z,2970
2023-04-29T09:55:47.716Z,3099
2023-04-29T09:56:53.884Z,3268
2023-04-29T10:00:12.321Z,3043
2023-04-29T10:01:18.441Z,2733
2023-04-29T10:02:24.589Z,3054
2023-04-29T10:04:37.031Z,2598
2023-04-29T10:05:43.199Z,2553
2023-04-29T10:06:49.275Z,2851
2023-04-29T10:07:55.548Z,2683
2023-04-29T10:09:01.691Z,2520
2023-04-29T10:10:07.832Z,2536
2023-04-29T10:11:13.977Z,2773
2023-04-29T10:12:20.110Z,2593
2023-04-29T10:13:26.252Z,2700
2023-04-29T10:14:32.406Z,2458
2023-04-29T10:15:38.549Z,2514
2023-04-29T10:16:44.745Z,2497
2023-04-29T10:17:50.830Z,2660
2023-04-29T10:18:56.977Z,2598
2023-04-29T10:21:09.289Z,2542
2023-04-29T10:23:20.561Z,2975
2023-04-29T10:25:32.858Z,2711
2023-04-29T10:26:38.994Z,2295
2023-04-29T10:27:45.134Z,2176
2023-04-29T10:28:51.300Z,2536
2023-04-29T10:29:57.430Z,2407
2023-04-29T10:31:03.565Z,2491
2023-04-29T10:32:09.705Z,2767
2023-04-29T10:33:15.859Z,2885
2023-04-29T10:34:22.008Z,2733
2023-04-29T10:35:28.145Z,2581
2023-04-29T10:38:45.592Z,2722
2023-04-29T10:39:51.730Z,2570
2023-04-29T10:40:57.879Z,2823
2023-04-29T10:43:10.160Z,2818
2023-04-29T10:47:34.755Z,2722
2023-04-29T10:48:40.874Z,1828
2023-04-29T10:49:47.029Z,1254
2023-04-29T10:50:52.180Z,2581
2023-04-29T10:55:16.755Z,3031
2023-04-29T10:56:22.904Z,3234
2023-04-29T10:58:35.187Z,2638
2023-04-29T10:59:41.328Z,3133
2023-04-29T11:00:47.490Z,3346
2023-04-29T11:01:53.612Z,2953
2023-04-29T11:02:59.757Z,2930
2023-04-29T11:04:05.909Z,2784
2023-04-29T11:05:11.088Z,2806
2023-04-29T11:06:17.210Z,2930
2023-04-29T11:07:23.353Z,3082
2023-04-29T11:08:29.513Z,3262
2023-04-29T11:10:41.775Z,1141
2023-04-29T11:11:47.929Z,2975
2023-04-29T11:12:54.079Z,3144
2023-04-29T11:14:00.226Z,1254
2023-04-29T11:16:12.504Z,3436
2023-04-29T11:19:30.933Z,804
2023-04-29T11:20:36.106Z,3375
2023-04-29T11:21:42.258Z,3313
2023-04-29T11:22:48.412Z,3195
2023-04-29T11:23:54.535Z,3048
2023-04-29T11:25:00.684Z,3043
2023-04-29T11:28:19.104Z,3380
2023-04-29T11:29:25.244Z,3105
2023-04-29T11:31:37.538Z,2874
2023-04-29T11:32:43.737Z,3465
2023-04-29T11:33:49.820Z,2238
2023-04-29T11:34:55.953Z,3768
2023-04-29T11:36:01.149Z,3729
2023-04-29T11:39:19.568Z,3420
2023-04-29T11:41:31.840Z,3791
2023-04-29T11:43:44.125Z,2925
2023-04-29T11:44:50.400Z,3571
2023-04-29T11:47:02.546Z,3251
2023-04-29T11:49:14.846Z,973
2023-04-29T11:50:20.016Z,708
2023-04-29T11:51:26.141Z,675
2023-04-29T11:52:32.291Z,635
2023-04-29T11:53:38.428Z,618
2023-04-29T11:54:44.571Z,613
2023-04-29T11:55:50.712Z,590
2023-04-29T11:56:56.858Z,596
2023-04-29T11:58:02.997Z,579
2023-04-29T12:00:15.292Z,579
2023-04-29T12:01:21.439Z,551
2023-04-29T12:02:27.576Z,545
2023-04-29T12:03:33.719Z,540
2023-04-29T12:04:38.928Z,556
2023-04-29T12:05:45.047Z,568
2023-04-29T12:06:51.157Z,568
2023-04-29T12:07:57.306Z,562
2023-04-29T12:09:03.465Z,556
2023-04-29T12:10:09.602Z,528
2023-04-29T12:11:15.754Z,545
2023-04-29T12:12:20.912Z,551
2023-04-29T12:13:26.127Z,466
2023-04-29T12:14:32.213Z,601
2023-04-29T12:16:44.511Z,556
2023-04-29T12:17:50.654Z,517
2023-04-29T12:18:56.831Z,478
2023-04-29T12:20:02.930Z,483
2023-04-29T12:21:09.083Z,483
2023-04-29T12:22:15.232Z,495
2023-04-29T12:23:21.366Z,500
2023-04-29T12:24:27.502Z,483
2023-04-29T12:25:33.647Z,489
2023-04-29T12:27:45.931Z,511
2023-04-29T12:28:51.093Z,511
2023-04-29T12:29:57.374Z,511
2023-04-29T12:31:03.515Z,489
2023-04-29T12:33:15.793Z,444
2023-04-29T12:34:21.939Z,450
2023-04-29T12:35:28.111Z,461
2023-04-29T12:36:34.252Z,478
2023-04-29T12:37:40.367Z,478
2023-04-29T12:38:46.532Z,478
2023-04-29T12:39:52.651Z,472
2023-04-29T12:40:58.783Z,461
2023-04-29T12:42:04.931Z,472
2023-04-29T12:43:11.071Z,466
2023-04-29T12:44:16.230Z,466
2023-04-29T12:45:22.370Z,444
2023-04-29T12:46:28.521Z,444
2023-04-29T12:47:34.661Z,466
2023-04-29T12:49:46.952Z,461
2023-04-29T12:50:53.083Z,444
2023-04-29T12:51:59.248Z,427
2023-04-29T12:53:05.378Z,416
2023-04-29T12:54:11.524Z,410
2023-04-29T12:55:17.663Z,410
2023-04-29T12:56:22.824Z,399
2023-04-29T12:57:27.994Z,399
2023-04-29T12:58:34.202Z,399
2023-04-29T12:59:40.315Z,393
2023-04-29T13:00:46.411Z,393
2023-04-29T13:01:52.557Z,388
2023-04-29T13:02:58.700Z,388
2023-04-29T13:04:04.854Z,388
2023-04-29T13:06:17.194Z,405
2023-04-29T13:07:23.395Z,405
2023-04-29T13:08:29.537Z,405
2023-04-29T13:09:35.688Z,388
2023-04-29T13:10:41.835Z,388
2023-04-29T13:11:48.049Z,382
2023-04-29T13:14:00.248Z,371
2023-04-29T13:15:05.444Z,376
2023-04-29T13:16:10.579Z,360
2023-04-29T13:18:22.875Z,360
2023-04-29T13:19:29.018Z,354
2023-04-29T13:23:53.591Z,331
2023-04-29T13:24:59.795Z,326
2023-04-29T13:26:05.885Z,315
2023-04-29T13:28:18.155Z,331
2023-04-29T13:31:36.596Z,326
2023-04-29T13:32:41.769Z,326
2023-04-29T13:33:47.893Z,343
2023-04-29T13:34:54.180Z,354
2023-04-29T13:37:06.341Z,365
2023-04-29T13:39:18.606Z,388
2023-04-29T13:41:30.892Z,410
2023-04-29T13:42:37.031Z,410
2023-04-29T13:43:43.207Z,416
2023-04-29T13:44:49.373Z,416
2023-04-29T13:47:01.631Z,405
2023-04-29T13:48:07.890Z,410
2023-04-29T13:49:14.010Z,405
2023-04-29T13:50:20.299Z,405
2023-04-29T13:51:26.352Z,410
2023-04-29T13:52:32.483Z,410
2023-04-29T13:53:38.592Z,399
2023-04-29T13:55:50.890Z,405
2023-04-29T13:56:57.041Z,399
2023-04-29T13:58:03.284Z,388
2023-04-29T14:01:21.714Z,365
2023-04-29T14:02:26.869Z,365
2023-04-29T14:03:33.015Z,365
2023-04-29T14:04:39.303Z,371
2023-04-29T14:05:45.477Z,382
2023-04-29T14:06:51.444Z,382
2023-04-29T14:07:57.582Z,388
2023-04-29T14:09:03.731Z,376
2023-04-29T14:10:09.903Z,371
2023-04-29T14:12:22.155Z,360
2023-04-29T14:14:34.468Z,343
2023-04-29T14:15:40.585Z,343
2023-04-29T14:16:45.788Z,337
2023-04-29T14:17:51.917Z,331
2023-04-29T14:18:58.062Z,337
2023-04-29T14:20:04.179Z,337
2023-04-29T14:21:10.337Z,343
2023-04-29T14:22:16.511Z,343
2023-04-29T14:23:22.621Z,331
2023-04-29T14:24:28.764Z,337
2023-04-29T14:26:41.044Z,343
2023-04-29T14:28:53.345Z,315
2023-04-29T14:29:59.511Z,309
2023-04-29T14:31:04.656Z,320
2023-04-29T14:32:10.801Z,326
2023-04-29T14:33:16.923Z,331
2023-04-29T14:34:23.066Z,320
2023-04-29T14:35:29.207Z,320
2023-04-29T14:37:41.499Z,315
2023-04-29T14:38:47.643Z,298
2023-04-29T14:39:53.784Z,286
2023-04-29T14:40:59.924Z,286
2023-04-29T14:42:06.134Z,286
2023-04-29T14:43:12.211Z,281
2023-04-29T14:45:24.498Z,281
2023-04-29T14:46:29.663Z,286
2023-04-29T14:47:35.802Z,286
2023-04-29T14:48:42.000Z,292
2023-04-29T14:49:48.088Z,292
2023-04-29T14:50:54.234Z,292
2023-04-29T14:52:00.382Z,286
2023-04-29T14:53:06.514Z,286
2023-04-29T14:55:18.809Z,286
2023-04-29T14:56:24.967Z,292
2023-04-29T14:57:31.087Z,298
2023-04-29T14:58:37.311Z,298
2023-04-29T14:59:43.499Z,298
2023-04-29T15:03:00.901Z,298
2023-04-29T15:04:07.018Z,298
2023-04-29T15:05:13.192Z,292
2023-04-29T15:07:25.484Z,286
2023-04-29T15:08:31.649Z,292
2023-04-29T15:09:37.739Z,286
2023-04-29T15:10:43.899Z,286
2023-04-29T15:11:50.027Z,281
2023-04-29T15:12:56.388Z,281
2023-04-29T15:14:02.492Z,270
2023-04-29T15:15:07.628Z,270
2023-04-29T15:18:25.964Z,270
2023-04-29T15:20:38.403Z,258
2023-04-29T15:21:44.367Z,258
2023-04-29T15:22:50.487Z,258
2023-04-29T15:23:56.627Z,258
2023-04-29T15:25:02.908Z,264
2023-04-29T15:26:09.126Z,270
2023-04-29T15:27:15.275Z,275
2023-04-29T15:28:21.292Z,281
2023-04-29T15:29:26.499Z,286
2023-04-29T15:30:32.613Z,292
2023-04-29T15:31:38.820Z,298
2023-04-29T15:32:44.949Z,309
2023-04-29T15:34:57.094Z,320
2023-04-29T15:36:03.452Z,326
2023-04-29T15:37:09.542Z,326
2023-04-29T15:38:15.515Z,315
2023-04-29T15:40:27.952Z,303
2023-04-29T15:42:40.261Z,292
2023-04-29T15:43:45.328Z,286
2023-04-29T15:44:51.557Z,281
2023-04-29T15:45:57.792Z,275
2023-04-29T15:47:03.832Z,264
2023-04-29T15:48:09.907Z,258
2023-04-29T15:49:15.955Z,253
2023-04-29T15:51:28.414Z,247
2023-04-29T15:53:40.554Z,236
2023-04-29T15:54:46.767Z,236
2023-04-29T15:55:52.964Z,236
2023-04-29T15:56:59.128Z,236
2023-04-29T15:58:04.286Z,230
2023-04-29T15:59:10.488Z,219
2023-04-29T16:00:16.624Z,225
2023-04-29T16:01:22.724Z,230
2023-04-29T16:02:28.846Z,230
2023-04-29T16:03:35.019Z,230
2023-04-29T16:04:40.998Z,225
2023-04-29T16:07:59.529Z,225
2023-04-29T16:09:05.620Z,225
2023-04-29T16:10:11.839Z,225
2023-04-29T16:11:17.996Z,219
2023-04-29T16:12:22.990Z,219
2023-04-29T16:13:29.167Z,219
2023-04-29T16:14:35.299Z,213
2023-04-29T16:15:41.439Z,219
2023-04-29T16:17:53.730Z,213
2023-04-29T16:18:59.854Z,208
2023-04-29T16:20:06.002Z,208
2023-04-29T16:21:12.159Z,202
2023-04-29T16:22:18.277Z,208
2023-04-29T16:24:30.560Z,202
2023-04-29T16:25:36.731Z,196
2023-04-29T16:26:41.876Z,191
2023-04-29T16:27:48.075Z,185
2023-04-29T16:28:54.176Z,185
2023-04-29T16:30:00.324Z,180
2023-04-29T16:31:06.432Z,174
2023-04-29T16:32:12.591Z,168
2023-04-29T16:33:18.730Z,168
2023-04-29T16:34:24.876Z,163
2023-04-29T16:36:37.182Z,157
2023-04-29T16:37:43.348Z,157
2023-04-29T16:41:01.737Z,146
2023-04-29T16:42:06.903Z,146
2023-04-29T16:43:13.032Z,135
2023-04-29T16:44:19.182Z,135
2023-04-29T16:45:25.321Z,129
2023-04-29T16:46:31.481Z,135
2023-04-29T16:47:37.614Z,129
2023-04-29T16:49:48.918Z,123
2023-04-29T16:50:54.212Z,129
2023-04-29T16:52:00.296Z,146
2023-04-29T16:53:06.382Z,140
2023-04-29T16:54:12.695Z,146
2023-04-29T16:55:18.678Z,151
2023-04-29T16:57:31.026Z,163
2023-04-29T16:58:37.091Z,168
2023-04-29T16:59:43.215Z,168
2023-04-29T17:00:49.443Z,174
2023-04-29T17:01:55.578Z,174
2023-04-29T17:03:01.661Z,180
2023-04-29T17:04:07.824Z,185
2023-04-29T17:05:12.960Z,185
2023-04-29T17:06:19.230Z,180
2023-04-29T17:07:25.365Z,180
2023-04-29T17:08:31.555Z,168
2023-04-29T17:09:37.685Z,168
2023-04-29T17:10:43.665Z,174
2023-04-29T17:14:02.186Z,163
2023-04-29T17:15:08.286Z,157
2023-04-29T17:16:14.535Z,151
2023-04-29T17:17:20.561Z,151
2023-04-29T17:18:26.774Z,151
2023-04-29T17:19:31.847Z,146
2023-04-29T17:20:38.165Z,140
2023-04-29T17:21:44.211Z,140
2023-04-29T17:22:50.281Z,135
2023-04-29T17:23:56.471Z,129
2023-04-29T17:25:02.680Z,123
2023-04-29T17:26:08.729Z,123
2023-04-29T17:27:14.855Z,112
2023-04-29T17:28:21.013Z,106
2023-04-29T17:30:33.448Z,90
2023-04-29T17:31:39.410Z,90
2023-04-29T17:32:45.575Z,84
2023-04-29T17:33:50.740Z,84
2023-04-29T17:34:56.878Z,84
2023-04-29T17:36:03.017Z,78
2023-04-29T17:37:09.335Z,73
2023-04-29T17:39:20.601Z,67
2023-04-29T17:41:32.896Z,67
2023-04-29T17:42:39.036Z,61
2023-04-29T17:43:45.180Z,61
2023-04-29T17:44:51.337Z,61
2023-04-29T17:47:03.605Z,56
2023-04-29T17:48:09.841Z,50
2023-04-29T17:49:15.974Z,45
2023-04-29T17:50:22.105Z,45
2023-04-29T17:51:28.178Z,45
2023-04-29T17:52:33.350Z,45
2023-04-29T17:53:38.503Z,39
2023-04-29T17:54:44.712Z,39
2023-04-29T17:55:50.813Z,33
2023-04-29T17:56:56.985Z,33
2023-04-29T17:58:03.089Z,28
2023-04-29T18:01:21.571Z,28
2023-04-29T18:03:33.828Z,22
2023-04-29T18:04:40.065Z,22
2023-04-29T18:05:46.074Z,22
2023-04-29T18:06:52.247Z,16
2023-04-29T18:07:57.462Z,16
2023-04-29T18:09:03.568Z,16
2023-04-29T18:11:15.848Z,16
2023-04-29T18:12:21.945Z,11
2023-04-29T18:13:28.127Z,11
2023-04-29T18:15:40.442Z,11
2023-04-29T18:17:52.670Z,11
2023-04-29T18:20:05.088Z,5
2023-04-29T18:21:11.135Z,5
2023-04-29T18:22:16.297Z,5
2023-04-29T18:23:22.415Z,5
2023-04-29T18:25:34.738Z,5
2023-04-29T18:26:40.848Z,5
2023-04-29T18:27:47.077Z,5
2023-04-29T18:28:53.187Z,5
2023-04-29T18:29:59.468Z,5
2023-04-29T18:32:11.542Z,0
2023-04-29T18:33:17.737Z,0
2023-04-29T18:34:23.836Z,0
2023-04-29T18:36:36.247Z,0
2023-04-29T18:37:41.406Z,0
2023-04-29T18:38:47.533Z,0
2023-04-29T18:39:53.674Z,0
2023-04-29T18:40:59.932Z,0
2023-04-29T18:42:06.078Z,0
2023-04-29T18:43:12.225Z,0
2023-04-29T18:44:18.328Z,0
2023-04-29T18:46:30.576Z,0
2023-04-29T18:47:36.693Z,0
2023-04-29T18:48:42.893Z,0
2023-04-29T18:50:55.136Z,0
2023-04-29T18:53:06.418Z,0
2023-04-29T18:54:12.565Z,0
2023-04-29T18:56:24.831Z,0
2023-04-29T18:57:31.021Z,0
2023-04-29T18:58:37.121Z,0
2023-04-29T19:00:49.582Z,0
2023-04-29T19:01:55.556Z,0
2023-04-29T19:04:07.846Z,0
2023-04-29T19:05:13.995Z,0
2023-04-29T19:06:19.171Z,0
2023-04-29T19:09:37.562Z,0
2023-04-29T19:10:43.735Z,0
2023-04-29T19:11:49.877Z,0
2023-04-29T19:12:56.051Z,0
2023-04-29T19:14:02.183Z,0
2023-04-29T19:15:08.284Z,0
2023-04-29T19:16:14.428Z,0
2023-04-29T19:17:20.623Z,0
2023-04-29T19:18:26.818Z,0
2023-04-29T19:19:32.866Z,0
2023-04-29T19:20:38.082Z,0
2023-04-29T19:21:44.159Z,0
2023-04-29T19:22:50.375Z,0
2023-04-29T19:26:08.803Z,0
2023-04-29T19:27:14.891Z,0
2023-04-29T19:28:21.093Z,0
2023-04-29T19:29:27.207Z,0
2023-04-29T19:31:39.458Z,0
2023-04-29T19:32:45.588Z,0
2023-04-29T19:33:51.721Z,0
2023-04-29T19:36:04.026Z,0
2023-04-29T19:37:09.188Z,0
2023-04-29T19:38:15.536Z,0
2023-04-29T19:40:27.784Z,0
2023-04-29T19:42:39.912Z,0
2023-04-29T19:44:52.234Z,0
2023-04-29T19:47:04.458Z,0
2023-04-29T19:48:10.655Z,0
2023-04-29T19:50:22.936Z,0
2023-04-29T19:51:28.135Z,0
2023-04-29T19:52:34.345Z,0
2023-04-29T19:53:40.346Z,0
2023-04-29T19:54:46.492Z,0
2023-04-29T19:56:58.782Z,0
2023-04-29T20:00:17.205Z,0
2023-04-29T20:01:23.345Z,0
2023-04-29T20:04:41.774Z,0
2023-04-29T20:05:46.928Z,0
2023-04-29T20:07:59.286Z,0
2023-04-29T20:12:23.850Z,0
2023-04-29T20:13:29.944Z,0
2023-04-29T20:15:42.252Z,0
2023-04-29T20:16:48.365Z,0
2023-04-29T20:17:54.533Z,0
2023-04-29T20:19:00.804Z,0
2023-04-29T20:20:06.806Z,0
2023-04-29T20:21:12.059Z,0
2023-04-29T20:22:18.159Z,0
2023-04-29T20:23:24.304Z,0
2023-04-29T20:24:30.451Z,0
2023-04-29T20:25:36.614Z,0
2023-04-29T20:26:42.923Z,0
2023-04-29T20:27:48.940Z,0
2023-04-29T20:28:55.065Z,0
2023-04-29T20:32:13.562Z,0
2023-04-29T20:33:18.680Z,0
2023-04-29T20:34:24.845Z,0
2023-04-29T20:35:30.812Z,0
2023-04-29T20:37:43.282Z,0
2023-04-29T20:38:49.458Z,0
2023-04-29T20:41:01.666Z,0
2023-04-29T20:42:07.783Z,0
2023-04-29T20:43:13.851Z,0
2023-04-29T20:44:20.095Z,0
2023-04-29T20:45:26.223Z,0
2023-04-29T20:48:44.716Z,0
2023-04-29T20:49:50.745Z,0
2023-04-29T20:50:55.841Z,0
2023-04-29T20:52:01.987Z,0
2023-04-29T20:53:08.226Z,0
2023-04-29T20:54:14.439Z,0
2023-04-29T20:55:20.567Z,0
2023-04-29T20:56:26.633Z,0
2023-04-29T20:57:32.812Z,0
2023-04-29T20:58:38.934Z,0
2023-04-29T20:59:45.105Z,0
2023-04-29T21:00:51.306Z,0
2023-04-29T21:01:57.331Z,0
2023-04-29T21:03:03.554Z,0
2023-04-29T21:05:15.886Z,0
2023-04-29T21:11:51.669Z,0
2023-04-29T21:14:03.872Z,0
2023-04-29T21:15:10.133Z,0
2023-04-29T21:16:16.154Z,0
2023-04-29T21:17:22.334Z,0
2023-04-29T21:18:28.478Z,0
2023-04-29T21:19:34.617Z,0
2023-04-29T21:21:46.008Z,0
2023-04-29T21:22:52.174Z,0
2023-04-29T21:23:58.463Z,0
2023-04-29T21:25:04.483Z,0
2023-04-29T21:26:10.583Z,0
2023-04-29T21:27:16.807Z,0
2023-04-29T21:28:22.937Z,0
2023-04-29T21:29:29.006Z,0
2023-04-29T21:30:35.241Z,0
2023-04-29T21:31:41.294Z,0