createdAt,value
2019-03-29T00:02:13.618Z,10.50
2019-03-29T00:04:43.852Z,10.50
2019-03-29T00:07:14.075Z,10.50
2019-03-29T00:09:44.583Z,10.40
2019-03-29T00:12:14.754Z,10.40
2019-03-29T00:14:44.943Z,10.40
2019-03-29T00:17:15.137Z,10.40
2019-03-29T00:19:45.543Z,10.40
2019-03-29T00:22:15.895Z,10.40
2019-03-29T00:24:46.075Z,10.50
2019-03-29T00:27:17.076Z,10.50
2019-03-29T00:29:47.247Z,10.50
2019-03-29T00:32:17.424Z,10.50
2019-03-29T00:34:47.952Z,10.50
2019-03-29T00:37:18.304Z,10.50
2019-03-29T00:39:48.574Z,10.50
2019-03-29T00:42:19.420Z,10.50
2019-03-29T00:44:49.650Z,10.50
2019-03-29T00:47:19.827Z,10.50
2019-03-29T00:49:50.047Z,10.50
2019-03-29T00:52:20.883Z,10.50
2019-03-29T00:54:51.064Z,10.50
2019-03-29T00:57:21.271Z,10.50
2019-03-29T00:59:51.494Z,10.50
2019-03-29T01:02:21.962Z,10.50
2019-03-29T01:04:53.090Z,10.40
2019-03-29T01:07:24.233Z,10.40
2019-03-29T01:09:54.511Z,10.40
2019-03-29T01:12:24.690Z,10.40
2019-03-29T01:14:55.207Z,10.40
2019-03-29T01:17:25.415Z,10.30
2019-03-29T01:19:56.104Z,10.40
2019-03-29T01:22:26.547Z,10.40
2019-03-29T01:24:56.747Z,10.40
2019-03-29T01:27:27.250Z,10.40
2019-03-29T01:29:57.424Z,10.40
2019-03-29T01:32:27.601Z,10.30
2019-03-29T01:34:57.801Z,10.30
2019-03-29T01:37:28.047Z,10.30
2019-03-29T01:39:58.295Z,10.30
2019-03-29T01:42:28.514Z,10.30
2019-03-29T01:44:58.971Z,10.30
2019-03-29T01:47:29.933Z,10.30
2019-03-29T01:50:00.482Z,10.30
2019-03-29T01:52:31.630Z,10.30
2019-03-29T01:55:02.418Z,10.30
2019-03-29T01:57:32.900Z,10.30
2019-03-29T02:00:03.379Z,10.30
2019-03-29T02:02:35.651Z,10.30
2019-03-29T02:05:06.738Z,10.30
2019-03-29T02:07:38.078Z,10.30
2019-03-29T02:10:09.502Z,10.30
2019-03-29T02:12:39.713Z,10.30
2019-03-29T02:15:11.313Z,10.20
2019-03-29T02:17:42.770Z,10.20
2019-03-29T02:20:13.256Z,10.10
2019-03-29T02:22:43.471Z,10.10
2019-03-29T02:25:15.322Z,10.10
2019-03-29T02:27:46.341Z,10.10
2019-03-29T02:30:17.323Z,10.10
2019-03-29T02:32:47.906Z,10.10
2019-03-29T02:35:18.723Z,10.10
2019-03-29T02:37:48.901Z,10.10
2019-03-29T02:40:19.097Z,10.00
2019-03-29T02:42:49.356Z,10.10
2019-03-29T02:45:19.528Z,10.10
2019-03-29T02:47:49.707Z,10.10
2019-03-29T02:50:20.203Z,10.10
2019-03-29T02:52:50.363Z,10.10
2019-03-29T02:55:20.541Z,10.10
2019-03-29T02:57:51.408Z,10.10
2019-03-29T03:00:21.739Z,10.10
2019-03-29T03:02:52.163Z,10.10
2019-03-29T03:05:22.426Z,10.10
2019-03-29T03:07:53.133Z,10.20
2019-03-29T03:10:23.941Z,10.20
2019-03-29T03:12:54.104Z,10.20
2019-03-29T03:15:24.644Z,10.20
2019-03-29T03:17:54.872Z,10.20
2019-03-29T03:20:25.305Z,10.20
2019-03-29T03:22:55.562Z,10.20
2019-03-29T03:25:26.377Z,10.20
2019-03-29T03:27:56.900Z,10.20
2019-03-29T03:30:27.198Z,10.20
2019-03-29T03:32:57.676Z,10.20
2019-03-29T03:35:28.251Z,10.20
2019-03-29T03:37:58.535Z,10.20
2019-03-29T03:40:29.308Z,10.20
2019-03-29T03:42:59.788Z,10.20
2019-03-29T03:45:29.968Z,10.20
2019-03-29T03:48:00.414Z,10.20
2019-03-29T03:50:42.297Z,10.20
2019-03-29T03:53:12.641Z,10.20
2019-03-29T03:55:43.554Z,10.20
2019-03-29T03:58:13.946Z,10.20
2019-03-29T04:00:55.668Z,10.20
2019-03-29T04:03:26.517Z,10.20
2019-03-29T04:05:57.272Z,10.20
2019-03-29T04:08:27.914Z,10.10
2019-03-29T04:10:59.053Z,10.20
2019-03-29T04:13:29.290Z,10.20
2019-03-29T04:15:59.473Z,10.20
2019-03-29T04:18:29.646Z,10.20
2019-03-29T04:20:59.960Z,10.20
2019-03-29T04:23:30.157Z,10.20
2019-03-29T04:26:00.604Z,10.20
2019-03-29T04:28:30.780Z,10.20
2019-03-29T04:31:01.347Z,10.20
2019-03-29T04:33:31.787Z,10.20
2019-03-29T04:36:02.381Z,10.20
2019-03-29T04:38:32.715Z,10.10
2019-03-29T04:41:03.063Z,10.20
2019-03-29T04:43:33.239Z,10.20
2019-03-29T04:46:03.810Z,10.20
2019-03-29T04:48:35.053Z,10.20
2019-03-29T04:51:05.232Z,10.20
2019-03-29T04:53:35.401Z,10.10
2019-03-29T04:56:06.136Z,10.20
2019-03-29T04:58:36.380Z,10.20
2019-03-29T05:01:07.335Z,10.20
2019-03-29T05:03:37.499Z,10.10
2019-03-29T05:06:07.932Z,10.20
2019-03-29T05:08:38.096Z,10.20
2019-03-29T05:11:09.217Z,10.20
2019-03-29T05:13:39.399Z,10.20
2019-03-29T05:16:09.574Z,10.20
2019-03-29T05:18:39.793Z,10.20
2019-03-29T05:21:10.224Z,10.10
2019-03-29T05:23:40.394Z,10.10
2019-03-29T05:26:10.569Z,10.10
2019-03-29T05:28:40.742Z,10.10
2019-03-29T05:31:10.914Z,10.10
2019-03-29T05:33:41.086Z,10.10
2019-03-29T05:36:12.041Z,10.10
2019-03-29T05:38:42.467Z,10.10
2019-03-29T05:41:12.643Z,10.10
2019-03-29T05:43:42.895Z,10.10
2019-03-29T05:46:14.369Z,10.10
2019-03-29T05:48:44.545Z,10.20
2019-03-29T05:51:14.852Z,10.20
2019-03-29T05:53:45.027Z,10.20
2019-03-29T05:56:16.534Z,10.20
2019-03-29T05:58:46.720Z,10.20
2019-03-29T06:01:16.881Z,10.20
2019-03-29T06:03:47.068Z,10.20
2019-03-29T06:06:17.495Z,10.30
2019-03-29T06:08:48.545Z,10.30
2019-03-29T06:11:19.276Z,10.30
2019-03-29T06:13:50.018Z,10.30
2019-03-29T06:16:20.443Z,10.30
2019-03-29T06:18:50.618Z,10.40
2019-03-29T06:21:21.563Z,10.40
2019-03-29T06:23:51.736Z,10.40
2019-03-29T06:26:22.529Z,10.40
2019-03-29T06:28:53.002Z,10.40
2019-03-29T06:31:23.953Z,10.50
2019-03-29T06:33:54.142Z,10.50
2019-03-29T06:36:26.923Z,10.60
2019-03-29T06:38:57.662Z,10.60
2019-03-29T06:41:27.834Z,10.60
2019-03-29T06:43:58.063Z,10.60
2019-03-29T06:46:28.267Z,10.60
2019-03-29T06:48:58.683Z,10.60
2019-03-29T06:51:28.928Z,10.60
2019-03-29T06:53:59.335Z,10.60
2019-03-29T06:56:29.615Z,10.60
2019-03-29T06:58:59.798Z,10.70
2019-03-29T07:01:30.024Z,10.70
2019-03-29T07:04:00.580Z,10.80
2019-03-29T07:06:30.797Z,10.80
2019-03-29T07:09:01.044Z,10.90
2019-03-29T07:11:33.120Z,10.90
2019-03-29T07:14:03.401Z,11.00
2019-03-29T07:16:33.572Z,11.00
2019-03-29T07:19:05.072Z,11.00
2019-03-29T07:21:35.556Z,11.10
2019-03-29T07:24:05.772Z,11.30
2019-03-29T07:26:36.212Z,11.40
2019-03-29T07:29:06.770Z,11.50
2019-03-29T07:31:36.942Z,11.60
2019-03-29T07:34:07.210Z,11.70
2019-03-29T07:36:37.402Z,11.90
2019-03-29T07:39:07.736Z,12.00
2019-03-29T07:41:37.910Z,12.30
2019-03-29T07:44:09.101Z,12.30
2019-03-29T07:46:39.343Z,12.50
2019-03-29T07:49:09.514Z,12.80
2019-03-29T07:51:39.692Z,12.90
2019-03-29T07:54:10.027Z,13.00
2019-03-29T07:56:40.208Z,12.90
2019-03-29T07:59:10.673Z,12.50
2019-03-29T08:01:40.931Z,12.30
2019-03-29T08:04:11.399Z,12.00
2019-03-29T08:06:41.624Z,12.10
2019-03-29T08:09:22.137Z,12.10
2019-03-29T08:11:46.585Z,12.30
2019-03-29T08:14:15.615Z,12.40
2019-03-29T08:16:45.812Z,12.50
2019-03-29T08:19:16.119Z,12.50
2019-03-29T08:21:46.779Z,12.70
2019-03-29T08:24:17.023Z,12.80
2019-03-29T08:26:48.059Z,13.00
2019-03-29T08:29:18.247Z,13.10
2019-03-29T08:31:48.517Z,13.10
2019-03-29T08:34:18.679Z,13.30
2019-03-29T08:36:48.871Z,13.70
2019-03-29T08:39:27.732Z,13.90
2019-03-29T08:42:00.026Z,14.20
2019-03-29T08:44:23.085Z,14.30
2019-03-29T08:46:53.277Z,14.10
2019-03-29T08:49:23.447Z,13.70
2019-03-29T08:51:53.632Z,13.50
2019-03-29T08:54:24.085Z,13.30
2019-03-29T08:56:54.507Z,13.10
2019-03-29T08:59:24.915Z,12.90
2019-03-29T09:01:55.104Z,12.80
2019-03-29T09:04:26.194Z,12.50
2019-03-29T09:06:56.436Z,12.60
2019-03-29T09:09:26.674Z,12.90
2019-03-29T09:11:56.859Z,13.20
2019-03-29T09:14:27.110Z,13.40
2019-03-29T09:16:57.282Z,13.60
2019-03-29T09:19:28.751Z,13.90
2019-03-29T09:21:58.935Z,14.20
2019-03-29T09:24:29.131Z,14.40
2019-03-29T09:26:59.309Z,14.50
2019-03-29T09:29:30.447Z,14.60
2019-03-29T09:32:00.634Z,14.40
2019-03-29T09:34:30.873Z,14.00
2019-03-29T09:37:01.150Z,13.90
2019-03-29T09:39:31.330Z,14.00
2019-03-29T09:42:01.820Z,14.40
2019-03-29T09:44:32.260Z,14.90
2019-03-29T09:47:02.556Z,15.10
2019-03-29T09:49:33.025Z,15.10
2019-03-29T09:52:03.299Z,15.10
2019-03-29T09:54:33.542Z,15.20
2019-03-29T09:57:03.882Z,15.20
2019-03-29T09:59:34.167Z,15.20
2019-03-29T10:02:04.455Z,15.20
2019-03-29T10:04:34.890Z,15.30
2019-03-29T10:07:05.142Z,15.20
2019-03-29T10:09:35.327Z,15.30
2019-03-29T10:12:05.643Z,15.50
2019-03-29T10:14:35.811Z,15.40
2019-03-29T10:17:05.974Z,15.60
2019-03-29T10:19:36.471Z,15.60
2019-03-29T10:22:06.729Z,15.40
2019-03-29T10:24:36.944Z,15.00
2019-03-29T10:27:07.370Z,15.00
2019-03-29T10:29:38.607Z,15.20
2019-03-29T10:32:09.533Z,15.40
2019-03-29T10:34:39.952Z,15.70
2019-03-29T10:37:10.211Z,15.80
2019-03-29T10:39:40.689Z,15.90
2019-03-29T10:42:10.856Z,15.90
2019-03-29T10:44:41.112Z,15.70
2019-03-29T10:47:11.384Z,15.40
2019-03-29T10:49:41.614Z,15.40
2019-03-29T10:52:11.952Z,15.50
2019-03-29T10:54:42.130Z,15.70
2019-03-29T10:57:12.641Z,15.80
2019-03-29T10:59:42.944Z,15.30
2019-03-29T11:02:13.139Z,15.30
2019-03-29T11:04:43.383Z,15.40
2019-03-29T11:07:13.576Z,15.20
2019-03-29T11:09:43.780Z,14.90
2019-03-29T11:12:14.322Z,14.80
2019-03-29T11:14:44.750Z,14.80
2019-03-29T11:17:15.239Z,14.90
2019-03-29T11:19:45.750Z,15.20
2019-03-29T11:22:16.042Z,15.30
2019-03-29T11:24:46.300Z,15.50
2019-03-29T11:27:16.557Z,15.60
2019-03-29T11:29:46.731Z,15.60
2019-03-29T11:32:17.122Z,15.50
2019-03-29T11:34:47.299Z,15.60
2019-03-29T11:37:17.523Z,15.50
2019-03-29T11:39:47.737Z,15.20
2019-03-29T11:42:18.074Z,15.20
2019-03-29T11:44:48.307Z,15.20
2019-03-29T11:47:18.735Z,15.30
2019-03-29T11:49:52.848Z,15.50
2019-03-29T11:52:21.018Z,15.60
2019-03-29T11:54:51.195Z,15.60
2019-03-29T11:57:21.455Z,15.80
2019-03-29T11:59:51.694Z,15.90
2019-03-29T12:02:31.184Z,16.10
2019-03-29T12:04:54.404Z,16.20
2019-03-29T12:07:25.242Z,16.00
2019-03-29T12:09:56.071Z,15.90
2019-03-29T12:12:27.702Z,15.80
2019-03-29T12:14:58.135Z,15.80
2019-03-29T12:17:28.444Z,15.70
2019-03-29T12:19:58.793Z,15.80
2019-03-29T12:22:29.399Z,15.90
2019-03-29T12:25:00.355Z,15.80
2019-03-29T12:27:30.692Z,15.70
2019-03-29T12:30:01.139Z,15.50
2019-03-29T12:32:31.655Z,15.80
2019-03-29T12:35:01.833Z,15.80
2019-03-29T12:37:31.998Z,15.60
2019-03-29T12:40:02.174Z,15.50
2019-03-29T12:42:32.349Z,15.30
2019-03-29T12:45:02.858Z,15.50
2019-03-29T12:47:33.283Z,15.80
2019-03-29T12:50:03.533Z,16.00
2019-03-29T12:52:33.854Z,16.00
2019-03-29T12:55:04.138Z,16.10
2019-03-29T12:57:34.368Z,16.00
2019-03-29T13:00:05.234Z,15.70
2019-03-29T13:02:35.815Z,15.60
2019-03-29T13:05:06.762Z,15.60
2019-03-29T13:07:37.240Z,15.70
2019-03-29T13:10:07.958Z,15.60
2019-03-29T13:12:39.127Z,15.60
2019-03-29T13:15:09.774Z,15.90
2019-03-29T13:17:40.687Z,15.90
2019-03-29T13:20:11.327Z,15.70
2019-03-29T13:22:41.722Z,15.40
2019-03-29T13:25:13.458Z,15.30
2019-03-29T13:27:43.930Z,15.30
2019-03-29T13:30:17.176Z,15.50
2019-03-29T13:32:46.431Z,15.60
2019-03-29T13:35:17.159Z,15.70
2019-03-29T13:37:47.382Z,15.80
2019-03-29T13:40:21.048Z,15.80
2019-03-29T13:42:50.205Z,15.70
2019-03-29T13:45:20.902Z,15.80
2019-03-29T13:47:51.071Z,15.70
2019-03-29T13:50:21.254Z,15.70
2019-03-29T13:52:51.494Z,15.70
2019-03-29T13:55:21.920Z,15.60
2019-03-29T13:57:52.905Z,15.70
2019-03-29T14:00:23.090Z,15.80
2019-03-29T14:02:53.316Z,15.70
2019-03-29T14:05:23.597Z,15.80
2019-03-29T14:07:53.875Z,16.00
2019-03-29T14:10:24.220Z,16.00
2019-03-29T14:12:54.507Z,16.00
2019-03-29T14:15:25.142Z,16.10
2019-03-29T14:17:55.555Z,16.00
2019-03-29T14:20:33.789Z,16.00
2019-03-29T14:23:04.929Z,16.00
2019-03-29T14:25:35.166Z,16.20
2019-03-29T14:28:05.536Z,16.20
2019-03-29T14:30:36.079Z,16.20
2019-03-29T14:33:06.263Z,16.20
2019-03-29T14:35:36.748Z,16.20
2019-03-29T14:38:07.193Z,16.10
2019-03-29T14:40:37.895Z,16.00
2019-03-29T14:43:08.083Z,16.00
2019-03-29T14:45:38.288Z,16.00
2019-03-29T14:48:08.556Z,16.10
2019-03-29T14:50:39.560Z,16.20
2019-03-29T14:53:09.730Z,16.20
2019-03-29T14:55:39.912Z,16.20
2019-03-29T14:58:10.098Z,16.10
2019-03-29T15:00:42.755Z,16.20
2019-03-29T15:03:13.718Z,16.30
2019-03-29T15:05:43.958Z,16.20
2019-03-29T15:08:14.440Z,16.30
2019-03-29T15:10:46.020Z,16.30
2019-03-29T15:13:16.586Z,16.30
2019-03-29T15:15:47.770Z,16.20
2019-03-29T15:18:18.098Z,16.20
2019-03-29T15:20:53.737Z,16.30
2019-03-29T15:23:20.444Z,16.40
2019-03-29T15:25:50.606Z,16.50
2019-03-29T15:28:20.866Z,16.50
2019-03-29T15:30:52.518Z,16.40
2019-03-29T15:33:22.899Z,16.40
2019-03-29T15:35:53.101Z,16.40
2019-03-29T15:38:23.351Z,16.40
2019-03-29T15:40:53.510Z,16.50
2019-03-29T15:43:23.692Z,16.60
2019-03-29T15:45:54.151Z,16.60
2019-03-29T15:48:24.339Z,16.50
2019-03-29T15:50:54.853Z,16.50
2019-03-29T15:53:25.395Z,16.60
2019-03-29T15:55:55.573Z,16.50
2019-03-29T15:58:25.811Z,16.40
2019-03-29T16:00:56.314Z,16.50
2019-03-29T16:03:26.568Z,16.50
2019-03-29T16:05:57.252Z,16.40
2019-03-29T16:08:27.536Z,16.40
2019-03-29T16:10:57.717Z,16.40
2019-03-29T16:13:28.032Z,16.30
2019-03-29T16:15:58.311Z,16.30
2019-03-29T16:18:29.259Z,16.20
2019-03-29T16:20:59.680Z,16.20
2019-03-29T16:23:29.906Z,16.10
2019-03-29T16:26:00.379Z,16.00
2019-03-29T16:28:30.776Z,16.00
2019-03-29T16:31:01.539Z,16.00
2019-03-29T16:33:32.647Z,16.00
2019-03-29T16:36:03.122Z,16.00
2019-03-29T16:38:33.352Z,15.90
2019-03-29T16:41:03.720Z,15.90
2019-03-29T16:43:33.974Z,15.90
2019-03-29T16:46:04.397Z,15.80
2019-03-29T16:48:34.688Z,15.80
2019-03-29T16:51:05.354Z,15.80
2019-03-29T16:53:36.304Z,15.90
2019-03-29T16:56:07.079Z,15.80
2019-03-29T16:58:37.291Z,15.70
2019-03-29T17:01:07.839Z,15.70
2019-03-29T17:03:38.089Z,15.70
2019-03-29T17:06:08.276Z,15.70
2019-03-29T17:08:38.814Z,15.60
2019-03-29T17:11:09.552Z,15.60
2019-03-29T17:13:41.215Z,15.60
2019-03-29T17:16:11.731Z,15.60
2019-03-29T17:18:42.011Z,15.50
2019-03-29T17:21:12.641Z,15.50
2019-03-29T17:23:43.003Z,15.40
2019-03-29T17:26:13.192Z,15.40
2019-03-29T17:28:43.382Z,15.30
2019-03-29T17:31:14.500Z,15.20
2019-03-29T17:33:44.944Z,15.10
2019-03-29T17:36:15.139Z,15.00
2019-03-29T17:38:45.579Z,14.90
2019-03-29T17:41:15.783Z,14.90
2019-03-29T17:43:46.046Z,14.80
2019-03-29T17:46:17.133Z,14.70
2019-03-29T17:48:47.425Z,14.50
2019-03-29T17:51:17.928Z,14.50
2019-03-29T17:53:48.304Z,14.40
2019-03-29T17:56:18.644Z,14.20
2019-03-29T17:58:48.803Z,14.10
2019-03-29T18:01:18.979Z,14.00
2019-03-29T18:03:49.464Z,13.90
2019-03-29T18:06:19.694Z,13.80
2019-03-29T18:08:50.044Z,13.70
2019-03-29T18:11:20.522Z,13.60
2019-03-29T18:13:50.687Z,13.50
2019-03-29T18:16:30.635Z,13.70
2019-03-29T18:18:52.830Z,13.50
2019-03-29T18:21:23.003Z,13.40
2019-03-29T18:23:53.830Z,13.20
2019-03-29T18:26:24.332Z,13.10
2019-03-29T18:28:54.815Z,12.90
2019-03-29T18:31:25.003Z,12.80
2019-03-29T18:33:55.260Z,12.70
2019-03-29T18:36:25.735Z,12.60
2019-03-29T18:38:55.902Z,12.50
2019-03-29T18:41:26.159Z,12.50
2019-03-29T18:43:56.338Z,12.30
2019-03-29T18:46:27.043Z,12.10
2019-03-29T18:48:57.487Z,12.10
2019-03-29T18:51:27.662Z,12.00
2019-03-29T18:53:58.397Z,12.00
2019-03-29T18:56:28.958Z,11.90
2019-03-29T18:58:59.468Z,11.90
2019-03-29T19:01:29.640Z,11.80
2019-03-29T19:04:00.201Z,11.70
2019-03-29T19:06:31.772Z,11.60
2019-03-29T19:09:02.020Z,11.50
2019-03-29T19:11:33.818Z,11.40
2019-03-29T19:14:04.206Z,11.40
2019-03-29T19:16:34.414Z,11.30
2019-03-29T19:19:10.239Z,11.20
2019-03-29T19:21:36.487Z,11.10
2019-03-29T19:24:06.694Z,11.00
2019-03-29T19:26:37.935Z,10.90
2019-03-29T19:29:08.205Z,10.90
2019-03-29T19:31:38.528Z,10.80
2019-03-29T19:34:08.736Z,10.80
2019-03-29T19:36:38.915Z,10.70
2019-03-29T19:39:10.165Z,10.70
2019-03-29T19:41:40.901Z,10.60
2019-03-29T19:44:13.690Z,10.60
2019-03-29T19:46:43.209Z,10.60
2019-03-29T19:49:13.739Z,10.60
2019-03-29T19:51:44.168Z,10.50
2019-03-29T19:54:14.443Z,10.50
2019-03-29T19:56:44.854Z,10.40
2019-03-29T19:59:15.123Z,10.40
2019-03-29T20:01:45.695Z,10.30
2019-03-29T20:04:15.952Z,10.30
2019-03-29T20:06:46.140Z,10.30
2019-03-29T20:09:16.310Z,10.20
2019-03-29T20:11:46.626Z,10.20
2019-03-29T20:14:16.812Z,10.10
2019-03-29T20:16:47.400Z,10.10
2019-03-29T20:19:20.043Z,10.00
2019-03-29T20:21:50.558Z,9.90
2019-03-29T20:24:21.039Z,9.80
2019-03-29T20:26:51.202Z,9.70
2019-03-29T20:29:21.927Z,9.70
2019-03-29T20:31:53.102Z,9.70
2019-03-29T20:34:24.304Z,9.70
2019-03-29T20:36:54.471Z,9.60
2019-03-29T20:39:24.891Z,9.50
2019-03-29T20:41:55.128Z,9.50
2019-03-29T20:44:25.350Z,9.40
2019-03-29T20:46:55.545Z,9.30
2019-03-29T20:49:26.018Z,9.30
2019-03-29T20:51:56.354Z,9.30
2019-03-29T20:54:26.524Z,9.30
2019-03-29T20:56:56.993Z,9.30
2019-03-29T20:59:27.156Z,9.30
2019-03-29T21:01:57.327Z,9.20
2019-03-29T21:04:28.870Z,9.20
2019-03-29T21:06:59.043Z,9.10
2019-03-29T21:09:29.207Z,9.10
2019-03-29T21:11:59.479Z,9.00
2019-03-29T21:14:29.972Z,9.00
2019-03-29T21:17:00.618Z,9.00
2019-03-29T21:19:30.795Z,8.90
2019-03-29T21:22:01.054Z,8.80
2019-03-29T21:24:31.243Z,8.70
2019-03-29T21:27:01.436Z,8.70
2019-03-29T21:29:31.615Z,8.70
2019-03-29T21:32:01.799Z,8.60
2019-03-29T21:34:32.007Z,8.60
2019-03-29T21:37:02.225Z,8.50
2019-03-29T21:39:32.386Z,8.50
2019-03-29T21:42:02.684Z,8.50
2019-03-29T21:44:32.899Z,8.50
2019-03-29T21:47:03.090Z,8.80
2019-03-29T21:49:33.247Z,8.80
2019-03-29T21:52:03.530Z,8.60
2019-03-29T21:54:33.691Z,8.50
2019-03-29T21:57:03.959Z,8.50
2019-03-29T21:59:34.390Z,8.40
2019-03-29T22:02:04.563Z,8.40
2019-03-29T22:04:34.727Z,8.30
2019-03-29T22:07:04.987Z,8.30
2019-03-29T22:09:37.126Z,8.20
2019-03-29T22:12:07.292Z,8.10
2019-03-29T22:14:37.506Z,8.10
2019-03-29T22:17:07.956Z,8.10
2019-03-29T22:19:38.296Z,8.00
2019-03-29T22:22:08.466Z,8.00
2019-03-29T22:24:38.909Z,7.90
2019-03-29T22:27:09.099Z,7.90
2019-03-29T22:29:39.259Z,7.90
2019-03-29T22:32:09.478Z,7.80
2019-03-29T22:34:39.730Z,7.70
2019-03-29T22:37:10.217Z,7.70
2019-03-29T22:39:40.380Z,7.70
2019-03-29T22:42:10.564Z,7.70
2019-03-29T22:44:40.718Z,7.70
2019-03-29T22:47:11.426Z,7.70
2019-03-29T22:49:41.582Z,7.60
2019-03-29T22:52:11.808Z,7.60
2019-03-29T22:54:42.024Z,7.60
2019-03-29T22:57:12.188Z,7.50
2019-03-29T22:59:42.431Z,7.50
2019-03-29T23:02:12.961Z,7.40
2019-03-29T23:04:43.512Z,7.40
2019-03-29T23:07:13.741Z,7.40
2019-03-29T23:09:43.983Z,7.40
2019-03-29T23:12:14.170Z,7.40
2019-03-29T23:14:44.336Z,7.30
2019-03-29T23:17:14.507Z,7.20
2019-03-29T23:19:44.754Z,7.20
2019-03-29T23:22:15.978Z,7.10
2019-03-29T23:24:46.414Z,7.10
2019-03-29T23:27:16.661Z,7.10
2019-03-29T23:29:47.256Z,7.00
2019-03-29T23:32:17.403Z,6.90
2019-03-29T23:34:47.891Z,6.90
2019-03-29T23:37:18.149Z,6.90
2019-03-29T23:39:48.382Z,6.90
2019-03-29T23:42:18.598Z,6.90
2019-03-29T23:44:48.842Z,6.90
2019-03-29T23:47:19.079Z,6.80
2019-03-29T23:49:49.383Z,6.80
2019-03-29T23:52:19.666Z,6.70
2019-03-29T23:54:49.920Z,6.70
2019-03-29T23:57:20.151Z,6.70
2019-03-29T23:59:50.603Z,6.60
