createdAt,value
2017-11-11T00:00:27.936Z,1.10
2017-11-11T00:02:56.611Z,0.87
2017-11-11T00:05:25.314Z,0.97
2017-11-11T00:07:53.955Z,1.57
2017-11-11T00:10:22.654Z,1.20
2017-11-11T00:12:51.334Z,1.10
2017-11-11T00:15:19.984Z,1.20
2017-11-11T00:17:48.693Z,1.10
2017-11-11T00:20:17.347Z,1.20
2017-11-11T00:22:46.039Z,0.80
2017-11-11T00:25:14.692Z,1.30
2017-11-11T00:27:43.332Z,0.77
2017-11-11T00:30:12.038Z,1.10
2017-11-11T00:32:40.668Z,1.20
2017-11-11T00:35:09.345Z,1.30
2017-11-11T00:37:38.031Z,0.80
2017-11-11T00:40:07.008Z,0.80
2017-11-11T00:42:35.664Z,1.23
2017-11-11T00:45:04.161Z,0.87
2017-11-11T00:47:32.896Z,1.20
2017-11-11T00:50:01.549Z,0.77
2017-11-11T00:52:30.728Z,1.03
2017-11-11T00:54:59.359Z,1.03
2017-11-11T00:57:28.605Z,1.50
2017-11-11T00:59:57.365Z,1.03
2017-11-11T01:02:26.054Z,1.13
2017-11-11T01:04:56.198Z,2.53
2017-11-11T01:07:24.991Z,0.90
2017-11-11T01:09:53.643Z,1.03
2017-11-11T01:12:22.028Z,1.23
2017-11-11T01:14:50.715Z,1.17
2017-11-11T01:17:19.358Z,0.80
2017-11-11T01:19:48.006Z,0.83
2017-11-11T01:22:16.703Z,0.90
2017-11-11T01:24:45.364Z,0.80
2017-11-11T01:27:13.994Z,0.60
2017-11-11T01:29:42.706Z,1.00
2017-11-11T01:32:11.359Z,0.93
2017-11-11T01:34:40.004Z,1.00
2017-11-11T01:37:09.563Z,0.90
2017-11-11T01:39:38.227Z,0.77
2017-11-11T01:42:06.892Z,1.37
2017-11-11T01:44:35.603Z,1.23
2017-11-11T01:47:08.232Z,1.20
2017-11-11T01:49:36.870Z,1.20
2017-11-11T01:52:05.515Z,1.10
2017-11-11T01:54:34.208Z,0.80
2017-11-11T01:57:02.840Z,1.10
2017-11-11T01:59:31.531Z,0.77
2017-11-11T02:01:59.886Z,1.17
2017-11-11T02:04:28.624Z,0.70
2017-11-11T02:06:57.299Z,1.23
2017-11-11T02:09:25.965Z,1.03
2017-11-11T02:11:54.672Z,1.13
2017-11-11T02:14:23.338Z,0.90
2017-11-11T02:16:52.087Z,0.90
2017-11-11T02:19:20.454Z,0.80
2017-11-11T02:21:49.140Z,0.73
2017-11-11T02:24:17.870Z,1.20
2017-11-11T02:26:46.252Z,0.70
2017-11-11T02:29:14.606Z,0.77
2017-11-11T02:31:43.338Z,1.20
2017-11-11T02:34:13.023Z,1.00
2017-11-11T02:36:41.404Z,1.07
2017-11-11T02:39:10.134Z,0.90
2017-11-11T02:41:38.869Z,1.27
2017-11-11T02:44:07.589Z,1.30
2017-11-11T02:46:35.965Z,0.90
2017-11-11T02:49:04.658Z,0.90
2017-11-11T02:51:33.067Z,0.87
2017-11-11T02:54:01.725Z,0.80
2017-11-11T02:56:30.367Z,1.20
2017-11-11T02:58:59.075Z,1.23
2017-11-11T03:01:27.727Z,1.00
2017-11-11T03:03:56.443Z,0.80
2017-11-11T03:06:25.112Z,0.60
2017-11-11T03:08:53.814Z,0.80
2017-11-11T03:11:22.504Z,0.90
2017-11-11T03:13:51.177Z,0.60
2017-11-11T03:16:19.857Z,1.10
2017-11-11T03:18:48.544Z,0.70
2017-11-11T03:21:17.220Z,0.90
2017-11-11T03:23:45.930Z,0.60
2017-11-11T03:26:14.601Z,0.90
2017-11-11T03:28:43.248Z,0.70
2017-11-11T03:31:11.937Z,0.70
2017-11-11T03:33:40.572Z,1.10
2017-11-11T03:36:09.307Z,0.70
2017-11-11T03:38:38.112Z,1.30
2017-11-11T03:41:06.758Z,0.70
2017-11-11T03:43:35.467Z,0.63
2017-11-11T03:46:04.169Z,1.53
2017-11-11T03:48:32.851Z,0.73
2017-11-11T03:51:01.798Z,0.70
2017-11-11T03:53:30.502Z,1.03
2017-11-11T03:55:59.177Z,1.00
2017-11-11T03:58:27.840Z,0.83
2017-11-11T04:00:56.591Z,1.17
2017-11-11T04:03:25.222Z,0.70
2017-11-11T04:05:53.891Z,0.93
2017-11-11T04:08:23.779Z,0.73
2017-11-11T04:10:52.481Z,0.80
2017-11-11T04:13:21.121Z,0.90
2017-11-11T04:15:49.775Z,0.70
2017-11-11T04:18:18.464Z,0.70
2017-11-11T04:20:47.104Z,0.53
2017-11-11T04:23:15.780Z,1.07
2017-11-11T04:25:44.418Z,0.80
2017-11-11T04:28:13.116Z,0.63
2017-11-11T04:30:41.786Z,1.17
2017-11-11T04:33:10.672Z,0.70
2017-11-11T04:35:39.320Z,1.00
2017-11-11T04:38:07.983Z,0.70
2017-11-11T04:40:36.681Z,0.80
2017-11-11T04:43:05.416Z,1.13
2017-11-11T04:45:34.122Z,1.80
2017-11-11T04:48:02.793Z,1.33
2017-11-11T04:50:31.339Z,1.10
2017-11-11T04:53:00.043Z,1.20
2017-11-11T04:55:29.129Z,0.90
2017-11-11T04:57:57.768Z,1.10
2017-11-11T05:00:26.443Z,1.40
2017-11-11T05:02:55.147Z,1.30
2017-11-11T05:05:23.790Z,1.27
2017-11-11T05:07:52.427Z,1.23
2017-11-11T05:10:21.122Z,1.20
2017-11-11T05:12:49.784Z,1.07
2017-11-11T05:15:18.488Z,1.17
2017-11-11T05:17:47.136Z,1.13
2017-11-11T05:20:15.659Z,1.07
2017-11-11T05:22:44.346Z,0.93
2017-11-11T05:25:13.167Z,1.20
2017-11-11T05:27:41.851Z,1.90
2017-11-11T05:30:10.494Z,1.67
2017-11-11T05:32:38.984Z,1.03
2017-11-11T05:35:07.887Z,1.07
2017-11-11T05:37:36.551Z,1.17
2017-11-11T05:40:05.214Z,1.00
2017-11-11T05:42:33.891Z,1.23
2017-11-11T05:45:02.555Z,1.37
2017-11-11T05:47:31.259Z,1.13
2017-11-11T05:49:59.896Z,1.03
2017-11-11T05:52:28.244Z,1.37
2017-11-11T05:54:56.923Z,1.40
2017-11-11T05:57:25.574Z,0.90
2017-11-11T05:59:54.267Z,1.87
2017-11-11T06:02:22.957Z,1.63
2017-11-11T06:04:51.983Z,1.53
2017-11-11T06:07:22.728Z,1.50
2017-11-11T06:09:52.579Z,1.83
2017-11-11T06:12:22.260Z,2.00
2017-11-11T06:14:51.153Z,1.70
2017-11-11T06:17:19.989Z,1.90
2017-11-11T06:19:48.672Z,1.80
2017-11-11T06:22:17.382Z,1.93
2017-11-11T06:24:46.086Z,1.63
2017-11-11T06:27:14.738Z,2.10
2017-11-11T06:29:43.693Z,1.80
2017-11-11T06:32:12.772Z,1.90
2017-11-11T06:34:43.980Z,1.90
2017-11-11T06:37:12.670Z,1.30
2017-11-11T06:39:41.314Z,1.17
2017-11-11T06:42:10.168Z,1.23
2017-11-11T06:44:41.248Z,1.40
2017-11-11T06:47:11.940Z,1.10
2017-11-11T06:49:40.821Z,1.30
2017-11-11T06:52:11.042Z,1.40
2017-11-11T06:54:39.713Z,1.13
2017-11-11T06:57:08.446Z,2.10
2017-11-11T06:59:37.124Z,1.23
2017-11-11T07:02:07.211Z,1.40
2017-11-11T07:04:39.576Z,1.20
2017-11-11T07:07:10.280Z,1.20
2017-11-11T07:09:39.262Z,1.13
2017-11-11T07:12:08.165Z,1.20
2017-11-11T07:14:36.836Z,1.27
2017-11-11T07:17:08.475Z,1.83
2017-11-11T07:19:37.163Z,1.03
2017-11-11T07:22:05.863Z,1.60
2017-11-11T07:24:34.559Z,1.60
2017-11-11T07:27:05.823Z,1.10
2017-11-11T07:29:34.512Z,1.30
2017-11-11T07:32:03.146Z,1.20
2017-11-11T07:34:36.679Z,1.27
2017-11-11T07:37:08.651Z,1.17
2017-11-11T07:39:37.305Z,1.10
2017-11-11T07:42:06.046Z,1.20
2017-11-11T07:44:34.692Z,1.40
2017-11-11T07:47:15.946Z,1.37
2017-11-11T07:49:51.425Z,1.70
2017-11-11T07:52:32.047Z,1.70
2017-11-11T07:55:09.576Z,1.40
2017-11-11T07:57:46.439Z,1.60
2017-11-11T08:00:29.212Z,1.30
2017-11-11T08:03:03.911Z,2.00
2017-11-11T08:05:42.101Z,1.53
2017-11-11T08:08:19.825Z,1.60
2017-11-11T08:10:59.394Z,2.57
2017-11-11T08:13:37.707Z,2.07
2017-11-11T08:16:15.755Z,1.80
2017-11-11T08:18:57.794Z,1.03
2017-11-11T08:21:38.989Z,1.13
2017-11-11T08:24:16.829Z,1.53
2017-11-11T08:26:50.765Z,1.20
2017-11-11T08:29:25.895Z,1.60
2017-11-11T08:32:01.941Z,1.40
2017-11-11T08:34:37.877Z,1.10
2017-11-11T08:37:13.946Z,1.50
2017-11-11T08:39:47.673Z,1.00
2017-11-11T08:42:25.675Z,1.40
2017-11-11T08:45:06.078Z,1.03
2017-11-11T08:47:47.040Z,0.93
2017-11-11T08:50:22.849Z,1.00
2017-11-11T08:53:04.307Z,1.50
2017-11-11T08:55:42.472Z,1.00
2017-11-11T08:58:21.130Z,1.00
2017-11-11T09:00:58.860Z,1.43
2017-11-11T09:03:37.935Z,1.20
2017-11-11T09:06:14.959Z,1.40
2017-11-11T09:08:52.157Z,1.50
2017-11-11T09:11:26.828Z,1.70
2017-11-11T09:14:06.863Z,1.00
2017-11-11T09:16:36.460Z,1.23
2017-11-11T09:19:05.569Z,1.20
2017-11-11T09:21:40.875Z,1.47
2017-11-11T09:24:17.467Z,1.10
2017-11-11T09:26:55.751Z,0.70
2017-11-11T09:32:15.576Z,0.90
2017-11-11T09:34:51.956Z,0.73
2017-11-11T09:37:26.623Z,0.70
2017-11-11T09:40:05.552Z,0.87
2017-11-11T09:42:47.282Z,0.77
2017-11-11T09:45:22.922Z,0.57
2017-11-11T09:48:02.180Z,0.80
2017-11-11T09:50:42.369Z,0.60
2017-11-11T09:53:19.554Z,0.83
2017-11-11T09:55:57.975Z,1.00
2017-11-11T09:58:35.153Z,0.60
2017-11-11T10:01:16.872Z,1.27
2017-11-11T10:03:53.527Z,1.00
2017-11-11T10:06:32.949Z,1.00
2017-11-11T10:09:11.268Z,1.30
2017-11-11T10:11:43.549Z,1.20
2017-11-11T10:14:21.549Z,1.23
2017-11-11T10:17:01.797Z,1.47
2017-11-11T10:19:42.149Z,1.47
2017-11-11T10:22:25.568Z,1.53
2017-11-11T10:25:05.419Z,1.60
2017-11-11T10:27:39.603Z,1.57
2017-11-11T10:30:21.450Z,1.57
2017-11-11T10:32:59.897Z,2.20
2017-11-11T10:35:37.180Z,2.03
2017-11-11T10:38:14.175Z,3.07
2017-11-11T10:40:55.466Z,2.10
2017-11-11T10:43:34.624Z,2.50
2017-11-11T10:46:11.731Z,2.30
2017-11-11T10:48:43.687Z,2.37
2017-11-11T10:51:16.293Z,1.90
2017-11-11T10:53:45.461Z,2.13
2017-11-11T10:56:14.455Z,2.10
2017-11-11T10:58:43.138Z,2.03
2017-11-11T11:01:19.546Z,1.73
2017-11-11T11:03:52.580Z,1.60
2017-11-11T11:06:22.704Z,1.37
2017-11-11T11:08:51.436Z,1.70
2017-11-11T11:11:20.161Z,1.50
2017-11-11T11:13:49.416Z,1.10
2017-11-11T11:16:18.173Z,2.20
2017-11-11T11:18:46.879Z,1.40
2017-11-11T11:21:15.652Z,1.17
2017-11-11T11:23:44.455Z,1.20
2017-11-11T11:26:12.969Z,1.53
2017-11-11T11:28:41.698Z,1.60
2017-11-11T11:31:10.395Z,1.60
2017-11-11T11:33:39.041Z,1.40
2017-11-11T11:36:07.695Z,1.60
2017-11-11T11:38:36.406Z,1.73
2017-11-11T11:41:05.108Z,1.53
2017-11-11T11:43:33.754Z,1.80
2017-11-11T11:46:02.436Z,1.47
2017-11-11T11:48:31.122Z,1.10
2017-11-11T11:50:59.878Z,1.30
2017-11-11T11:53:34.159Z,1.57
2017-11-11T11:56:03.864Z,1.27
2017-11-11T11:58:32.569Z,1.30
2017-11-11T12:01:07.645Z,1.27
2017-11-11T12:03:36.364Z,1.90
2017-11-11T12:06:05.298Z,1.53
2017-11-11T12:08:34.000Z,5.20
2017-11-11T12:11:02.702Z,8.03
2017-11-11T12:13:31.340Z,8.27
2017-11-11T12:16:02.938Z,5.57
2017-11-11T12:18:31.687Z,6.13
2017-11-11T12:21:00.363Z,4.93
2017-11-11T12:23:29.072Z,4.00
2017-11-11T12:25:57.763Z,4.80
2017-11-11T12:28:26.464Z,3.80
2017-11-11T12:30:55.144Z,3.20
2017-11-11T12:33:27.518Z,2.77
2017-11-11T12:35:56.198Z,2.83
2017-11-11T12:38:24.702Z,3.13
2017-11-11T12:40:53.715Z,2.27
2017-11-11T12:43:25.499Z,1.83
2017-11-11T12:45:54.067Z,1.93
2017-11-11T12:48:22.632Z,2.27
2017-11-11T12:50:51.251Z,1.60
2017-11-11T12:53:24.907Z,0.90
2017-11-11T12:55:53.480Z,1.20
2017-11-11T12:58:21.994Z,1.60
2017-11-11T13:00:50.531Z,1.30
2017-11-11T13:03:23.901Z,0.87
2017-11-11T13:05:52.577Z,1.10
2017-11-11T13:08:21.260Z,1.03
2017-11-11T13:10:49.901Z,2.80
2017-11-11T13:13:21.689Z,3.80
2017-11-11T13:15:50.328Z,2.47
2017-11-11T13:18:18.962Z,2.33
2017-11-11T13:20:47.651Z,1.73
2017-11-11T13:23:16.280Z,1.70
2017-11-11T13:25:44.959Z,1.27
2017-11-11T13:28:13.603Z,1.40
2017-11-11T13:30:42.119Z,1.53
2017-11-11T13:33:10.843Z,1.63
2017-11-11T13:35:39.366Z,1.60
2017-11-11T13:38:08.068Z,1.20
2017-11-11T13:40:36.581Z,1.50
2017-11-11T13:43:05.250Z,1.47
2017-11-11T13:45:33.806Z,0.80
2017-11-11T13:48:02.303Z,1.00
2017-11-11T13:50:31.013Z,1.40
2017-11-11T13:52:59.676Z,0.80
2017-11-11T13:55:28.366Z,0.73
2017-11-11T13:57:57.067Z,0.87
2017-11-11T14:00:25.747Z,1.07
2017-11-11T14:02:54.418Z,0.50
2017-11-11T14:05:23.107Z,0.70
2017-11-11T14:08:05.390Z,0.80
2017-11-11T14:10:34.977Z,0.83
2017-11-11T14:13:03.656Z,1.70
2017-11-11T14:15:32.290Z,1.40
2017-11-11T14:18:00.972Z,1.10
2017-11-11T14:20:29.624Z,1.00
2017-11-11T14:22:58.320Z,0.70
2017-11-11T14:25:27.058Z,1.00
2017-11-11T14:27:55.692Z,0.60
2017-11-11T14:30:24.395Z,0.67
2017-11-11T14:32:53.072Z,0.50
2017-11-11T14:35:21.809Z,0.63
2017-11-11T14:37:50.452Z,0.50
2017-11-11T14:40:18.989Z,0.53
2017-11-11T14:42:47.627Z,0.40
2017-11-11T14:45:16.281Z,0.50
2017-11-11T14:47:44.972Z,0.63
2017-11-11T14:50:13.608Z,0.50
2017-11-11T14:52:42.319Z,0.50
2017-11-11T14:55:10.967Z,0.50
2017-11-11T14:57:39.743Z,0.70
2017-11-11T15:00:08.399Z,0.53
2017-11-11T15:02:37.087Z,0.90
2017-11-11T15:05:05.757Z,0.70
2017-11-11T15:07:34.196Z,0.50
2017-11-11T15:10:02.875Z,0.73
2017-11-11T15:12:31.508Z,0.57
2017-11-11T15:15:00.219Z,0.70
2017-11-11T15:17:29.140Z,0.67
2017-11-11T15:19:57.781Z,0.60
2017-11-11T15:22:26.471Z,2.87
2017-11-11T15:24:55.181Z,1.30
2017-11-11T15:27:23.841Z,1.50
2017-11-11T15:29:52.491Z,1.20
2017-11-11T15:32:21.189Z,1.00
2017-11-11T15:34:49.830Z,1.03
2017-11-11T15:37:18.476Z,1.10
2017-11-11T15:39:47.170Z,0.83
2017-11-11T15:42:16.164Z,1.20
2017-11-11T15:44:44.868Z,0.50
2017-11-11T15:47:13.509Z,0.50
2017-11-11T15:49:42.182Z,0.63
2017-11-11T15:52:10.689Z,0.40
2017-11-11T15:54:39.244Z,0.40
2017-11-11T15:57:07.784Z,0.60
2017-11-11T15:59:36.435Z,0.80
