createdAt,value
2023-02-03T00:01:17.928Z,2.50
2023-02-03T00:03:25.389Z,3.50
2023-02-03T00:05:30.799Z,3.40
2023-02-03T00:07:36.271Z,3.38
2023-02-03T00:09:41.324Z,3.13
2023-02-03T00:13:50.943Z,3.20
2023-02-03T00:15:55.995Z,3.20
2023-02-03T00:20:09.277Z,3.40
2023-02-03T00:22:14.382Z,3.60
2023-02-03T00:24:20.509Z,3.92
2023-02-03T00:26:28.728Z,3.58
2023-02-03T00:28:33.541Z,3.15
2023-02-03T00:30:39.123Z,3.28
2023-02-03T00:32:44.002Z,3.40
2023-02-03T00:34:49.823Z,3.13
2023-02-03T00:36:57.306Z,3.30
2023-02-03T00:39:03.595Z,3.45
2023-02-03T00:41:09.814Z,3.65
2023-02-03T00:43:14.643Z,3.72
2023-02-03T00:45:19.852Z,3.05
2023-02-03T00:47:24.775Z,3.47
2023-02-03T00:49:30.473Z,3.63
2023-02-03T00:51:36.911Z,3.60
2023-02-03T00:53:44.341Z,3.20
2023-02-03T00:55:49.283Z,3.80
2023-02-03T00:57:54.119Z,3.45
2023-02-03T00:59:59.026Z,4.05
2023-02-03T01:02:03.940Z,3.72
2023-02-03T01:04:08.972Z,3.70
2023-02-03T01:06:15.825Z,3.58
2023-02-03T01:08:20.778Z,3.80
2023-02-03T01:10:28.579Z,4.03
2023-02-03T01:12:34.300Z,4.10
2023-02-03T01:14:39.181Z,4.38
2023-02-03T01:16:44.151Z,3.78
2023-02-03T01:18:49.544Z,4.13
2023-02-03T01:20:54.366Z,4.80
2023-02-03T01:22:59.187Z,4.00
2023-02-03T01:25:03.992Z,4.63
2023-02-03T01:27:12.932Z,4.57
2023-02-03T01:29:17.790Z,4.20
2023-02-03T01:31:24.944Z,4.25
2023-02-03T01:33:29.852Z,5.70
2023-02-03T01:35:36.792Z,3.90
2023-02-03T01:37:41.688Z,4.93
2023-02-03T01:39:48.755Z,5.10
2023-02-03T01:41:53.591Z,4.93
2023-02-03T01:44:03.139Z,5.15
2023-02-03T01:46:20.215Z,5.85
2023-02-03T01:48:25.134Z,5.50
2023-02-03T01:50:35.044Z,5.05
2023-02-03T01:52:40.795Z,5.47
2023-02-03T01:54:48.437Z,5.80
2023-02-03T01:56:58.593Z,5.88
2023-02-03T01:59:06.302Z,6.28
2023-02-03T02:01:11.229Z,5.80
2023-02-03T02:03:16.368Z,5.65
2023-02-03T02:07:33.582Z,6.68
2023-02-03T02:09:38.689Z,5.80
2023-02-03T02:11:43.541Z,6.22
2023-02-03T02:13:49.397Z,6.28
2023-02-03T02:16:03.218Z,6.15
2023-02-03T02:18:21.706Z,5.93
2023-02-03T02:20:49.674Z,5.90
2023-02-03T02:23:14.216Z,5.22
2023-02-03T02:25:49.627Z,6.28
2023-02-03T02:28:26.181Z,5.35
2023-02-03T02:30:42.668Z,6.25
2023-02-03T02:33:14.463Z,5.85
2023-02-03T02:35:31.005Z,5.72
2023-02-03T02:37:46.452Z,6.05
2023-02-03T02:42:08.474Z,5.38
2023-02-03T02:44:18.761Z,5.38
2023-02-03T02:46:30.618Z,5.25
2023-02-03T02:48:43.740Z,4.85
2023-02-03T02:50:51.972Z,5.97
2023-02-03T02:52:58.558Z,5.65
2023-02-03T02:55:08.342Z,4.68
2023-02-03T02:57:16.861Z,4.80
2023-02-03T02:59:23.611Z,4.63
2023-02-03T03:01:28.680Z,5.53
2023-02-03T03:03:33.577Z,4.85
2023-02-03T03:07:51.381Z,5.30
2023-02-03T03:10:04.001Z,4.90
2023-02-03T03:12:13.088Z,5.25
2023-02-03T03:14:21.637Z,4.82
2023-02-03T03:16:28.657Z,5.07
2023-02-03T03:18:38.750Z,4.00
2023-02-03T03:20:48.424Z,4.70
2023-02-03T03:22:58.304Z,4.05
2023-02-03T03:25:07.841Z,3.95
2023-02-03T03:27:17.016Z,3.60
2023-02-03T03:29:27.611Z,4.18
2023-02-03T03:31:32.902Z,3.75
2023-02-03T03:35:51.887Z,3.28
2023-02-03T03:38:02.998Z,2.97
2023-02-03T03:40:15.176Z,3.38
2023-02-03T03:42:26.919Z,3.85
2023-02-03T03:44:36.996Z,3.20
2023-02-03T03:46:48.193Z,3.30
2023-02-03T03:48:57.154Z,4.15
2023-02-03T03:51:08.171Z,3.20
2023-02-03T03:53:15.758Z,3.55
2023-02-03T03:55:23.279Z,3.38
2023-02-03T03:57:32.830Z,3.42
2023-02-03T03:59:43.650Z,3.08
2023-02-03T04:01:50.085Z,3.40
2023-02-03T04:03:59.509Z,3.70
2023-02-03T04:06:07.740Z,3.38
2023-02-03T04:08:12.698Z,3.58
2023-02-03T04:10:25.323Z,3.33
2023-02-03T04:12:30.251Z,3.00
2023-02-03T04:14:38.921Z,3.25
2023-02-03T04:16:43.880Z,3.78
2023-02-03T04:18:49.984Z,3.33
2023-02-03T04:20:55.331Z,3.03
2023-02-03T04:23:02.992Z,3.22
2023-02-03T04:25:08.927Z,3.55
2023-02-03T04:27:13.821Z,3.35
2023-02-03T04:29:18.815Z,3.30
2023-02-03T04:31:23.788Z,2.97
2023-02-03T04:33:28.698Z,3.20
2023-02-03T04:35:34.070Z,2.88
2023-02-03T04:37:38.900Z,3.00
2023-02-03T04:39:46.397Z,2.72
2023-02-03T04:41:51.292Z,2.90
2023-02-03T04:43:56.165Z,2.83
2023-02-03T04:46:02.747Z,3.10
2023-02-03T04:48:07.672Z,3.20
2023-02-03T04:50:13.167Z,3.35
2023-02-03T04:52:18.404Z,3.20
2023-02-03T04:56:30.390Z,2.72
2023-02-03T04:58:38.513Z,3.08
2023-02-03T05:00:43.461Z,2.97
2023-02-03T05:02:48.303Z,2.90
2023-02-03T05:04:53.171Z,2.50
2023-02-03T05:06:58.101Z,3.00
2023-02-03T05:09:03.083Z,2.58
2023-02-03T05:11:08.131Z,3.08
2023-02-03T05:13:15.570Z,2.97
2023-02-03T05:15:20.451Z,2.80
2023-02-03T05:17:25.315Z,2.35
2023-02-03T05:19:30.119Z,2.72
2023-02-03T05:21:35.064Z,2.20
2023-02-03T05:23:39.918Z,2.40
2023-02-03T05:25:46.757Z,2.00
2023-02-03T05:27:51.622Z,2.22
2023-02-03T05:29:59.159Z,2.00
2023-02-03T05:32:04.102Z,1.88
2023-02-03T05:34:09.035Z,2.58
2023-02-03T05:36:13.929Z,2.22
2023-02-03T05:38:21.582Z,2.20
2023-02-03T05:40:38.797Z,2.08
2023-02-03T05:42:49.551Z,1.90
2023-02-03T05:44:54.373Z,1.75
2023-02-03T05:47:02.641Z,1.83
2023-02-03T05:49:07.650Z,1.75
2023-02-03T05:51:12.496Z,1.90
2023-02-03T05:53:17.330Z,1.67
2023-02-03T05:55:22.149Z,1.70
2023-02-03T05:57:27.118Z,1.70
2023-02-03T05:59:31.940Z,1.67
2023-02-03T06:01:37.664Z,1.52
2023-02-03T06:03:46.267Z,1.60
2023-02-03T06:05:51.267Z,1.90
2023-02-03T06:07:56.203Z,1.50
2023-02-03T06:10:01.012Z,1.42
2023-02-03T06:12:06.027Z,1.42
2023-02-03T06:14:10.848Z,1.70
2023-02-03T06:16:15.725Z,1.55
2023-02-03T06:18:20.609Z,1.48
2023-02-03T06:20:28.658Z,1.27
2023-02-03T06:22:33.786Z,0.98
2023-02-03T06:24:38.777Z,1.40
2023-02-03T06:26:43.589Z,1.23
2023-02-03T06:28:48.481Z,1.25
2023-02-03T06:30:54.180Z,1.60
2023-02-03T06:32:59.176Z,1.30
2023-02-03T06:35:04.042Z,1.38
2023-02-03T06:37:11.489Z,1.20
2023-02-03T06:39:16.413Z,1.50
2023-02-03T06:41:21.253Z,1.20
2023-02-03T06:43:26.569Z,1.25
2023-02-03T06:45:31.459Z,1.08
2023-02-03T06:47:36.290Z,1.30
2023-02-03T06:49:41.120Z,1.23
2023-02-03T06:51:46.013Z,1.40
2023-02-03T06:53:53.478Z,1.50
2023-02-03T06:55:58.310Z,1.60
2023-02-03T06:58:03.207Z,1.35
2023-02-03T07:00:09.159Z,1.50
2023-02-03T07:02:14.746Z,1.42
2023-02-03T07:04:19.838Z,1.38
2023-02-03T07:06:29.120Z,1.08
2023-02-03T07:08:33.912Z,1.38
2023-02-03T07:10:41.999Z,1.30
2023-02-03T07:12:47.067Z,1.35
2023-02-03T07:14:51.867Z,1.48
2023-02-03T07:16:57.313Z,1.30
2023-02-03T07:19:02.497Z,1.48
2023-02-03T07:21:08.272Z,1.30
2023-02-03T07:23:13.075Z,1.45
2023-02-03T07:25:17.924Z,1.50
2023-02-03T07:27:25.483Z,1.60
2023-02-03T07:29:30.311Z,1.80
2023-02-03T07:31:35.953Z,1.55
2023-02-03T07:33:41.519Z,1.65
2023-02-03T07:35:46.556Z,1.88
2023-02-03T07:37:51.505Z,1.73
2023-02-03T07:39:56.386Z,1.75
2023-02-03T07:42:01.365Z,1.85
2023-02-03T07:44:10.162Z,1.60
2023-02-03T07:46:15.599Z,2.22
2023-02-03T07:48:20.640Z,2.20
2023-02-03T07:50:25.566Z,2.15
2023-02-03T07:52:30.504Z,2.00
2023-02-03T07:54:35.317Z,1.90
2023-02-03T07:56:40.170Z,2.30
2023-02-03T07:58:45.092Z,1.90
2023-02-03T08:00:52.492Z,1.70
2023-02-03T08:02:57.295Z,1.92
2023-02-03T08:05:02.450Z,1.98
2023-02-03T08:07:07.536Z,1.70
2023-02-03T08:09:12.422Z,1.40
2023-02-03T08:11:17.271Z,1.30
2023-02-03T08:13:22.031Z,1.67
2023-02-03T08:15:26.824Z,1.85
2023-02-03T08:17:34.365Z,1.70
2023-02-03T08:19:39.362Z,1.90
2023-02-03T08:21:44.171Z,1.80
2023-02-03T08:23:49.167Z,1.50
2023-02-03T08:25:55.024Z,1.70
2023-02-03T08:28:00.097Z,1.80
2023-02-03T08:30:05.115Z,1.63
2023-02-03T08:32:12.725Z,1.65
2023-02-03T08:34:20.177Z,1.80
2023-02-03T08:36:25.001Z,1.38
2023-02-03T08:38:30.099Z,1.58
2023-02-03T08:40:34.948Z,1.77
2023-02-03T08:42:40.209Z,2.30
2023-02-03T08:46:52.452Z,1.88
2023-02-03T08:48:58.129Z,1.70
2023-02-03T08:51:06.216Z,2.67
2023-02-03T08:53:13.412Z,1.58
2023-02-03T08:55:18.429Z,2.05
2023-02-03T08:57:23.491Z,1.80
2023-02-03T08:59:28.346Z,1.80
2023-02-03T09:01:33.147Z,1.83
2023-02-03T09:03:38.334Z,2.13
2023-02-03T09:07:50.423Z,2.00
2023-02-03T09:09:55.312Z,1.92
2023-02-03T09:12:02.443Z,1.85
2023-02-03T09:14:07.520Z,1.58
2023-02-03T09:16:12.577Z,1.63
2023-02-03T09:18:17.443Z,1.50
2023-02-03T09:20:23.659Z,1.63
2023-02-03T09:22:28.623Z,1.83
2023-02-03T09:24:36.349Z,1.65
2023-02-03T09:26:41.240Z,1.52
2023-02-03T09:28:46.437Z,1.75
2023-02-03T09:32:57.239Z,1.48
2023-02-03T09:35:02.084Z,1.85
2023-02-03T09:37:08.072Z,1.75
2023-02-03T09:39:13.011Z,2.03
2023-02-03T09:41:31.405Z,1.48
2023-02-03T09:43:43.467Z,1.60
2023-02-03T09:45:48.376Z,1.90
2023-02-03T09:47:55.579Z,1.60
2023-02-03T09:50:03.647Z,1.92
2023-02-03T09:52:16.919Z,1.70
2023-02-03T09:54:26.389Z,1.88
2023-02-03T09:56:37.479Z,1.50
2023-02-03T09:58:42.349Z,1.33
2023-02-03T10:00:50.626Z,1.58
2023-02-03T10:03:02.812Z,1.75
2023-02-03T10:05:17.783Z,1.80
2023-02-03T10:07:33.260Z,2.85
2023-02-03T10:09:53.441Z,1.90
2023-02-03T10:12:20.968Z,1.60
2023-02-03T10:14:43.063Z,1.42
2023-02-03T10:17:05.332Z,1.50
2023-02-03T10:19:15.397Z,1.27
2023-02-03T10:21:28.750Z,1.38
2023-02-03T10:23:36.815Z,1.42
2023-02-03T10:25:45.799Z,1.17
2023-02-03T10:27:55.627Z,1.58
2023-02-03T10:30:06.524Z,1.80
2023-02-03T10:32:13.057Z,1.65
2023-02-03T10:34:20.023Z,1.60
2023-02-03T10:36:32.923Z,1.45
2023-02-03T10:38:49.179Z,1.60
2023-02-03T10:40:54.276Z,1.33
2023-02-03T10:43:14.458Z,1.45
2023-02-03T10:45:19.491Z,1.50
2023-02-03T10:47:28.831Z,1.40
2023-02-03T10:49:33.663Z,1.63
2023-02-03T10:51:41.540Z,1.67
2023-02-03T10:53:46.929Z,1.58
2023-02-03T10:57:58.790Z,1.67
2023-02-03T11:00:24.317Z,1.23
2023-02-03T11:02:32.174Z,1.50
2023-02-03T11:04:37.033Z,1.80
2023-02-03T11:06:57.952Z,1.80
2023-02-03T11:09:03.144Z,1.95
2023-02-03T11:13:16.500Z,1.27
2023-02-03T11:15:24.161Z,1.83
2023-02-03T11:17:33.223Z,1.73
2023-02-03T11:19:41.565Z,1.73
2023-02-03T11:21:49.216Z,1.88
2023-02-03T11:23:58.609Z,1.77
2023-02-03T11:26:14.497Z,1.77
2023-02-03T11:28:22.170Z,1.77
2023-02-03T11:30:32.315Z,2.10
2023-02-03T11:32:41.621Z,1.98
2023-02-03T11:34:52.725Z,1.83
2023-02-03T11:36:57.835Z,1.80
2023-02-03T11:39:26.999Z,1.50
2023-02-03T11:41:40.403Z,1.80
2023-02-03T11:43:45.200Z,2.22
2023-02-03T11:45:56.063Z,2.17
2023-02-03T11:48:04.278Z,1.98
2023-02-03T11:50:30.953Z,1.60
2023-02-03T11:53:01.114Z,1.40
2023-02-03T11:55:16.897Z,1.50
2023-02-03T11:59:47.220Z,1.40
2023-02-03T12:02:27.806Z,1.90
2023-02-03T12:04:54.851Z,1.77
2023-02-03T12:07:18.641Z,1.77
2023-02-03T12:09:34.645Z,1.30
2023-02-03T12:11:52.944Z,1.85
2023-02-03T12:14:21.813Z,1.67
2023-02-03T12:16:45.497Z,1.50
2023-02-03T12:19:01.959Z,1.70
2023-02-03T12:21:22.041Z,1.60
2023-02-03T12:23:40.393Z,1.50
2023-02-03T12:25:58.412Z,1.98
2023-02-03T12:28:31.338Z,1.77
2023-02-03T12:30:43.633Z,2.22
2023-02-03T12:32:52.655Z,2.33
2023-02-03T12:35:06.757Z,2.10
2023-02-03T12:37:20.764Z,1.45
2023-02-03T12:39:32.340Z,1.27
2023-02-03T12:41:40.998Z,1.40
2023-02-03T12:43:49.555Z,1.70
2023-02-03T12:45:58.849Z,1.15
2023-02-03T12:48:09.196Z,1.10
2023-02-03T12:50:21.824Z,1.35
2023-02-03T12:52:34.662Z,1.20
2023-02-03T12:54:48.217Z,1.17
2023-02-03T12:56:56.724Z,1.52
2023-02-03T12:59:06.103Z,1.10
2023-02-03T13:01:15.411Z,1.20
2023-02-03T13:03:27.857Z,1.67
2023-02-03T13:05:42.432Z,1.33
2023-02-03T13:07:55.131Z,1.17
2023-02-03T13:10:03.818Z,1.20
2023-02-03T13:12:13.883Z,1.02
2023-02-03T13:14:25.480Z,1.42
2023-02-03T13:16:36.062Z,1.55
2023-02-03T13:18:44.095Z,1.70
2023-02-03T13:20:49.263Z,1.35
2023-02-03T13:25:09.234Z,0.90
2023-02-03T13:27:26.600Z,1.10
2023-02-03T13:29:51.340Z,0.98
2023-02-03T13:32:12.569Z,1.38
2023-02-03T13:34:37.039Z,1.10
2023-02-03T13:37:10.033Z,1.40
2023-02-03T13:39:35.032Z,1.35
2023-02-03T13:41:47.670Z,1.60
2023-02-03T13:43:55.130Z,1.23
2023-02-03T13:46:00.842Z,1.33
2023-02-03T13:48:13.617Z,0.95
2023-02-03T13:50:25.703Z,1.10
2023-02-03T13:52:36.547Z,1.15
2023-02-03T13:54:46.966Z,0.80
2023-02-03T13:56:59.941Z,1.65
2023-02-03T13:59:08.736Z,1.40
2023-02-03T14:01:30.376Z,1.60
2023-02-03T14:03:47.716Z,1.17
2023-02-03T14:05:54.682Z,1.13
2023-02-03T14:07:59.520Z,1.10
2023-02-03T14:10:27.975Z,1.25
2023-02-03T14:12:38.045Z,0.90
2023-02-03T14:14:48.173Z,1.13
2023-02-03T14:16:55.317Z,1.00
2023-02-03T14:19:00.173Z,0.90
2023-02-03T14:21:24.597Z,0.90
2023-02-03T14:23:36.980Z,1.00
2023-02-03T14:25:47.632Z,1.23
2023-02-03T14:28:02.560Z,0.90
2023-02-03T14:30:11.600Z,1.30
2023-02-03T14:32:16.880Z,1.00
2023-02-03T14:34:30.419Z,1.27
2023-02-03T14:36:42.721Z,1.02
2023-02-03T14:38:47.557Z,1.00
2023-02-03T14:40:59.793Z,1.10
2023-02-03T14:43:29.747Z,1.10
2023-02-03T14:45:47.402Z,1.15
2023-02-03T14:48:03.403Z,1.10
2023-02-03T14:50:20.821Z,1.50
2023-02-03T14:52:48.095Z,0.90
2023-02-03T14:55:06.459Z,1.00
2023-02-03T14:57:27.827Z,0.90
2023-02-03T14:59:41.430Z,1.00
2023-02-03T15:02:11.736Z,0.60
2023-02-03T15:04:26.494Z,0.73
2023-02-03T15:06:42.794Z,0.52
2023-02-03T15:08:49.108Z,0.88
2023-02-03T15:10:53.952Z,1.05
2023-02-03T15:13:03.002Z,0.70
2023-02-03T15:15:25.749Z,1.00
2023-02-03T15:17:31.587Z,1.20
2023-02-03T15:19:38.159Z,0.90
2023-02-03T15:21:45.171Z,1.20
2023-02-03T15:23:52.162Z,1.02
2023-02-03T15:25:58.090Z,0.80
2023-02-03T15:28:23.789Z,0.88
2023-02-03T15:30:32.381Z,0.82
2023-02-03T15:32:41.275Z,1.00
2023-02-03T15:34:49.171Z,0.93
2023-02-03T15:36:57.330Z,1.33
2023-02-03T15:39:12.809Z,1.00
2023-02-03T15:41:22.434Z,1.40
2023-02-03T15:43:35.047Z,2.00
2023-02-03T15:45:46.150Z,2.78
2023-02-03T15:47:56.220Z,1.33
2023-02-03T15:50:09.984Z,1.48
2023-02-03T15:52:19.144Z,1.27
2023-02-03T15:54:30.543Z,1.48
2023-02-03T15:56:41.403Z,1.88
2023-02-03T15:58:50.739Z,1.70
2023-02-03T16:00:59.007Z,1.30
2023-02-03T16:03:07.948Z,1.52
2023-02-03T16:05:30.992Z,1.70
2023-02-03T16:07:35.999Z,1.20
2023-02-03T16:09:44.001Z,1.95
2023-02-03T16:11:48.903Z,1.65
2023-02-03T16:13:59.872Z,0.90
2023-02-03T16:16:08.929Z,1.27
2023-02-03T16:18:20.293Z,1.63
2023-02-03T16:20:28.625Z,1.38
2023-02-03T16:22:38.531Z,1.30
2023-02-03T16:24:46.303Z,1.42
2023-02-03T16:26:51.173Z,1.40
2023-02-03T16:29:32.324Z,1.50
2023-02-03T16:31:59.083Z,0.95
2023-02-03T16:34:18.417Z,1.20
2023-02-03T16:36:35.940Z,0.93
2023-02-03T16:38:53.185Z,1.02
2023-02-03T16:41:10.527Z,1.10
2023-02-03T16:43:29.823Z,1.25
2023-02-03T16:45:49.926Z,1.10
2023-02-03T16:48:07.156Z,1.33
2023-02-03T16:50:37.873Z,1.40
2023-02-03T16:52:44.700Z,1.60
2023-02-03T16:54:49.497Z,1.55
2023-02-03T16:56:58.531Z,1.50
2023-02-03T16:59:03.633Z,1.00
2023-02-03T17:01:12.375Z,0.98
2023-02-03T17:03:18.953Z,1.15
2023-02-03T17:05:23.844Z,1.20
2023-02-03T17:07:28.632Z,1.20
2023-02-03T17:09:35.284Z,1.00
2023-02-03T17:11:40.156Z,1.70
2023-02-03T17:13:45.590Z,1.55
2023-02-03T17:18:01.187Z,1.40
2023-02-03T17:20:06.579Z,1.52
2023-02-03T17:22:11.445Z,1.60
2023-02-03T17:24:16.273Z,1.50
2023-02-03T17:26:21.255Z,2.42
2023-02-03T17:28:26.382Z,2.33
2023-02-03T17:30:34.061Z,2.10
2023-02-03T17:32:38.944Z,2.38
2023-02-03T17:34:46.761Z,1.40
2023-02-03T17:36:51.572Z,1.27
2023-02-03T17:55:09.597Z,2.10
2023-02-03T17:57:14.452Z,1.90
2023-02-03T17:59:19.364Z,1.80
2023-02-03T18:01:25.418Z,1.88
2023-02-03T18:03:30.219Z,2.15
2023-02-03T18:05:38.986Z,2.40
2023-02-03T18:07:43.841Z,2.15
2023-02-03T18:09:48.712Z,1.45
2023-02-03T18:11:53.508Z,2.15
2023-02-03T18:13:59.000Z,2.10
2023-02-03T18:16:03.793Z,2.80
2023-02-03T18:18:08.690Z,2.08
2023-02-03T18:20:15.368Z,2.60
2023-02-03T18:22:22.832Z,2.00
2023-02-03T18:24:28.771Z,2.03
2023-02-03T18:26:37.161Z,2.05
2023-02-03T18:28:42.634Z,1.70
2023-02-03T18:30:47.567Z,1.65
2023-02-03T18:32:53.901Z,1.58
2023-02-03T18:34:59.998Z,1.80
2023-02-03T18:37:05.748Z,2.00
2023-02-03T18:39:14.424Z,1.48
2023-02-03T18:41:20.726Z,2.72
2023-02-03T18:43:25.880Z,1.95
2023-02-03T18:47:36.013Z,1.73
2023-02-03T18:51:46.078Z,2.13
2023-02-03T18:53:51.887Z,1.90
2023-02-03T18:55:59.336Z,1.70
2023-02-03T18:58:04.878Z,2.58
2023-02-03T19:00:11.272Z,2.30
2023-02-03T19:02:16.131Z,2.00
2023-02-03T19:04:21.065Z,4.40
2023-02-03T19:06:26.990Z,3.20
2023-02-03T19:08:31.844Z,3.08
2023-02-03T19:10:37.093Z,3.08
2023-02-03T19:12:45.410Z,2.42
2023-02-03T19:14:51.299Z,2.70
2023-02-03T19:16:56.382Z,2.45
2023-02-03T19:19:01.559Z,2.85
2023-02-03T19:21:07.321Z,2.35
2023-02-03T19:23:12.191Z,2.47
2023-02-03T19:25:17.251Z,2.22
2023-02-03T19:27:22.432Z,2.78
2023-02-03T19:29:30.839Z,2.55
2023-02-03T19:31:36.805Z,2.83
2023-02-03T19:33:42.052Z,2.80
2023-02-03T19:35:50.210Z,2.40
2023-02-03T19:37:55.799Z,2.03
2023-02-03T19:40:03.587Z,2.30
2023-02-03T19:42:08.514Z,2.00
2023-02-03T19:44:13.904Z,2.55
2023-02-03T19:46:22.432Z,2.45
2023-02-03T19:48:27.691Z,1.90
2023-02-03T19:50:32.602Z,2.35
2023-02-03T19:52:37.520Z,2.35
2023-02-03T19:54:42.477Z,2.25
2023-02-03T19:56:47.801Z,2.42
2023-02-03T19:58:54.391Z,2.30
2023-02-03T20:01:02.068Z,2.40
2023-02-03T20:03:13.481Z,2.58
2023-02-03T20:05:19.407Z,2.00
2023-02-03T20:07:25.475Z,2.45
2023-02-03T20:09:30.270Z,2.10
2023-02-03T20:11:35.741Z,2.15
2023-02-03T20:13:42.364Z,3.25
2023-02-03T20:15:47.787Z,2.40
2023-02-03T20:17:53.581Z,2.58
2023-02-03T20:20:03.205Z,3.03
2023-02-03T20:22:09.094Z,2.33
2023-02-03T20:24:14.807Z,2.90
2023-02-03T20:26:19.841Z,2.03
2023-02-03T20:28:25.930Z,1.98
2023-02-03T20:30:31.185Z,2.60
2023-02-03T20:32:36.947Z,2.15
2023-02-03T20:34:41.798Z,2.50
2023-02-03T20:36:49.292Z,2.38
2023-02-03T20:38:54.302Z,2.45
2023-02-03T20:40:59.189Z,2.67
2023-02-03T20:43:07.919Z,2.55
2023-02-03T20:45:17.087Z,3.00
2023-02-03T20:47:23.023Z,3.05
2023-02-03T20:49:27.973Z,2.90
2023-02-03T20:51:32.735Z,3.28
2023-02-03T20:53:40.368Z,3.35
2023-02-03T20:55:45.315Z,3.60
2023-02-03T20:57:51.550Z,4.78
2023-02-03T20:59:56.676Z,2.83
2023-02-03T21:02:08.012Z,3.03
2023-02-03T21:04:28.812Z,2.90
2023-02-03T21:06:36.222Z,2.92
2023-02-03T21:08:44.195Z,3.20
2023-02-03T21:10:51.279Z,3.55
2023-02-03T21:12:56.485Z,2.83
2023-02-03T21:15:01.591Z,3.22
2023-02-03T21:17:06.435Z,3.00
2023-02-03T21:19:17.256Z,3.45
2023-02-03T21:21:28.161Z,3.08
2023-02-03T21:23:42.705Z,3.03
2023-02-03T21:25:50.587Z,3.22
2023-02-03T21:27:55.896Z,2.55
2023-02-03T21:32:07.292Z,2.95
2023-02-03T21:34:27.492Z,2.50
2023-02-03T21:36:37.157Z,3.03
2023-02-03T21:38:42.477Z,2.60
2023-02-03T21:40:49.930Z,3.30
2023-02-03T21:42:55.770Z,2.83
2023-02-03T21:45:00.629Z,2.75
2023-02-03T21:47:07.767Z,2.92
2023-02-03T21:49:18.832Z,3.28
2023-02-03T21:51:26.765Z,2.72
2023-02-03T21:53:35.903Z,3.55
2023-02-03T21:55:45.725Z,3.78
2023-02-03T21:57:53.350Z,3.05
2023-02-03T21:59:58.252Z,2.85
2023-02-03T22:02:03.623Z,3.25
2023-02-03T22:04:08.920Z,3.08
2023-02-03T22:06:22.896Z,3.83
2023-02-03T22:08:29.098Z,2.35
2023-02-03T22:10:35.245Z,3.15
2023-02-03T22:12:40.086Z,3.03
2023-02-03T22:14:47.662Z,2.97
2023-02-03T22:16:52.715Z,3.17
2023-02-03T22:21:02.329Z,3.72
2023-02-03T22:23:07.235Z,3.80
2023-02-03T22:25:12.095Z,3.08
2023-02-03T22:27:18.393Z,3.25
2023-02-03T22:29:23.413Z,3.47
2023-02-03T22:31:31.016Z,3.70
2023-02-03T22:33:36.936Z,3.55
2023-02-03T22:35:41.807Z,3.33
2023-02-03T22:37:46.685Z,3.58
2023-02-03T22:39:51.604Z,3.15
2023-02-03T22:41:56.449Z,4.03
2023-02-03T22:44:03.173Z,3.40
2023-02-03T22:46:08.512Z,3.78
2023-02-03T22:48:16.051Z,3.53
2023-02-03T22:50:34.460Z,3.17
2023-02-03T22:52:43.080Z,3.20
2023-02-03T22:54:47.895Z,3.50
2023-02-03T22:56:52.740Z,3.58
2023-02-03T22:58:57.607Z,3.08
2023-02-03T23:01:02.456Z,2.60
2023-02-03T23:03:07.286Z,3.50
2023-02-03T23:05:14.960Z,3.42
2023-02-03T23:07:19.779Z,3.75
2023-02-03T23:09:24.921Z,4.30
2023-02-03T23:11:29.738Z,3.58
2023-02-03T23:13:34.637Z,3.40
2023-02-03T23:15:40.035Z,3.03
2023-02-03T23:17:44.948Z,3.03
2023-02-03T23:19:49.778Z,4.18
2023-02-03T23:21:57.348Z,3.47
2023-02-03T23:24:02.153Z,3.75
2023-02-03T23:26:07.061Z,4.28
2023-02-03T23:28:11.910Z,3.58
2023-02-03T23:30:17.346Z,3.53
2023-02-03T23:32:25.071Z,3.90
2023-02-03T23:34:42.360Z,4.47
2023-02-03T23:36:47.331Z,4.22
2023-02-03T23:38:54.823Z,2.78
2023-02-03T23:40:59.650Z,3.88
2023-02-03T23:43:04.665Z,4.60
2023-02-03T23:45:12.265Z,4.20
2023-02-03T23:47:17.165Z,3.60
2023-02-03T23:49:21.994Z,4.35
2023-02-03T23:51:26.941Z,3.72
2023-02-03T23:53:31.707Z,3.60
2023-02-03T23:55:41.816Z,4.13
2023-02-03T23:57:47.201Z,3.80
2023-02-03T23:59:52.015Z,4.22
