createdAt,value
2022-09-26T00:23:02.073Z,26.48
2022-09-26T01:36:19.898Z,31.25
2022-09-26T01:42:35.441Z,31.75
2022-09-26T01:48:38.980Z,32.08
2022-09-26T01:55:03.040Z,30.70
2022-09-26T02:00:30.250Z,27.67
2022-09-26T02:36:56.813Z,13.95
2022-09-26T02:42:52.984Z,12.55
2022-09-26T02:55:14.510Z,10.82
2022-09-26T03:01:04.054Z,10.35
2022-09-26T03:06:34.523Z,10.30
2022-09-26T03:24:44.952Z,11.05
2022-09-26T03:30:03.036Z,8.80
2022-09-26T03:35:06.866Z,7.78
2022-09-26T03:40:11.336Z,7.28
2022-09-26T03:45:14.041Z,7.05
2022-09-26T03:50:17.627Z,6.30
2022-09-26T03:55:19.712Z,6.20
2022-09-26T04:00:21.742Z,6.40
2022-09-26T04:05:25.289Z,6.35
2022-09-26T04:10:27.806Z,6.45
2022-09-26T04:15:30.032Z,6.55
2022-09-26T04:20:33.424Z,6.32
2022-09-26T04:25:38.274Z,9.40
2022-09-26T04:30:40.323Z,6.75
2022-09-26T04:35:43.939Z,7.32
2022-09-26T04:40:46.405Z,7.22
2022-09-26T04:45:48.487Z,7.28
2022-09-26T04:58:32.530Z,8.95
2022-09-26T05:02:53.003Z,8.23
2022-09-26T05:07:57.102Z,8.65
2022-09-26T05:13:00.451Z,10.25
2022-09-26T05:18:02.620Z,11.20
2022-09-26T05:23:07.635Z,12.85
2022-09-26T05:28:09.693Z,13.40
2022-09-26T05:33:13.551Z,15.02
2022-09-26T05:38:16.993Z,15.32
2022-09-26T05:43:19.005Z,17.45
2022-09-26T05:48:21.048Z,17.77
2022-09-26T05:53:25.835Z,20.02
2022-09-26T05:58:32.301Z,19.73
2022-09-26T06:03:35.626Z,20.73
2022-09-26T06:08:41.685Z,19.52
2022-09-26T06:13:45.890Z,19.15
2022-09-26T06:18:49.214Z,13.90
2022-09-26T06:23:52.657Z,16.50
2022-09-26T06:28:57.062Z,17.33
2022-09-26T06:33:59.120Z,17.92
2022-09-26T06:39:02.708Z,16.92
2022-09-26T06:44:06.540Z,17.85
2022-09-26T06:49:08.630Z,17.20
2022-09-26T06:54:12.105Z,18.73
2022-09-26T06:59:16.922Z,17.60
2022-09-26T07:04:19.036Z,17.85
2022-09-26T07:09:22.572Z,16.40
2022-09-26T07:14:24.779Z,16.77
2022-09-26T07:19:27.099Z,18.05
2022-09-26T07:24:30.531Z,17.63
2022-09-26T07:29:35.413Z,16.80
2022-09-26T07:34:37.480Z,16.73
2022-09-26T07:39:41.617Z,16.08
2022-09-26T07:50:15.844Z,14.93
2022-09-26T07:55:21.000Z,14.82
2022-09-26T08:00:24.128Z,14.30
2022-09-26T08:05:26.375Z,13.80
2022-09-26T08:10:29.869Z,13.02
2022-09-26T08:15:32.299Z,13.43
2022-09-26T08:20:39.631Z,12.88
2022-09-26T08:26:45.660Z,12.40
2022-09-26T08:45:11.453Z,12.77
2022-09-26T08:50:40.947Z,11.80
2022-09-26T08:56:24.470Z,12.27
2022-09-26T09:08:13.516Z,10.95
2022-09-26T09:20:18.381Z,10.30
2022-09-26T09:38:22.176Z,9.10
2022-09-26T09:49:45.388Z,7.18
2022-09-26T09:55:49.604Z,5.00
2022-09-26T10:07:43.023Z,6.55
2022-09-26T10:12:48.281Z,4.95
2022-09-26T10:18:24.221Z,4.03
2022-09-26T10:23:33.609Z,3.38
2022-09-26T10:29:39.756Z,3.80
2022-09-26T10:34:41.903Z,3.00
2022-09-26T10:40:20.759Z,3.63
2022-09-26T10:45:29.581Z,2.75
2022-09-26T10:50:36.702Z,4.72
2022-09-26T10:55:43.834Z,2.67
2022-09-26T11:00:50.593Z,3.42
2022-09-26T11:05:59.138Z,4.60
2022-09-26T11:11:11.271Z,3.78
2022-09-26T11:16:20.576Z,3.35
2022-09-26T11:21:34.851Z,4.22
2022-09-26T11:26:43.665Z,5.35
2022-09-26T11:32:30.571Z,5.40
2022-09-26T11:38:58.905Z,3.17
2022-09-26T11:51:12.587Z,3.08
2022-09-26T11:57:10.793Z,4.18
2022-09-26T12:02:56.466Z,3.00
2022-09-26T12:15:03.730Z,3.05
2022-09-26T12:21:04.543Z,3.75
2022-09-26T12:26:52.386Z,2.97
2022-09-26T12:32:46.956Z,3.22
2022-09-26T12:44:48.248Z,2.83
2022-09-26T12:51:01.894Z,5.10
2022-09-26T12:56:59.733Z,2.80
2022-09-26T13:02:55.782Z,3.58
2022-09-26T13:20:54.625Z,3.33
2022-09-26T13:27:26.652Z,2.22
2022-09-26T13:39:09.905Z,2.50
2022-09-26T13:45:08.484Z,2.03
2022-09-26T13:51:00.316Z,2.47
2022-09-26T13:57:05.925Z,4.22
2022-09-26T14:03:06.697Z,1.83
2022-09-26T14:09:25.049Z,2.92
2022-09-26T14:15:38.465Z,1.95
2022-09-26T14:21:49.457Z,2.35
2022-09-26T14:33:45.341Z,2.10
2022-09-26T14:51:22.501Z,3.00
2022-09-26T15:03:13.922Z,5.05
2022-09-26T15:09:15.051Z,2.45
2022-09-26T15:15:55.260Z,2.58
2022-09-26T15:21:39.097Z,3.63
2022-09-26T15:27:31.294Z,3.90
2022-09-26T15:39:39.373Z,1.60
2022-09-26T15:45:34.517Z,2.67
2022-09-26T15:57:52.179Z,4.05
2022-09-26T16:03:57.535Z,1.50
2022-09-26T16:09:58.085Z,1.65
2022-09-26T16:15:39.298Z,1.92
2022-09-26T16:20:42.213Z,1.88
2022-09-26T16:25:56.853Z,3.28
2022-09-26T16:31:25.407Z,3.30
2022-09-26T16:36:30.794Z,1.92
2022-09-26T16:42:00.117Z,2.25
2022-09-26T16:47:06.221Z,1.80
2022-09-26T16:52:28.188Z,3.08
2022-09-26T16:57:34.419Z,5.15
2022-09-26T17:02:42.460Z,2.97
2022-09-26T17:07:48.455Z,2.63
2022-09-26T17:12:53.393Z,2.25
2022-09-26T17:17:58.579Z,3.90
2022-09-26T17:23:17.124Z,5.05
2022-09-26T17:28:32.541Z,2.90
2022-09-26T17:33:44.440Z,2.38
2022-09-26T17:38:47.754Z,2.95
2022-09-26T17:44:01.624Z,2.55
2022-09-26T17:49:08.747Z,2.92
2022-09-26T17:54:19.090Z,5.45
2022-09-26T17:59:25.015Z,5.97
2022-09-26T18:04:35.345Z,5.07
2022-09-26T18:09:39.179Z,4.45
2022-09-26T18:14:48.340Z,4.15
2022-09-26T18:19:55.918Z,3.03
2022-09-26T18:25:06.823Z,4.00
2022-09-26T18:30:13.703Z,3.50
2022-09-26T18:35:20.671Z,2.95
2022-09-26T18:40:24.808Z,6.43
2022-09-26T18:45:31.481Z,4.57
2022-09-26T18:50:38.735Z,4.13
2022-09-26T18:55:59.236Z,3.90
2022-09-26T19:01:05.887Z,4.55
2022-09-26T19:06:20.237Z,5.30
2022-09-26T19:11:26.313Z,6.05
2022-09-26T19:16:32.813Z,6.60
2022-09-26T19:21:40.922Z,4.97
2022-09-26T19:26:49.610Z,4.15
2022-09-26T19:31:52.785Z,3.78
2022-09-26T19:37:05.266Z,3.75
2022-09-26T19:42:10.845Z,3.90
2022-09-26T19:47:18.251Z,4.85
2022-09-26T19:52:24.783Z,4.10
2022-09-26T19:57:30.463Z,7.13
2022-09-26T20:02:35.282Z,4.30
2022-09-26T20:07:39.489Z,6.05
2022-09-26T20:12:45.590Z,6.47
2022-09-26T20:17:54.202Z,5.78
2022-09-26T20:22:58.756Z,4.85
2022-09-26T20:28:04.221Z,6.82
2022-09-26T20:33:09.223Z,4.80
2022-09-26T20:38:27.370Z,5.10
2022-09-26T20:43:34.304Z,4.78
2022-09-26T20:48:40.781Z,5.45
2022-09-26T20:53:45.684Z,6.47
2022-09-26T20:58:48.577Z,5.63
2022-09-26T21:03:56.225Z,6.40
2022-09-26T21:09:02.942Z,5.53
2022-09-26T21:14:09.233Z,6.82
2022-09-26T21:19:20.786Z,5.18
2022-09-26T21:24:32.319Z,5.70
2022-09-26T21:29:36.607Z,9.02
2022-09-26T21:34:41.240Z,6.47
2022-09-26T21:39:49.448Z,8.05
2022-09-26T21:44:59.475Z,6.20
2022-09-26T21:50:12.303Z,5.95
2022-09-26T21:55:23.095Z,5.70
2022-09-26T22:00:27.287Z,5.60
2022-09-26T22:05:33.620Z,6.05
2022-09-26T22:10:39.448Z,5.30
2022-09-26T22:15:45.720Z,6.95
2022-09-26T22:20:48.902Z,6.28
2022-09-26T22:25:59.292Z,5.68
2022-09-26T22:31:04.732Z,7.90
2022-09-26T22:36:08.468Z,8.57
2022-09-26T22:41:17.326Z,7.00
2022-09-26T22:46:22.436Z,7.47
2022-09-26T22:51:32.764Z,6.63
2022-09-26T22:56:38.230Z,6.82
2022-09-26T23:01:42.695Z,6.55
2022-09-26T23:06:48.843Z,8.25
2022-09-26T23:12:06.591Z,7.97
2022-09-26T23:17:12.507Z,7.30
2022-09-26T23:22:19.484Z,7.47
2022-09-26T23:27:28.252Z,7.32
2022-09-26T23:32:32.047Z,7.82
2022-09-26T23:37:36.104Z,8.13
2022-09-26T23:42:40.603Z,8.40
2022-09-26T23:47:43.796Z,7.95
2022-09-26T23:52:47.220Z,7.95
2022-09-26T23:57:54.356Z,8.50
