createdAt,value
2022-11-06T00:00:30.003Z,6.67
2022-11-06T00:06:10.122Z,6.81
2022-11-06T00:11:32.168Z,6.88
2022-11-06T00:16:53.845Z,6.85
2022-11-06T00:22:16.394Z,6.86
2022-11-06T00:27:40.185Z,6.91
2022-11-06T00:33:02.156Z,6.94
2022-11-06T00:38:23.890Z,6.86
2022-11-06T00:43:56.341Z,6.81
2022-11-06T00:49:18.122Z,6.68
2022-11-06T00:54:39.846Z,6.74
2022-11-06T01:00:01.690Z,6.42
2022-11-06T01:05:23.460Z,6.19
2022-11-06T01:10:45.138Z,6.54
2022-11-06T01:16:12.258Z,6.58
2022-11-06T01:21:36.530Z,6.56
2022-11-06T01:27:25.601Z,6.60
2022-11-06T01:32:40.077Z,6.46
2022-11-06T01:38:01.782Z,6.21
2022-11-06T01:43:47.303Z,6.16
2022-11-06T01:49:13.982Z,6.22
2022-11-06T01:54:39.803Z,6.24
2022-11-06T02:00:01.605Z,6.24
2022-11-06T02:05:23.286Z,6.12
2022-11-06T02:10:45.410Z,6.11
2022-11-06T02:16:28.648Z,6.13
2022-11-06T02:22:18.109Z,6.15
2022-11-06T02:27:44.500Z,5.83
2022-11-06T02:33:10.699Z,5.96
2022-11-06T02:38:39.941Z,5.99
2022-11-06T02:44:05.956Z,5.64
2022-11-06T02:49:51.883Z,5.64
2022-11-06T02:55:19.081Z,5.48
2022-11-06T03:00:44.790Z,5.48
2022-11-06T03:06:13.619Z,5.64
2022-11-06T03:11:38.890Z,5.66
2022-11-06T03:17:31.855Z,5.54
2022-11-06T03:23:15.494Z,5.36
2022-11-06T03:28:51.548Z,5.49
2022-11-06T03:34:23.005Z,5.12
2022-11-06T03:39:50.594Z,5.06
2022-11-06T03:45:19.022Z,5.30
2022-11-06T03:50:47.887Z,5.47
2022-11-06T03:56:16.412Z,5.33
2022-11-06T04:01:44.228Z,5.21
2022-11-06T04:07:10.713Z,5.24
2022-11-06T04:12:52.531Z,5.07
2022-11-06T04:18:17.950Z,5.20
2022-11-06T04:24:14.579Z,5.12
2022-11-06T04:30:07.463Z,4.97
2022-11-06T04:36:00.261Z,4.95
2022-11-06T04:41:34.671Z,4.93
2022-11-06T04:47:04.024Z,4.85
2022-11-06T04:52:28.010Z,4.76
2022-11-06T04:57:49.792Z,4.30
2022-11-06T05:03:11.856Z,4.81
2022-11-06T05:08:33.545Z,4.37
2022-11-06T05:13:55.389Z,4.34
2022-11-06T05:19:17.167Z,4.17
2022-11-06T05:24:38.831Z,4.19
2022-11-06T05:30:00.552Z,4.64
2022-11-06T05:35:22.395Z,4.68
2022-11-06T05:40:44.382Z,4.50
2022-11-06T05:46:11.582Z,4.72
2022-11-06T05:51:46.732Z,4.81
2022-11-06T05:57:08.525Z,4.61
2022-11-06T06:02:30.386Z,4.67
2022-11-06T06:07:52.140Z,4.31
2022-11-06T06:13:14.633Z,4.47
2022-11-06T06:18:36.304Z,4.39
2022-11-06T06:23:58.017Z,4.35
2022-11-06T06:29:19.738Z,4.07
2022-11-06T06:34:41.412Z,4.40
2022-11-06T06:40:04.108Z,4.58
2022-11-06T06:45:26.665Z,4.43
2022-11-06T06:50:48.332Z,4.46
2022-11-06T06:56:11.089Z,4.54
2022-11-06T07:01:33.167Z,4.52
2022-11-06T07:06:55.204Z,4.72
2022-11-06T07:12:16.929Z,4.77
2022-11-06T07:17:38.651Z,4.79
2022-11-06T07:23:05.464Z,4.68
2022-11-06T07:28:27.201Z,4.71
2022-11-06T07:33:48.911Z,4.54
2022-11-06T07:39:10.631Z,4.39
2022-11-06T07:44:32.363Z,4.72
2022-11-06T07:49:54.101Z,4.50
2022-11-06T07:55:15.795Z,4.68
2022-11-06T08:00:37.560Z,4.90
2022-11-06T08:05:59.651Z,4.92
2022-11-06T08:11:21.349Z,5.07
2022-11-06T08:16:43.034Z,5.18
2022-11-06T08:22:04.742Z,4.83
2022-11-06T08:27:28.194Z,5.00
2022-11-06T08:32:50.372Z,4.90
2022-11-06T08:38:12.792Z,5.13
2022-11-06T08:43:35.964Z,5.05
2022-11-06T08:48:57.708Z,4.94
2022-11-06T08:54:19.410Z,4.95
2022-11-06T08:59:41.127Z,5.05
2022-11-06T09:05:03.004Z,5.07
2022-11-06T09:10:25.967Z,5.36
2022-11-06T09:15:47.694Z,5.41
2022-11-06T09:21:09.435Z,5.44
2022-11-06T09:26:31.146Z,5.50
2022-11-06T09:31:54.390Z,5.66
2022-11-06T09:37:16.215Z,5.90
2022-11-06T09:43:06.069Z,6.38
2022-11-06T09:48:41.891Z,6.64
2022-11-06T09:54:13.153Z,6.82
2022-11-06T09:59:37.043Z,7.01
2022-11-06T10:05:07.913Z,7.13
2022-11-06T10:10:54.315Z,7.19
2022-11-06T10:16:46.020Z,7.31
2022-11-06T10:22:07.646Z,7.39
2022-11-06T10:28:02.931Z,7.50
2022-11-06T10:33:47.680Z,7.49
2022-11-06T10:39:19.265Z,7.63
2022-11-06T10:44:57.246Z,7.73
2022-11-06T10:50:19.084Z,7.81
2022-11-06T10:56:24.013Z,8.00
2022-11-06T11:01:45.900Z,8.15
2022-11-06T11:07:20.456Z,8.32
2022-11-06T11:12:45.666Z,8.39
2022-11-06T11:18:13.957Z,8.51
2022-11-06T11:23:35.974Z,8.65
2022-11-06T11:29:22.591Z,8.77
2022-11-06T11:34:52.626Z,8.85
2022-11-06T11:40:37.664Z,9.02
2022-11-06T11:46:17.096Z,9.14
2022-11-06T11:51:44.761Z,9.18
2022-11-06T11:57:17.147Z,9.25
2022-11-06T12:02:50.817Z,9.31
2022-11-06T12:08:21.869Z,9.41
2022-11-06T12:13:43.613Z,9.57
2022-11-06T12:19:07.725Z,9.66
2022-11-06T12:24:52.889Z,9.69
2022-11-06T12:30:18.181Z,9.78
2022-11-06T12:35:45.431Z,9.86
2022-11-06T12:41:15.031Z,9.86
2022-11-06T12:46:52.180Z,9.86
2022-11-06T12:52:36.227Z,9.91
2022-11-06T12:58:17.772Z,9.87
2022-11-06T13:04:03.517Z,9.84
2022-11-06T13:09:42.050Z,9.90
2022-11-06T13:15:32.563Z,9.97
2022-11-06T13:21:18.027Z,10.08
2022-11-06T13:26:47.517Z,10.05
2022-11-06T13:32:15.895Z,10.07
2022-11-06T13:37:43.801Z,10.02
2022-11-06T13:43:12.034Z,10.00
2022-11-06T13:48:48.374Z,10.04
2022-11-06T13:54:23.983Z,10.05
2022-11-06T14:00:14.425Z,10.00
2022-11-06T14:05:45.203Z,10.01
2022-11-06T14:11:13.340Z,10.03
2022-11-06T14:16:38.112Z,10.02
2022-11-06T14:22:08.677Z,9.93
2022-11-06T14:27:30.371Z,9.92
2022-11-06T14:32:56.046Z,9.89
2022-11-06T14:38:29.693Z,9.87
2022-11-06T14:43:54.309Z,9.90
2022-11-06T14:49:33.498Z,9.82
2022-11-06T14:55:05.707Z,9.81
2022-11-06T15:00:43.560Z,9.78
2022-11-06T15:06:19.962Z,9.84
2022-11-06T15:11:47.999Z,9.85
2022-11-06T15:17:15.577Z,9.85
2022-11-06T15:22:42.227Z,9.75
2022-11-06T15:28:19.662Z,9.69
2022-11-06T15:33:57.149Z,9.42
2022-11-06T15:39:42.293Z,9.23
2022-11-06T15:45:15.991Z,9.08
2022-11-06T15:50:42.650Z,9.20
2022-11-06T15:56:09.015Z,9.17
2022-11-06T16:01:34.635Z,9.09
2022-11-06T16:06:58.489Z,8.92
2022-11-06T16:12:20.446Z,8.90
2022-11-06T16:17:46.146Z,8.90
2022-11-06T16:23:14.109Z,8.93
2022-11-06T16:28:37.111Z,8.88
2022-11-06T16:34:00.129Z,8.93
2022-11-06T16:39:35.430Z,8.91
2022-11-06T16:45:17.696Z,9.02
2022-11-06T16:50:53.018Z,9.05
2022-11-06T16:56:15.178Z,9.11
2022-11-06T17:01:43.142Z,9.11
2022-11-06T17:07:04.995Z,9.10
2022-11-06T17:12:26.690Z,9.19
2022-11-06T17:17:49.784Z,9.18
2022-11-06T17:23:15.963Z,9.16
2022-11-06T17:28:38.560Z,9.14
2022-11-06T17:34:00.334Z,9.18
2022-11-06T17:39:22.525Z,9.28
2022-11-06T17:44:44.515Z,9.28
2022-11-06T17:50:06.856Z,9.35
2022-11-06T17:55:28.503Z,9.27
2022-11-06T18:00:50.209Z,9.28
2022-11-06T18:06:15.805Z,9.36
2022-11-06T18:11:37.498Z,9.29
2022-11-06T18:16:59.223Z,9.22
2022-11-06T18:22:21.306Z,9.11
2022-11-06T18:27:43.167Z,9.26
2022-11-06T18:33:04.937Z,9.34
2022-11-06T18:38:26.824Z,9.46
2022-11-06T18:43:49.040Z,9.57
2022-11-06T18:49:11.855Z,9.62
2022-11-06T18:54:33.684Z,9.67
2022-11-06T18:59:55.469Z,9.66
2022-11-06T19:05:17.291Z,9.61
2022-11-06T19:10:38.996Z,9.66
2022-11-06T19:16:00.731Z,9.70
2022-11-06T19:21:22.462Z,9.64
2022-11-06T19:26:44.198Z,9.63
2022-11-06T19:32:05.913Z,9.82
2022-11-06T19:37:29.056Z,9.85
2022-11-06T19:42:50.762Z,9.86
2022-11-06T19:48:12.439Z,9.81
2022-11-06T19:53:34.201Z,9.85
2022-11-06T19:58:56.082Z,9.91
2022-11-06T20:04:17.934Z,9.92
2022-11-06T20:09:39.680Z,9.96
2022-11-06T20:15:01.384Z,9.92
2022-11-06T20:20:23.421Z,9.90
2022-11-06T20:25:45.188Z,9.81
2022-11-06T20:31:08.351Z,9.80
2022-11-06T20:36:31.380Z,9.78
2022-11-06T20:41:53.210Z,9.78
2022-11-06T20:47:15.122Z,9.76
2022-11-06T20:52:36.828Z,9.76
2022-11-06T20:57:58.537Z,9.83
2022-11-06T21:03:20.499Z,9.75
2022-11-06T21:08:43.077Z,9.66
2022-11-06T21:14:05.049Z,9.69
2022-11-06T21:19:26.874Z,9.76
2022-11-06T21:24:48.987Z,9.85
2022-11-06T21:30:11.481Z,10.00
2022-11-06T21:35:33.215Z,10.05
2022-11-06T21:40:55.055Z,10.07
2022-11-06T21:46:17.927Z,10.12
2022-11-06T21:51:39.637Z,10.04
2022-11-06T21:57:02.716Z,10.00
2022-11-06T22:02:24.565Z,10.08
2022-11-06T22:07:46.558Z,10.11
2022-11-06T22:13:08.391Z,10.17
2022-11-06T22:18:30.081Z,10.25
2022-11-06T22:23:51.882Z,10.37
2022-11-06T22:29:14.442Z,10.48
2022-11-06T22:34:36.163Z,10.55
2022-11-06T22:39:57.988Z,10.48
2022-11-06T22:45:19.744Z,10.49
2022-11-06T22:50:41.956Z,10.45
2022-11-06T22:56:04.525Z,10.49
2022-11-06T23:01:27.914Z,10.49
2022-11-06T23:06:49.656Z,10.41
2022-11-06T23:12:11.346Z,10.36
2022-11-06T23:17:35.750Z,10.46
2022-11-06T23:22:58.267Z,10.40
2022-11-06T23:28:19.970Z,10.32
2022-11-06T23:33:42.945Z,10.34
2022-11-06T23:39:05.311Z,10.38
2022-11-06T23:44:45.727Z,10.42
2022-11-06T23:50:08.185Z,10.38
2022-11-06T23:55:29.878Z,10.35
