createdAt,value
2018-09-05T00:00:35.700Z,15.8
2018-09-05T00:01:25.758Z,15.8
2018-09-05T00:02:15.547Z,15.8
2018-09-05T00:03:05.620Z,15.8
2018-09-05T00:03:55.677Z,15.8
2018-09-05T00:04:46.025Z,15.8
2018-09-05T00:05:35.523Z,15.8
2018-09-05T00:06:26.402Z,15.7
2018-09-05T00:07:16.235Z,15.7
2018-09-05T00:08:06.012Z,15.7
2018-09-05T00:08:56.646Z,15.7
2018-09-05T00:09:46.408Z,15.7
2018-09-05T00:10:36.549Z,15.7
2018-09-05T00:11:26.268Z,15.7
2018-09-05T00:12:16.324Z,15.7
2018-09-05T00:31:38.315Z,15.5
2018-09-05T00:32:28.398Z,15.5
2018-09-05T00:33:18.463Z,15.5
2018-09-05T00:34:08.238Z,15.5
2018-09-05T00:34:58.300Z,15.5
2018-09-05T00:35:48.648Z,15.5
2018-09-05T00:36:38.712Z,15.5
2018-09-05T00:37:28.783Z,15.5
2018-09-05T00:38:18.835Z,15.5
2018-09-05T00:39:08.605Z,15.4
2018-09-05T00:39:58.695Z,15.5
2018-09-05T00:40:49.030Z,15.4
2018-09-05T00:41:39.125Z,15.4
2018-09-05T00:42:29.162Z,15.4
2018-09-05T00:43:19.222Z,15.4
2018-09-05T00:44:09.007Z,15.4
2018-09-05T00:44:59.060Z,15.4
2018-09-05T00:45:49.409Z,15.4
2018-09-05T00:46:39.477Z,15.4
2018-09-05T00:47:29.832Z,15.4
2018-09-05T00:48:18.746Z,15.4
2018-09-05T00:49:09.379Z,15.4
2018-09-05T00:49:59.725Z,15.4
2018-09-05T00:50:49.791Z,15.4
2018-09-05T00:51:39.867Z,15.4
2018-09-05T00:52:29.919Z,15.4
2018-09-05T00:53:19.414Z,15.4
2018-09-05T00:54:09.774Z,15.4
2018-09-05T00:54:59.827Z,15.4
2018-09-05T00:55:50.169Z,15.4
2018-09-05T00:56:40.233Z,15.3
2018-09-05T00:57:30.295Z,15.3
2018-09-05T00:58:20.092Z,15.3
2018-09-05T00:59:10.454Z,15.3
2018-09-05T01:00:00.228Z,15.3
2018-09-05T01:00:50.288Z,15.3
2018-09-05T01:01:40.343Z,15.3
2018-09-05T01:02:30.390Z,15.3
2018-09-05T01:03:20.441Z,15.3
2018-09-05T01:04:10.799Z,15.3
2018-09-05T01:05:00.578Z,15.3
2018-09-05T01:05:50.921Z,15.3
2018-09-05T01:06:41.009Z,15.3
2018-09-05T01:07:31.054Z,15.3
2018-09-05T01:08:21.122Z,15.3
2018-09-05T01:09:11.194Z,15.3
2018-09-05T01:10:01.386Z,15.3
2018-09-05T01:10:51.304Z,15.3
2018-09-05T01:11:41.370Z,15.3
2018-09-05T01:12:30.831Z,15.3
2018-09-05T01:13:21.754Z,15.3
2018-09-05T01:14:11.282Z,15.3
2018-09-05T01:15:01.362Z,15.3
2018-09-05T01:15:51.407Z,15.3
2018-09-05T01:16:41.748Z,15.2
2018-09-05T01:17:31.543Z,15.3
2018-09-05T01:18:21.885Z,15.2
2018-09-05T01:19:11.946Z,15.2
2018-09-05T01:20:02.036Z,15.2
2018-09-05T01:20:52.079Z,15.2
2018-09-05T01:21:41.574Z,15.2
2018-09-05T01:22:32.201Z,15.2
2018-09-05T01:23:22.275Z,15.2
2018-09-05T01:24:12.346Z,15.2
2018-09-05T01:25:02.408Z,15.2
2018-09-05T01:25:52.496Z,15.2
2018-09-05T01:26:42.256Z,15.1
2018-09-05T01:27:33.088Z,15.1
2018-09-05T01:28:22.376Z,15.1
2018-09-05T01:29:12.720Z,15.1
2018-09-05T01:30:02.506Z,15.1
2018-09-05T01:30:52.852Z,15.1
2018-09-05T01:31:42.635Z,15.1
2018-09-05T01:32:32.981Z,15.1
2018-09-05T01:33:22.773Z,15.1
2018-09-05T01:34:13.370Z,15.1
2018-09-05T01:35:02.885Z,15.1
2018-09-05T01:35:53.258Z,15.1
2018-09-05T01:36:43.315Z,15.1
2018-09-05T01:37:33.404Z,15.1
2018-09-05T01:38:22.865Z,15.1
2018-09-05T01:39:13.495Z,15.1
2018-09-05T01:40:03.569Z,15.1
2018-09-05T01:40:53.619Z,15.1
2018-09-05T01:41:43.711Z,15.1
2018-09-05T01:42:33.462Z,15.1
2018-09-05T01:43:23.810Z,15.1
2018-09-05T01:44:13.870Z,15.1
2018-09-05T01:45:04.002Z,15.1
2018-09-05T01:45:53.725Z,15.1
2018-09-05T01:46:44.089Z,15
2018-09-05T01:47:34.137Z,15
2018-09-05T01:48:24.209Z,15
2018-09-05T01:49:13.982Z,15
2018-09-05T01:50:04.042Z,15
2018-09-05T01:50:54.137Z,15
2018-09-05T01:51:44.462Z,15
2018-09-05T01:52:34.529Z,15
2018-09-05T01:53:24.346Z,15
2018-09-05T01:54:14.651Z,14.9
2018-09-05T01:55:04.447Z,14.9
2018-09-05T01:55:54.778Z,14.9
2018-09-05T01:56:44.565Z,14.9
2018-09-05T01:57:34.929Z,14.9
2018-09-05T01:58:24.686Z,14.9
2018-09-05T01:59:15.042Z,14.9
2018-09-05T02:00:04.824Z,14.9
2018-09-05T02:00:55.179Z,14.9
2018-09-05T02:01:45.231Z,14.9
2018-09-05T02:02:35.287Z,14.9
2018-09-05T02:03:25.369Z,14.9
2018-09-05T02:04:15.428Z,14.9
2018-09-05T02:05:05.486Z,14.9
2018-09-05T02:05:55.561Z,14.9
2018-09-05T02:06:45.343Z,14.9
2018-09-05T02:07:35.680Z,14.9
2018-09-05T02:08:26.121Z,14.9
2018-09-05T02:09:15.562Z,14.9
2018-09-05T02:10:05.626Z,14.9
2018-09-05T02:10:55.945Z,14.9
2018-09-05T02:11:46.011Z,14.9
2018-09-05T02:12:36.066Z,14.9
2018-09-05T02:13:26.128Z,14.9
2018-09-05T02:14:16.202Z,14.9
2018-09-05T02:15:06.265Z,14.8
2018-09-05T02:15:56.317Z,14.8
2018-09-05T02:16:46.405Z,14.8
2018-09-05T02:17:36.443Z,14.8
2018-09-05T02:18:25.974Z,14.8
2018-09-05T02:19:16.600Z,14.8
2018-09-05T02:20:06.654Z,14.8
2018-09-05T02:20:56.727Z,14.8
2018-09-05T02:21:46.567Z,14.8
2018-09-05T02:22:36.551Z,14.8
2018-09-05T02:23:26.912Z,14.8
2018-09-05T02:24:16.675Z,14.8
2018-09-05T02:25:07.047Z,14.8
2018-09-05T02:25:57.106Z,14.8
2018-09-05T02:26:47.189Z,14.8
2018-09-05T02:27:37.216Z,14.8
2018-09-05T02:28:27.298Z,14.8
2018-09-05T02:29:17.069Z,14.8
2018-09-05T02:30:07.428Z,14.8
2018-09-05T02:30:57.526Z,14.8
2018-09-05T02:31:47.279Z,14.8
2018-09-05T02:32:37.326Z,14.7
2018-09-05T02:33:27.698Z,14.8
2018-09-05T02:34:17.467Z,14.8
2018-09-05T02:35:07.792Z,14.7
2018-09-05T02:35:57.870Z,14.8
2018-09-05T02:36:48.193Z,14.7
2018-09-05T02:37:37.988Z,14.7
2018-09-05T02:38:28.077Z,14.7
2018-09-05T02:39:17.849Z,14.7
2018-09-05T02:40:08.189Z,14.7
2018-09-05T02:40:58.299Z,14.7
2018-09-05T02:41:48.326Z,14.7
2018-09-05T02:42:38.093Z,14.7
2018-09-05T02:43:28.280Z,14.7
2018-09-05T02:44:18.527Z,14.7
2018-09-05T02:45:08.535Z,14.7
2018-09-05T02:45:58.326Z,14.7
2018-09-05T02:46:48.725Z,14.6
2018-09-05T02:47:38.767Z,14.7
2018-09-05T02:48:28.830Z,14.6
2018-09-05T02:49:18.927Z,14.6
2018-09-05T02:50:08.973Z,14.6
2018-09-05T02:50:59.020Z,14.7
2018-09-05T02:51:49.100Z,14.7
2018-09-05T02:52:38.884Z,14.7
2018-09-05T02:53:29.229Z,14.6
2018-09-05T02:54:19.294Z,14.6
2018-09-05T02:55:09.349Z,14.6
2018-09-05T02:55:59.652Z,14.6
2018-09-05T02:56:49.195Z,14.6
2018-09-05T02:57:39.555Z,14.6
2018-09-05T02:58:29.372Z,14.6
2018-09-05T02:59:19.387Z,14.6
2018-09-05T03:00:09.737Z,14.6
2018-09-05T03:00:59.817Z,14.6
2018-09-05T03:01:49.852Z,14.6
2018-09-05T03:02:39.357Z,14.6
2018-09-05T03:03:30.003Z,14.6
2018-09-05T03:04:19.772Z,14.6
2018-09-05T03:05:10.125Z,14.6
2018-09-05T03:05:59.901Z,14.6
2018-09-05T03:06:50.286Z,14.6
2018-09-05T03:07:40.576Z,14.6
2018-09-05T03:08:30.376Z,14.6
2018-09-05T03:09:20.688Z,14.6
2018-09-05T03:10:10.219Z,14.6
2018-09-05T03:11:00.284Z,14.6
2018-09-05T03:11:50.379Z,14.6
2018-09-05T03:12:40.664Z,14.6
2018-09-05T03:13:30.774Z,14.6
2018-09-05T03:14:20.253Z,14.6
2018-09-05T03:15:10.904Z,14.6
2018-09-05T03:16:00.970Z,14.6
2018-09-05T03:16:50.738Z,14.6
2018-09-05T03:17:40.815Z,14.6
2018-09-05T03:18:30.863Z,14.6
2018-09-05T03:19:21.218Z,14.6
2018-09-05T03:20:11.275Z,14.6
2018-09-05T03:21:01.587Z,14.6
2018-09-05T03:21:51.120Z,14.5
2018-09-05T03:22:41.485Z,14.6
2018-09-05T03:23:31.519Z,14.5
2018-09-05T03:24:21.335Z,14.5
2018-09-05T03:25:12.063Z,14.6
2018-09-05T03:26:01.733Z,14.5
2018-09-05T03:26:51.810Z,14.5
2018-09-05T03:27:41.856Z,14.5
2018-09-05T03:28:31.928Z,14.5
2018-09-05T03:29:21.990Z,14.5
2018-09-05T03:30:12.065Z,14.5
2018-09-05T03:31:02.045Z,14.5
2018-09-05T03:31:52.194Z,14.5
2018-09-05T03:32:42.257Z,14.5
2018-09-05T03:33:32.338Z,14.5
2018-09-05T03:34:22.377Z,14.5
2018-09-05T03:35:12.432Z,14.5
2018-09-05T03:36:02.219Z,14.4
2018-09-05T03:36:52.562Z,14.5
2018-09-05T03:37:42.349Z,14.4
2018-09-05T03:38:32.689Z,14.4
2018-09-05T03:39:22.183Z,14.4
2018-09-05T03:40:12.821Z,14.4
2018-09-05T03:41:02.852Z,14.4
2018-09-05T03:41:52.667Z,14.4
2018-09-05T03:42:43.027Z,14.4
2018-09-05T03:43:33.076Z,14.4
2018-09-05T03:44:23.147Z,14.4
2018-09-05T03:45:12.627Z,14.4
2018-09-05T03:46:03.361Z,14.4
2018-09-05T03:46:53.514Z,14.4
2018-09-05T03:47:43.441Z,14.4
2018-09-05T03:48:33.617Z,14.4
2018-09-05T03:49:23.600Z,14.4
2018-09-05T03:50:13.683Z,14.4
2018-09-05T03:51:03.736Z,14.4
2018-09-05T03:51:53.405Z,14.4
2018-09-05T03:52:43.511Z,14.4
2018-09-05T03:53:33.859Z,14.4
2018-09-05T03:54:23.956Z,14.4
2018-09-05T03:55:14.009Z,14.4
2018-09-05T03:56:03.759Z,14.4
2018-09-05T03:56:54.397Z,14.4
2018-09-05T03:57:44.194Z,14.4
2018-09-05T03:58:34.254Z,14.4
2018-09-05T03:59:24.306Z,14.4
2018-09-05T04:00:14.366Z,14.4
2018-09-05T04:01:04.682Z,14.4
2018-09-05T04:01:54.484Z,14.4
2018-09-05T04:02:44.559Z,14.4
2018-09-05T04:03:34.615Z,14.3
2018-09-05T04:04:24.689Z,14.4
2018-09-05T04:05:15.070Z,14.3
2018-09-05T04:06:04.814Z,14.4
2018-09-05T04:06:54.873Z,14.4
2018-09-05T04:07:44.943Z,14.3
2018-09-05T04:08:35.019Z,14.3
2018-09-05T04:09:25.074Z,14.3
2018-09-05T04:10:14.862Z,14.3
2018-09-05T04:11:05.199Z,14.3
2018-09-05T04:11:55.267Z,14.3
2018-09-05T04:12:45.320Z,14.3
2018-09-05T04:13:35.389Z,14.3
2018-09-05T04:14:25.454Z,14.3
2018-09-05T04:15:15.519Z,14.3
2018-09-05T04:16:05.589Z,14.3
2018-09-05T04:16:55.930Z,14.3
2018-09-05T04:17:45.712Z,14.3
2018-09-05T04:18:35.521Z,14.3
2018-09-05T04:19:25.666Z,14.3
2018-09-05T04:20:15.995Z,14.3
2018-09-05T04:21:05.701Z,14.3
2018-09-05T04:21:56.492Z,14.3
2018-09-05T04:22:46.135Z,14.3
2018-09-05T04:23:36.190Z,14.3
2018-09-05T04:24:26.240Z,14.3
2018-09-05T04:25:16.009Z,14.3
2018-09-05T04:26:06.521Z,14.3
2018-09-05T04:26:56.581Z,14.3
2018-09-05T04:27:46.507Z,14.3
2018-09-05T04:28:36.262Z,14.3
2018-09-05T04:29:26.861Z,14.3
2018-09-05T04:30:16.766Z,14.3
2018-09-05T04:31:06.766Z,14.3
2018-09-05T04:31:56.860Z,14.3
2018-09-05T04:32:46.880Z,14.3
2018-09-05T04:33:36.991Z,14.3
2018-09-05T04:34:26.997Z,14.3
2018-09-05T04:35:17.066Z,14.3
2018-09-05T04:36:07.398Z,14.3
2018-09-05T04:36:57.195Z,14.3
2018-09-05T04:37:47.260Z,14.3
2018-09-05T04:38:37.284Z,14.3
2018-09-05T04:39:27.403Z,14.3
2018-09-05T04:40:17.444Z,14.3
2018-09-05T04:41:07.510Z,14.3
2018-09-05T04:41:57.590Z,14.3
2018-09-05T04:42:47.384Z,14.3
2018-09-05T05:00:27.736Z,14.5
2018-09-05T05:01:17.794Z,14.5
2018-09-05T05:02:07.623Z,14.5
2018-09-05T05:02:57.931Z,14.5
2018-09-05T05:03:47.693Z,14.5
2018-09-05T05:04:38.376Z,14.6
2018-09-05T05:05:28.219Z,14.6
2018-09-05T05:06:18.165Z,14.6
2018-09-05T05:07:08.221Z,14.6
2018-09-05T05:07:58.281Z,14.6
2018-09-05T05:08:48.359Z,14.6
2018-09-05T05:09:38.445Z,14.6
2018-09-05T05:10:28.478Z,14.6
2018-09-05T05:11:18.548Z,14.7
2018-09-05T05:12:08.310Z,14.7
2018-09-05T05:12:58.663Z,14.7
2018-09-05T05:13:48.846Z,14.7
2018-09-05T05:14:38.798Z,14.8
2018-09-05T05:15:28.861Z,14.8
2018-09-05T05:16:18.930Z,14.8
2018-09-05T05:17:09.027Z,14.8
2018-09-05T05:17:59.078Z,14.8
2018-09-05T05:18:49.124Z,14.8
2018-09-05T05:19:39.219Z,14.9
2018-09-05T05:20:29.257Z,14.9
2018-09-05T05:21:19.096Z,14.9
2018-09-05T05:22:09.372Z,14.9
2018-09-05T05:22:59.444Z,14.9
2018-09-05T05:23:49.551Z,14.9
2018-09-05T05:24:39.574Z,15
2018-09-05T05:25:29.626Z,15
2018-09-05T05:26:19.696Z,15.1
2018-09-05T05:27:09.758Z,15.1
2018-09-05T05:27:59.836Z,15.2
2018-09-05T05:28:49.886Z,15.3
2018-09-05T05:29:39.993Z,15.4
2018-09-05T05:30:30.016Z,15.6
2018-09-05T05:31:20.139Z,15.7
2018-09-05T05:32:10.151Z,15.9
2018-09-05T05:33:00.640Z,16.1
2018-09-05T05:33:50.280Z,16.3
2018-09-05T05:34:40.864Z,16.5
2018-09-05T05:35:30.596Z,16.8
2018-09-05T05:36:20.216Z,17.1
2018-09-05T05:37:10.615Z,17.4
2018-09-05T05:38:00.935Z,17.7
2018-09-05T05:38:50.900Z,18
2018-09-05T05:39:41.857Z,18.3
2018-09-05T05:40:30.800Z,18.6
2018-09-05T05:41:21.104Z,18.9
2018-09-05T05:42:10.908Z,19.3
2018-09-05T05:43:00.701Z,19.5
2018-09-05T05:43:50.751Z,19.8
2018-09-05T05:44:40.819Z,20
2018-09-05T05:45:31.171Z,20.2
2018-09-05T05:46:21.257Z,20.4
2018-09-05T05:47:11.302Z,20.7
2018-09-05T05:48:01.353Z,20.9
2018-09-05T05:48:51.428Z,21.3
2018-09-05T05:49:41.485Z,21.6
2018-09-05T05:50:31.575Z,21.9
2018-09-05T05:51:21.334Z,22.3
2018-09-05T05:52:11.689Z,22.8
2018-09-05T05:53:01.748Z,23.1
2018-09-05T05:53:51.815Z,23.4
2018-09-05T05:54:41.888Z,23.8
2018-09-05T05:55:31.950Z,24.1
2018-09-05T05:56:21.971Z,24.4
2018-09-05T05:57:12.080Z,24.8
2018-09-05T05:58:02.128Z,25.2
2018-09-05T05:58:52.191Z,25.6
2018-09-05T05:59:42.259Z,26.1
2018-09-05T06:00:32.332Z,26.5
2018-09-05T06:01:22.395Z,26.9
2018-09-05T06:02:12.455Z,27.4
2018-09-05T06:03:02.517Z,19.9
2018-09-05T06:03:52.592Z,22.8
2018-09-05T06:04:42.607Z,32.6
2018-09-05T06:05:32.710Z,34
2018-09-05T06:06:23.903Z,34
2018-09-05T06:07:12.847Z,34.1
2018-09-05T06:08:02.899Z,34
2018-09-05T06:08:52.972Z,33.7
2018-09-05T06:09:43.036Z,33.5
2018-09-05T06:10:33.103Z,33.3
2018-09-05T06:11:23.175Z,33.3
2018-09-05T06:12:13.365Z,33.1
2018-09-05T06:13:03.289Z,33.1
2018-09-05T06:13:53.381Z,33.1
2018-09-05T06:14:43.416Z,33.2
2018-09-05T06:15:33.744Z,33.4
2018-09-05T06:16:23.269Z,33.6
2018-09-05T06:17:14.119Z,33.7
2018-09-05T06:18:04.119Z,34.1
2018-09-05T06:18:53.747Z,34.4
2018-09-05T06:19:43.814Z,37.5
2018-09-05T06:20:33.883Z,37.6
2018-09-05T06:21:23.650Z,39.4
2018-09-05T06:22:14.255Z,39.9
2018-09-05T06:23:04.083Z,39.9
2018-09-05T06:23:53.977Z,39.7
2018-09-05T06:24:44.219Z,39.6
2018-09-05T06:25:34.259Z,39.8
2018-09-05T06:26:24.337Z,40
2018-09-05T06:27:14.712Z,40.3
2018-09-05T06:28:04.456Z,40.6
2018-09-05T06:28:54.526Z,40.8
2018-09-05T06:29:44.303Z,40.8
2018-09-05T06:30:35.746Z,40.9
2018-09-05T06:31:24.943Z,41.1
2018-09-05T06:32:14.779Z,41.3
2018-09-05T06:33:04.861Z,41.4
2018-09-05T06:33:54.900Z,41.5
2018-09-05T06:34:44.974Z,41.7
2018-09-05T06:35:35.123Z,41.8
2018-09-05T06:36:25.093Z,41.9
2018-09-05T06:37:15.158Z,42.1
2018-09-05T06:38:55.171Z,42.3
2018-09-05T06:39:45.360Z,42.4
2018-09-05T06:40:35.145Z,42.6
2018-09-05T06:41:25.500Z,42.8
2018-09-05T06:42:14.993Z,42.9
2018-09-05T06:43:05.378Z,43
2018-09-05T06:43:55.695Z,43.1
2018-09-05T06:44:45.747Z,43.3
2018-09-05T06:45:35.836Z,43.4
2018-09-05T06:46:25.865Z,43.5
2018-09-05T06:47:15.648Z,43.6
2018-09-05T06:48:05.780Z,43.8
2018-09-05T06:48:55.797Z,43.9
2018-09-05T06:49:46.127Z,44
2018-09-05T06:50:36.217Z,44.1
2018-09-05T06:51:26.557Z,44.3
2018-09-05T06:52:16.317Z,44.4
2018-09-05T06:53:06.403Z,44.5
2018-09-05T06:53:56.459Z,44.6
2018-09-05T06:54:46.532Z,44.7
2018-09-05T06:55:36.296Z,44.8
2018-09-05T06:56:26.636Z,44.9
2018-09-05T06:57:16.710Z,45.1
2018-09-05T06:58:06.939Z,45.2
2018-09-05T06:58:57.140Z,45.3
2018-09-05T06:59:46.914Z,45.4
2018-09-05T07:00:36.969Z,45.5
2018-09-05T07:01:27.044Z,45.6
2018-09-05T07:02:17.102Z,45.8
2018-09-05T07:03:06.878Z,45.9
2018-09-05T07:03:57.442Z,45.9
2018-09-05T07:04:47.295Z,46.1
2018-09-05T07:05:37.356Z,46.2
2018-09-05T07:06:27.431Z,46.3
2018-09-05T07:07:17.196Z,46.3
2018-09-05T07:08:07.551Z,46.4
2018-09-05T07:08:57.608Z,46.6
2018-09-05T07:09:47.731Z,46.7
2018-09-05T07:10:37.743Z,46.9
2018-09-05T07:11:27.536Z,47
2018-09-05T07:12:17.876Z,47.1
2018-09-05T07:13:07.943Z,47.3
2018-09-05T07:13:57.797Z,47.3
2018-09-05T07:14:48.066Z,47.4
2018-09-05T07:15:38.140Z,47.6
2018-09-05T07:16:27.932Z,47.6
2018-09-05T07:17:18.278Z,47.8
2018-09-05T07:18:08.048Z,47.9
2018-09-05T07:18:58.100Z,48
2018-09-05T07:19:48.170Z,48.1
2018-09-05T07:20:38.516Z,48.2
2018-09-05T07:21:29.182Z,48.3
2018-09-05T07:22:18.655Z,48.4
2018-09-05T07:23:08.778Z,48.6
2018-09-05T07:23:58.793Z,48.6
2018-09-05T07:24:48.942Z,48.8
2018-09-05T07:25:38.910Z,48.6
2018-09-05T07:26:28.969Z,48.4
2018-09-05T07:27:18.757Z,48.4
2018-09-05T07:28:09.359Z,48.7
2018-09-05T07:28:59.187Z,48.9
2018-09-05T07:29:48.669Z,49.2
2018-09-05T07:30:39.085Z,49.3
2018-09-05T07:31:29.366Z,49.4
2018-09-05T07:32:19.431Z,49.5
2018-09-05T07:33:09.489Z,49.6
2018-09-05T07:33:59.269Z,49.8
2018-09-05T07:34:49.663Z,49.9
2018-09-05T07:35:40.052Z,50
2018-09-05T07:36:29.757Z,50.2
2018-09-05T07:37:19.616Z,50.3
2018-09-05T07:38:09.873Z,50.4
2018-09-05T07:38:59.656Z,50.5
2018-09-05T07:39:50.010Z,50.6
2018-09-05T07:40:40.063Z,50.8
2018-09-05T07:41:30.135Z,50.9
2018-09-05T07:42:20.197Z,51
2018-09-05T09:14:58.695Z,62.7
2018-09-05T09:15:48.218Z,62.8
2018-09-05T09:16:38.275Z,62.8
2018-09-05T09:17:28.618Z,62.8
2018-09-05T09:18:18.417Z,62.9
2018-09-05T09:19:08.755Z,63
2018-09-05T09:19:58.818Z,63.1
2018-09-05T09:20:48.887Z,63.2
2018-09-05T09:21:38.664Z,63.3
2018-09-05T09:22:29.005Z,63.4
2018-09-05T09:23:19.080Z,63.4
2018-09-05T09:24:09.155Z,63.5
2018-09-05T09:24:59.217Z,63.4
2018-09-05T09:25:49.245Z,63.4
2018-09-05T09:26:39.062Z,63.3
2018-09-05T09:27:29.395Z,63.4
2018-09-05T09:28:19.860Z,63.6
2018-09-05T09:29:09.248Z,63.7
2018-09-05T09:29:59.588Z,63.8
2018-09-05T09:30:49.390Z,63.9
2018-09-05T09:31:39.713Z,64.1
2018-09-05T09:32:29.797Z,64.2
2018-09-05T09:33:19.847Z,64.3
2018-09-05T09:34:09.919Z,64.3
2018-09-05T09:34:59.701Z,64.4
2018-09-05T09:35:49.769Z,64.4
2018-09-05T09:36:39.850Z,64.5
2018-09-05T09:37:29.913Z,64.6
2018-09-05T09:38:20.226Z,64.6
2018-09-05T09:39:10.312Z,64.3
2018-09-05T09:40:00.410Z,64.3
2018-09-05T09:40:50.442Z,64.4
2018-09-05T09:41:40.234Z,64.6
2018-09-05T09:42:30.561Z,64.7
2018-09-05T09:43:20.631Z,64.8
2018-09-05T09:44:10.696Z,64.8
2018-09-05T09:45:00.474Z,64.9
2018-09-05T09:45:50.865Z,64.9
2018-09-05T09:46:41.055Z,64.9
2018-09-05T09:47:30.958Z,65
2018-09-05T09:48:20.753Z,65.1
2018-09-05T09:49:11.090Z,65.1
2018-09-05T09:50:01.153Z,65.2
2018-09-05T09:50:50.945Z,65.3
2018-09-05T09:51:41.273Z,65.3
2018-09-05T09:52:31.595Z,65.3
2018-09-05T09:53:21.146Z,65.4
2018-09-05T09:54:11.188Z,65.4
2018-09-05T09:55:01.276Z,65.5
2018-09-05T09:55:51.323Z,65.6
2018-09-05T09:56:41.799Z,65.6
2018-09-05T09:57:31.455Z,65.6
2018-09-05T09:58:21.535Z,65.7
2018-09-05T09:59:11.697Z,65.8
2018-09-05T10:00:01.934Z,65.8
2018-09-05T10:00:51.765Z,65.9
2018-09-05T10:01:42.057Z,65.9
2018-09-05T10:02:32.091Z,65.9
2018-09-05T10:03:22.189Z,66
2018-09-05T10:04:12.461Z,66
2018-09-05T10:05:02.332Z,66.1
2018-09-05T10:05:51.837Z,66.1
2018-09-05T10:06:42.505Z,66.2
2018-09-05T10:07:32.581Z,66.3
2018-09-05T10:08:22.592Z,66.3
2018-09-05T10:09:12.641Z,66.4
2018-09-05T10:10:03.875Z,66.4
2018-09-05T10:10:52.769Z,66.4
2018-09-05T10:11:42.834Z,66.5
2018-09-05T10:12:32.911Z,66.5
2018-09-05T10:13:22.997Z,66.6
2018-09-05T10:14:13.046Z,66.6
2018-09-05T10:15:03.013Z,66.7
2018-09-05T10:15:53.177Z,66.8
2018-09-05T10:16:43.305Z,66.8
2018-09-05T10:17:33.292Z,66.8
2018-09-05T10:18:23.359Z,66.8
2018-09-05T10:19:13.440Z,66.8
2018-09-05T10:20:03.557Z,66.9
2018-09-05T10:20:53.810Z,66.9
2018-09-05T10:21:43.337Z,66.9
2018-09-05T10:22:33.970Z,67
2018-09-05T10:23:23.196Z,67.1
2018-09-05T10:24:13.826Z,67.1
2018-09-05T10:25:03.901Z,67.2
2018-09-05T10:25:54.013Z,67.3
2018-09-05T10:26:43.726Z,67.3
2018-09-05T10:27:34.091Z,67.3
2018-09-05T10:28:23.858Z,67.3
2018-09-05T10:29:13.936Z,67.4
2018-09-05T10:30:04.268Z,67.4
2018-09-05T10:30:54.330Z,67.5
2018-09-05T10:31:44.681Z,67.6
2018-09-05T10:32:34.183Z,67.6
2018-09-05T10:33:24.563Z,67.7
2018-09-05T10:34:14.305Z,67.8
2018-09-05T10:35:04.665Z,67.8
2018-09-05T10:35:54.453Z,67.9
2018-09-05T10:36:44.500Z,67.9
2018-09-05T10:37:34.875Z,68
2018-09-05T10:38:24.663Z,68
2018-09-05T10:39:14.800Z,68.1
2018-09-05T10:40:05.049Z,68.1
2018-09-05T10:40:54.544Z,68.1
2018-09-05T10:41:45.170Z,68.2
2018-09-05T10:42:35.520Z,68.3
2018-09-05T10:43:25.557Z,68.3
2018-09-05T10:44:15.617Z,68.4
2018-09-05T10:45:05.437Z,68.4
2018-09-05T10:45:55.502Z,68.4
2018-09-05T10:46:45.299Z,68.5
2018-09-05T10:47:35.630Z,68.6
2018-09-05T10:48:25.697Z,68.6
2018-09-05T10:49:15.759Z,68.6
2018-09-05T10:50:05.824Z,68.7
2018-09-05T10:50:55.889Z,68.7
2018-09-05T10:51:45.874Z,68.8
2018-09-05T10:52:36.014Z,68.8
2018-09-05T10:53:26.114Z,68.9
2018-09-05T10:54:16.154Z,68.9
2018-09-05T10:55:05.953Z,68.9
2018-09-05T10:55:56.277Z,68.9
2018-09-05T10:56:45.789Z,68.9
2018-09-05T10:57:36.656Z,69.1
2018-09-05T10:58:26.496Z,69.1
2018-09-05T10:59:15.969Z,69.1
2018-09-05T11:00:06.633Z,69.1
2018-09-05T11:00:56.381Z,69.2
2018-09-05T11:01:46.736Z,69.3
2018-09-05T11:02:36.519Z,69.3
2018-09-05T11:03:26.836Z,69.3
2018-09-05T11:04:16.836Z,69.4
2018-09-05T11:05:06.991Z,69.4
2018-09-05T11:05:57.072Z,69.4
2018-09-05T11:06:47.136Z,69.5
2018-09-05T11:07:36.953Z,69.5
2018-09-05T11:08:27.256Z,69.6
2018-09-05T11:09:17.373Z,69.6
2018-09-05T11:10:07.118Z,69.6
2018-09-05T11:10:57.948Z,69.6
2018-09-05T11:11:47.535Z,69.6
2018-09-05T11:12:37.313Z,69.6
2018-09-05T11:13:27.380Z,69.6
2018-09-05T11:14:17.730Z,69.6
2018-09-05T11:15:07.797Z,69.6
2018-09-05T11:15:57.841Z,69.7
2018-09-05T11:16:47.623Z,69.7
2018-09-05T11:17:37.970Z,69.7
2018-09-05T11:18:27.484Z,69.8
2018-09-05T11:19:17.816Z,69.8
2018-09-05T11:20:08.171Z,69.8
2018-09-05T11:20:57.967Z,69.9
2018-09-05T11:21:48.305Z,69.9
2018-09-05T11:22:38.362Z,69.9
2018-09-05T11:23:28.439Z,70
2018-09-05T11:24:18.492Z,70.1
2018-09-05T11:25:08.554Z,70.1
2018-09-05T11:25:58.619Z,70.2
2018-09-05T11:26:48.707Z,70.2
2018-09-05T11:27:38.691Z,70.2
2018-09-05T11:28:28.534Z,70.1
2018-09-05T11:29:18.930Z,69.9
2018-09-05T11:30:08.666Z,69.6
2018-09-05T11:30:59.016Z,69.4
2018-09-05T11:31:48.805Z,69.6
2018-09-05T11:32:38.864Z,69.8
2018-09-05T11:33:29.206Z,70
2018-09-05T11:34:19.524Z,69.9
2018-09-05T11:35:09.334Z,69.8
2018-09-05T11:35:59.404Z,69.9
2018-09-05T11:36:49.291Z,70.1
2018-09-05T11:37:39.533Z,70.3
2018-09-05T11:38:29.598Z,70.4
2018-09-05T11:39:19.922Z,70.4
2018-09-05T11:40:09.468Z,70.4
2018-09-05T11:40:59.503Z,70.4
2018-09-05T11:41:49.303Z,70.5
2018-09-05T11:42:39.928Z,70.6
2018-09-05T11:43:29.991Z,70.6
2018-09-05T11:44:20.311Z,70.7
2018-09-05T11:45:10.117Z,70.7
2018-09-05T11:46:00.178Z,70.8
2018-09-05T11:46:50.240Z,70.8
2018-09-05T11:47:40.366Z,70.8
2018-09-05T11:48:30.403Z,70.8
2018-09-05T11:49:20.709Z,70.9
2018-09-05T11:50:10.505Z,70.9
2018-09-05T11:51:00.580Z,70.9
2018-09-05T11:51:50.660Z,70.8
2018-09-05T11:52:40.717Z,70.6
2018-09-05T11:53:30.764Z,70.3
2018-09-05T11:54:20.547Z,70.1
2018-09-05T11:55:10.934Z,70.2
2018-09-05T11:56:01.004Z,70.4
2018-09-05T11:56:51.025Z,70.7
2018-09-05T11:57:41.102Z,70.8
2018-09-05T11:58:31.184Z,70.8
2018-09-05T11:59:21.263Z,70.9
2018-09-05T12:00:11.319Z,70.9
2018-09-05T12:01:01.377Z,70.9
2018-09-05T12:01:51.447Z,70.9
2018-09-05T12:02:41.528Z,70.9
2018-09-05T12:03:31.560Z,71
2018-09-05T12:04:21.627Z,71.1
2018-09-05T12:05:11.681Z,71.1
2018-09-05T12:06:01.875Z,71.1
2018-09-05T12:06:51.836Z,71.1
2018-09-05T12:07:41.889Z,71.1
2018-09-05T12:08:31.660Z,71.2
2018-09-05T12:09:21.723Z,71.2
2018-09-05T12:10:12.078Z,71.1
2018-09-05T12:11:02.395Z,71.2
2018-09-05T12:11:52.234Z,71.2
2018-09-05T12:12:41.979Z,71.3
2018-09-05T12:13:32.341Z,71.3
2018-09-05T12:14:22.405Z,71.3
2018-09-05T12:15:12.465Z,71.4
2018-09-05T12:16:02.523Z,71.4
2018-09-05T12:16:52.590Z,71.4
2018-09-05T12:17:42.656Z,71.4
2018-09-05T12:18:32.815Z,71.4
2018-09-05T12:19:22.817Z,71.4
2018-09-05T12:20:13.114Z,71.4
2018-09-05T12:21:02.918Z,71.4
2018-09-05T12:21:52.753Z,71.4
2018-09-05T12:22:43.068Z,71.4
2018-09-05T12:23:33.080Z,71.4
2018-09-05T12:24:23.209Z,71.4
2018-09-05T12:25:13.260Z,71.3
2018-09-05T12:26:03.023Z,71.3
2018-09-05T12:26:53.406Z,71.4
2018-09-05T12:27:43.180Z,71.4
2018-09-05T12:28:33.523Z,71.4
2018-09-05T12:29:23.838Z,71.4
2018-09-05T12:30:13.627Z,71.4
2018-09-05T12:31:03.410Z,71.4
2018-09-05T12:31:53.470Z,71.4
2018-09-05T12:32:43.845Z,71.4
2018-09-05T12:33:33.607Z,71.4
2018-09-05T12:34:23.950Z,71.4
2018-09-05T12:35:13.732Z,71.4
2018-09-05T12:36:04.081Z,71.4
2018-09-05T12:36:54.141Z,71.4
2018-09-05T12:37:44.219Z,71.4
2018-09-05T12:38:34.290Z,71.4
2018-09-05T12:39:24.355Z,71.4
2018-09-05T12:40:14.408Z,71.4
2018-09-05T12:41:04.475Z,71.4
2018-09-05T12:41:54.547Z,71.4
2018-09-05T12:42:44.606Z,71.4
2018-09-05T12:43:34.686Z,71.4
2018-09-05T12:44:24.728Z,71.4
2018-09-05T12:45:14.814Z,71.4
2018-09-05T12:46:04.581Z,71.4
2018-09-05T12:46:54.945Z,71.4
2018-09-05T12:47:45.038Z,71.4
2018-09-05T12:48:34.778Z,71.4
2018-09-05T12:49:25.136Z,71.4
2018-09-05T12:50:14.926Z,71.3
2018-09-05T12:51:04.989Z,71.3
2018-09-05T12:51:55.321Z,71.3
2018-09-05T12:52:45.377Z,71.3
2018-09-05T12:53:34.892Z,71.3
2018-09-05T12:54:25.522Z,71.3
2018-09-05T12:55:15.571Z,71.3
2018-09-05T12:56:05.667Z,71.3
2018-09-05T12:56:55.757Z,71.3
2018-09-05T12:57:45.778Z,71.3
2018-09-05T12:58:35.572Z,71.3
2018-09-05T12:59:26.510Z,71.3
2018-09-05T13:00:15.408Z,71.2
2018-09-05T13:01:06.041Z,71.2
2018-09-05T13:01:56.103Z,71.1
2018-09-05T13:02:46.168Z,71.1
2018-09-05T13:03:36.228Z,71.1
2018-09-05T13:04:26.335Z,71
2018-09-05T13:05:16.365Z,71
2018-09-05T13:06:06.433Z,70.9
2018-09-05T13:06:56.559Z,70.9
2018-09-05T13:07:46.583Z,70.9
2018-09-05T13:08:36.372Z,70.9
2018-09-05T13:09:26.746Z,70.8
2018-09-05T13:10:16.750Z,70.8
2018-09-05T13:11:06.828Z,70.8
2018-09-05T13:11:56.899Z,70.7
2018-09-05T13:12:46.985Z,70.7
2018-09-05T13:13:37.081Z,70.6
2018-09-05T13:14:26.533Z,70.6
2018-09-05T13:15:17.147Z,70.6
2018-09-05T13:16:07.487Z,70.6