createdAt,value
2019-03-27T00:00:09.613Z,43.97
2019-03-27T00:02:38.325Z,42.10
2019-03-27T00:05:13.063Z,42.40
2019-03-27T00:07:37.601Z,45.67
2019-03-27T00:10:08.366Z,40.43
2019-03-27T00:12:57.975Z,49.80
2019-03-27T00:15:26.731Z,57.33
2019-03-27T00:17:55.317Z,44.87
2019-03-27T00:20:24.103Z,44.73
2019-03-27T00:22:52.785Z,43.23
2019-03-27T00:25:21.548Z,49.83
2019-03-27T00:27:50.227Z,47.93
2019-03-27T00:30:18.965Z,44.37
2019-03-27T00:32:47.608Z,45.60
2019-03-27T00:35:16.423Z,44.67
2019-03-27T00:37:45.051Z,46.13
2019-03-27T00:40:13.892Z,44.87
2019-03-27T00:42:42.627Z,44.00
2019-03-27T00:45:25.426Z,45.60
2019-03-27T00:47:42.043Z,46.90
2019-03-27T00:50:11.103Z,43.63
2019-03-27T00:52:39.676Z,52.43
2019-03-27T00:55:09.259Z,50.63
2019-03-27T00:57:38.125Z,46.73
2019-03-27T01:00:29.901Z,39.50
2019-03-27T01:02:58.645Z,45.83
2019-03-27T01:05:27.402Z,52.43
2019-03-27T01:07:56.135Z,46.43
2019-03-27T01:10:24.973Z,43.60
2019-03-27T01:12:53.637Z,46.30
2019-03-27T01:15:22.511Z,48.33
2019-03-27T01:17:51.354Z,43.63
2019-03-27T01:20:20.224Z,42.87
2019-03-27T01:22:48.986Z,51.53
2019-03-27T01:25:17.776Z,42.87
2019-03-27T01:27:46.421Z,43.00
2019-03-27T01:30:15.292Z,45.50
2019-03-27T01:32:44.123Z,43.27
2019-03-27T01:35:13.006Z,46.77
2019-03-27T01:37:41.639Z,46.50
2019-03-27T01:40:10.483Z,45.63
2019-03-27T01:42:39.263Z,48.40
2019-03-27T01:45:08.423Z,47.87
2019-03-27T01:47:37.255Z,46.27
2019-03-27T01:50:07.971Z,49.73
2019-03-27T01:52:36.702Z,45.33
2019-03-27T01:55:06.772Z,49.80
2019-03-27T01:57:35.559Z,48.90
2019-03-27T02:00:07.275Z,55.23
2019-03-27T02:02:36.208Z,50.53
2019-03-27T02:05:06.548Z,58.87
2019-03-27T02:07:35.251Z,50.77
2019-03-27T02:10:06.114Z,47.00
2019-03-27T02:12:34.773Z,49.47
2019-03-27T02:15:04.349Z,44.17
2019-03-27T02:17:33.254Z,46.63
2019-03-27T02:20:02.038Z,41.93
2019-03-27T02:22:30.822Z,48.17
2019-03-27T02:24:59.589Z,42.97
2019-03-27T02:27:28.344Z,45.60
2019-03-27T02:29:57.060Z,43.30
2019-03-27T02:32:25.866Z,55.20
2019-03-27T02:34:54.466Z,49.87
2019-03-27T02:37:23.081Z,48.03
2019-03-27T02:39:51.793Z,44.37
2019-03-27T02:42:20.432Z,46.83
2019-03-27T02:44:49.056Z,48.97
2019-03-27T02:47:17.742Z,49.90
2019-03-27T02:49:46.653Z,49.80
2019-03-27T02:52:15.435Z,54.90
2019-03-27T02:54:43.954Z,51.27
2019-03-27T02:57:12.748Z,50.30
2019-03-27T02:59:41.502Z,56.47
2019-03-27T04:31:04.157Z,54.83
2019-03-27T04:33:32.801Z,52.90
2019-03-27T04:36:01.571Z,59.27
2019-03-27T04:38:30.194Z,57.30
2019-03-27T04:40:58.777Z,58.80
2019-03-27T04:43:27.587Z,55.10
2019-03-27T04:45:56.333Z,56.47
2019-03-27T04:48:24.938Z,56.20
2019-03-27T04:50:53.643Z,57.37
2019-03-27T04:53:22.387Z,56.40
2019-03-27T04:55:51.042Z,61.40
2019-03-27T04:58:19.593Z,59.67
2019-03-27T05:00:48.353Z,56.73
2019-03-27T05:03:17.099Z,63.50
2019-03-27T05:05:45.833Z,60.77
2019-03-27T05:08:14.703Z,60.10
2019-03-27T05:10:47.091Z,60.33
2019-03-27T05:13:15.945Z,60.67
2019-03-27T05:15:44.666Z,66.27
2019-03-27T05:18:13.525Z,118.83
2019-03-27T05:20:42.065Z,84.30
2019-03-27T05:23:10.703Z,59.07
2019-03-27T05:25:39.388Z,68.07
2019-03-27T05:31:44.507Z,47.07
2019-03-27T05:34:17.757Z,52.00
2019-03-27T05:36:46.341Z,47.00
2019-03-27T05:39:14.932Z,53.57
2019-03-27T05:41:43.567Z,49.13
2019-03-27T05:44:12.425Z,261.37
2019-03-27T05:58:43.259Z,46.97
2019-03-27T06:32:47.079Z,71.13
2019-03-27T06:35:15.725Z,63.90
2019-03-27T06:37:44.344Z,64.87
2019-03-27T06:40:13.064Z,58.30
2019-03-27T06:42:41.702Z,65.00
2019-03-27T06:45:10.598Z,56.33
2019-03-27T06:47:39.268Z,63.20
2019-03-27T06:50:08.469Z,58.93
2019-03-27T06:52:37.081Z,64.70
2019-03-27T06:55:07.301Z,69.73
2019-03-27T06:57:35.873Z,60.37
2019-03-27T07:00:07.650Z,63.00
2019-03-27T07:02:37.427Z,82.67
2019-03-27T07:05:07.459Z,77.60
2019-03-27T07:07:36.139Z,61.83
2019-03-27T07:10:09.149Z,67.13
2019-03-27T07:12:37.863Z,71.63
2019-03-27T07:15:07.480Z,67.63
2019-03-27T07:17:37.625Z,76.13
2019-03-27T07:20:32.032Z,66.67
2019-03-27T07:23:00.768Z,70.83
2019-03-27T07:25:29.403Z,77.63
2019-03-27T07:27:58.025Z,65.80
2019-03-27T07:30:26.755Z,59.70
2019-03-27T07:32:55.325Z,65.07
2019-03-27T07:35:23.931Z,81.90
2019-03-27T07:37:52.591Z,61.90
2019-03-27T07:40:21.305Z,61.87
2019-03-27T07:42:50.095Z,54.73
2019-03-27T07:45:18.780Z,65.50
2019-03-27T07:47:48.237Z,56.60
2019-03-27T07:50:17.599Z,61.27
2019-03-27T07:52:46.347Z,57.87
2019-03-27T07:55:19.642Z,58.43
2019-03-27T07:57:45.269Z,55.90
2019-03-27T08:00:22.571Z,55.63
2019-03-27T08:02:51.214Z,56.10
2019-03-27T08:05:19.897Z,52.80
2019-03-27T08:07:48.629Z,62.83
2019-03-27T08:10:17.347Z,46.47
2019-03-27T08:12:46.169Z,57.83
2019-03-27T08:15:15.096Z,51.43
2019-03-27T08:17:43.857Z,51.40
2019-03-27T08:20:13.172Z,49.67
2019-03-27T08:22:41.843Z,53.93
2019-03-27T08:25:11.611Z,52.63
2019-03-27T08:27:40.341Z,45.77
2019-03-27T08:30:14.438Z,44.87
2019-03-27T08:32:43.143Z,49.93
2019-03-27T08:35:12.129Z,41.63
2019-03-27T08:37:40.767Z,41.33
2019-03-27T08:40:09.998Z,37.57
2019-03-27T08:42:38.757Z,49.43
2019-03-27T08:45:08.514Z,47.47
2019-03-27T08:47:37.130Z,41.27
2019-03-27T08:50:07.009Z,43.50
2019-03-27T08:52:35.600Z,48.17
2019-03-27T08:55:06.073Z,49.33
2019-03-27T08:57:34.915Z,37.03
2019-03-27T09:00:05.113Z,57.73
2019-03-27T09:02:33.863Z,47.43
2019-03-27T09:05:02.541Z,39.60
2019-03-27T09:07:31.716Z,50.60
2019-03-27T09:10:00.451Z,37.33
2019-03-27T09:12:29.105Z,41.67
2019-03-27T09:14:57.787Z,37.33
2019-03-27T09:17:26.319Z,43.00
2019-03-27T09:19:55.009Z,38.40
2019-03-27T09:22:23.533Z,35.43
2019-03-27T09:24:52.313Z,37.07
2019-03-27T09:27:20.965Z,36.07
2019-03-27T09:29:49.857Z,25.40
2019-03-27T09:32:18.621Z,23.27
2019-03-27T09:34:47.427Z,20.40
2019-03-27T09:37:16.309Z,15.57
2019-03-27T09:39:45.006Z,8.93
2019-03-27T09:42:13.721Z,7.27
2019-03-27T09:44:42.400Z,6.43
2019-03-27T09:47:10.950Z,8.03
2019-03-27T09:49:49.408Z,5.33
2019-03-27T09:52:09.921Z,4.47
2019-03-27T09:54:38.556Z,4.73
2019-03-27T09:57:07.285Z,5.23
2019-03-27T09:59:35.891Z,8.47
2019-03-27T10:02:04.618Z,2.03
2019-03-27T10:04:33.272Z,4.93
2019-03-27T10:07:01.985Z,4.80
2019-03-27T10:09:30.643Z,6.00
2019-03-27T10:11:59.203Z,8.37
2019-03-27T10:14:27.892Z,6.23
2019-03-27T10:16:56.446Z,2.57
2019-03-27T10:19:25.206Z,3.17
2019-03-27T10:21:53.947Z,6.63
2019-03-27T10:24:22.632Z,3.40
2019-03-27T10:26:51.311Z,8.08
2019-03-27T10:29:20.097Z,2.83
2019-03-27T10:31:48.657Z,5.13
2019-03-27T10:34:17.591Z,4.00
2019-03-27T10:36:46.262Z,3.83
2019-03-27T10:39:15.029Z,7.47
2019-03-27T10:41:43.663Z,4.87
2019-03-27T10:44:12.419Z,8.50
2019-03-27T10:46:41.088Z,9.83
2019-03-27T10:49:09.588Z,7.53
2019-03-27T10:51:38.173Z,4.60
2019-03-27T10:54:07.009Z,7.60
2019-03-27T10:56:35.683Z,15.93
2019-03-27T10:59:04.404Z,4.30
2019-03-27T11:01:33.148Z,5.80
2019-03-27T11:04:01.732Z,8.30
2019-03-27T11:06:30.560Z,5.30
2019-03-27T11:08:59.239Z,4.43
2019-03-27T11:11:28.094Z,6.47
2019-03-27T11:13:59.684Z,7.23
2019-03-27T11:16:43.043Z,6.27
2019-03-27T11:19:16.569Z,8.20
2019-03-27T11:21:48.738Z,7.30
2019-03-27T11:24:19.072Z,9.00
2019-03-27T11:26:48.022Z,7.07
2019-03-27T11:29:19.592Z,10.57
2019-03-27T11:31:48.520Z,7.30
2019-03-27T11:34:17.301Z,9.17
2019-03-27T11:36:47.649Z,7.80
2019-03-27T11:39:16.360Z,7.70
2019-03-27T11:41:45.238Z,8.33
2019-03-27T11:44:16.427Z,7.47
2019-03-27T11:46:45.163Z,5.93
2019-03-27T11:49:13.720Z,6.53
2019-03-27T11:51:42.443Z,5.80
2019-03-27T11:54:11.018Z,6.33
2019-03-27T11:56:41.368Z,5.83
2019-03-27T11:59:10.233Z,8.57
2019-03-27T12:01:43.383Z,9.10
2019-03-27T12:04:09.220Z,7.03
2019-03-27T12:06:37.953Z,5.80
2019-03-27T12:09:07.728Z,6.27
2019-03-27T12:11:36.365Z,5.20
2019-03-27T12:14:05.269Z,8.70
2019-03-27T12:16:44.616Z,8.30
2019-03-27T12:19:13.502Z,9.53
2019-03-27T12:21:42.102Z,12.33
2019-03-27T12:24:10.854Z,8.93
2019-03-27T12:26:39.558Z,9.60
2019-03-27T12:29:08.262Z,8.57
2019-03-27T12:31:36.821Z,8.50
2019-03-27T12:34:05.334Z,10.17
2019-03-27T12:36:34.093Z,10.87
2019-03-27T12:39:02.817Z,10.30
2019-03-27T12:41:33.026Z,8.60
2019-03-27T12:44:02.744Z,7.87
2019-03-27T12:46:31.546Z,9.73
2019-03-27T12:49:00.136Z,11.50
2019-03-27T12:51:44.405Z,12.57
2019-03-27T12:54:13.029Z,10.87
2019-03-27T12:56:41.608Z,9.97
2019-03-27T12:59:18.803Z,10.47
2019-03-27T13:01:47.450Z,9.83
2019-03-27T13:04:16.060Z,8.10
2019-03-27T13:06:44.642Z,8.90
2019-03-27T13:09:13.323Z,7.60
2019-03-27T13:11:41.885Z,9.23
2019-03-27T13:14:10.642Z,9.33
2019-03-27T13:16:39.201Z,8.17
2019-03-27T13:19:07.984Z,10.03
2019-03-27T13:21:36.561Z,8.50
2019-03-27T13:24:05.348Z,10.13
2019-03-27T13:26:33.914Z,23.57
2019-03-27T13:29:02.556Z,14.53
2019-03-27T13:31:31.136Z,13.97
2019-03-27T13:33:59.785Z,70.23
2019-03-27T13:36:28.586Z,9.73
2019-03-27T13:38:57.158Z,8.37
2019-03-27T13:41:25.833Z,12.73
2019-03-27T13:43:54.620Z,9.63
2019-03-27T13:46:23.278Z,11.33
2019-03-27T13:48:52.164Z,11.50
2019-03-27T13:51:20.956Z,13.40
2019-03-27T13:53:50.709Z,10.47
2019-03-27T13:56:20.735Z,10.77
2019-03-27T13:58:49.389Z,11.27
2019-03-27T14:01:18.123Z,11.40
2019-03-27T14:03:46.748Z,8.37
2019-03-27T14:06:15.449Z,11.13
2019-03-27T14:08:44.008Z,10.33
2019-03-27T14:11:12.836Z,8.77
2019-03-27T14:13:43.449Z,8.47
2019-03-27T14:16:11.771Z,10.20
2019-03-27T14:18:40.408Z,10.00
2019-03-27T14:21:09.062Z,9.63
2019-03-27T14:23:37.679Z,11.17
2019-03-27T14:26:44.931Z,9.40
2019-03-27T14:29:06.058Z,9.77
2019-03-27T14:31:34.688Z,11.97
2019-03-27T14:34:03.299Z,10.67
2019-03-27T14:36:31.933Z,13.23
2019-03-27T14:39:00.594Z,9.53
2019-03-27T14:41:29.320Z,11.77
2019-03-27T14:43:57.898Z,12.10
2019-03-27T14:46:26.515Z,11.17
2019-03-27T14:48:55.132Z,14.30
2019-03-27T14:51:23.738Z,15.97
2019-03-27T14:53:53.096Z,11.27
2019-03-27T14:56:21.670Z,9.70
2019-03-27T14:58:50.256Z,12.73
2019-03-27T15:01:18.972Z,9.50
2019-03-27T15:03:47.676Z,13.67
2019-03-27T15:06:16.384Z,13.10
2019-03-27T15:08:44.873Z,11.07
2019-03-27T15:11:13.618Z,12.33
2019-03-27T15:13:42.323Z,25.20
2019-03-27T15:16:11.004Z,10.17
2019-03-27T15:18:39.698Z,15.57
2019-03-27T15:21:08.568Z,10.20
2019-03-27T15:23:37.117Z,10.30
2019-03-27T15:26:05.700Z,14.30
2019-03-27T15:28:34.297Z,11.13
2019-03-27T15:31:02.884Z,11.50
2019-03-27T15:33:31.488Z,9.10
2019-03-27T15:36:00.236Z,12.93
2019-03-27T15:38:28.858Z,21.43
2019-03-27T15:40:58.992Z,39.40
2019-03-27T15:43:27.606Z,76.30
2019-03-27T15:45:56.414Z,14.77
2019-03-27T15:48:25.072Z,15.83
2019-03-27T15:50:58.615Z,14.60
2019-03-27T15:53:25.728Z,13.03
2019-03-27T15:55:55.980Z,9.33
2019-03-27T15:58:24.791Z,33.70
2019-03-27T16:00:53.684Z,17.13
2019-03-27T16:03:22.459Z,16.60
2019-03-27T16:05:51.157Z,15.27
2019-03-27T16:09:06.707Z,15.30
2019-03-27T16:11:33.994Z,17.07
2019-03-27T16:14:04.198Z,13.23
2019-03-27T16:16:35.704Z,12.70
2019-03-27T16:19:04.574Z,11.17
2019-03-27T16:21:37.728Z,17.43
2019-03-27T16:24:40.709Z,15.47
2019-03-27T16:27:07.278Z,14.93
2019-03-27T16:29:45.246Z,18.37
2019-03-27T16:32:16.617Z,19.73
2019-03-27T16:34:47.890Z,18.50
2019-03-27T16:37:16.488Z,18.00
2019-03-27T16:39:51.598Z,19.40
2019-03-27T16:42:20.343Z,21.63
2019-03-27T16:44:49.067Z,21.23
2019-03-27T16:47:17.945Z,14.90
2019-03-27T16:49:51.359Z,21.60
2019-03-27T16:52:20.116Z,19.10
2019-03-27T16:54:50.482Z,19.87
2019-03-27T16:57:22.033Z,18.40
2019-03-27T16:59:50.659Z,19.53
2019-03-27T17:02:20.838Z,22.10
2019-03-27T17:04:49.447Z,20.97
2019-03-27T17:07:18.021Z,17.63
2019-03-27T17:09:46.542Z,17.50
2019-03-27T17:12:15.166Z,21.10
2019-03-27T17:14:43.815Z,18.60
2019-03-27T17:17:12.591Z,22.27
2019-03-27T17:19:43.859Z,19.43
2019-03-27T17:22:19.545Z,19.57
2019-03-27T17:25:00.839Z,20.23
2019-03-27T17:27:29.455Z,22.97
2019-03-27T17:30:03.206Z,22.77
2019-03-27T17:32:33.927Z,20.37
2019-03-27T17:35:02.086Z,20.27
2019-03-27T17:37:40.803Z,19.90
2019-03-27T17:40:10.478Z,19.70
2019-03-27T17:42:46.817Z,25.10
2019-03-27T17:45:15.530Z,25.57
2019-03-27T17:47:59.151Z,29.00
2019-03-27T17:50:28.098Z,27.47
2019-03-27T17:53:08.193Z,25.07
2019-03-27T17:55:39.976Z,23.23
2019-03-27T17:58:08.759Z,29.57
2019-03-27T18:00:43.164Z,21.63
2019-03-27T18:03:11.916Z,31.10
2019-03-27T18:06:02.313Z,25.43
2019-03-27T18:08:31.177Z,31.77
2019-03-27T18:11:07.906Z,27.17
2019-03-27T18:14:03.027Z,30.02
2019-03-27T18:16:31.488Z,29.47
2019-03-27T18:19:03.303Z,31.93
2019-03-27T18:21:36.011Z,39.53
2019-03-27T18:24:20.123Z,30.57
2019-03-27T18:26:53.135Z,28.77
2019-03-27T18:29:43.552Z,25.90
2019-03-27T18:32:08.469Z,27.67
2019-03-27T18:34:41.945Z,32.17
2019-03-27T18:37:17.046Z,28.93
2019-03-27T18:39:48.323Z,29.67
2019-03-27T18:42:16.151Z,27.80
2019-03-27T18:44:45.053Z,31.03
2019-03-27T18:47:13.725Z,30.77
2019-03-27T18:49:42.551Z,30.43
2019-03-27T18:52:12.293Z,30.87
2019-03-27T18:54:41.077Z,27.27
2019-03-27T18:57:09.839Z,23.00
2019-03-27T18:59:38.493Z,24.23
2019-03-27T19:02:07.123Z,23.93
2019-03-27T19:04:35.601Z,20.47
2019-03-27T19:07:04.325Z,23.10
2019-03-27T19:09:33.003Z,18.37
2019-03-27T19:12:01.513Z,18.87
2019-03-27T19:14:30.070Z,21.43
2019-03-27T19:16:58.671Z,21.67
2019-03-27T19:19:37.737Z,22.47
2019-03-27T19:22:06.385Z,17.80
2019-03-27T19:24:35.085Z,21.40
2019-03-27T19:27:03.663Z,21.97
2019-03-27T19:29:32.311Z,16.87
2019-03-27T19:32:01.241Z,19.53
2019-03-27T19:34:29.855Z,23.00
2019-03-27T19:36:58.525Z,20.57
2019-03-27T19:39:27.155Z,14.33
2019-03-27T19:41:55.773Z,20.73
2019-03-27T19:44:24.510Z,17.67
2019-03-27T19:46:54.639Z,19.70
2019-03-27T19:49:23.325Z,15.30
2019-03-27T19:51:52.104Z,14.30
2019-03-27T19:54:27.627Z,24.30
2019-03-27T19:56:56.431Z,17.53
2019-03-27T19:59:25.127Z,17.47
2019-03-27T20:01:53.839Z,27.33
2019-03-27T20:04:22.527Z,18.03
2019-03-27T20:06:51.188Z,18.27
2019-03-27T20:09:19.777Z,18.33
2019-03-27T20:11:48.478Z,17.67
2019-03-27T20:14:17.132Z,21.00
2019-03-27T20:16:45.813Z,21.27
2019-03-27T20:19:22.036Z,25.40
2019-03-27T20:24:41.639Z,22.03
2019-03-27T20:27:41.595Z,21.00
2019-03-27T20:30:17.186Z,20.00
2019-03-27T20:32:46.235Z,17.87
2019-03-27T20:35:16.599Z,19.97
2019-03-27T20:37:45.566Z,26.27
2019-03-27T20:40:15.879Z,20.53
2019-03-27T20:43:07.167Z,17.40
2019-03-27T20:45:53.047Z,16.17
2019-03-27T20:48:33.199Z,16.97
2019-03-27T20:51:01.826Z,19.47
2019-03-27T20:53:30.404Z,21.43
2019-03-27T20:55:59.024Z,21.27
2019-03-27T20:58:27.651Z,23.87
2019-03-27T21:00:56.391Z,18.17
2019-03-27T21:03:25.069Z,20.83
2019-03-27T21:05:53.759Z,26.60
2019-03-27T21:08:25.644Z,21.53
2019-03-27T21:10:54.522Z,18.93
2019-03-27T21:13:23.240Z,21.57
2019-03-27T21:15:52.112Z,21.07
2019-03-27T21:18:20.857Z,24.93
2019-03-27T21:20:49.605Z,19.53
2019-03-27T21:23:18.334Z,25.80
2019-03-27T21:25:47.054Z,20.43
2019-03-27T21:28:15.866Z,21.90
2019-03-27T21:30:44.511Z,20.37
2019-03-27T21:33:13.428Z,23.43
2019-03-27T21:35:41.990Z,25.67
2019-03-27T21:38:10.686Z,23.53
2019-03-27T21:40:39.288Z,28.27
2019-03-27T21:43:07.949Z,29.77
2019-03-27T21:45:36.610Z,22.40
2019-03-27T21:48:05.289Z,24.37
2019-03-27T21:50:33.949Z,25.73
2019-03-27T21:53:02.584Z,27.10
2019-03-27T21:55:42.105Z,21.50
2019-03-27T21:58:01.463Z,24.63
2019-03-27T22:00:38.448Z,25.80
2019-03-27T22:03:07.253Z,24.93
2019-03-27T22:05:35.987Z,24.70
2019-03-27T22:08:04.866Z,27.17
2019-03-27T22:10:33.513Z,25.00
2019-03-27T22:13:41.424Z,28.40
2019-03-27T22:16:22.023Z,24.00
2019-03-27T22:18:50.256Z,28.93
2019-03-27T22:21:19.309Z,30.77
2019-03-27T22:23:48.251Z,31.47
2019-03-27T22:26:17.105Z,30.93
2019-03-27T22:28:45.970Z,30.50
2019-03-27T22:31:14.757Z,31.10
2019-03-27T22:33:43.689Z,34.67
2019-03-27T22:36:12.477Z,29.67
2019-03-27T22:38:41.403Z,34.53
2019-03-27T22:41:10.147Z,30.27
2019-03-27T22:43:38.958Z,31.87
2019-03-27T22:46:07.722Z,36.40
2019-03-27T22:48:36.391Z,35.87
2019-03-27T22:51:05.283Z,30.80
2019-03-27T22:53:34.083Z,32.73
2019-03-27T22:56:02.834Z,34.27
2019-03-27T22:58:31.604Z,31.93
2019-03-27T23:01:00.522Z,32.57
2019-03-27T23:03:29.409Z,31.03
2019-03-27T23:05:58.155Z,29.67
2019-03-27T23:08:27.069Z,32.90
2019-03-27T23:10:55.956Z,32.43
2019-03-27T23:13:26.128Z,27.53
2019-03-27T23:15:58.937Z,27.73
2019-03-27T23:18:40.319Z,31.27
2019-03-27T23:21:09.227Z,35.43
2019-03-27T23:23:39.695Z,30.87
2019-03-27T23:26:08.539Z,32.83
2019-03-27T23:28:37.371Z,35.77
2019-03-27T23:31:06.302Z,33.73
2019-03-27T23:33:35.148Z,30.73
2019-03-27T23:36:03.977Z,36.53
2019-03-27T23:38:32.701Z,32.13
2019-03-27T23:41:01.519Z,29.27
2019-03-27T23:43:31.921Z,31.30
2019-03-27T23:46:00.811Z,30.67
2019-03-27T23:48:29.662Z,33.43
2019-03-27T23:50:58.640Z,39.30
2019-03-27T23:53:27.408Z,37.73
2019-03-27T23:55:56.139Z,36.90
2019-03-27T23:58:24.994Z,33.40
