createdAt,value
2022-08-17T00:00:33.261Z,99602.53
2022-08-17T00:03:13.576Z,99602.47
2022-08-17T00:05:53.834Z,99601.25
2022-08-17T00:08:26.568Z,99597.25
2022-08-17T00:10:55.202Z,99599.06
2022-08-17T00:13:29.519Z,99594.09
2022-08-17T00:16:09.984Z,99591.03
2022-08-17T00:19:02.434Z,99583.28
2022-08-17T00:21:25.224Z,99598.63
2022-08-17T00:23:53.629Z,99595.81
2022-08-17T00:26:43.685Z,99585.78
2022-08-17T00:29:09.952Z,99592.69
2022-08-17T00:31:47.350Z,99591.56
2022-08-17T00:34:14.318Z,99590.00
2022-08-17T00:36:41.263Z,99586.50
2022-08-17T00:39:08.193Z,99593.56
2022-08-17T00:41:35.902Z,99581.34
2022-08-17T00:44:05.579Z,99588.13
2022-08-17T00:46:42.145Z,99589.44
2022-08-17T00:49:10.934Z,99588.53
2022-08-17T00:51:43.757Z,99580.72
2022-08-17T00:54:24.751Z,99584.84
2022-08-17T00:57:11.677Z,99594.75
2022-08-17T00:59:47.081Z,99585.88
2022-08-17T01:02:34.343Z,99586.59
2022-08-17T01:05:09.570Z,99580.50
2022-08-17T01:07:38.100Z,99587.16
2022-08-17T01:10:59.175Z,99576.09
2022-08-17T01:12:56.943Z,99567.81
2022-08-17T01:15:23.983Z,99566.13
2022-08-17T01:17:51.089Z,99569.06
2022-08-17T01:20:18.471Z,99568.38
2022-08-17T01:22:45.806Z,99572.41
2022-08-17T01:25:13.782Z,99568.06
2022-08-17T01:27:42.847Z,99572.06
2022-08-17T01:30:58.377Z,99580.03
2022-08-17T01:32:59.829Z,99580.38
2022-08-17T01:35:26.918Z,99569.34
2022-08-17T01:37:53.936Z,99574.63
2022-08-17T01:40:33.780Z,99575.22
2022-08-17T01:43:08.294Z,99581.38
2022-08-17T01:45:42.922Z,99583.16
2022-08-17T01:48:11.851Z,99582.53
2022-08-17T01:50:44.296Z,99583.56
2022-08-17T01:53:18.324Z,99592.13
2022-08-17T01:55:53.584Z,99593.81
2022-08-17T01:58:21.675Z,99588.59
2022-08-17T02:01:00.425Z,99588.47
2022-08-17T02:03:29.904Z,99584.38
2022-08-17T02:05:57.068Z,99585.53
2022-08-17T02:08:37.175Z,99585.97
2022-08-17T02:11:14.731Z,99586.19
2022-08-17T02:13:43.759Z,99586.81
2022-08-17T02:16:11.272Z,99583.44
2022-08-17T02:18:38.629Z,99589.88
2022-08-17T02:21:06.952Z,99575.81
2022-08-17T02:23:40.480Z,99580.53
2022-08-17T02:26:07.914Z,99581.34
2022-08-17T02:28:35.311Z,99580.44
2022-08-17T02:31:09.397Z,99586.88
2022-08-17T02:33:42.955Z,99585.31
2022-08-17T02:36:12.876Z,99586.84
2022-08-17T02:38:41.694Z,99568.94
2022-08-17T02:41:09.147Z,99573.63
2022-08-17T02:43:36.597Z,99576.97
2022-08-17T02:46:03.611Z,99576.97
2022-08-17T02:48:32.030Z,99573.72
2022-08-17T02:51:00.732Z,99570.38
2022-08-17T02:53:35.507Z,99570.91
2022-08-17T02:56:03.891Z,99570.69
2022-08-17T02:58:35.442Z,99572.56
2022-08-17T03:01:08.872Z,99567.53
2022-08-17T03:03:37.826Z,99560.00
2022-08-17T03:06:07.634Z,99557.38
2022-08-17T03:08:36.350Z,99555.88
2022-08-17T03:11:03.763Z,99556.94
2022-08-17T03:13:30.952Z,99567.69
2022-08-17T03:15:58.832Z,99569.72
2022-08-17T03:18:27.903Z,99578.72
2022-08-17T03:20:58.862Z,99602.97
2022-08-17T03:23:27.636Z,99624.97
2022-08-17T03:25:58.230Z,99616.00
2022-08-17T03:28:26.310Z,99649.41
2022-08-17T03:30:53.483Z,99664.84
2022-08-17T03:33:20.665Z,99609.94
2022-08-17T03:35:47.946Z,99646.66
2022-08-17T03:38:17.038Z,99641.16
2022-08-17T03:40:57.810Z,99614.47
2022-08-17T03:43:31.625Z,99649.59
2022-08-17T03:46:28.582Z,99622.09
2022-08-17T03:49:22.612Z,99632.16
2022-08-17T03:52:08.668Z,99632.47
2022-08-17T03:54:53.810Z,99630.97
2022-08-17T03:57:20.800Z,99642.34
2022-08-17T03:59:48.311Z,99636.03
2022-08-17T04:02:34.543Z,99641.53
2022-08-17T04:05:02.089Z,99634.25
2022-08-17T04:07:31.153Z,99641.84
2022-08-17T04:09:59.348Z,99634.13
2022-08-17T04:12:30.992Z,99625.63
2022-08-17T04:14:58.916Z,99624.75
2022-08-17T04:17:28.822Z,99632.97
2022-08-17T04:19:56.762Z,99629.03
2022-08-17T04:22:33.235Z,99611.97
2022-08-17T04:25:17.554Z,99622.34
2022-08-17T04:27:44.498Z,99629.09
2022-08-17T04:30:12.799Z,99636.34
2022-08-17T04:33:06.018Z,99641.16
2022-08-17T04:35:56.948Z,99641.91
2022-08-17T04:38:28.606Z,99648.00
2022-08-17T04:41:17.017Z,99660.00
2022-08-17T04:46:26.188Z,99658.41
2022-08-17T04:48:56.365Z,99659.19
2022-08-17T04:51:35.041Z,99664.09
2022-08-17T04:54:10.541Z,99656.75
2022-08-17T04:56:38.562Z,99669.50
2022-08-17T04:59:10.634Z,99659.53
2022-08-17T05:01:40.086Z,99665.44
2022-08-17T05:04:20.920Z,99661.53
2022-08-17T05:06:55.114Z,99667.50
2022-08-17T05:09:22.360Z,99672.50
2022-08-17T05:11:51.351Z,99670.63
2022-08-17T05:14:18.348Z,99666.25
2022-08-17T05:16:48.187Z,99663.53
2022-08-17T05:19:15.086Z,99654.28
2022-08-17T05:21:42.048Z,99659.00
2022-08-17T05:24:38.623Z,99656.59
2022-08-17T05:26:55.993Z,99657.19
2022-08-17T05:29:22.903Z,99656.00
2022-08-17T05:32:38.289Z,99651.03
2022-08-17T05:35:00.983Z,99658.56
2022-08-17T05:37:28.323Z,99653.69
2022-08-17T05:39:55.373Z,99653.44
2022-08-17T05:42:22.560Z,99646.78
2022-08-17T05:44:49.515Z,99636.81
2022-08-17T05:47:18.339Z,99640.03
2022-08-17T05:49:45.504Z,99649.56
2022-08-17T05:52:55.282Z,99664.09
2022-08-17T05:55:41.215Z,99690.41
2022-08-17T05:58:57.107Z,99679.25
2022-08-17T06:01:52.687Z,99680.16
2022-08-17T06:04:47.253Z,99683.19
2022-08-17T06:07:49.533Z,99673.41
2022-08-17T06:11:10.665Z,99674.31
2022-08-17T06:14:00.486Z,99671.31
2022-08-17T06:16:36.283Z,99670.75
2022-08-17T06:19:13.481Z,99696.28
2022-08-17T06:21:45.325Z,99697.41
2022-08-17T06:24:48.050Z,99698.38
2022-08-17T06:27:53.577Z,99707.78
2022-08-17T06:30:28.630Z,99688.69
2022-08-17T06:33:29.682Z,99664.47
2022-08-17T06:36:30.476Z,99675.13
2022-08-17T06:39:27.595Z,99694.09
2022-08-17T06:43:05.150Z,99684.78
2022-08-17T06:45:31.743Z,99697.66
2022-08-17T06:48:13.418Z,99708.81
2022-08-17T06:50:49.630Z,99710.91
2022-08-17T06:53:38.912Z,99705.03
2022-08-17T06:56:09.772Z,99711.50
2022-08-17T06:58:40.268Z,99708.84
2022-08-17T07:01:25.104Z,99711.00
2022-08-17T07:04:14.302Z,99700.31
2022-08-17T07:06:49.786Z,99697.69
2022-08-17T07:09:32.813Z,99708.13
2022-08-17T07:12:15.038Z,99703.06
2022-08-17T07:15:26.048Z,99691.50
2022-08-17T07:17:53.170Z,99680.22
2022-08-17T07:20:22.557Z,99687.28
2022-08-17T07:23:34.451Z,99696.44
2022-08-17T07:26:09.307Z,99690.34
2022-08-17T07:28:36.807Z,99683.19
2022-08-17T07:31:05.075Z,99687.13
2022-08-17T07:33:36.885Z,99710.22
2022-08-17T07:36:04.303Z,99699.88
2022-08-17T07:38:35.707Z,99682.94
2022-08-17T07:41:07.619Z,99694.00
2022-08-17T07:43:40.830Z,99688.09
2022-08-17T07:47:07.834Z,99700.78
2022-08-17T07:49:46.277Z,99703.69
2022-08-17T07:52:48.174Z,99706.16
2022-08-17T07:55:34.865Z,99694.78
2022-08-17T07:58:03.373Z,99688.09
2022-08-17T08:00:32.689Z,99672.75
2022-08-17T08:03:11.713Z,99676.88
2022-08-17T08:05:54.403Z,99702.00
2022-08-17T08:08:38.056Z,99673.31
2022-08-17T08:11:18.091Z,99689.53
2022-08-17T08:13:46.020Z,99685.91
2022-08-17T08:16:24.672Z,99696.19
2022-08-17T08:19:01.289Z,99713.47
2022-08-17T08:21:43.695Z,99700.81
2022-08-17T08:24:24.681Z,99707.03
2022-08-17T08:27:11.604Z,99709.13
2022-08-17T08:30:14.533Z,99703.47
2022-08-17T08:33:08.995Z,99708.91
2022-08-17T08:36:56.859Z,99702.16
2022-08-17T08:39:23.339Z,99698.81
2022-08-17T08:42:01.700Z,99701.78
2022-08-17T08:44:59.702Z,99718.75
2022-08-17T08:47:35.377Z,99734.34
2022-08-17T08:50:37.321Z,99737.31
2022-08-17T08:54:33.478Z,99748.97
2022-08-17T08:57:34.356Z,99743.38
2022-08-17T09:00:21.641Z,99739.41
2022-08-17T09:03:52.683Z,99741.00
2022-08-17T09:06:37.314Z,99734.16
2022-08-17T09:09:46.631Z,99733.34
2022-08-17T09:12:41.613Z,99729.31
2022-08-17T09:15:34.867Z,99757.16
2022-08-17T09:18:59.896Z,99758.81
2022-08-17T09:21:33.891Z,99739.91
2022-08-17T09:24:36.331Z,99767.13
2022-08-17T09:27:30.643Z,99796.50
2022-08-17T09:30:07.904Z,99786.22
2022-08-17T09:32:42.207Z,99785.75
2022-08-17T09:35:36.490Z,99768.97
2022-08-17T09:38:15.252Z,99770.34
2022-08-17T09:41:14.313Z,99765.59
2022-08-17T09:43:54.212Z,99783.66
2022-08-17T09:46:50.945Z,99795.94
2022-08-17T09:50:00.852Z,99803.69
2022-08-17T09:52:29.821Z,99815.75
2022-08-17T09:54:58.670Z,99821.69
2022-08-17T09:57:50.717Z,99820.94
2022-08-17T10:00:34.030Z,99820.56
2022-08-17T10:04:06.267Z,99820.84
2022-08-17T10:07:04.427Z,99818.25
2022-08-17T10:09:49.560Z,99822.41
2022-08-17T10:12:47.058Z,99817.78
2022-08-17T10:16:07.775Z,99825.41
2022-08-17T10:19:20.739Z,99820.31
2022-08-17T10:22:14.590Z,99826.34
2022-08-17T10:25:24.189Z,99827.75
2022-08-17T10:28:01.873Z,99826.84
2022-08-17T10:30:33.689Z,99836.53
2022-08-17T10:33:15.386Z,99835.03
2022-08-17T10:36:01.456Z,99842.88
2022-08-17T10:39:16.333Z,99850.19
2022-08-17T10:41:50.445Z,99847.22
2022-08-17T10:44:41.291Z,99849.53
2022-08-17T10:47:19.087Z,99842.41
2022-08-17T10:49:56.018Z,99842.69
2022-08-17T10:52:24.983Z,99831.88
2022-08-17T10:54:58.204Z,99849.94
2022-08-17T10:57:34.594Z,99852.91
2022-08-17T11:00:27.031Z,99847.13
2022-08-17T11:02:57.446Z,99860.28
2022-08-17T11:05:54.077Z,99855.28
2022-08-17T11:08:47.738Z,99857.50
2022-08-17T11:11:56.541Z,99867.03
2022-08-17T11:14:48.446Z,99848.28
2022-08-17T11:17:36.624Z,99843.81
2022-08-17T11:20:09.368Z,99839.41
2022-08-17T11:23:01.180Z,99835.41
2022-08-17T11:25:48.672Z,99836.47
2022-08-17T11:28:24.357Z,99847.28
2022-08-17T11:30:57.135Z,99838.41
2022-08-17T11:33:30.489Z,99834.19
2022-08-17T11:36:24.806Z,99829.16
2022-08-17T11:39:36.290Z,99823.31
2022-08-17T11:42:46.545Z,99823.81
2022-08-17T11:45:31.702Z,99820.50
2022-08-17T11:48:41.835Z,99833.91
2022-08-17T11:51:34.467Z,99827.25
2022-08-17T11:54:33.869Z,99813.00
2022-08-17T11:57:27.295Z,99805.09
2022-08-17T11:59:58.442Z,99799.47
2022-08-17T12:02:34.838Z,99801.53
2022-08-17T12:05:17.271Z,99790.53
2022-08-17T12:07:51.896Z,99774.25
2022-08-17T12:10:31.629Z,99762.94
2022-08-17T12:13:11.442Z,99760.13
2022-08-17T12:15:48.727Z,99753.41
2022-08-17T12:18:31.750Z,99742.97
2022-08-17T12:21:04.485Z,99746.81
2022-08-17T12:23:52.311Z,99745.66
2022-08-17T12:26:31.005Z,99763.75
2022-08-17T12:29:09.249Z,99784.88
2022-08-17T12:31:49.169Z,99779.28
2022-08-17T12:34:27.123Z,99778.94
2022-08-17T12:37:24.836Z,99768.50
2022-08-17T12:39:56.261Z,99769.84
2022-08-17T12:42:37.775Z,99770.84
2022-08-17T12:45:07.711Z,99769.03
2022-08-17T12:47:38.042Z,99770.44
2022-08-17T12:50:28.820Z,99765.13
2022-08-17T12:53:01.597Z,99759.53
2022-08-17T12:55:36.636Z,99769.13
2022-08-17T12:58:04.241Z,99770.50
2022-08-17T13:00:47.623Z,99766.22
2022-08-17T13:03:25.494Z,99752.34
2022-08-17T13:05:52.410Z,99751.97
2022-08-17T13:08:29.888Z,99731.25
2022-08-17T13:11:11.125Z,99722.66
2022-08-17T13:13:50.849Z,99712.56
2022-08-17T13:16:30.991Z,99710.34
2022-08-17T13:19:15.831Z,99713.84
2022-08-17T13:21:54.145Z,99713.94
2022-08-17T13:24:27.949Z,99708.72
2022-08-17T13:27:10.354Z,99722.50
2022-08-17T13:29:53.534Z,99713.19
2022-08-17T13:32:34.298Z,99697.06
2022-08-17T13:35:15.496Z,99695.44
2022-08-17T13:38:05.428Z,99691.09
2022-08-17T13:40:53.183Z,99686.63
2022-08-17T13:43:45.587Z,99679.53
2022-08-17T13:46:29.314Z,99669.53
2022-08-17T13:49:05.296Z,99658.75
2022-08-17T13:51:50.526Z,99660.38
2022-08-17T13:54:32.881Z,99640.22
2022-08-17T13:57:06.859Z,99635.78
2022-08-17T13:59:53.727Z,99633.09
2022-08-17T14:02:25.952Z,99628.03
2022-08-17T14:04:57.900Z,99619.63
2022-08-17T14:07:34.778Z,99620.78
2022-08-17T14:10:12.142Z,99604.31
2022-08-17T14:12:42.806Z,99607.88
2022-08-17T14:15:12.848Z,99620.34
2022-08-17T14:17:39.977Z,99623.41
2022-08-17T14:20:12.365Z,99618.00
2022-08-17T14:22:44.562Z,99613.72
2022-08-17T14:25:14.672Z,99602.03
2022-08-17T14:27:53.362Z,99604.28
2022-08-17T14:30:29.117Z,99617.94
2022-08-17T14:32:58.335Z,99627.19
2022-08-17T14:35:27.961Z,99636.56
2022-08-17T14:37:56.259Z,99625.06
2022-08-17T14:40:24.914Z,99627.31
2022-08-17T14:42:55.212Z,99637.00
2022-08-17T14:45:29.894Z,99637.84
2022-08-17T14:48:04.157Z,99617.72
2022-08-17T14:50:35.180Z,99617.00
2022-08-17T14:53:04.619Z,99613.31
2022-08-17T14:55:32.507Z,99616.59
2022-08-17T14:57:59.790Z,99619.19
2022-08-17T15:00:27.016Z,99613.53
2022-08-17T15:02:58.245Z,99609.50
2022-08-17T15:05:31.560Z,99610.41
2022-08-17T15:08:03.020Z,99620.13
2022-08-17T15:10:31.330Z,99619.13
2022-08-17T15:13:00.433Z,99600.88
2022-08-17T15:15:28.724Z,99602.97
2022-08-17T15:17:55.899Z,99605.31
2022-08-17T15:20:28.492Z,99604.78
2022-08-17T15:22:57.512Z,99600.88
2022-08-17T15:25:31.644Z,99605.31
2022-08-17T15:27:59.661Z,99603.97
2022-08-17T15:30:26.959Z,99608.78
2022-08-17T15:32:55.482Z,99605.97
2022-08-17T15:35:31.094Z,99601.88
2022-08-17T15:38:11.316Z,99598.00
2022-08-17T15:40:48.127Z,99594.09
2022-08-17T15:43:27.619Z,99589.72
2022-08-17T15:46:12.542Z,99596.25
2022-08-17T15:48:42.819Z,99596.06
2022-08-17T15:51:28.903Z,99588.56
2022-08-17T15:54:19.280Z,99596.97
2022-08-17T15:56:50.229Z,99588.66
2022-08-17T15:59:17.200Z,99592.13
2022-08-17T16:03:13.360Z,99587.09
2022-08-17T16:04:31.798Z,99582.72
2022-08-17T16:07:00.127Z,99582.16
2022-08-17T16:09:27.868Z,99593.56
2022-08-17T16:11:56.098Z,99605.56
2022-08-17T16:14:30.236Z,99603.50
2022-08-17T16:17:01.156Z,99600.88
2022-08-17T16:19:28.101Z,99590.38
2022-08-17T16:21:55.066Z,99584.91
2022-08-17T16:24:22.121Z,99582.25
2022-08-17T16:26:49.060Z,99579.28
2022-08-17T16:29:16.039Z,99591.56
2022-08-17T16:31:43.345Z,99601.66
2022-08-17T16:34:17.411Z,99591.84
2022-08-17T16:36:54.869Z,99588.50
2022-08-17T16:39:34.310Z,99593.53
2022-08-17T16:42:02.872Z,99595.63
2022-08-17T16:44:31.925Z,99592.38
2022-08-17T16:47:01.248Z,99595.81
2022-08-17T16:49:36.276Z,99593.69
2022-08-17T16:52:09.831Z,99586.97
2022-08-17T16:54:44.117Z,99573.63
2022-08-17T16:57:13.715Z,99571.63
2022-08-17T16:59:44.944Z,99562.09
2022-08-17T17:02:24.625Z,99564.88
2022-08-17T17:05:30.735Z,99566.47
2022-08-17T17:08:08.857Z,99564.91
2022-08-17T17:10:43.264Z,99575.13
2022-08-17T17:13:36.661Z,99572.63
2022-08-17T17:16:23.953Z,99561.56
2022-08-17T17:19:35.277Z,99574.34
2022-08-17T17:22:08.715Z,99583.94
2022-08-17T17:25:04.664Z,99576.31
2022-08-17T17:27:47.306Z,99573.63
2022-08-17T17:30:21.326Z,99566.97
2022-08-17T17:32:59.905Z,99570.38
2022-08-17T17:35:54.407Z,99566.91
2022-08-17T17:38:29.000Z,99568.38
2022-08-17T17:41:04.549Z,99565.78
2022-08-17T17:43:39.795Z,99567.78
2022-08-17T17:46:27.997Z,99576.16
2022-08-17T17:49:00.115Z,99577.78
2022-08-17T17:52:18.907Z,99582.91
2022-08-17T17:55:36.876Z,99574.13
2022-08-17T17:58:13.322Z,99577.09
2022-08-17T18:01:10.101Z,99575.78
2022-08-17T18:04:21.130Z,99572.84
2022-08-17T18:07:12.342Z,99583.53
2022-08-17T18:10:00.894Z,99592.59
2022-08-17T18:12:44.245Z,99590.47
2022-08-17T18:15:25.476Z,99594.19
2022-08-17T18:18:22.130Z,99597.91
2022-08-17T18:20:53.744Z,99607.41
2022-08-17T18:23:28.044Z,99609.78
2022-08-17T18:25:57.033Z,99613.22
2022-08-17T18:28:43.939Z,99609.22
2022-08-17T18:31:15.048Z,99618.88
2022-08-17T18:33:53.393Z,99612.50
2022-08-17T18:36:36.430Z,99608.75
2022-08-17T18:39:29.820Z,99616.56
2022-08-17T18:42:00.194Z,99619.72
2022-08-17T18:44:29.869Z,99621.53
2022-08-17T18:47:23.697Z,99616.09
2022-08-17T18:50:20.437Z,99621.38
2022-08-17T18:52:48.620Z,99620.44
2022-08-17T18:55:27.734Z,99616.13
2022-08-17T18:58:14.486Z,99619.34
2022-08-17T19:00:48.580Z,99619.56
2022-08-17T19:03:18.695Z,99628.44
2022-08-17T19:05:57.164Z,99633.06
2022-08-17T19:08:30.239Z,99642.38
2022-08-17T19:11:23.914Z,99644.06
2022-08-17T19:14:02.512Z,99650.72
2022-08-17T19:16:46.321Z,99657.94
2022-08-17T19:19:30.798Z,99658.81
2022-08-17T19:22:28.702Z,99660.31
2022-08-17T19:25:12.588Z,99669.25
2022-08-17T19:27:58.238Z,99675.25
2022-08-17T19:30:25.803Z,99677.88
2022-08-17T19:32:53.138Z,99674.16
2022-08-17T19:35:26.946Z,99677.38
2022-08-17T19:38:39.858Z,99672.84
2022-08-17T19:41:42.539Z,99670.84
2022-08-17T19:44:16.655Z,99659.69
2022-08-17T19:47:02.545Z,99661.13
2022-08-17T19:49:51.139Z,99660.88
2022-08-17T19:52:37.534Z,99657.41
2022-08-17T19:55:43.480Z,99652.00
2022-08-17T19:58:49.730Z,99650.53
2022-08-17T20:01:46.747Z,99647.69
2022-08-17T20:04:36.912Z,99644.63
2022-08-17T20:07:11.199Z,99646.97
2022-08-17T20:09:58.520Z,99647.47
2022-08-17T20:12:31.852Z,99653.41
2022-08-17T20:15:10.221Z,99655.03
2022-08-17T20:17:44.004Z,99654.50
2022-08-17T20:20:46.789Z,99666.69
2022-08-17T20:23:37.730Z,99669.34
2022-08-17T20:26:19.795Z,99667.81
2022-08-17T20:29:16.605Z,99673.53
2022-08-17T20:31:52.448Z,99678.25
2022-08-17T20:34:38.060Z,99672.25
2022-08-17T20:37:31.743Z,99678.31
2022-08-17T20:39:58.676Z,99680.97
2022-08-17T20:42:27.101Z,99683.66
2022-08-17T20:45:05.586Z,99681.75
2022-08-17T20:48:21.592Z,99684.25
2022-08-17T20:50:51.686Z,99682.06
2022-08-17T20:53:46.979Z,99686.66
2022-08-17T20:56:48.947Z,99678.69
2022-08-17T20:59:25.471Z,99674.44
2022-08-17T21:02:18.829Z,99687.84
2022-08-17T21:04:54.905Z,99693.13
2022-08-17T21:07:43.392Z,99699.53
2022-08-17T21:10:26.670Z,99704.94
2022-08-17T21:13:13.453Z,99698.78
2022-08-17T21:15:57.454Z,99701.34
2022-08-17T21:19:04.418Z,99700.28
2022-08-17T21:21:58.185Z,99703.19
2022-08-17T21:25:33.226Z,99713.19
2022-08-17T21:28:37.152Z,99714.00
2022-08-17T21:31:45.359Z,99717.06
2022-08-17T21:34:45.238Z,99713.16
2022-08-17T21:37:24.199Z,99725.75
2022-08-17T21:40:18.147Z,99729.78
2022-08-17T21:43:00.470Z,99726.56
2022-08-17T21:45:38.825Z,99733.16
2022-08-17T21:48:20.383Z,99724.78
2022-08-17T21:51:18.956Z,99745.72
2022-08-17T21:53:52.107Z,99759.25
2022-08-17T21:56:40.834Z,99761.94
2022-08-17T21:59:37.647Z,99756.19
2022-08-17T22:02:22.727Z,99750.94
2022-08-17T22:05:06.712Z,99757.16
2022-08-17T22:07:40.376Z,99760.53
2022-08-17T22:10:49.032Z,99762.38
2022-08-17T22:13:24.120Z,99762.47
2022-08-17T22:16:28.073Z,99771.13
2022-08-17T22:18:58.956Z,99777.03
2022-08-17T22:21:26.615Z,99782.25
2022-08-17T22:24:07.739Z,99790.31
2022-08-17T22:27:03.565Z,99796.44
2022-08-17T22:29:59.986Z,99807.53
2022-08-17T22:32:37.300Z,99815.25
2022-08-17T22:35:35.964Z,99826.22
2022-08-17T22:38:21.380Z,99842.47
2022-08-17T22:40:53.801Z,99844.25
2022-08-17T22:43:26.437Z,99861.38
2022-08-17T22:45:58.023Z,99863.31
2022-08-17T22:48:28.753Z,99864.03
2022-08-17T22:51:19.612Z,99859.06
2022-08-17T22:54:14.126Z,99878.97
2022-08-17T22:57:15.212Z,99881.50
2022-08-17T22:59:55.623Z,99873.00
2022-08-17T23:02:35.015Z,99891.53
2022-08-17T23:05:14.252Z,99891.53
2022-08-17T23:07:42.500Z,99896.97
2022-08-17T23:10:12.059Z,99904.50
2022-08-17T23:12:39.789Z,99904.66
2022-08-17T23:15:16.008Z,99911.28
2022-08-17T23:17:44.486Z,99908.25
2022-08-17T23:20:15.539Z,99911.69
2022-08-17T23:22:52.768Z,99904.19
2022-08-17T23:25:28.181Z,99904.78
2022-08-17T23:27:58.445Z,99899.03
2022-08-17T23:30:28.598Z,99895.94
2022-08-17T23:32:56.542Z,99893.13
2022-08-17T23:35:40.369Z,99891.19
2022-08-17T23:38:12.837Z,99895.41
2022-08-17T23:40:40.926Z,99896.16
2022-08-17T23:43:24.801Z,99894.41
2022-08-17T23:45:59.739Z,99900.38
2022-08-17T23:48:35.245Z,99888.38
2022-08-17T23:51:07.309Z,99902.84
2022-08-17T23:53:36.691Z,99903.16
2022-08-17T23:56:10.425Z,99895.84
2022-08-17T23:58:42.269Z,99891.03
