createdAt,value
2023-05-11T00:00:45.097Z,99693.19
2023-05-11T00:03:12.536Z,99698.25
2023-05-11T00:05:40.841Z,99699.19
2023-05-11T00:08:09.436Z,99699.44
2023-05-11T00:10:36.699Z,99700.69
2023-05-11T00:13:04.764Z,99693.47
2023-05-11T00:15:32.793Z,99700.38
2023-05-11T00:18:01.066Z,99699.69
2023-05-11T00:20:29.243Z,99689.16
2023-05-11T00:22:57.434Z,99696.09
2023-05-11T00:25:24.896Z,99697.59
2023-05-11T00:27:52.991Z,99693.84
2023-05-11T00:30:21.352Z,99691.34
2023-05-11T00:32:52.314Z,99701.03
2023-05-11T00:35:19.870Z,99683.41
2023-05-11T00:37:48.092Z,99689.50
2023-05-11T00:40:15.690Z,99682.84
2023-05-11T00:42:43.937Z,99685.06
2023-05-11T00:45:11.548Z,99677.94
2023-05-11T00:47:39.636Z,99679.09
2023-05-11T00:50:08.755Z,99675.56
2023-05-11T00:52:36.480Z,99678.38
2023-05-11T00:55:03.953Z,99671.38
2023-05-11T00:57:36.110Z,99667.75
2023-05-11T01:00:07.335Z,99667.84
2023-05-11T01:02:36.854Z,99672.31
2023-05-11T01:05:06.982Z,99669.28
2023-05-11T01:07:49.372Z,99670.69
2023-05-11T01:10:38.562Z,99666.25
2023-05-11T01:13:33.037Z,99665.22
2023-05-11T01:16:07.513Z,99669.50
2023-05-11T01:18:50.846Z,99664.41
2023-05-11T01:21:20.064Z,99663.34
2023-05-11T01:24:24.213Z,99675.09
2023-05-11T01:27:18.526Z,99675.44
2023-05-11T01:30:26.877Z,99668.91
2023-05-11T01:32:59.449Z,99667.59
2023-05-11T01:35:29.780Z,99670.63
2023-05-11T01:38:00.435Z,99665.81
2023-05-11T01:40:32.935Z,99670.63
2023-05-11T01:43:13.521Z,99665.19
2023-05-11T01:45:49.734Z,99670.31
2023-05-11T01:48:23.991Z,99664.44
2023-05-11T01:50:52.689Z,99667.72
2023-05-11T01:53:23.093Z,99667.38
2023-05-11T01:55:52.433Z,99667.69
2023-05-11T01:58:22.696Z,99662.81
2023-05-11T02:00:50.417Z,99657.69
2023-05-11T02:03:21.714Z,99667.28
2023-05-11T02:05:52.903Z,99661.03
2023-05-11T02:08:23.839Z,99664.75
2023-05-11T02:10:53.482Z,99661.22
2023-05-11T02:13:24.232Z,99661.66
2023-05-11T02:15:57.155Z,99661.91
2023-05-11T02:18:24.723Z,99652.13
2023-05-11T02:20:54.980Z,99654.97
2023-05-11T02:23:26.520Z,99659.28
2023-05-11T02:25:55.057Z,99650.97
2023-05-11T02:28:22.444Z,99656.53
2023-05-11T02:30:56.067Z,99655.09
2023-05-11T02:33:31.982Z,99659.63
2023-05-11T02:36:03.454Z,99662.84
2023-05-11T02:38:34.209Z,99659.56
2023-05-11T02:41:08.648Z,99652.25
2023-05-11T02:43:41.116Z,99657.13
2023-05-11T02:46:17.824Z,99654.22
2023-05-11T02:48:54.763Z,99659.81
2023-05-11T02:51:31.996Z,99662.13
2023-05-11T02:54:01.546Z,99659.31
2023-05-11T02:56:30.553Z,99660.28
2023-05-11T02:58:58.760Z,99660.19
2023-05-11T03:01:28.764Z,99660.75
2023-05-11T03:03:57.594Z,99658.13
2023-05-11T03:06:26.691Z,99667.72
2023-05-11T03:08:54.859Z,99657.00
2023-05-11T03:11:22.996Z,99653.94
2023-05-11T03:13:50.566Z,99659.25
2023-05-11T03:16:21.336Z,99657.66
2023-05-11T03:18:51.041Z,99654.66
2023-05-11T03:21:23.506Z,99656.22
2023-05-11T03:23:51.529Z,99661.50
2023-05-11T03:26:22.305Z,99666.56
2023-05-11T03:28:52.865Z,99669.50
2023-05-11T03:31:20.978Z,99666.38
2023-05-11T03:33:48.354Z,99662.44
2023-05-11T03:36:16.666Z,99670.75
2023-05-11T03:38:47.795Z,99667.28
2023-05-11T03:41:17.717Z,99667.16
2023-05-11T03:43:49.873Z,99675.47
2023-05-11T03:46:22.173Z,99672.38
2023-05-11T03:48:50.664Z,99675.31
2023-05-11T03:51:18.393Z,99668.72
2023-05-11T03:53:46.596Z,99668.44
2023-05-11T03:56:13.822Z,99671.97
2023-05-11T03:58:42.079Z,99671.88
2023-05-11T04:01:10.184Z,99669.19
2023-05-11T04:03:52.136Z,99682.53
2023-05-11T04:06:21.362Z,99678.59
2023-05-11T04:08:48.820Z,99683.03
2023-05-11T04:11:16.492Z,99685.31
2023-05-11T04:13:43.852Z,99686.47
2023-05-11T04:16:11.312Z,99675.25
2023-05-11T04:18:42.082Z,99682.63
2023-05-11T04:21:11.132Z,99684.94
2023-05-11T04:23:40.178Z,99696.72
2023-05-11T04:26:07.443Z,99692.63
2023-05-11T04:28:34.706Z,99698.53
2023-05-11T04:31:01.988Z,99690.94
2023-05-11T04:33:29.343Z,99694.69
2023-05-11T04:35:56.828Z,99698.41
2023-05-11T04:38:25.932Z,99704.09
2023-05-11T04:40:53.151Z,99705.50
2023-05-11T04:43:20.541Z,99703.31
2023-05-11T04:45:52.603Z,99707.47
2023-05-11T04:48:20.983Z,99701.63
2023-05-11T04:50:50.274Z,99706.13
2023-05-11T04:53:18.317Z,99713.44
2023-05-11T04:55:45.626Z,99709.13
2023-05-11T04:58:12.877Z,99717.41
2023-05-11T05:00:42.073Z,99716.81
2023-05-11T05:03:10.343Z,99719.69
2023-05-11T05:05:37.591Z,99715.06
2023-05-11T05:08:04.986Z,99720.09
2023-05-11T05:10:32.324Z,99720.22
2023-05-11T05:12:59.770Z,99717.97
2023-05-11T05:15:27.056Z,99719.59
2023-05-11T05:17:55.114Z,99727.03
2023-05-11T05:20:22.389Z,99719.81
2023-05-11T05:22:50.533Z,99722.72
2023-05-11T05:25:18.627Z,99734.13
2023-05-11T05:27:46.675Z,99728.72
2023-05-11T05:30:14.196Z,99731.25
2023-05-11T05:32:42.246Z,99728.16
2023-05-11T05:35:09.873Z,99724.81
2023-05-11T05:37:37.893Z,99724.38
2023-05-11T05:40:06.415Z,99727.84
2023-05-11T05:42:34.443Z,99724.72
2023-05-11T05:45:03.268Z,99737.03
2023-05-11T05:47:30.635Z,99733.38
2023-05-11T05:49:58.649Z,99726.06
2023-05-11T05:52:26.172Z,99735.81
2023-05-11T05:54:53.447Z,99730.28
2023-05-11T05:57:21.243Z,99745.38
2023-05-11T05:59:48.533Z,99737.09
2023-05-11T06:02:16.965Z,99738.81
2023-05-11T06:04:44.284Z,99737.09
2023-05-11T06:07:14.354Z,99740.66
2023-05-11T06:09:41.665Z,99741.38
2023-05-11T06:12:10.856Z,99740.75
2023-05-11T06:14:38.172Z,99738.06
2023-05-11T06:17:06.454Z,99742.69
2023-05-11T06:19:33.785Z,99747.03
2023-05-11T06:22:03.151Z,99745.91
2023-05-11T06:24:33.068Z,99744.75
2023-05-11T06:27:00.827Z,99746.16
2023-05-11T06:29:28.966Z,99744.63
2023-05-11T06:31:57.156Z,99750.81
2023-05-11T06:34:25.338Z,99746.66
2023-05-11T06:36:52.559Z,99748.03
2023-05-11T06:39:20.684Z,99746.22
2023-05-11T06:41:53.918Z,99748.78
2023-05-11T06:44:22.429Z,99744.34
2023-05-11T06:46:50.611Z,99753.22
2023-05-11T06:49:17.856Z,99746.66
2023-05-11T06:51:46.924Z,99747.16
2023-05-11T06:54:14.970Z,99741.84
2023-05-11T06:56:45.854Z,99743.53
2023-05-11T06:59:13.148Z,99744.53
2023-05-11T07:01:40.518Z,99740.44
2023-05-11T07:04:07.909Z,99742.44
2023-05-11T07:06:36.960Z,99742.69
2023-05-11T07:09:04.393Z,99738.56
2023-05-11T07:11:32.567Z,99738.41
2023-05-11T07:14:00.776Z,99737.81
2023-05-11T07:16:28.748Z,99734.69
2023-05-11T07:18:56.809Z,99743.06
2023-05-11T07:21:24.080Z,99739.09
2023-05-11T07:23:52.770Z,99742.63
2023-05-11T07:26:22.286Z,99736.84
2023-05-11T07:28:50.420Z,99744.34
2023-05-11T07:31:17.722Z,99743.56
2023-05-11T07:33:45.846Z,99745.41
2023-05-11T07:36:14.237Z,99743.19
2023-05-11T07:38:41.622Z,99744.25
2023-05-11T07:41:12.316Z,99743.31
2023-05-11T07:43:40.131Z,99737.69
2023-05-11T07:46:08.312Z,99741.56
2023-05-11T07:48:35.581Z,99733.94
2023-05-11T07:51:03.436Z,99734.72
2023-05-11T07:53:31.708Z,99736.00
2023-05-11T07:56:00.932Z,99736.22
2023-05-11T07:58:29.084Z,99731.59
2023-05-11T08:00:57.308Z,99739.31
2023-05-11T08:03:24.605Z,99734.25
2023-05-11T08:05:53.775Z,99738.63
2023-05-11T08:08:21.872Z,99731.16
2023-05-11T08:10:49.333Z,99733.72
2023-05-11T08:13:17.356Z,99730.84
2023-05-11T08:15:45.371Z,99735.38
2023-05-11T08:18:14.576Z,99729.19
2023-05-11T08:20:43.625Z,99729.78
2023-05-11T08:23:17.396Z,99726.91
2023-05-11T08:25:54.959Z,99718.47
2023-05-11T08:28:24.096Z,99724.44
2023-05-11T08:30:59.572Z,99723.41
2023-05-11T08:36:00.469Z,99720.06
2023-05-11T08:38:29.562Z,99723.34
2023-05-11T08:40:58.653Z,99723.03
2023-05-11T08:43:29.798Z,99715.19
2023-05-11T08:46:04.589Z,99710.47
2023-05-11T08:48:32.948Z,99707.38
2023-05-11T08:51:04.545Z,99712.00
2023-05-11T08:53:33.677Z,99709.16
2023-05-11T08:56:07.020Z,99704.69
2023-05-11T08:58:37.699Z,99710.25
2023-05-11T09:01:07.760Z,99713.22
2023-05-11T09:03:38.266Z,99704.16
2023-05-11T09:06:08.697Z,99701.84
2023-05-11T09:08:38.901Z,99706.25
2023-05-11T09:11:08.033Z,99703.16
2023-05-11T09:13:36.079Z,99695.69
2023-05-11T09:16:04.389Z,99697.88
2023-05-11T09:18:33.539Z,99699.09
2023-05-11T09:21:03.572Z,99703.53
2023-05-11T09:23:32.747Z,99701.28
2023-05-11T09:26:01.850Z,99697.97
2023-05-11T09:28:35.983Z,99694.00
2023-05-11T09:31:04.475Z,99690.94
2023-05-11T09:33:32.638Z,99685.28
2023-05-11T09:36:03.178Z,99688.66
2023-05-11T09:38:32.729Z,99683.50
2023-05-11T09:41:03.503Z,99682.13
2023-05-11T09:43:32.563Z,99679.75
2023-05-11T09:46:07.835Z,99688.88
2023-05-11T09:48:44.289Z,99681.38
2023-05-11T09:51:13.471Z,99668.78
2023-05-11T09:56:15.818Z,99667.34
2023-05-11T09:58:58.508Z,99672.31
2023-05-11T10:01:35.289Z,99667.94
2023-05-11T10:04:17.959Z,99658.09
2023-05-11T10:06:53.815Z,99667.03
2023-05-11T10:09:28.711Z,99660.19
2023-05-11T10:11:58.276Z,99667.88
2023-05-11T10:14:29.607Z,99653.47
2023-05-11T10:16:58.931Z,99638.66
2023-05-11T10:19:28.064Z,99650.22
2023-05-11T10:21:57.822Z,99643.63
2023-05-11T10:24:28.283Z,99646.81
2023-05-11T10:26:59.121Z,99643.47
2023-05-11T10:29:30.517Z,99643.47
2023-05-11T10:32:00.824Z,99650.63
2023-05-11T10:34:29.883Z,99638.25
2023-05-11T10:37:02.118Z,99637.56
2023-05-11T10:39:31.262Z,99638.97
2023-05-11T10:42:16.890Z,99645.44
2023-05-11T10:45:18.370Z,99631.41
2023-05-11T10:48:07.927Z,99628.66
2023-05-11T10:51:05.811Z,99626.69
2023-05-11T10:53:51.361Z,99610.75
2023-05-11T10:57:11.478Z,99613.41
2023-05-11T11:00:14.634Z,99618.19
2023-05-11T11:02:45.528Z,99610.38
2023-05-11T11:05:18.166Z,99618.94
2023-05-11T11:08:07.578Z,99604.88
2023-05-11T11:10:46.412Z,99606.44
2023-05-11T11:13:17.561Z,99615.06
2023-05-11T11:15:59.148Z,99612.97
2023-05-11T11:18:29.481Z,99604.75
2023-05-11T11:20:59.176Z,99591.91
2023-05-11T11:23:40.049Z,99591.97
2023-05-11T11:26:12.190Z,99606.81
2023-05-11T11:29:00.929Z,99607.16
2023-05-11T11:31:32.666Z,99596.25
2023-05-11T11:34:29.389Z,99593.81
2023-05-11T11:36:58.935Z,99596.59
2023-05-11T11:39:53.803Z,99595.72
2023-05-11T11:42:30.856Z,99596.56
2023-05-11T11:45:31.233Z,99584.97
2023-05-11T11:48:10.824Z,99588.59
2023-05-11T11:50:44.522Z,99593.13
2023-05-11T11:53:37.963Z,99588.84
2023-05-11T11:56:15.094Z,99595.50
2023-05-11T11:58:47.013Z,99581.75
2023-05-11T12:01:26.899Z,99583.78
2023-05-11T12:04:05.149Z,99586.78
2023-05-11T12:06:39.906Z,99575.69
2023-05-11T12:09:08.727Z,99567.41
2023-05-11T12:11:38.781Z,99567.88
2023-05-11T12:14:10.452Z,99567.31
2023-05-11T12:16:39.533Z,99567.63
2023-05-11T12:19:10.281Z,99568.78
2023-05-11T12:21:38.520Z,99562.75
2023-05-11T12:24:07.792Z,99559.91
2023-05-11T12:26:37.414Z,99562.16
2023-05-11T12:29:10.170Z,99557.75
2023-05-11T12:31:41.318Z,99560.53
2023-05-11T12:34:22.976Z,99549.88
2023-05-11T12:36:54.077Z,99546.28
2023-05-11T12:39:26.555Z,99552.25
2023-05-11T12:41:56.756Z,99537.28
2023-05-11T12:44:26.978Z,99527.00
2023-05-11T12:46:56.274Z,99533.00
2023-05-11T12:49:27.763Z,99519.16
2023-05-11T12:52:09.383Z,99530.66
2023-05-11T12:54:41.239Z,99526.41
2023-05-11T12:57:28.477Z,99528.63
2023-05-11T13:00:15.766Z,99520.47
2023-05-11T13:02:56.567Z,99519.66
2023-05-11T13:05:27.890Z,99520.00
2023-05-11T13:08:06.828Z,99521.06
2023-05-11T13:10:35.847Z,99514.56
2023-05-11T13:13:04.849Z,99515.91
2023-05-11T13:15:33.975Z,99526.88
2023-05-11T13:18:03.707Z,99509.94
2023-05-11T13:20:34.401Z,99516.75
2023-05-11T13:23:11.854Z,99504.97
2023-05-11T13:25:49.138Z,99507.19
2023-05-11T13:28:19.327Z,99498.47
2023-05-11T13:30:49.019Z,99489.28
2023-05-11T13:33:18.970Z,99500.53
2023-05-11T13:35:48.195Z,99493.00
2023-05-11T13:38:16.549Z,99489.41
2023-05-11T13:40:44.471Z,99490.94
2023-05-11T13:43:12.344Z,99491.09
2023-05-11T13:45:41.629Z,99493.78
2023-05-11T13:48:11.341Z,99498.56
2023-05-11T13:50:39.805Z,99484.09
2023-05-11T13:53:07.702Z,99488.06
2023-05-11T13:55:38.470Z,99478.47
2023-05-11T13:58:06.638Z,99480.97
2023-05-11T14:00:35.752Z,99488.53
2023-05-11T14:03:04.853Z,99479.91
2023-05-11T14:05:33.862Z,99474.19
2023-05-11T14:08:03.129Z,99472.94
2023-05-11T14:10:32.080Z,99475.16
2023-05-11T14:13:00.163Z,99470.66
2023-05-11T14:15:28.122Z,99469.06
2023-05-11T14:17:57.204Z,99470.16
2023-05-11T14:20:26.954Z,99458.34
2023-05-11T14:22:55.930Z,99461.06
2023-05-11T14:25:24.944Z,99462.78
2023-05-11T14:27:55.765Z,99461.94
2023-05-11T14:30:24.324Z,99462.97
2023-05-11T14:32:53.629Z,99461.94
2023-05-11T14:35:22.655Z,99456.50
2023-05-11T14:37:52.010Z,99447.44
2023-05-11T14:40:19.966Z,99453.41
2023-05-11T14:42:49.049Z,99458.09
2023-05-11T14:45:18.361Z,99462.38
2023-05-11T14:47:46.494Z,99453.03
2023-05-11T14:50:14.407Z,99448.16
2023-05-11T14:52:42.346Z,99450.94
2023-05-11T14:55:11.402Z,99446.16
2023-05-11T14:57:40.821Z,99453.47
2023-05-11T15:00:11.519Z,99460.38
2023-05-11T15:02:39.831Z,99452.09
2023-05-11T15:05:08.676Z,99457.16
2023-05-11T15:07:38.865Z,99452.72
2023-05-11T15:10:08.515Z,99453.75
2023-05-11T15:12:36.417Z,99453.16
2023-05-11T15:15:06.424Z,99449.16
2023-05-11T15:17:34.412Z,99451.31
2023-05-11T15:20:02.450Z,99457.75
2023-05-11T15:22:31.628Z,99451.56
2023-05-11T15:25:00.876Z,99457.44
2023-05-11T15:27:30.365Z,99456.34
2023-05-11T15:29:59.357Z,99464.06
2023-05-11T15:32:28.409Z,99461.09
2023-05-11T15:35:00.150Z,99463.78
2023-05-11T15:37:28.829Z,99454.47
2023-05-11T15:39:57.806Z,99454.91
2023-05-11T15:42:26.877Z,99461.41
2023-05-11T15:44:54.136Z,99460.03
2023-05-11T15:47:21.492Z,99456.56
2023-05-11T15:49:49.252Z,99460.53
2023-05-11T15:52:18.309Z,99464.72
2023-05-11T15:54:47.348Z,99458.97
2023-05-11T15:57:15.718Z,99458.81
2023-05-11T15:59:44.712Z,99464.19
2023-05-11T16:02:12.177Z,99459.91
2023-05-11T16:04:41.383Z,99453.84
2023-05-11T16:07:10.512Z,99460.31
2023-05-11T16:09:39.506Z,99461.94
2023-05-11T16:12:07.321Z,99458.97
2023-05-11T16:14:35.369Z,99466.84
2023-05-11T16:17:03.581Z,99461.47
2023-05-11T16:19:32.687Z,99465.34
2023-05-11T16:22:01.686Z,99463.53
2023-05-11T16:24:32.796Z,99463.16
2023-05-11T16:27:03.283Z,99466.28
2023-05-11T16:29:32.393Z,99469.97
2023-05-11T16:32:01.775Z,99464.31
2023-05-11T16:34:29.203Z,99465.56
2023-05-11T16:36:59.354Z,99461.50
2023-05-11T16:39:28.500Z,99468.53
2023-05-11T16:41:57.596Z,99462.56
2023-05-11T16:44:26.611Z,99467.88
2023-05-11T16:46:54.641Z,99461.19
2023-05-11T16:49:23.405Z,99467.56
2023-05-11T16:51:51.827Z,99472.72
2023-05-11T16:54:20.725Z,99474.34
2023-05-11T16:56:49.813Z,99465.06
2023-05-11T16:59:18.837Z,99470.53
2023-05-11T17:01:46.932Z,99473.63
2023-05-11T17:04:14.531Z,99476.91
2023-05-11T17:06:43.808Z,99472.88
2023-05-11T17:09:12.048Z,99490.06
2023-05-11T17:11:39.324Z,99490.75
2023-05-11T17:14:08.322Z,99503.34
2023-05-11T17:16:36.479Z,99499.78
2023-05-11T17:19:04.771Z,99504.78
2023-05-11T17:21:32.695Z,99501.94
2023-05-11T17:24:02.468Z,99505.94
2023-05-11T17:26:43.284Z,99505.75
2023-05-11T17:29:17.585Z,99516.34
2023-05-11T17:31:48.974Z,99499.03
2023-05-11T17:34:19.355Z,99509.47
2023-05-11T17:36:46.851Z,99516.06
2023-05-11T17:39:14.164Z,99519.91
2023-05-11T17:41:41.411Z,99517.28
2023-05-11T17:44:10.537Z,99522.16
2023-05-11T17:46:39.613Z,99521.00
2023-05-11T17:49:10.576Z,99519.84
2023-05-11T17:51:37.797Z,99522.53
2023-05-11T17:54:06.874Z,99519.34
2023-05-11T17:56:36.066Z,99521.16
2023-05-11T17:59:04.183Z,99534.16
2023-05-11T18:01:32.747Z,99530.34
2023-05-11T18:04:01.370Z,99536.03
2023-05-11T18:06:28.942Z,99538.56
2023-05-11T18:08:59.414Z,99542.13
2023-05-11T18:11:27.968Z,99536.09
2023-05-11T18:13:56.168Z,99541.81
2023-05-11T18:16:24.294Z,99542.81
2023-05-11T18:18:51.885Z,99544.75
2023-05-11T18:21:19.944Z,99554.38
2023-05-11T18:23:47.180Z,99553.66
2023-05-11T18:26:16.390Z,99553.28
2023-05-11T18:28:44.850Z,99556.75
2023-05-11T18:31:12.581Z,99564.53
2023-05-11T18:33:40.049Z,99557.50
2023-05-11T18:36:07.727Z,99560.56
2023-05-11T18:38:36.761Z,99562.53
2023-05-11T18:41:05.907Z,99569.22
2023-05-11T18:43:33.251Z,99576.38
2023-05-11T18:46:07.169Z,99570.03
2023-05-11T18:48:34.971Z,99579.09
2023-05-11T18:51:03.419Z,99581.25
2023-05-11T18:53:30.810Z,99582.72
2023-05-11T18:55:58.081Z,99585.47
2023-05-11T18:58:26.144Z,99590.03
2023-05-11T19:00:53.495Z,99586.25
2023-05-11T19:03:22.492Z,99588.81
2023-05-11T19:05:51.999Z,99590.50
2023-05-11T19:08:19.216Z,99593.25
2023-05-11T19:10:48.100Z,99599.84
2023-05-11T19:13:17.353Z,99599.88
2023-05-11T19:15:45.454Z,99599.53
2023-05-11T19:18:13.965Z,99603.91
2023-05-11T19:20:41.387Z,99608.91
2023-05-11T19:23:08.603Z,99608.53
2023-05-11T19:25:36.628Z,99610.50
2023-05-11T19:28:05.794Z,99606.56
2023-05-11T19:30:34.813Z,99617.94
2023-05-11T19:33:02.436Z,99620.81
2023-05-11T19:35:30.208Z,99624.53
2023-05-11T19:37:57.428Z,99626.59
2023-05-11T19:42:55.720Z,99640.19
2023-05-11T19:45:22.937Z,99638.94
2023-05-11T19:47:50.166Z,99643.72
2023-05-11T19:50:21.847Z,99641.75
2023-05-11T19:52:50.907Z,99638.56
2023-05-11T19:55:19.002Z,99642.72
2023-05-11T19:57:46.221Z,99634.88
2023-05-11T20:00:18.201Z,99635.38
2023-05-11T20:02:46.754Z,99639.78
2023-05-11T20:05:14.090Z,99632.28
2023-05-11T20:07:41.312Z,99638.03
2023-05-11T20:10:12.610Z,99632.41
2023-05-11T20:12:41.670Z,99642.97
2023-05-11T20:15:10.135Z,99629.81
2023-05-11T20:17:37.449Z,99635.03
2023-05-11T20:20:05.085Z,99636.38
2023-05-11T20:22:32.520Z,99631.81
2023-05-11T20:24:59.756Z,99634.53
2023-05-11T20:27:26.974Z,99636.03
2023-05-11T20:29:55.159Z,99641.03
2023-05-11T20:32:22.706Z,99633.81
2023-05-11T20:34:53.229Z,99635.50
2023-05-11T20:37:20.574Z,99643.22
2023-05-11T20:39:47.853Z,99638.47
2023-05-11T20:42:15.049Z,99643.59
2023-05-11T20:44:42.270Z,99645.31
2023-05-11T20:47:09.678Z,99631.72
2023-05-11T20:49:39.258Z,99642.34
2023-05-11T20:52:08.149Z,99644.38
2023-05-11T20:54:36.034Z,99636.19
2023-05-11T20:57:04.614Z,99639.88
2023-05-11T21:02:02.916Z,99642.69
2023-05-11T21:04:31.649Z,99646.50
2023-05-11T21:06:58.944Z,99650.22
2023-05-11T21:09:26.248Z,99647.75
2023-05-11T21:11:53.522Z,99638.72
2023-05-11T21:14:20.785Z,99651.13
2023-05-11T21:16:48.166Z,99647.47
2023-05-11T21:19:18.723Z,99649.19
2023-05-11T21:21:48.767Z,99649.88
2023-05-11T21:24:16.979Z,99658.25
2023-05-11T21:26:48.042Z,99650.59
2023-05-11T21:29:15.491Z,99651.28
2023-05-11T21:31:42.719Z,99656.78
2023-05-11T21:34:12.188Z,99664.63
2023-05-11T21:36:41.198Z,99664.59
2023-05-11T21:39:08.524Z,99661.84
2023-05-11T21:41:36.870Z,99668.72
2023-05-11T21:44:04.153Z,99665.81
2023-05-11T21:46:31.353Z,99653.78
2023-05-11T21:48:59.305Z,99666.53
2023-05-11T21:51:28.293Z,99672.13
2023-05-11T21:53:55.537Z,99668.72
2023-05-11T21:56:23.635Z,99671.13
2023-05-11T21:58:50.954Z,99672.72
2023-05-11T22:01:21.779Z,99667.56
2023-05-11T22:03:52.667Z,99663.19
2023-05-11T22:06:23.443Z,99677.09
2023-05-11T22:08:50.837Z,99668.38
2023-05-11T22:11:19.678Z,99675.91
2023-05-11T22:13:50.357Z,99670.09
2023-05-11T22:16:17.536Z,99668.63
2023-05-11T22:18:46.685Z,99673.78
2023-05-11T22:21:15.803Z,99683.16
2023-05-11T22:23:44.860Z,99681.13
2023-05-11T22:26:12.965Z,99691.91
2023-05-11T22:28:41.386Z,99686.16
2023-05-11T22:31:08.681Z,99682.63
2023-05-11T22:33:36.834Z,99689.16
2023-05-11T22:36:04.384Z,99688.69
2023-05-11T22:38:34.464Z,99690.44
2023-05-11T22:41:01.899Z,99683.56
2023-05-11T22:43:30.047Z,99686.19
2023-05-11T22:45:59.038Z,99682.94
2023-05-11T22:48:26.278Z,99686.81
2023-05-11T22:50:53.989Z,99672.16
2023-05-11T22:53:21.298Z,99682.72
2023-05-11T22:55:48.541Z,99679.19
2023-05-11T22:58:15.818Z,99678.00
2023-05-11T23:00:43.229Z,99680.78
2023-05-11T23:03:11.974Z,99674.00
2023-05-11T23:05:39.670Z,99677.78
2023-05-11T23:08:08.673Z,99680.72
2023-05-11T23:10:36.016Z,99681.47
2023-05-11T23:13:05.058Z,99679.50
2023-05-11T23:15:32.565Z,99675.78
2023-05-11T23:18:00.003Z,99677.41
2023-05-11T23:20:29.095Z,99679.78
2023-05-11T23:22:56.308Z,99674.56
2023-05-11T23:25:25.929Z,99672.72
2023-05-11T23:27:55.084Z,99677.47
2023-05-11T23:30:22.992Z,99679.31
2023-05-11T23:32:50.444Z,99671.06
2023-05-11T23:35:19.659Z,99670.16
2023-05-11T23:37:47.016Z,99669.19
2023-05-11T23:40:16.101Z,99675.00
2023-05-11T23:42:44.138Z,99669.84
2023-05-11T23:45:12.262Z,99666.38
2023-05-11T23:47:40.367Z,99665.31
2023-05-11T23:50:09.683Z,99657.56
2023-05-11T23:52:36.978Z,99657.44
2023-05-11T23:55:08.034Z,99671.56
2023-05-11T23:57:37.376Z,99661.84
