createdAt,value
2019-05-10T00:00:08.672Z,6.80
2019-05-10T00:02:53.705Z,6.65
2019-05-10T00:05:39.124Z,6.62
2019-05-10T00:08:24.166Z,6.97
2019-05-10T00:10:53.114Z,6.67
2019-05-10T00:13:22.047Z,7.75
2019-05-10T00:15:49.349Z,7.15
2019-05-10T00:18:16.634Z,7.60
2019-05-10T00:20:43.939Z,6.87
2019-05-10T00:23:11.222Z,7.80
2019-05-10T00:25:38.508Z,7.35
2019-05-10T00:28:05.833Z,7.40
2019-05-10T00:30:33.453Z,6.62
2019-05-10T00:33:00.710Z,6.37
2019-05-10T00:35:27.996Z,5.95
2019-05-10T00:37:55.305Z,5.45
2019-05-10T00:40:22.609Z,6.10
2019-05-10T00:42:49.891Z,6.03
2019-05-10T00:45:17.180Z,7.62
2019-05-10T00:47:44.493Z,6.67
2019-05-10T00:50:11.785Z,6.10
2019-05-10T00:52:39.105Z,6.42
2019-05-10T00:55:18.517Z,7.20
2019-05-10T00:57:35.316Z,6.80
2019-05-10T01:00:03.189Z,6.37
2019-05-10T01:02:30.478Z,7.50
2019-05-10T01:04:57.776Z,6.65
2019-05-10T01:07:25.053Z,6.60
2019-05-10T01:09:52.365Z,6.30
2019-05-10T01:12:19.649Z,6.58
2019-05-10T01:14:46.935Z,6.75
2019-05-10T01:17:14.234Z,6.53
2019-05-10T01:19:41.523Z,7.00
2019-05-10T01:22:08.829Z,6.50
2019-05-10T01:24:36.122Z,7.47
2019-05-10T01:27:03.404Z,6.70
2019-05-10T01:29:30.732Z,7.60
2019-05-10T01:31:58.033Z,7.17
2019-05-10T01:34:25.301Z,7.30
2019-05-10T01:36:52.627Z,7.60
2019-05-10T01:39:19.914Z,6.65
2019-05-10T01:41:47.202Z,7.53
2019-05-10T01:44:14.519Z,6.60
2019-05-10T01:46:41.809Z,7.42
2019-05-10T01:49:09.089Z,6.85
2019-05-10T01:51:36.415Z,8.10
2019-05-10T01:54:03.725Z,8.80
2019-05-10T01:56:31.012Z,9.50
2019-05-10T01:58:58.320Z,9.30
2019-05-10T02:01:25.607Z,8.30
2019-05-10T02:03:52.892Z,8.75
2019-05-10T02:06:20.207Z,8.10
2019-05-10T02:08:47.497Z,8.15
2019-05-10T02:11:14.785Z,8.05
2019-05-10T02:13:42.103Z,8.58
2019-05-10T02:16:09.398Z,8.93
2019-05-10T02:18:36.684Z,7.65
2019-05-10T02:21:04.016Z,8.25
2019-05-10T02:23:31.310Z,7.35
2019-05-10T02:26:08.867Z,8.70
2019-05-10T02:28:27.559Z,6.97
2019-05-10T02:30:54.842Z,8.13
2019-05-10T02:33:22.134Z,8.63
2019-05-10T02:35:49.460Z,7.50
2019-05-10T02:38:16.749Z,7.25
2019-05-10T02:40:44.047Z,7.87
2019-05-10T02:43:11.367Z,6.80
2019-05-10T02:45:38.658Z,8.10
2019-05-10T02:48:05.952Z,9.35
2019-05-10T02:50:33.647Z,7.72
2019-05-10T02:53:00.931Z,7.60
2019-05-10T02:55:28.227Z,7.83
2019-05-10T02:57:55.546Z,7.37
2019-05-10T03:00:22.835Z,7.20
2019-05-10T03:02:50.144Z,8.65
2019-05-10T03:05:17.461Z,7.75
2019-05-10T03:07:44.760Z,7.35
2019-05-10T03:10:12.070Z,6.92
2019-05-10T03:12:39.847Z,6.78
2019-05-10T03:15:07.197Z,7.53
2019-05-10T03:17:34.524Z,6.90
2019-05-10T03:20:01.810Z,6.75
2019-05-10T03:22:29.104Z,7.25
2019-05-10T03:24:56.414Z,7.85
2019-05-10T03:27:23.704Z,7.12
2019-05-10T03:29:51.063Z,7.15
2019-05-10T03:32:18.372Z,7.40
2019-05-10T03:34:45.659Z,6.62
2019-05-10T03:37:12.975Z,6.87
2019-05-10T03:39:40.263Z,7.60
2019-05-10T03:42:07.549Z,7.83
2019-05-10T03:44:34.855Z,9.73
2019-05-10T03:47:02.213Z,7.97
2019-05-10T03:49:29.475Z,7.35
2019-05-10T03:51:56.759Z,6.47
2019-05-10T03:54:24.055Z,7.03
2019-05-10T03:57:10.727Z,6.90
2019-05-10T03:59:20.349Z,8.10
2019-05-10T04:01:47.624Z,6.70
2019-05-10T04:04:14.905Z,7.80
2019-05-10T04:06:42.184Z,7.80
2019-05-10T04:09:09.526Z,8.45
2019-05-10T04:11:36.830Z,8.15
2019-05-10T04:14:04.178Z,8.38
2019-05-10T04:16:31.542Z,7.03
2019-05-10T04:18:58.995Z,7.67
2019-05-10T04:21:26.314Z,7.50
2019-05-10T04:23:53.609Z,8.10
2019-05-10T04:26:20.897Z,8.00
2019-05-10T04:28:48.215Z,9.15
2019-05-10T04:31:15.510Z,8.70
2019-05-10T04:33:42.804Z,8.60
2019-05-10T04:36:12.762Z,9.63
2019-05-10T04:38:39.050Z,9.40
2019-05-10T04:41:06.326Z,8.68
2019-05-10T04:43:33.647Z,8.73
2019-05-10T04:46:00.936Z,9.25
2019-05-10T04:48:28.223Z,9.55
2019-05-10T04:50:55.533Z,8.08
2019-05-10T04:53:22.881Z,9.35
2019-05-10T04:55:50.170Z,8.73
2019-05-10T04:58:17.500Z,8.35
2019-05-10T05:00:44.782Z,9.00
2019-05-10T05:03:12.065Z,7.75
2019-05-10T05:05:39.384Z,7.87
2019-05-10T05:08:06.664Z,9.18
2019-05-10T05:10:33.992Z,10.30
2019-05-10T05:13:01.277Z,7.10
2019-05-10T05:15:28.573Z,7.17
2019-05-10T05:17:55.881Z,6.47
2019-05-10T05:20:23.174Z,7.25
2019-05-10T05:22:50.501Z,8.90
2019-05-10T05:25:17.782Z,8.53
2019-05-10T05:27:45.093Z,7.30
2019-05-10T05:30:12.403Z,6.22
2019-05-10T05:32:44.412Z,6.50
2019-05-10T05:35:08.647Z,8.43
2019-05-10T05:37:35.942Z,5.58
2019-05-10T05:40:04.236Z,7.25
2019-05-10T05:42:31.523Z,5.85
2019-05-10T05:44:58.815Z,6.20
2019-05-10T05:47:26.130Z,6.28
2019-05-10T05:49:53.418Z,6.55
2019-05-10T05:52:20.702Z,5.87
2019-05-10T05:54:52.918Z,8.60
2019-05-10T05:57:16.950Z,9.40
2019-05-10T05:59:44.238Z,7.92
2019-05-10T06:02:11.567Z,5.42
2019-05-10T06:04:40.802Z,6.75
2019-05-10T06:07:07.831Z,7.03
2019-05-10T06:09:38.025Z,6.53
2019-05-10T06:12:07.348Z,6.33
2019-05-10T06:14:33.081Z,6.30
2019-05-10T06:17:00.365Z,9.50
2019-05-10T06:19:29.810Z,6.28
2019-05-10T06:21:58.140Z,4.95
2019-05-10T06:24:25.596Z,7.00
2019-05-10T06:26:52.915Z,6.47
2019-05-10T06:29:20.221Z,5.47
2019-05-10T06:31:47.509Z,5.75
2019-05-10T06:34:14.822Z,5.00
2019-05-10T06:36:42.104Z,4.83
2019-05-10T06:39:09.491Z,5.00
2019-05-10T06:41:36.764Z,9.05
2019-05-10T06:44:04.068Z,7.55
2019-05-10T06:46:31.378Z,6.10
2019-05-10T06:49:07.415Z,5.40
2019-05-10T06:51:27.610Z,6.25
2019-05-10T06:53:54.919Z,5.50
2019-05-10T06:56:22.203Z,5.92
2019-05-10T06:58:49.491Z,6.55
2019-05-10T07:01:16.805Z,5.87
2019-05-10T07:03:44.100Z,5.87
2019-05-10T07:06:11.386Z,6.50
2019-05-10T07:08:44.367Z,6.28
2019-05-10T07:11:07.635Z,7.40
2019-05-10T07:13:34.922Z,5.40
2019-05-10T07:16:02.244Z,6.75
2019-05-10T07:18:29.531Z,5.35
2019-05-10T07:21:00.758Z,5.10
2019-05-10T07:23:25.794Z,4.25
2019-05-10T07:25:53.089Z,4.80
2019-05-10T07:28:20.479Z,4.90
2019-05-10T07:30:47.770Z,4.25
2019-05-10T07:33:15.059Z,4.85
2019-05-10T07:35:42.367Z,3.75
2019-05-10T07:38:09.659Z,3.37
2019-05-10T07:40:37.098Z,5.15
2019-05-10T07:43:04.360Z,3.50
2019-05-10T07:45:31.646Z,3.50
2019-05-10T07:48:02.568Z,3.45
2019-05-10T07:50:27.916Z,2.98
2019-05-10T07:52:55.211Z,3.52
2019-05-10T07:55:27.912Z,3.58
2019-05-10T07:57:51.442Z,4.62
2019-05-10T08:00:18.757Z,3.72
2019-05-10T08:02:51.180Z,4.33
2019-05-10T08:05:15.585Z,2.90
2019-05-10T08:07:42.866Z,5.12
2019-05-10T08:10:10.157Z,6.58
2019-05-10T08:12:41.450Z,3.40
2019-05-10T08:15:08.551Z,7.95
2019-05-10T08:17:40.158Z,2.72
2019-05-10T08:20:09.096Z,4.10
2019-05-10T08:22:41.421Z,2.90
2019-05-10T08:25:04.244Z,2.98
2019-05-10T08:27:32.411Z,3.00
2019-05-10T08:32:32.275Z,3.12
2019-05-10T08:34:57.667Z,3.12
2019-05-10T08:37:33.138Z,3.67
2019-05-10T08:39:56.049Z,2.52
2019-05-10T08:42:37.758Z,3.25
2019-05-10T08:45:03.260Z,3.25
2019-05-10T08:47:26.833Z,2.40
2019-05-10T08:50:06.179Z,2.50
2019-05-10T08:52:19.392Z,4.35
2019-05-10T08:54:47.626Z,2.20
2019-05-10T09:00:06.970Z,2.55
2019-05-10T09:02:30.105Z,6.05
2019-05-10T09:04:57.523Z,2.50
2019-05-10T09:07:29.297Z,3.42
2019-05-10T09:09:53.748Z,2.55
2019-05-10T09:12:23.092Z,2.40
2019-05-10T09:14:57.358Z,2.98
2019-05-10T09:17:23.814Z,2.87
2019-05-10T09:19:47.872Z,2.52
2019-05-10T09:22:15.171Z,2.02
2019-05-10T09:24:48.556Z,2.70
2019-05-10T09:27:12.877Z,2.62
2019-05-10T09:29:40.198Z,8.48
2019-05-10T09:32:07.511Z,6.62
2019-05-10T09:34:34.825Z,2.40
2019-05-10T09:37:02.952Z,3.12
2019-05-10T09:39:32.144Z,2.58
2019-05-10T09:41:59.527Z,2.30
2019-05-10T09:44:26.820Z,4.08
2019-05-10T09:46:54.102Z,5.53
2019-05-10T09:49:23.250Z,3.05
2019-05-10T09:51:52.808Z,2.47
2019-05-10T09:54:23.281Z,2.35
2019-05-10T09:56:52.128Z,3.15
2019-05-10T09:59:17.900Z,2.92
2019-05-10T10:01:45.182Z,2.22
2019-05-10T10:04:12.497Z,2.30
2019-05-10T10:06:41.812Z,2.15
2019-05-10T10:09:11.173Z,2.08
2019-05-10T10:11:37.665Z,2.60
2019-05-10T10:14:04.985Z,2.00
2019-05-10T10:16:32.286Z,1.98
2019-05-10T10:18:59.611Z,9.75
2019-05-10T10:21:35.056Z,2.15
2019-05-10T10:24:00.027Z,3.55
2019-05-10T10:26:26.717Z,2.15
2019-05-10T10:28:55.538Z,3.55
2019-05-10T10:31:29.643Z,1.80
2019-05-10T10:33:58.202Z,3.00
2019-05-10T10:36:20.614Z,2.58
2019-05-10T10:38:49.661Z,1.62
2019-05-10T10:41:25.637Z,2.30
2019-05-10T10:43:48.244Z,2.52
2019-05-10T10:46:17.618Z,10.63
2019-05-10T10:48:48.950Z,2.27
2019-05-10T10:51:12.659Z,3.35
2019-05-10T10:53:39.959Z,4.97
2019-05-10T10:56:07.825Z,1.62
2019-05-10T10:58:35.170Z,2.20
2019-05-10T11:01:10.879Z,2.42
2019-05-10T11:03:32.565Z,1.70
2019-05-10T11:05:59.935Z,6.92
2019-05-10T11:08:27.277Z,6.92
2019-05-10T11:10:54.679Z,2.50
2019-05-10T11:13:40.601Z,1.82
2019-05-10T11:15:51.757Z,1.60
2019-05-10T11:18:21.422Z,3.67
2019-05-10T11:20:49.503Z,11.65
2019-05-10T11:23:17.787Z,1.50
2019-05-10T11:25:54.846Z,1.40
2019-05-10T11:28:14.055Z,3.45
2019-05-10T11:30:41.338Z,1.75
2019-05-10T11:33:25.447Z,3.37
2019-05-10T11:35:37.616Z,1.35
2019-05-10T11:38:06.742Z,6.00
2019-05-10T11:40:35.216Z,2.45
2019-05-10T11:43:02.683Z,1.45
2019-05-10T11:45:34.356Z,1.75
2019-05-10T11:48:01.552Z,1.50
2019-05-10T11:50:34.357Z,1.15
2019-05-10T11:52:56.834Z,1.05
2019-05-10T11:55:24.120Z,2.12
2019-05-10T12:00:28.425Z,1.87
2019-05-10T12:03:07.427Z,1.77
2019-05-10T12:05:22.799Z,1.50
2019-05-10T12:07:47.214Z,2.58
2019-05-10T12:12:59.867Z,2.35
2019-05-10T12:15:13.848Z,3.65
2019-05-10T12:17:46.268Z,7.53
2019-05-10T12:20:12.558Z,2.95
2019-05-10T12:22:46.393Z,4.78
2019-05-10T12:25:28.332Z,4.50
2019-05-10T12:26:05.894Z,1.17
2019-05-10T12:26:06.273Z,1.72
2019-05-10T12:27:45.273Z,2.17
2019-05-10T12:30:06.719Z,4.90
2019-05-10T12:32:37.113Z,15.40
2019-05-10T12:35:03.156Z,2.50
2019-05-10T12:37:30.892Z,3.20
2019-05-10T12:40:06.270Z,1.00
2019-05-10T12:42:27.112Z,2.05
2019-05-10T12:44:55.951Z,3.58
2019-05-10T12:47:23.422Z,9.43
2019-05-10T12:49:58.796Z,2.58
2019-05-10T12:52:22.066Z,2.05
2019-05-10T12:54:48.663Z,1.07
2019-05-10T12:57:15.978Z,3.02
2019-05-10T12:59:43.322Z,0.85
2019-05-10T13:02:12.969Z,1.45
2019-05-10T13:04:40.911Z,2.17
2019-05-10T13:07:08.394Z,3.65
2019-05-10T13:09:40.400Z,2.30
2019-05-10T13:12:06.334Z,3.53
2019-05-10T13:14:33.715Z,2.67
2019-05-10T13:17:03.919Z,1.40
2019-05-10T13:19:29.971Z,1.90
2019-05-10T13:21:58.727Z,2.47
2019-05-10T13:24:26.242Z,1.20
2019-05-10T13:26:53.535Z,4.53
2019-05-10T13:29:20.857Z,1.23
2019-05-10T13:31:48.157Z,1.32
2019-05-10T13:34:15.459Z,1.15
2019-05-10T13:36:42.784Z,1.85
2019-05-10T13:39:10.077Z,2.50
2019-05-10T13:41:37.383Z,2.20
2019-05-10T13:44:06.238Z,0.93
2019-05-10T13:46:33.891Z,1.67
2019-05-10T13:49:01.203Z,4.30
2019-05-10T13:51:28.487Z,1.95
2019-05-10T13:53:59.004Z,1.25
2019-05-10T13:56:24.743Z,3.33
2019-05-10T13:58:52.044Z,3.67
2019-05-10T14:01:19.361Z,2.52
2019-05-10T14:03:53.902Z,1.30
2019-05-10T14:06:15.627Z,1.40
2019-05-10T14:08:48.381Z,2.10
2019-05-10T14:11:11.882Z,2.15
2019-05-10T14:13:41.573Z,1.15
2019-05-10T14:16:08.163Z,1.80
2019-05-10T14:18:35.459Z,4.35
2019-05-10T14:21:02.802Z,2.85
2019-05-10T14:23:35.373Z,2.05
2019-05-10T14:25:59.071Z,2.33
2019-05-10T14:28:26.372Z,1.67
2019-05-10T14:30:57.396Z,2.08
2019-05-10T14:33:22.656Z,1.52
2019-05-10T14:35:55.100Z,2.42
2019-05-10T14:38:22.294Z,1.53
2019-05-10T14:40:47.855Z,1.50
2019-05-10T14:43:15.147Z,2.03
2019-05-10T14:45:42.471Z,1.47
2019-05-10T14:48:09.799Z,1.13
2019-05-10T14:50:37.092Z,3.87
2019-05-10T14:53:04.435Z,3.50
2019-05-10T14:55:34.617Z,4.13
2019-05-10T14:58:00.673Z,3.43
2019-05-10T15:00:28.003Z,2.00
2019-05-10T15:02:56.563Z,2.10
2019-05-10T15:05:24.263Z,2.90
2019-05-10T15:07:51.567Z,4.03
2019-05-10T15:10:18.891Z,5.15
2019-05-10T15:12:46.191Z,1.60
2019-05-10T15:15:13.507Z,2.30
2019-05-10T15:17:40.827Z,3.05
2019-05-10T15:20:08.120Z,1.85
2019-05-10T15:22:35.419Z,4.72
2019-05-10T15:25:02.734Z,5.95
2019-05-10T15:27:30.031Z,1.90
2019-05-10T15:29:58.651Z,3.62
2019-05-10T15:32:26.318Z,2.25
2019-05-10T15:35:06.268Z,6.47
2019-05-10T15:37:22.556Z,2.30
2019-05-10T15:39:49.867Z,4.33
2019-05-10T15:42:17.183Z,3.55
2019-05-10T15:44:44.512Z,3.47
2019-05-10T15:47:14.448Z,3.00
2019-05-10T15:49:40.739Z,3.98
2019-05-10T15:54:38.266Z,3.37
2019-05-10T15:57:05.939Z,4.72
2019-05-10T15:59:23.849Z,2.35
2019-05-10T15:59:33.263Z,3.10
2019-05-10T16:02:00.576Z,3.42
2019-05-10T16:04:27.891Z,4.60
2019-05-10T16:06:55.185Z,2.30
2019-05-10T16:09:22.499Z,2.65
2019-05-10T16:11:49.796Z,2.25
2019-05-10T16:14:17.093Z,2.45
2019-05-10T16:16:44.412Z,3.62
2019-05-10T16:19:12.756Z,5.80
2019-05-10T16:21:40.641Z,3.33
2019-05-10T16:24:07.951Z,2.72
2019-05-10T16:26:35.246Z,1.82
2019-05-10T16:29:03.504Z,2.80
2019-05-10T16:31:30.867Z,7.47
2019-05-10T16:33:58.159Z,3.30
2019-05-10T16:36:28.263Z,1.60
2019-05-10T16:38:54.422Z,2.85
2019-05-10T16:41:21.707Z,4.60
2019-05-10T16:43:51.901Z,2.25
2019-05-10T16:46:17.969Z,7.87
2019-05-10T16:48:45.259Z,3.20
2019-05-10T16:51:12.937Z,2.00
2019-05-10T16:53:43.896Z,2.40
2019-05-10T16:56:13.253Z,3.62
2019-05-10T16:58:38.175Z,1.92
2019-05-10T17:01:05.468Z,7.05
2019-05-10T17:03:32.756Z,1.95
2019-05-10T17:06:04.167Z,2.35
2019-05-10T17:08:30.803Z,2.45
2019-05-10T17:10:57.976Z,3.37
2019-05-10T17:13:25.264Z,2.87
2019-05-10T17:15:52.550Z,3.12
2019-05-10T17:18:22.170Z,3.08
2019-05-10T17:20:50.800Z,3.40
2019-05-10T17:23:17.751Z,2.02
2019-05-10T17:25:45.071Z,2.52
2019-05-10T17:28:12.359Z,3.20
2019-05-10T17:30:39.656Z,3.25
2019-05-10T17:33:06.970Z,2.85
2019-05-10T17:35:36.710Z,4.25
2019-05-10T17:38:07.896Z,7.97
2019-05-10T17:40:32.168Z,2.67
2019-05-10T17:42:59.465Z,2.85
2019-05-10T17:45:26.771Z,2.35
2019-05-10T17:47:54.095Z,2.47
2019-05-10T17:50:21.394Z,2.52
2019-05-10T17:52:48.691Z,3.00
2019-05-10T17:55:17.021Z,2.33
2019-05-10T17:57:48.541Z,9.55
2019-05-10T18:00:15.526Z,2.67
2019-05-10T18:02:42.844Z,4.65
2019-05-10T18:05:10.134Z,3.52
2019-05-10T18:07:37.427Z,2.58
2019-05-10T18:10:04.756Z,3.10
2019-05-10T18:12:32.143Z,4.20
2019-05-10T18:14:59.443Z,4.03
2019-05-10T18:17:27.640Z,3.52
2019-05-10T18:19:56.755Z,3.20
2019-05-10T18:22:23.894Z,3.20
2019-05-10T18:24:51.208Z,3.08
2019-05-10T18:27:18.500Z,3.37
2019-05-10T18:29:45.794Z,6.60
2019-05-10T18:32:13.105Z,3.00
2019-05-10T18:34:40.395Z,3.27
2019-05-10T18:37:07.715Z,2.40
2019-05-10T18:39:35.007Z,8.10
2019-05-10T18:42:02.309Z,3.75
2019-05-10T18:44:29.631Z,5.90
2019-05-10T18:46:56.930Z,3.10
2019-05-10T18:49:24.224Z,3.72
2019-05-10T18:51:51.543Z,3.17
2019-05-10T18:54:18.834Z,3.20
2019-05-10T18:56:46.173Z,3.92
2019-05-10T18:59:13.463Z,3.02
2019-05-10T19:01:40.843Z,3.45
2019-05-10T19:04:14.050Z,3.02
2019-05-10T19:06:37.012Z,3.22
2019-05-10T19:09:05.949Z,3.22
2019-05-10T19:11:38.458Z,2.95
2019-05-10T19:14:04.757Z,3.40
2019-05-10T19:16:31.983Z,2.65
2019-05-10T19:19:01.770Z,2.60
2019-05-10T19:21:30.649Z,3.27
2019-05-10T19:23:57.979Z,2.87
2019-05-10T19:26:29.706Z,3.60
2019-05-10T19:28:58.924Z,3.75
2019-05-10T19:31:23.170Z,4.12
2019-05-10T19:33:50.466Z,4.35
2019-05-10T19:36:17.958Z,5.25
2019-05-10T19:38:45.248Z,4.15
2019-05-10T19:41:12.543Z,6.00
2019-05-10T19:43:39.842Z,3.83
2019-05-10T19:46:07.152Z,3.40
2019-05-10T19:48:36.912Z,4.85
2019-05-10T19:51:09.706Z,3.47
2019-05-10T19:53:36.590Z,3.80
2019-05-10T19:56:04.070Z,4.03
2019-05-10T19:58:32.299Z,5.67
2019-05-10T20:00:59.193Z,5.58
2019-05-10T20:03:26.477Z,3.98
2019-05-10T20:05:53.799Z,4.50
2019-05-10T20:08:21.079Z,4.42
2019-05-10T20:10:48.369Z,5.10
2019-05-10T20:13:15.692Z,4.62
2019-05-10T20:15:43.033Z,5.95
2019-05-10T20:18:10.278Z,5.40
2019-05-10T20:20:37.615Z,7.20
2019-05-10T20:23:04.993Z,4.87
2019-05-10T20:25:32.266Z,4.67
2019-05-10T20:27:59.586Z,5.72
2019-05-10T20:30:26.878Z,6.12
2019-05-10T20:32:54.162Z,5.50
2019-05-10T20:35:21.513Z,6.25
2019-05-10T20:38:01.350Z,5.45
2019-05-10T20:40:17.724Z,6.20
2019-05-10T20:42:45.030Z,5.45
2019-05-10T20:45:12.323Z,5.95
2019-05-10T20:47:39.638Z,8.20
2019-05-10T20:50:06.920Z,10.23
2019-05-10T20:52:34.209Z,8.05
2019-05-10T20:55:01.659Z,5.50
2019-05-10T20:57:29.143Z,5.72
2019-05-10T20:59:56.621Z,9.53
2019-05-10T21:02:24.018Z,6.90
2019-05-10T21:04:51.274Z,6.60
2019-05-10T21:07:18.567Z,6.60
2019-05-10T21:09:45.869Z,7.45
2019-05-10T21:12:13.164Z,8.00
2019-05-10T21:14:40.482Z,8.03
2019-05-10T21:17:07.769Z,6.47
2019-05-10T21:19:35.069Z,7.70
2019-05-10T21:22:02.370Z,7.35
2019-05-10T21:24:29.669Z,7.50
2019-05-10T21:26:56.977Z,7.62
2019-05-10T21:29:24.286Z,7.45
2019-05-10T21:31:51.581Z,6.62
2019-05-10T21:34:18.959Z,6.87
2019-05-10T21:36:46.291Z,6.62
2019-05-10T21:39:13.591Z,5.53
2019-05-10T21:41:40.946Z,6.03
2019-05-10T21:44:08.334Z,5.67
2019-05-10T21:46:35.777Z,5.80
2019-05-10T21:49:03.170Z,4.90
2019-05-10T21:51:30.484Z,6.85
2019-05-10T21:53:57.891Z,4.42
2019-05-10T21:56:25.267Z,5.10
2019-05-10T21:58:52.644Z,4.55
2019-05-10T22:01:20.166Z,6.15
2019-05-10T22:03:47.638Z,6.45
2019-05-10T22:06:15.094Z,6.05
2019-05-10T22:08:49.279Z,8.60
2019-05-10T22:11:11.476Z,9.68
2019-05-10T22:13:38.866Z,5.70
2019-05-10T22:16:06.233Z,5.50
2019-05-10T22:18:33.656Z,6.08
2019-05-10T22:21:01.061Z,7.65
2019-05-10T22:23:28.483Z,6.08
2019-05-10T22:25:55.845Z,5.92
2019-05-10T22:28:23.232Z,5.47
2019-05-10T22:30:50.600Z,5.17
2019-05-10T22:33:18.000Z,5.90
2019-05-10T22:35:45.372Z,8.10
2019-05-10T22:38:12.766Z,6.35
2019-05-10T22:40:40.130Z,6.75
2019-05-10T22:43:07.568Z,8.05
2019-05-10T22:45:34.974Z,6.35
2019-05-10T22:48:02.356Z,6.28
2019-05-10T22:50:29.752Z,5.55
2019-05-10T22:52:57.113Z,7.08
2019-05-10T22:55:24.507Z,5.08
2019-05-10T22:57:51.866Z,6.62
2019-05-10T23:00:19.225Z,5.83
2019-05-10T23:02:46.623Z,6.97
2019-05-10T23:05:14.001Z,8.58
2019-05-10T23:07:41.364Z,8.05
2019-05-10T23:10:08.738Z,8.85
2019-05-10T23:12:36.142Z,6.78
2019-05-10T23:15:04.471Z,7.15
2019-05-10T23:17:31.833Z,5.92
2019-05-10T23:19:59.219Z,6.03
2019-05-10T23:22:26.594Z,7.50
2019-05-10T23:24:53.956Z,7.00
2019-05-10T23:27:21.349Z,7.97
2019-05-10T23:29:48.704Z,6.95
2019-05-10T23:32:16.084Z,6.75
2019-05-10T23:34:43.474Z,6.25
2019-05-10T23:37:10.849Z,6.53
2019-05-10T23:39:41.044Z,7.10
2019-05-10T23:42:07.246Z,7.65
2019-05-10T23:44:34.626Z,7.42
2019-05-10T23:47:02.032Z,8.15
2019-05-10T23:49:29.389Z,7.65
2019-05-10T23:51:56.748Z,6.62
2019-05-10T23:54:24.143Z,8.28
2019-05-10T23:56:51.604Z,7.22
2019-05-10T23:59:18.983Z,7.90
