createdAt,value
2022-10-30T00:00:42.081Z,36.60
2022-10-30T00:03:29.071Z,34.90
2022-10-30T00:05:56.359Z,30.02
2022-10-30T00:08:25.866Z,33.40
2022-10-30T00:10:53.215Z,33.70
2022-10-30T00:13:21.213Z,30.42
2022-10-30T00:15:52.473Z,26.15
2022-10-30T00:18:20.559Z,32.97
2022-10-30T00:20:49.343Z,34.45
2022-10-30T00:23:16.752Z,33.92
2022-10-30T00:25:43.701Z,32.47
2022-10-30T00:28:10.927Z,31.00
2022-10-30T00:30:38.279Z,31.98
2022-10-30T00:33:05.872Z,30.92
2022-10-30T00:35:34.204Z,32.63
2022-10-30T00:38:02.812Z,32.63
2022-10-30T00:40:29.838Z,31.52
2022-10-30T00:42:56.931Z,34.13
2022-10-30T00:45:24.944Z,31.27
2022-10-30T00:48:03.446Z,33.92
2022-10-30T00:50:35.470Z,34.90
2022-10-30T00:53:09.010Z,33.47
2022-10-30T00:55:40.989Z,32.17
2022-10-30T00:58:12.150Z,33.90
2022-10-30T01:00:43.967Z,36.10
2022-10-30T01:05:39.435Z,31.50
2022-10-30T01:08:06.653Z,29.58
2022-10-30T01:10:33.797Z,31.33
2022-10-30T01:13:02.365Z,33.70
2022-10-30T01:15:36.495Z,32.80
2022-10-30T01:18:07.882Z,35.60
2022-10-30T01:21:15.977Z,34.90
2022-10-30T01:24:28.279Z,34.17
2022-10-30T01:27:24.383Z,36.00
2022-10-30T01:30:02.031Z,30.42
2022-10-30T01:32:29.104Z,34.88
2022-10-30T01:35:14.642Z,34.53
2022-10-30T01:37:54.575Z,32.78
2022-10-30T01:40:23.812Z,39.33
2022-10-30T01:42:56.332Z,34.17
2022-10-30T01:45:43.332Z,35.42
2022-10-30T01:48:25.665Z,30.40
2022-10-30T01:51:03.982Z,35.58
2022-10-30T01:53:43.125Z,32.28
2022-10-30T01:56:32.131Z,37.42
2022-10-30T02:01:37.944Z,34.33
2022-10-30T02:04:06.567Z,36.58
2022-10-30T02:06:36.412Z,38.47
2022-10-30T02:09:04.724Z,32.60
2022-10-30T02:11:34.717Z,38.90
2022-10-30T02:14:06.688Z,39.72
2022-10-30T02:16:37.885Z,36.40
2022-10-30T02:19:06.590Z,31.83
2022-10-30T02:21:33.744Z,33.90
2022-10-30T02:24:01.192Z,34.28
2022-10-30T02:26:28.112Z,36.60
2022-10-30T02:29:13.710Z,41.80
2022-10-30T02:31:42.327Z,35.10
2022-10-30T02:34:09.285Z,34.08
2022-10-30T02:36:36.189Z,37.70
2022-10-30T02:39:03.843Z,43.10
2022-10-30T02:41:30.812Z,39.05
2022-10-30T02:43:58.174Z,41.42
2022-10-30T02:46:25.781Z,40.88
2022-10-30T02:48:52.740Z,37.38
2022-10-30T02:51:19.675Z,44.33
2022-10-30T02:53:47.524Z,34.63
2022-10-30T02:56:15.261Z,39.50
2022-10-30T02:58:43.315Z,41.08
2022-10-30T03:01:16.432Z,37.00
2022-10-30T03:03:44.341Z,40.85
2022-10-30T03:06:15.699Z,40.78
2022-10-30T03:08:44.384Z,38.40
2022-10-30T03:11:15.178Z,40.03
2022-10-30T03:13:43.779Z,39.15
2022-10-30T03:16:19.599Z,35.92
2022-10-30T03:18:47.933Z,34.75
2022-10-30T03:21:18.706Z,41.17
2022-10-30T03:23:46.742Z,39.05
2022-10-30T03:26:13.821Z,34.72
2022-10-30T03:28:51.141Z,37.63
2022-10-30T03:31:19.803Z,34.47
2022-10-30T03:33:50.024Z,36.95
2022-10-30T03:36:18.587Z,34.65
2022-10-30T03:38:45.431Z,39.55
2022-10-30T03:41:16.204Z,37.03
2022-10-30T03:43:44.702Z,41.85
2022-10-30T03:46:11.792Z,38.70
2022-10-30T03:48:39.268Z,36.72
2022-10-30T03:51:07.044Z,36.95
2022-10-30T03:53:34.692Z,37.67
2022-10-30T03:56:04.634Z,36.53
2022-10-30T03:58:47.067Z,38.92
2022-10-30T04:01:18.428Z,34.35
2022-10-30T04:03:49.553Z,41.92
2022-10-30T04:06:16.635Z,42.10
2022-10-30T04:08:44.049Z,38.30
2022-10-30T04:11:11.852Z,40.35
2022-10-30T04:13:39.794Z,34.65
2022-10-30T04:16:07.593Z,34.08
2022-10-30T04:18:34.887Z,36.38
2022-10-30T04:21:02.034Z,38.17
2022-10-30T04:23:29.365Z,34.47
2022-10-30T04:25:56.811Z,36.83
2022-10-30T04:28:23.768Z,32.63
2022-10-30T04:30:50.740Z,34.72
2022-10-30T04:33:18.426Z,35.33
2022-10-30T04:35:46.090Z,38.90
2022-10-30T04:38:20.206Z,36.65
2022-10-30T04:40:48.851Z,38.15
2022-10-30T04:43:16.361Z,42.08
2022-10-30T04:45:47.647Z,36.80
2022-10-30T04:48:18.480Z,38.05
2022-10-30T04:50:47.687Z,36.47
2022-10-30T04:53:22.495Z,35.60
2022-10-30T04:55:54.706Z,32.05
2022-10-30T04:58:22.025Z,34.75
2022-10-30T05:01:00.341Z,36.42
2022-10-30T05:03:30.211Z,33.72
2022-10-30T05:06:04.335Z,33.42
2022-10-30T05:08:32.035Z,37.78
2022-10-30T05:13:31.939Z,40.88
2022-10-30T05:15:58.993Z,41.50
2022-10-30T05:18:26.051Z,49.03
2022-10-30T05:20:53.418Z,35.72
2022-10-30T05:23:20.302Z,36.15
2022-10-30T05:25:47.644Z,41.65
2022-10-30T05:28:16.210Z,34.50
2022-10-30T05:30:53.599Z,38.55
2022-10-30T05:33:39.892Z,37.83
2022-10-30T05:36:07.511Z,39.50
2022-10-30T05:38:34.422Z,43.03
2022-10-30T05:41:01.786Z,39.72
2022-10-30T05:43:29.033Z,35.35
2022-10-30T05:45:55.948Z,37.35
2022-10-30T05:48:23.510Z,35.80
2022-10-30T05:50:50.868Z,37.67
2022-10-30T05:53:25.465Z,36.22
2022-10-30T05:55:58.600Z,35.55
2022-10-30T05:58:29.417Z,36.88
2022-10-30T06:00:58.738Z,40.22
2022-10-30T06:03:39.764Z,39.20
2022-10-30T06:06:07.339Z,33.40
2022-10-30T06:08:34.421Z,31.85
2022-10-30T06:11:10.659Z,33.50
2022-10-30T06:13:41.168Z,32.87
2022-10-30T06:16:12.383Z,29.55
2022-10-30T06:19:17.239Z,31.77
2022-10-30T06:21:46.395Z,28.33
2022-10-30T06:24:16.183Z,34.05
2022-10-30T06:27:21.444Z,31.58
2022-10-30T06:29:49.331Z,26.30
2022-10-30T06:32:16.466Z,28.15
2022-10-30T06:34:44.959Z,25.58
2022-10-30T06:37:14.029Z,23.13
2022-10-30T06:39:41.207Z,29.10
2022-10-30T06:42:31.736Z,21.92
2022-10-30T06:45:23.513Z,29.67
2022-10-30T06:47:52.331Z,23.73
2022-10-30T06:50:22.199Z,25.08
2022-10-30T06:52:49.641Z,27.73
2022-10-30T06:55:17.780Z,26.50
2022-10-30T06:57:56.618Z,28.45
2022-10-30T07:00:47.672Z,33.22
2022-10-30T07:03:23.774Z,29.45
2022-10-30T07:05:52.362Z,25.13
2022-10-30T07:08:19.347Z,27.73
2022-10-30T07:10:46.240Z,28.02
2022-10-30T07:13:25.062Z,29.02
2022-10-30T07:15:59.981Z,28.48
2022-10-30T07:18:33.108Z,30.33
2022-10-30T07:21:01.592Z,27.55
2022-10-30T07:23:30.073Z,26.73
2022-10-30T07:26:08.591Z,28.45
2022-10-30T07:28:45.126Z,28.60
2022-10-30T07:31:20.129Z,26.48
2022-10-30T07:34:25.368Z,26.70
2022-10-30T07:37:11.613Z,31.88
2022-10-30T07:39:45.717Z,26.30
2022-10-30T07:42:26.685Z,26.77
2022-10-30T07:45:13.012Z,25.60
2022-10-30T07:48:01.491Z,26.65
2022-10-30T07:50:39.640Z,24.55
2022-10-30T07:53:08.580Z,27.73
2022-10-30T07:55:35.466Z,26.95
2022-10-30T07:58:28.692Z,27.02
2022-10-30T08:01:28.176Z,27.13
2022-10-30T08:03:59.021Z,21.50
2022-10-30T08:06:30.326Z,28.33
2022-10-30T08:08:57.928Z,22.58
2022-10-30T08:11:29.497Z,21.15
2022-10-30T08:13:58.456Z,26.35
2022-10-30T08:16:25.723Z,26.92
2022-10-30T08:18:53.128Z,26.35
2022-10-30T08:21:24.126Z,24.02
2022-10-30T08:23:58.317Z,23.10
2022-10-30T08:26:28.983Z,23.20
2022-10-30T08:28:56.796Z,24.17
2022-10-30T08:31:25.870Z,26.63
2022-10-30T08:34:15.996Z,26.30
2022-10-30T08:37:05.786Z,26.50
2022-10-30T08:39:32.679Z,21.15
2022-10-30T08:42:19.622Z,24.45
2022-10-30T08:44:46.920Z,24.48
2022-10-30T08:47:25.934Z,27.45
2022-10-30T08:49:53.986Z,27.10
2022-10-30T08:52:25.154Z,22.90
2022-10-30T08:54:55.692Z,21.20
2022-10-30T08:57:25.385Z,20.73
2022-10-30T08:59:54.829Z,28.08
2022-10-30T09:02:43.171Z,20.88
2022-10-30T09:05:43.290Z,22.15
2022-10-30T09:08:49.632Z,21.65
2022-10-30T09:11:32.214Z,27.67
2022-10-30T09:13:59.929Z,27.30
2022-10-30T09:16:27.011Z,21.35
2022-10-30T09:18:53.942Z,24.33
2022-10-30T09:21:22.497Z,24.40
2022-10-30T09:23:52.696Z,26.52
2022-10-30T09:26:34.741Z,25.38
2022-10-30T09:29:09.266Z,24.77
2022-10-30T09:31:39.970Z,21.75
2022-10-30T09:34:09.742Z,19.40
2022-10-30T09:36:47.664Z,25.35
2022-10-30T09:39:16.249Z,24.83
2022-10-30T09:42:10.333Z,26.77
2022-10-30T09:45:34.730Z,25.25
2022-10-30T09:48:35.227Z,22.73
2022-10-30T09:51:24.900Z,22.63
2022-10-30T09:54:16.787Z,24.20
2022-10-30T09:57:19.975Z,24.52
2022-10-30T10:00:06.126Z,20.70
2022-10-30T10:03:02.317Z,21.90
2022-10-30T10:05:49.635Z,22.88
2022-10-30T10:09:03.890Z,21.58
2022-10-30T10:11:56.108Z,23.58
2022-10-30T10:14:35.026Z,21.88
2022-10-30T10:17:05.441Z,19.60
2022-10-30T10:19:44.938Z,16.25
2022-10-30T10:22:39.064Z,14.45
2022-10-30T10:25:12.248Z,21.00
2022-10-30T10:28:02.626Z,15.05
2022-10-30T10:30:48.171Z,14.93
2022-10-30T10:33:34.188Z,19.42
2022-10-30T10:36:03.839Z,11.00
2022-10-30T10:38:43.364Z,15.73
2022-10-30T10:41:28.620Z,11.75
2022-10-30T10:44:22.779Z,10.20
2022-10-30T10:47:10.954Z,11.88
2022-10-30T10:49:47.721Z,10.85
2022-10-30T10:52:20.821Z,11.30
2022-10-30T10:54:53.752Z,11.68
2022-10-30T10:57:29.872Z,14.32
2022-10-30T11:00:03.015Z,9.70
2022-10-30T11:02:33.150Z,11.63
2022-10-30T11:05:08.222Z,10.57
2022-10-30T11:07:47.110Z,9.50
2022-10-30T11:10:17.415Z,9.80
2022-10-30T11:12:44.845Z,9.57
2022-10-30T11:15:26.615Z,10.40
2022-10-30T11:18:01.427Z,12.18
2022-10-30T11:20:38.384Z,10.73
2022-10-30T11:23:35.730Z,10.30
2022-10-30T11:26:03.258Z,8.98
2022-10-30T11:28:45.855Z,12.63
2022-10-30T11:31:34.926Z,9.43
2022-10-30T11:34:19.704Z,9.60
2022-10-30T11:36:51.724Z,11.18
2022-10-30T11:39:19.716Z,9.63
2022-10-30T11:41:58.756Z,8.43
2022-10-30T11:44:32.718Z,8.98
2022-10-30T11:47:01.624Z,11.55
2022-10-30T11:49:47.402Z,8.40
2022-10-30T11:52:18.329Z,11.18
2022-10-30T11:54:53.443Z,6.53
2022-10-30T11:57:46.236Z,8.52
2022-10-30T12:00:25.355Z,7.03
2022-10-30T12:02:57.132Z,8.73
2022-10-30T12:05:30.388Z,9.68
2022-10-30T12:08:07.125Z,9.85
2022-10-30T12:10:42.767Z,8.02
2022-10-30T12:13:21.535Z,10.10
2022-10-30T12:16:05.659Z,8.68
2022-10-30T12:18:33.844Z,7.45
2022-10-30T12:21:02.581Z,8.25
2022-10-30T12:23:31.415Z,7.72
2022-10-30T12:26:02.587Z,8.38
2022-10-30T12:28:33.372Z,12.15
2022-10-30T12:31:07.167Z,9.40
2022-10-30T12:33:40.787Z,7.82
2022-10-30T12:36:17.333Z,9.00
2022-10-30T12:38:55.736Z,7.88
2022-10-30T12:41:40.976Z,8.90
2022-10-30T12:44:29.831Z,7.95
2022-10-30T12:47:05.569Z,7.20
2022-10-30T12:49:47.299Z,7.70
2022-10-30T12:52:33.592Z,10.27
2022-10-30T12:55:23.176Z,8.75
2022-10-30T12:57:58.375Z,7.22
2022-10-30T13:00:28.708Z,7.20
2022-10-30T13:03:05.478Z,7.65
2022-10-30T13:08:25.483Z,10.32
2022-10-30T13:10:58.219Z,7.90
2022-10-30T13:13:30.371Z,7.65
2022-10-30T13:15:58.678Z,6.15
2022-10-30T13:18:27.296Z,8.05
2022-10-30T13:21:12.961Z,7.15
2022-10-30T13:23:51.847Z,8.90
2022-10-30T13:26:35.697Z,6.10
2022-10-30T13:29:16.420Z,8.02
2022-10-30T13:32:04.783Z,5.65
2022-10-30T13:35:19.187Z,5.50
2022-10-30T13:38:00.479Z,7.90
2022-10-30T13:40:47.400Z,7.63
2022-10-30T13:43:44.082Z,8.98
2022-10-30T13:46:24.086Z,8.55
2022-10-30T13:49:23.894Z,11.30
2022-10-30T13:51:59.777Z,3.88
2022-10-30T13:54:38.798Z,4.40
2022-10-30T13:57:17.435Z,5.03
2022-10-30T13:59:44.308Z,5.28
2022-10-30T14:02:20.319Z,5.45
2022-10-30T14:05:01.689Z,4.78
2022-10-30T14:08:01.833Z,5.00
2022-10-30T14:10:42.925Z,5.80
2022-10-30T14:13:28.588Z,4.13
2022-10-30T14:16:07.255Z,6.47
2022-10-30T14:18:58.594Z,4.32
2022-10-30T14:21:50.832Z,3.17
2022-10-30T14:24:22.118Z,6.32
2022-10-30T14:26:53.564Z,5.00
2022-10-30T14:29:33.103Z,6.43
2022-10-30T14:32:23.171Z,4.85
2022-10-30T14:34:50.252Z,4.55
2022-10-30T14:37:23.353Z,4.88
2022-10-30T14:39:51.854Z,7.75
2022-10-30T14:42:40.324Z,6.93
2022-10-30T14:45:22.430Z,7.68
2022-10-30T14:47:52.234Z,8.95
2022-10-30T14:50:37.020Z,9.45
2022-10-30T14:53:45.171Z,7.00
2022-10-30T14:59:21.113Z,6.50
2022-10-30T15:02:16.326Z,8.63
2022-10-30T15:05:09.730Z,12.02
2022-10-30T15:08:12.064Z,8.57
2022-10-30T15:11:00.247Z,10.65
2022-10-30T15:13:27.809Z,10.82
2022-10-30T15:16:03.341Z,11.43
2022-10-30T15:18:31.240Z,11.55
2022-10-30T15:21:05.548Z,10.80
2022-10-30T15:23:37.292Z,11.95
2022-10-30T15:26:09.817Z,12.80
2022-10-30T15:28:38.925Z,11.38
2022-10-30T15:31:18.193Z,9.63
2022-10-30T15:33:45.675Z,18.98
2022-10-30T15:36:22.734Z,12.05
2022-10-30T15:39:09.409Z,11.23
2022-10-30T15:41:44.551Z,17.23
2022-10-30T15:46:46.580Z,12.60
2022-10-30T15:49:24.598Z,9.95
2022-10-30T15:51:52.332Z,12.23
2022-10-30T15:54:21.352Z,12.27
2022-10-30T15:57:27.507Z,13.07
2022-10-30T15:59:41.410Z,12.85
2022-10-30T16:02:22.119Z,18.90
2022-10-30T16:04:49.807Z,12.10
2022-10-30T16:07:20.628Z,12.88
2022-10-30T16:10:01.084Z,16.50
2022-10-30T16:12:31.440Z,16.87
2022-10-30T16:15:08.728Z,13.30
2022-10-30T16:17:36.268Z,12.77
2022-10-30T16:20:04.716Z,15.20
2022-10-30T16:22:38.973Z,20.05
2022-10-30T16:25:09.396Z,22.00
2022-10-30T16:27:44.145Z,18.42
2022-10-30T16:30:16.220Z,12.40
2022-10-30T16:32:55.447Z,15.40
2022-10-30T16:35:24.417Z,16.67
2022-10-30T16:37:52.550Z,15.85
2022-10-30T16:40:23.972Z,15.07
2022-10-30T16:42:58.604Z,13.32
2022-10-30T16:45:34.139Z,16.27
2022-10-30T16:50:45.304Z,15.77
2022-10-30T16:53:19.087Z,16.88
2022-10-30T16:55:47.846Z,15.60
2022-10-30T16:58:16.504Z,13.98
2022-10-30T17:00:53.173Z,13.77
2022-10-30T17:03:27.102Z,17.25
2022-10-30T17:06:36.762Z,16.75
2022-10-30T17:09:10.135Z,13.23
2022-10-30T17:11:46.465Z,11.57
2022-10-30T17:14:22.412Z,17.13
2022-10-30T17:16:58.036Z,16.17
2022-10-30T17:19:31.186Z,17.88
2022-10-30T17:22:01.329Z,13.38
2022-10-30T17:24:32.662Z,16.20
2022-10-30T17:27:04.437Z,13.85
2022-10-30T17:29:37.567Z,14.27
2022-10-30T17:32:06.979Z,15.82
2022-10-30T17:34:37.572Z,21.65
2022-10-30T17:37:04.466Z,18.67
2022-10-30T17:39:31.740Z,17.92
2022-10-30T17:41:58.868Z,15.20
2022-10-30T17:44:27.008Z,24.25
2022-10-30T17:46:54.667Z,15.93
2022-10-30T17:49:28.554Z,17.80
2022-10-30T17:51:56.632Z,22.58
2022-10-30T17:54:25.173Z,20.42
2022-10-30T17:56:52.719Z,16.40
2022-10-30T17:59:19.932Z,22.50
2022-10-30T18:01:49.191Z,17.30
2022-10-30T18:04:20.867Z,16.95
2022-10-30T18:06:48.638Z,16.48
2022-10-30T18:09:16.161Z,21.88
2022-10-30T18:11:44.186Z,19.00
2022-10-30T18:14:12.824Z,16.45
2022-10-30T18:16:39.819Z,18.38
2022-10-30T18:19:11.004Z,20.17
2022-10-30T18:21:38.506Z,17.20
2022-10-30T18:24:12.008Z,19.85
2022-10-30T18:26:40.761Z,21.60
2022-10-30T18:29:09.156Z,16.75
2022-10-30T18:31:37.777Z,21.75
2022-10-30T18:34:06.740Z,20.58
2022-10-30T18:36:33.563Z,17.80
2022-10-30T18:39:00.833Z,21.20
2022-10-30T18:41:34.523Z,25.10
2022-10-30T18:44:02.698Z,21.90
2022-10-30T18:46:31.498Z,26.20
2022-10-30T18:48:59.029Z,21.30
2022-10-30T18:51:27.973Z,20.67
2022-10-30T18:53:57.023Z,17.45
2022-10-30T18:56:29.672Z,19.48
2022-10-30T18:59:01.682Z,18.52
2022-10-30T19:01:33.202Z,18.63
2022-10-30T19:04:02.336Z,19.98
2022-10-30T19:06:30.004Z,15.13
2022-10-30T19:08:57.256Z,20.10
2022-10-30T19:11:25.570Z,17.55
2022-10-30T19:13:54.589Z,23.63
2022-10-30T19:16:25.812Z,20.67
2022-10-30T19:18:54.329Z,18.77
2022-10-30T19:21:28.083Z,17.08
2022-10-30T19:23:56.617Z,20.05
2022-10-30T19:26:24.225Z,28.30
2022-10-30T19:28:51.826Z,25.35
2022-10-30T19:31:20.017Z,31.17
2022-10-30T19:33:51.259Z,25.80
2022-10-30T19:36:36.852Z,28.67
2022-10-30T19:39:13.088Z,22.23
2022-10-30T19:41:41.544Z,23.75
2022-10-30T19:44:10.455Z,20.40
2022-10-30T19:46:38.145Z,17.92
2022-10-30T19:49:16.320Z,21.35
2022-10-30T19:51:44.284Z,21.40
2022-10-30T19:54:11.489Z,33.33
2022-10-30T19:56:38.970Z,26.58
2022-10-30T19:59:10.529Z,28.77
2022-10-30T20:01:37.466Z,26.40
2022-10-30T20:04:04.788Z,31.05
2022-10-30T20:06:31.850Z,27.17
2022-10-30T20:09:02.676Z,31.35
2022-10-30T20:11:31.914Z,29.57
2022-10-30T20:13:59.364Z,25.23
2022-10-30T20:16:26.617Z,25.45
2022-10-30T20:18:53.532Z,26.08
2022-10-30T20:21:20.795Z,30.65
2022-10-30T20:23:47.963Z,25.67
2022-10-30T20:26:28.316Z,27.05
2022-10-30T20:28:56.059Z,26.65
2022-10-30T20:31:23.411Z,34.70
2022-10-30T20:33:50.598Z,27.15
2022-10-30T20:36:17.542Z,27.02
2022-10-30T20:38:44.695Z,27.13
2022-10-30T20:41:21.060Z,25.17
2022-10-30T20:43:50.078Z,27.05
2022-10-30T20:46:18.118Z,25.52
2022-10-30T20:48:45.102Z,24.90
2022-10-30T20:51:13.220Z,24.33
2022-10-30T20:53:40.325Z,22.00
2022-10-30T20:56:07.985Z,27.52
2022-10-30T20:58:35.555Z,24.35
2022-10-30T21:01:02.966Z,28.40
2022-10-30T21:03:30.105Z,26.65
2022-10-30T21:06:00.230Z,25.05
2022-10-30T21:08:29.597Z,31.63
2022-10-30T21:11:05.556Z,24.23
2022-10-30T21:13:36.488Z,27.02
2022-10-30T21:16:06.818Z,23.83
2022-10-30T21:18:33.788Z,23.23
2022-10-30T21:21:07.849Z,30.83
2022-10-30T21:23:35.415Z,26.95
2022-10-30T21:26:04.379Z,25.10
2022-10-30T21:28:31.589Z,25.80
2022-10-30T21:31:02.771Z,24.33
2022-10-30T21:33:31.428Z,26.07
2022-10-30T21:36:11.902Z,26.20
2022-10-30T21:38:42.200Z,25.27
2022-10-30T21:41:11.271Z,29.70
2022-10-30T21:43:38.789Z,27.58
2022-10-30T21:46:07.926Z,28.08
2022-10-30T21:48:34.867Z,31.42
2022-10-30T21:51:16.568Z,30.58
2022-10-30T21:53:44.751Z,27.27
2022-10-30T21:56:17.728Z,25.63
2022-10-30T21:58:45.794Z,34.88
2022-10-30T22:01:15.920Z,30.95
2022-10-30T22:03:43.722Z,25.95
2022-10-30T22:06:13.181Z,30.40
2022-10-30T22:08:40.679Z,28.05
2022-10-30T22:11:10.007Z,29.20
2022-10-30T22:13:37.749Z,31.08
2022-10-30T22:16:07.394Z,31.90
2022-10-30T22:18:34.904Z,26.92
2022-10-30T22:21:06.314Z,27.25
2022-10-30T22:23:34.752Z,25.30
2022-10-30T22:26:05.005Z,24.90
2022-10-30T22:28:33.677Z,27.40
2022-10-30T22:31:05.894Z,30.33
2022-10-30T22:33:33.720Z,25.88
2022-10-30T22:36:04.750Z,31.88
2022-10-30T22:38:31.875Z,32.70
2022-10-30T22:41:21.260Z,30.23
2022-10-30T22:43:49.025Z,23.15
2022-10-30T22:46:18.633Z,25.73
2022-10-30T22:48:45.907Z,28.17
2022-10-30T22:51:15.558Z,31.23
2022-10-30T22:53:45.308Z,25.55
2022-10-30T22:56:20.175Z,26.15
2022-10-30T22:58:48.616Z,28.67
2022-10-30T23:01:23.485Z,28.67
2022-10-30T23:03:52.201Z,30.20
2022-10-30T23:06:19.872Z,29.67
2022-10-30T23:08:47.686Z,35.92
2022-10-30T23:11:15.360Z,27.70
2022-10-30T23:13:42.577Z,30.65
2022-10-30T23:16:13.942Z,30.13
2022-10-30T23:18:41.771Z,33.42
2022-10-30T23:21:14.776Z,27.85
2022-10-30T23:23:43.148Z,33.55
2022-10-30T23:26:18.938Z,30.45
2022-10-30T23:28:47.571Z,27.33
2022-10-30T23:31:37.490Z,26.70
2022-10-30T23:34:08.248Z,32.42
2022-10-30T23:36:35.452Z,25.37
2022-10-30T23:39:06.651Z,29.95
2022-10-30T23:41:36.452Z,31.02
2022-10-30T23:44:06.445Z,25.85
2022-10-30T23:46:34.938Z,26.30
2022-10-30T23:49:02.468Z,22.55
2022-10-30T23:51:29.908Z,26.70
2022-10-30T23:53:57.457Z,28.23
2022-10-30T23:56:25.287Z,32.05
2022-10-30T23:58:53.105Z,25.77
