createdAt,value
2019-04-04T00:02:18.792Z,8.80
2019-04-04T00:04:52.353Z,9.03
2019-04-04T00:07:22.299Z,8.60
2019-04-04T00:09:53.162Z,9.07
2019-04-04T00:12:23.637Z,8.57
2019-04-04T00:14:55.608Z,9.50
2019-04-04T00:17:26.138Z,8.63
2019-04-04T00:19:56.814Z,8.67
2019-04-04T00:22:27.261Z,8.73
2019-04-04T00:24:58.217Z,8.83
2019-04-04T00:27:28.827Z,8.30
2019-04-04T00:29:59.456Z,8.77
2019-04-04T00:32:29.985Z,8.30
2019-04-04T00:35:00.661Z,8.53
2019-04-04T00:37:31.640Z,8.60
2019-04-04T00:40:02.497Z,8.63
2019-04-04T00:42:33.257Z,8.53
2019-04-04T00:45:03.936Z,9.47
2019-04-04T00:47:34.652Z,8.43
2019-04-04T00:50:07.097Z,8.30
2019-04-04T00:52:40.606Z,8.30
2019-04-04T00:55:09.904Z,9.33
2019-04-04T00:57:40.598Z,9.13
2019-04-04T01:00:12.247Z,8.70
2019-04-04T01:02:43.160Z,8.93
2019-04-04T01:05:13.958Z,9.43
2019-04-04T01:07:44.588Z,9.33
2019-04-04T01:10:18.671Z,9.17
2019-04-04T01:12:47.433Z,8.53
2019-04-04T01:15:18.042Z,8.67
2019-04-04T01:17:49.031Z,8.50
2019-04-04T01:20:20.308Z,8.47
2019-04-04T01:22:54.079Z,8.40
2019-04-04T01:25:25.605Z,8.50
2019-04-04T01:27:56.057Z,8.00
2019-04-04T01:30:26.848Z,8.40
2019-04-04T01:32:57.592Z,8.30
2019-04-04T01:35:28.384Z,8.67
2019-04-04T01:37:58.900Z,8.57
2019-04-04T01:40:32.918Z,8.50
2019-04-04T01:43:01.657Z,8.13
2019-04-04T01:45:32.298Z,7.90
2019-04-04T01:48:02.872Z,9.40
2019-04-04T01:50:33.359Z,7.90
2019-04-04T01:53:04.133Z,7.93
2019-04-04T01:55:34.956Z,7.47
2019-04-04T01:58:07.936Z,9.40
2019-04-04T02:00:41.949Z,7.87
2019-04-04T02:03:12.863Z,8.30
2019-04-04T02:05:43.634Z,8.93
2019-04-04T02:08:14.077Z,8.37
2019-04-04T02:10:44.975Z,7.93
2019-04-04T02:13:15.603Z,8.60
2019-04-04T02:15:46.094Z,8.33
2019-04-04T02:18:16.640Z,7.90
2019-04-04T02:20:47.683Z,8.90
2019-04-04T02:23:18.417Z,8.63
2019-04-04T02:25:48.970Z,8.07
2019-04-04T02:28:19.465Z,8.70
2019-04-04T02:30:50.157Z,8.47
2019-04-04T02:33:21.043Z,8.30
2019-04-04T02:35:51.587Z,9.40
2019-04-04T02:38:26.938Z,8.10
2019-04-04T02:40:54.617Z,8.37
2019-04-04T02:43:28.366Z,8.50
2019-04-04T02:45:57.119Z,7.60
2019-04-04T02:48:27.670Z,8.03
2019-04-04T02:50:58.296Z,8.87
2019-04-04T02:53:28.844Z,8.40
2019-04-04T02:56:02.334Z,8.57
2019-04-04T02:58:31.583Z,8.97
2019-04-04T03:01:02.279Z,8.63
2019-04-04T03:03:32.841Z,8.50
2019-04-04T03:06:03.768Z,8.63
2019-04-04T03:08:36.770Z,8.50
2019-04-04T03:11:07.658Z,8.60
2019-04-04T03:13:38.337Z,8.30
2019-04-04T03:16:09.085Z,8.20
2019-04-04T03:18:40.723Z,8.60
2019-04-04T03:21:11.248Z,8.00
2019-04-04T03:23:41.855Z,7.73
2019-04-04T03:26:12.437Z,8.33
2019-04-04T03:28:44.147Z,8.13
2019-04-04T03:31:15.171Z,8.37
2019-04-04T03:33:45.878Z,8.10
2019-04-04T03:36:16.707Z,8.07
2019-04-04T03:38:47.460Z,8.73
2019-04-04T03:41:18.489Z,8.43
2019-04-04T03:43:49.547Z,9.13
2019-04-04T03:46:20.557Z,8.33
2019-04-04T03:48:51.318Z,9.17
2019-04-04T03:51:21.924Z,8.50
2019-04-04T03:53:56.642Z,8.80
2019-04-04T03:56:27.154Z,8.43
2019-04-04T03:59:00.137Z,8.57
2019-04-04T04:01:30.486Z,8.53
2019-04-04T04:04:01.064Z,8.00
2019-04-04T04:06:31.851Z,8.67
2019-04-04T04:09:02.518Z,9.60
2019-04-04T04:11:37.419Z,8.63
2019-04-04T04:14:07.237Z,10.00
2019-04-04T04:16:37.720Z,8.50
2019-04-04T04:19:08.316Z,8.77
2019-04-04T04:21:42.912Z,8.00
2019-04-04T04:24:11.202Z,8.70
2019-04-04T04:26:42.353Z,9.40
2019-04-04T04:29:12.920Z,8.67
2019-04-04T04:31:48.360Z,9.70
2019-04-04T04:34:17.044Z,8.87
2019-04-04T04:36:48.556Z,8.23
2019-04-04T04:39:19.169Z,8.83
2019-04-04T04:41:53.144Z,8.90
2019-04-04T04:44:22.786Z,8.57
2019-04-04T04:46:53.525Z,9.27
2019-04-04T04:49:24.290Z,9.17
2019-04-04T04:51:55.049Z,9.00
2019-04-04T04:54:26.009Z,8.60
2019-04-04T04:56:56.892Z,8.57
2019-04-04T04:59:27.791Z,11.83
2019-04-04T05:01:58.404Z,9.00
2019-04-04T05:04:28.968Z,9.00
2019-04-04T05:06:59.383Z,9.77
2019-04-04T05:09:29.991Z,8.27
2019-04-04T05:12:00.588Z,9.77
2019-04-04T05:14:31.402Z,9.90
2019-04-04T05:17:03.343Z,8.33
2019-04-04T05:19:34.066Z,9.03
2019-04-04T05:22:07.067Z,8.13
2019-04-04T05:24:37.488Z,8.40
2019-04-04T05:27:08.246Z,8.13
2019-04-04T05:29:39.178Z,8.50
2019-04-04T05:32:09.855Z,8.60
2019-04-04T05:34:40.714Z,8.63
2019-04-04T05:37:11.216Z,8.17
2019-04-04T05:39:41.926Z,8.67
2019-04-04T05:42:12.624Z,8.30
2019-04-04T05:44:43.403Z,8.43
2019-04-04T05:47:13.905Z,9.90
2019-04-04T05:49:44.716Z,8.70
2019-04-04T05:52:15.230Z,8.37
2019-04-04T05:54:45.986Z,8.67
2019-04-04T05:57:17.937Z,7.87
2019-04-04T05:59:48.910Z,9.00
2019-04-04T06:02:19.796Z,9.00
2019-04-04T06:04:51.330Z,9.03
2019-04-04T06:07:23.031Z,9.10
2019-04-04T06:09:53.479Z,8.70
2019-04-04T06:12:25.015Z,9.73
2019-04-04T06:14:56.296Z,9.00
2019-04-04T06:17:27.100Z,9.43
2019-04-04T06:19:58.035Z,8.97
2019-04-04T06:22:28.653Z,8.10
2019-04-04T06:24:59.441Z,9.27
2019-04-04T06:27:30.527Z,9.63
2019-04-04T06:30:02.881Z,9.03
2019-04-04T06:32:34.806Z,8.17
2019-04-04T06:35:05.849Z,9.23
2019-04-04T06:37:38.534Z,8.23
2019-04-04T06:40:09.166Z,9.17
2019-04-04T06:42:39.935Z,8.93
2019-04-04T06:45:10.729Z,9.37
2019-04-04T06:47:41.885Z,8.87
2019-04-04T06:50:12.793Z,9.20
2019-04-04T06:52:43.965Z,10.27
2019-04-04T06:55:15.143Z,9.37
2019-04-04T06:57:47.919Z,10.00
2019-04-04T07:00:18.880Z,9.53
2019-04-04T07:02:49.822Z,10.00
2019-04-04T07:05:20.842Z,9.97
2019-04-04T07:07:51.638Z,10.33
2019-04-04T07:10:23.459Z,9.50
2019-04-04T07:13:09.303Z,9.50
2019-04-04T07:15:27.534Z,9.83
2019-04-04T07:17:57.900Z,9.90
2019-04-04T07:20:30.018Z,9.93
2019-04-04T07:23:00.660Z,10.30
2019-04-04T07:25:31.592Z,11.07
2019-04-04T07:28:02.030Z,10.40
2019-04-04T07:30:32.837Z,10.60
2019-04-04T07:33:03.574Z,10.27
2019-04-04T07:35:34.218Z,9.73
2019-04-04T07:38:04.894Z,9.67
2019-04-04T07:40:37.073Z,9.53
2019-04-04T07:43:08.810Z,10.77
2019-04-04T07:45:39.796Z,9.37
2019-04-04T07:48:12.243Z,9.73
2019-04-04T07:50:42.619Z,9.73
2019-04-04T07:53:13.265Z,11.00
2019-04-04T07:55:50.693Z,9.87
2019-04-04T07:58:21.453Z,9.93
2019-04-04T08:00:52.241Z,9.73
2019-04-04T08:03:22.917Z,9.63
2019-04-04T08:05:53.571Z,11.23
2019-04-04T08:08:24.082Z,10.50
2019-04-04T08:10:54.958Z,12.23
2019-04-04T08:13:25.458Z,10.80
2019-04-04T08:15:55.891Z,10.70
2019-04-04T08:18:26.523Z,10.07
2019-04-04T08:20:56.943Z,11.00
2019-04-04T08:23:27.641Z,11.57
2019-04-04T08:25:59.503Z,9.77
2019-04-04T08:28:29.999Z,10.10
2019-04-04T08:31:00.596Z,10.93
2019-04-04T08:33:31.054Z,9.67
2019-04-04T08:36:06.105Z,10.23
2019-04-04T08:38:34.173Z,9.23
2019-04-04T08:41:05.258Z,9.63
2019-04-04T08:43:35.844Z,10.03
2019-04-04T08:46:06.762Z,10.27
2019-04-04T08:48:37.526Z,10.10
2019-04-04T08:51:08.123Z,11.20
2019-04-04T08:53:40.118Z,10.63
2019-04-04T08:56:10.858Z,9.93
2019-04-04T08:58:41.390Z,9.53
2019-04-04T09:01:12.216Z,10.40
2019-04-04T09:03:42.996Z,9.87
2019-04-04T09:06:13.698Z,10.90
2019-04-04T09:08:45.627Z,10.70
2019-04-04T09:11:24.640Z,9.67
2019-04-04T09:13:55.290Z,10.10
2019-04-04T09:16:25.766Z,10.23
2019-04-04T09:18:56.372Z,10.07
2019-04-04T09:21:27.041Z,10.77
2019-04-04T09:24:00.505Z,10.50
2019-04-04T09:26:29.828Z,10.70
2019-04-04T09:29:00.724Z,11.00
2019-04-04T09:31:31.292Z,10.73
2019-04-04T09:34:02.030Z,10.00
2019-04-04T09:36:32.749Z,10.80
2019-04-04T09:39:05.994Z,10.57
2019-04-04T09:41:36.713Z,11.23
2019-04-04T09:44:07.405Z,11.07
2019-04-04T09:46:44.633Z,10.57
2019-04-04T09:49:15.565Z,10.60
2019-04-04T09:51:46.056Z,11.60
2019-04-04T09:54:19.208Z,10.90
2019-04-04T09:56:49.333Z,11.47
2019-04-04T09:59:19.901Z,11.63
2019-04-04T10:01:51.010Z,10.57
2019-04-04T10:04:21.673Z,10.63
2019-04-04T10:06:52.266Z,12.27
2019-04-04T10:09:22.766Z,10.27
2019-04-04T10:11:53.507Z,11.00
2019-04-04T10:14:24.376Z,9.70
2019-04-04T10:16:54.940Z,10.13
2019-04-04T10:19:29.436Z,11.13
2019-04-04T10:22:00.220Z,11.10
2019-04-04T10:24:30.768Z,11.27
2019-04-04T10:27:01.717Z,11.03
2019-04-04T10:29:32.381Z,10.97
2019-04-04T10:32:03.222Z,10.87
2019-04-04T10:34:34.954Z,10.20
2019-04-04T10:37:06.747Z,10.93
2019-04-04T10:39:37.498Z,11.20
2019-04-04T10:42:08.125Z,10.87
2019-04-04T10:44:39.678Z,12.40
2019-04-04T10:47:10.550Z,11.80
2019-04-04T10:49:41.133Z,10.33
2019-04-04T10:52:12.082Z,11.37
2019-04-04T10:54:42.649Z,10.73
2019-04-04T10:57:13.546Z,11.47
2019-04-04T10:59:44.257Z,11.00
2019-04-04T11:02:15.241Z,11.77
2019-04-04T11:04:45.928Z,10.60
2019-04-04T11:07:16.463Z,11.97
2019-04-04T11:09:48.289Z,11.83
2019-04-04T11:12:18.924Z,11.53
2019-04-04T11:14:49.634Z,10.53
2019-04-04T11:17:20.437Z,10.97
2019-04-04T11:19:51.081Z,11.53
2019-04-04T11:22:22.637Z,10.63
2019-04-04T11:24:53.441Z,11.40
2019-04-04T11:27:24.112Z,11.60
2019-04-04T11:29:54.770Z,10.93
2019-04-04T11:32:25.262Z,11.30
2019-04-04T11:34:56.202Z,12.10
2019-04-04T11:37:26.732Z,11.20
2019-04-04T11:39:57.613Z,12.23
2019-04-04T11:42:28.336Z,10.97
2019-04-04T11:44:58.966Z,10.87
2019-04-04T11:47:30.594Z,12.63
2019-04-04T11:50:01.643Z,11.77
2019-04-04T11:52:32.457Z,12.00
2019-04-04T11:55:03.402Z,13.93
2019-04-04T11:57:33.980Z,13.53
2019-04-04T12:00:05.917Z,10.47
2019-04-04T12:02:36.600Z,11.03
2019-04-04T12:05:07.597Z,11.40
2019-04-04T12:07:38.721Z,11.50
2019-04-04T12:10:09.830Z,11.63
2019-04-04T12:12:40.607Z,12.40
2019-04-04T12:15:11.458Z,12.63
2019-04-04T12:17:42.114Z,12.10
2019-04-04T12:20:13.056Z,12.13
2019-04-04T12:22:43.563Z,11.23
2019-04-04T12:25:14.205Z,10.07
2019-04-04T12:27:44.756Z,11.03
2019-04-04T12:30:15.691Z,13.70
2019-04-04T12:32:46.405Z,11.20
2019-04-04T12:35:17.245Z,10.80
2019-04-04T12:37:47.650Z,10.90
2019-04-04T12:40:20.836Z,12.37
2019-04-04T12:42:50.206Z,10.33
2019-04-04T12:45:20.869Z,11.27
2019-04-04T12:47:51.317Z,11.60
2019-04-04T12:50:23.001Z,11.07
2019-04-04T12:52:53.587Z,11.80
2019-04-04T12:55:24.395Z,11.03
2019-04-04T12:57:55.117Z,10.53
2019-04-04T13:00:25.553Z,10.93
2019-04-04T13:02:56.193Z,11.07
2019-04-04T13:05:26.715Z,10.83
2019-04-04T13:07:57.287Z,11.60
2019-04-04T13:10:33.325Z,11.60
2019-04-04T13:13:00.194Z,11.48
2019-04-04T13:15:30.656Z,11.10
2019-04-04T13:18:01.685Z,10.13
2019-04-04T13:20:32.301Z,11.23
2019-04-04T13:23:03.242Z,11.57
2019-04-04T13:25:34.930Z,10.70
2019-04-04T13:28:05.598Z,11.47
2019-04-04T13:30:36.106Z,10.80
2019-04-04T13:33:06.806Z,11.20
2019-04-04T13:35:37.852Z,12.05
2019-04-04T13:38:09.172Z,11.40
2019-04-04T13:40:45.251Z,11.23
2019-04-04T13:43:12.146Z,11.23
2019-04-04T13:45:43.238Z,11.60
2019-04-04T13:48:13.811Z,10.70
2019-04-04T13:50:44.226Z,10.83
2019-04-04T13:53:15.059Z,10.70
2019-04-04T13:55:45.578Z,11.10
2019-04-04T13:58:17.618Z,11.03
2019-04-04T14:00:48.672Z,10.77
2019-04-04T14:03:19.649Z,11.70
2019-04-04T14:05:50.199Z,11.53
2019-04-04T14:08:20.969Z,10.40
2019-04-04T14:10:57.970Z,11.60
2019-04-04T14:13:26.292Z,10.73
2019-04-04T14:16:01.189Z,11.90
2019-04-04T14:18:39.609Z,11.23
2019-04-04T14:21:04.885Z,10.13
2019-04-04T14:23:35.853Z,11.30
2019-04-04T14:26:06.585Z,10.40
2019-04-04T14:28:37.220Z,10.80
2019-04-04T14:31:07.892Z,10.57
2019-04-04T14:33:38.690Z,11.47
2019-04-04T14:36:09.515Z,11.53
2019-04-04T14:38:40.142Z,11.47
2019-04-04T14:41:11.858Z,11.77
2019-04-04T14:43:42.489Z,9.97
2019-04-04T14:46:13.137Z,12.07
2019-04-04T14:48:44.442Z,12.30
2019-04-04T14:51:15.233Z,11.17
2019-04-04T14:53:46.220Z,11.77
2019-04-04T14:56:17.099Z,12.10
2019-04-04T14:58:47.693Z,11.63
2019-04-04T15:01:18.452Z,11.43
2019-04-04T15:03:49.067Z,11.30
2019-04-04T15:06:19.895Z,12.03
2019-04-04T15:08:50.938Z,11.83
2019-04-04T15:11:24.414Z,12.13
2019-04-04T15:13:54.675Z,12.60
2019-04-04T15:16:25.615Z,12.17
2019-04-04T15:18:56.548Z,11.33
2019-04-04T15:21:26.992Z,11.43
2019-04-04T15:23:57.889Z,12.27
2019-04-04T15:26:28.562Z,11.87
2019-04-04T15:28:59.588Z,11.53
2019-04-04T15:31:30.404Z,11.40
2019-04-04T15:34:01.450Z,12.00
2019-04-04T15:36:32.247Z,12.03
2019-04-04T15:39:04.755Z,11.67
2019-04-04T15:41:37.591Z,12.00
2019-04-04T15:44:08.892Z,12.07
2019-04-04T15:46:39.757Z,11.07
2019-04-04T15:49:10.939Z,11.50
2019-04-04T15:51:42.225Z,11.80
2019-04-04T15:54:12.869Z,12.43
2019-04-04T15:56:43.602Z,11.97
2019-04-04T15:59:14.387Z,11.33
2019-04-04T16:01:45.063Z,12.13
2019-04-04T16:04:19.485Z,12.27
2019-04-04T16:06:51.478Z,11.53
2019-04-04T16:09:24.523Z,12.07
2019-04-04T16:11:55.533Z,11.63
2019-04-04T16:14:28.008Z,10.73
2019-04-04T16:16:58.788Z,11.43
2019-04-04T16:19:29.435Z,11.60
2019-04-04T16:22:00.269Z,11.40
2019-04-04T16:24:31.280Z,11.33
2019-04-04T16:27:02.049Z,11.27
2019-04-04T16:29:33.058Z,11.90
2019-04-04T16:32:03.634Z,11.17
2019-04-04T16:34:34.432Z,11.63
2019-04-04T16:37:05.012Z,11.07
2019-04-04T16:39:35.612Z,10.50
2019-04-04T16:42:06.441Z,11.90
2019-04-04T16:44:37.499Z,11.13
2019-04-04T16:47:08.058Z,11.70
2019-04-04T16:49:38.901Z,11.80
2019-04-04T16:52:09.910Z,11.77
2019-04-04T16:54:40.437Z,11.57
2019-04-04T16:57:11.277Z,11.63
2019-04-04T16:59:41.886Z,12.03
2019-04-04T17:02:12.641Z,10.63
2019-04-04T17:04:43.526Z,12.03
2019-04-04T17:07:14.863Z,11.13
2019-04-04T17:09:45.810Z,12.37
2019-04-04T17:12:18.453Z,11.77
2019-04-04T17:14:50.355Z,11.63
2019-04-04T17:17:21.213Z,11.73
2019-04-04T17:19:52.021Z,12.43
2019-04-04T17:22:22.773Z,11.97
2019-04-04T17:25:10.893Z,12.03
2019-04-04T17:27:41.733Z,11.83
2019-04-04T17:30:12.857Z,12.37
2019-04-04T17:32:43.455Z,12.30
2019-04-04T17:35:14.349Z,12.63
2019-04-04T17:37:44.921Z,11.93
2019-04-04T17:40:16.132Z,11.70
2019-04-04T17:42:46.634Z,11.27
2019-04-04T17:45:17.760Z,13.03
2019-04-04T17:47:48.852Z,12.67
2019-04-04T17:50:20.322Z,11.20
2019-04-04T17:52:51.068Z,12.20
2019-04-04T17:55:23.209Z,12.30
2019-04-04T17:57:54.405Z,11.17
2019-04-04T18:00:26.357Z,13.00
2019-04-04T18:02:57.288Z,11.43
2019-04-04T18:05:28.324Z,11.40
2019-04-04T18:07:59.968Z,12.23
2019-04-04T18:10:32.210Z,12.23
2019-04-04T18:13:02.751Z,12.63
2019-04-04T18:15:33.316Z,13.13
2019-04-04T18:18:04.497Z,12.90
2019-04-04T18:20:35.077Z,12.60
2019-04-04T18:23:05.964Z,12.83
2019-04-04T18:25:37.132Z,11.70
2019-04-04T18:28:07.797Z,11.83
2019-04-04T18:30:38.642Z,11.83
2019-04-04T18:33:09.676Z,10.83
2019-04-04T18:35:40.499Z,11.33
2019-04-04T18:38:11.468Z,11.20
2019-04-04T18:40:42.051Z,11.63
2019-04-04T18:43:12.560Z,11.37
2019-04-04T18:45:43.299Z,10.73
2019-04-04T18:48:14.051Z,10.80
2019-04-04T18:50:44.753Z,11.17
2019-04-04T18:53:15.328Z,10.70
2019-04-04T18:55:45.986Z,11.07
2019-04-04T18:58:16.845Z,10.77
2019-04-04T19:00:47.459Z,11.00
2019-04-04T19:03:18.197Z,10.77
2019-04-04T19:05:49.144Z,10.20
2019-04-04T19:08:19.997Z,10.90
2019-04-04T19:10:50.666Z,10.47
2019-04-04T19:13:21.724Z,10.30
2019-04-04T19:15:52.640Z,9.43
2019-04-04T19:18:23.933Z,10.50
2019-04-04T19:20:54.863Z,10.43
2019-04-04T19:23:25.536Z,11.10
2019-04-04T19:25:56.625Z,10.73
2019-04-04T19:28:27.273Z,10.57
2019-04-04T19:30:58.706Z,10.60
2019-04-04T19:33:29.847Z,9.80
2019-04-04T19:36:00.906Z,10.77
2019-04-04T19:38:31.457Z,10.73
2019-04-04T19:41:01.886Z,9.90
2019-04-04T19:43:32.980Z,10.33
2019-04-04T19:46:04.322Z,10.30
2019-04-04T19:48:34.958Z,10.37
2019-04-04T19:51:06.652Z,9.70
2019-04-04T19:53:38.368Z,10.07
2019-04-04T19:56:09.774Z,9.87
2019-04-04T19:58:40.999Z,10.87
2019-04-04T20:01:12.037Z,10.43
2019-04-04T20:03:43.123Z,10.50
2019-04-04T20:06:13.997Z,10.93
2019-04-04T20:08:45.033Z,10.67
2019-04-04T20:11:15.897Z,10.33
2019-04-04T20:13:46.796Z,10.43
2019-04-04T20:16:17.532Z,10.87
2019-04-04T20:18:48.643Z,10.47
2019-04-04T20:21:19.315Z,10.83
2019-04-04T20:23:50.107Z,10.50
2019-04-04T20:26:21.914Z,9.80
2019-04-04T20:28:52.703Z,10.50
2019-04-04T20:31:23.590Z,11.00
2019-04-04T20:34:01.403Z,10.93
2019-04-04T20:36:26.560Z,11.20
2019-04-04T20:38:57.679Z,10.93
2019-04-04T20:41:28.201Z,11.27
2019-04-04T20:43:58.647Z,11.30
2019-04-04T20:46:29.530Z,11.77
2019-04-04T20:49:00.268Z,11.17
2019-04-04T20:51:30.792Z,11.57
2019-04-04T20:54:01.392Z,11.07
2019-04-04T20:56:31.840Z,11.40
2019-04-04T20:59:03.877Z,11.47
2019-04-04T21:01:34.406Z,10.17
2019-04-04T21:04:05.203Z,11.40
2019-04-04T21:06:35.688Z,11.03
2019-04-04T21:09:08.272Z,10.90
2019-04-04T21:11:38.810Z,11.03
2019-04-04T21:14:09.349Z,11.17
2019-04-04T21:16:39.988Z,10.93
2019-04-04T21:19:10.558Z,10.83
2019-04-04T21:21:41.404Z,11.07
2019-04-04T21:24:12.130Z,11.47
2019-04-04T21:26:42.760Z,11.30
2019-04-04T21:29:13.358Z,11.07
2019-04-04T21:31:44.034Z,11.60
2019-04-04T21:34:17.115Z,11.77
2019-04-04T21:36:46.964Z,11.00
2019-04-04T21:39:17.620Z,11.20
2019-04-04T21:41:48.390Z,11.17
2019-04-04T21:44:19.240Z,11.13
2019-04-04T21:46:49.837Z,11.20
2019-04-04T21:49:20.456Z,11.03
2019-04-04T21:51:50.949Z,12.00
2019-04-04T21:54:21.562Z,11.27
2019-04-04T21:56:52.031Z,10.93
2019-04-04T21:59:22.683Z,10.87
2019-04-04T22:01:53.413Z,10.77
2019-04-04T22:04:24.310Z,10.87
2019-04-04T22:06:54.953Z,11.13
2019-04-04T22:09:25.419Z,11.07
2019-04-04T22:11:56.125Z,10.17
2019-04-04T22:14:27.300Z,11.07
2019-04-04T22:16:57.820Z,11.10
2019-04-04T22:19:28.430Z,10.73
2019-04-04T22:22:00.126Z,10.77
2019-04-04T22:24:30.734Z,11.40
2019-04-04T22:27:01.280Z,11.73
2019-04-04T22:29:31.717Z,10.17
2019-04-04T22:32:02.410Z,10.57
2019-04-04T22:34:33.151Z,10.17
2019-04-04T22:37:03.742Z,12.93
2019-04-04T22:39:34.252Z,10.53
2019-04-04T22:42:16.972Z,10.33
2019-04-04T22:44:47.470Z,10.90
2019-04-04T22:47:17.902Z,10.33
2019-04-04T22:49:48.471Z,10.07
2019-04-04T22:52:18.931Z,9.43
2019-04-04T22:54:49.564Z,10.27
2019-04-04T22:57:20.060Z,10.37
2019-04-04T22:59:50.544Z,9.83
2019-04-04T23:02:21.127Z,10.57
2019-04-04T23:04:51.965Z,10.70
2019-04-04T23:07:23.001Z,10.27
2019-04-04T23:09:53.474Z,10.50
2019-04-04T23:12:24.299Z,10.47
2019-04-04T23:14:55.145Z,10.07
2019-04-04T23:17:25.829Z,11.30
2019-04-04T23:19:56.715Z,10.70
2019-04-04T23:22:27.443Z,10.73
2019-04-04T23:24:57.965Z,10.00
2019-04-04T23:27:28.507Z,9.73
2019-04-04T23:29:59.305Z,10.30
2019-04-04T23:32:29.819Z,10.80
2019-04-04T23:35:00.385Z,9.93
2019-04-04T23:37:31.072Z,10.37
2019-04-04T23:40:01.551Z,11.03
2019-04-04T23:42:32.389Z,10.33
2019-04-04T23:45:05.213Z,9.93
2019-04-04T23:47:42.625Z,10.67
2019-04-04T23:50:08.839Z,10.23
2019-04-04T23:52:39.439Z,10.50
2019-04-04T23:55:10.269Z,9.80
2019-04-04T23:57:40.977Z,9.90
