createdAt,value
2023-06-29T00:00:21.937Z,64.10
2023-06-29T00:02:50.676Z,64.10
2023-06-29T00:05:22.810Z,64.20
2023-06-29T00:07:51.372Z,64.30
2023-06-29T00:10:19.542Z,64.30
2023-06-29T00:12:47.670Z,64.30
2023-06-29T00:15:15.846Z,64.40
2023-06-29T00:17:48.677Z,64.40
2023-06-29T00:20:17.194Z,64.40
2023-06-29T00:22:49.411Z,64.50
2023-06-29T00:25:19.864Z,64.40
2023-06-29T00:27:48.088Z,64.60
2023-06-29T00:30:16.706Z,64.60
2023-06-29T00:32:44.893Z,64.60
2023-06-29T00:35:15.354Z,64.70
2023-06-29T00:37:43.772Z,64.60
2023-06-29T00:40:14.577Z,64.80
2023-06-29T00:42:43.741Z,64.80
2023-06-29T00:45:12.612Z,64.80
2023-06-29T00:47:40.922Z,64.90
2023-06-29T00:50:10.200Z,65.00
2023-06-29T00:52:38.644Z,65.00
2023-06-29T00:55:07.617Z,65.10
2023-06-29T00:57:39.587Z,65.20
2023-06-29T01:00:11.821Z,65.10
2023-06-29T01:02:42.620Z,65.20
2023-06-29T01:05:11.816Z,65.90
2023-06-29T01:07:44.779Z,65.20
2023-06-29T01:10:14.600Z,65.30
2023-06-29T01:12:44.448Z,65.40
2023-06-29T01:15:13.522Z,65.50
2023-06-29T01:17:42.742Z,65.40
2023-06-29T01:20:13.011Z,65.60
2023-06-29T01:22:46.033Z,65.70
2023-06-29T01:25:15.921Z,65.60
2023-06-29T01:27:44.653Z,65.70
2023-06-29T01:30:14.571Z,65.80
2023-06-29T01:32:42.728Z,65.90
2023-06-29T01:35:11.275Z,65.90
2023-06-29T01:37:44.363Z,65.90
2023-06-29T01:40:17.073Z,66.00
2023-06-29T01:42:46.038Z,66.10
2023-06-29T01:45:15.367Z,66.20
2023-06-29T01:47:43.552Z,66.20
2023-06-29T01:50:12.149Z,66.30
2023-06-29T01:52:40.409Z,66.40
2023-06-29T01:55:11.410Z,66.40
2023-06-29T01:57:41.074Z,66.50
2023-06-29T02:00:11.051Z,66.70
2023-06-29T02:02:39.249Z,66.70
2023-06-29T02:05:08.669Z,66.90
2023-06-29T02:07:37.009Z,66.90
2023-06-29T02:10:06.767Z,67.10
2023-06-29T02:12:35.670Z,67.20
2023-06-29T02:15:05.538Z,67.10
2023-06-29T02:17:33.672Z,67.30
2023-06-29T02:20:01.798Z,67.40
2023-06-29T02:22:29.890Z,67.50
2023-06-29T02:24:58.003Z,67.60
2023-06-29T02:27:26.050Z,67.60
2023-06-29T02:29:54.122Z,67.70
2023-06-29T02:32:23.617Z,67.90
2023-06-29T02:34:51.742Z,67.90
2023-06-29T02:37:19.812Z,68.00
2023-06-29T02:39:47.924Z,68.10
2023-06-29T02:42:16.026Z,68.10
2023-06-29T02:44:44.078Z,68.20
2023-06-29T02:47:12.264Z,68.20
2023-06-29T02:49:41.719Z,68.30
2023-06-29T02:52:10.029Z,68.30
2023-06-29T02:54:38.105Z,68.30
2023-06-29T02:57:06.683Z,68.30
2023-06-29T02:59:37.098Z,68.30
2023-06-29T03:02:05.284Z,68.50
2023-06-29T03:04:33.365Z,68.50
2023-06-29T03:07:02.848Z,68.50
2023-06-29T03:09:30.939Z,68.50
2023-06-29T03:11:59.037Z,68.50
2023-06-29T03:14:27.134Z,68.60
2023-06-29T03:16:55.308Z,68.60
2023-06-29T03:19:23.446Z,68.70
2023-06-29T03:21:51.530Z,68.80
2023-06-29T03:24:20.993Z,68.70
2023-06-29T03:26:49.656Z,68.90
2023-06-29T03:29:17.777Z,68.90
2023-06-29T03:31:45.910Z,69.00
2023-06-29T03:34:14.659Z,69.10
2023-06-29T03:36:42.786Z,69.20
2023-06-29T03:39:10.854Z,69.20
2023-06-29T03:41:40.301Z,69.20
2023-06-29T03:44:08.489Z,69.20
2023-06-29T03:46:36.552Z,69.20
2023-06-29T03:49:04.678Z,69.30
2023-06-29T03:51:32.834Z,69.30
2023-06-29T03:54:00.997Z,69.30
2023-06-29T03:56:29.115Z,69.30
2023-06-29T03:58:58.770Z,69.40
2023-06-29T04:01:27.217Z,69.40
2023-06-29T04:03:55.693Z,69.50
2023-06-29T04:06:23.793Z,69.40
2023-06-29T04:08:51.918Z,69.40
2023-06-29T04:11:20.042Z,69.40
2023-06-29T04:13:48.119Z,69.40
2023-06-29T04:16:17.639Z,69.60
2023-06-29T04:18:45.898Z,69.60
2023-06-29T04:21:13.959Z,69.60
2023-06-29T04:23:42.063Z,69.60
2023-06-29T04:26:10.801Z,69.50
2023-06-29T04:28:38.919Z,69.40
2023-06-29T04:31:07.065Z,69.50
2023-06-29T04:33:36.547Z,69.40
2023-06-29T04:36:04.905Z,69.40
2023-06-29T04:38:33.022Z,69.40
2023-06-29T04:41:05.585Z,69.40
2023-06-29T04:43:33.771Z,69.50
2023-06-29T04:46:02.753Z,69.40
2023-06-29T04:48:34.169Z,69.40
2023-06-29T04:51:06.232Z,69.30
2023-06-29T04:53:34.900Z,69.30
2023-06-29T04:56:03.900Z,69.30
2023-06-29T04:58:32.214Z,69.20
2023-06-29T05:01:00.335Z,69.10
2023-06-29T05:03:28.779Z,69.10
2023-06-29T05:05:57.009Z,68.90
2023-06-29T05:08:26.470Z,68.90
2023-06-29T05:10:54.571Z,68.80
2023-06-29T05:13:22.691Z,68.80
2023-06-29T05:15:50.795Z,68.70
2023-06-29T05:18:18.906Z,68.50
2023-06-29T05:20:47.916Z,68.30
2023-06-29T05:23:16.105Z,68.20
2023-06-29T05:25:45.918Z,68.10
2023-06-29T05:28:14.255Z,68.00
2023-06-29T05:30:42.335Z,67.80
2023-06-29T05:33:10.690Z,67.80
2023-06-29T05:35:38.817Z,67.80
2023-06-29T05:38:06.931Z,67.80
2023-06-29T05:40:35.090Z,67.80
2023-06-29T05:43:04.583Z,67.80
2023-06-29T05:45:32.665Z,67.90
2023-06-29T05:48:00.781Z,67.80
2023-06-29T05:50:29.163Z,67.60
2023-06-29T05:52:57.260Z,67.60
2023-06-29T05:55:25.407Z,67.50
2023-06-29T05:57:53.786Z,67.50
2023-06-29T06:00:23.512Z,67.30
2023-06-29T06:02:51.631Z,67.30
2023-06-29T06:05:19.758Z,67.30
2023-06-29T06:07:47.872Z,67.00
2023-06-29T06:10:16.006Z,66.60
2023-06-29T06:12:44.108Z,66.20
2023-06-29T06:15:15.265Z,66.10
2023-06-29T06:17:44.894Z,65.90
2023-06-29T06:20:14.204Z,65.50
2023-06-29T06:22:42.311Z,65.20
2023-06-29T06:25:11.089Z,64.90
2023-06-29T06:27:39.188Z,64.50
2023-06-29T06:30:09.677Z,64.00
2023-06-29T06:32:40.066Z,63.50
2023-06-29T06:35:10.989Z,62.80
2023-06-29T06:37:39.367Z,62.50
2023-06-29T06:40:09.810Z,63.00
2023-06-29T06:42:38.332Z,61.90
2023-06-29T06:45:08.692Z,61.60
2023-06-29T06:47:37.738Z,61.10
2023-06-29T06:50:07.324Z,60.60
2023-06-29T06:52:37.102Z,60.20
2023-06-29T06:55:06.874Z,59.80
2023-06-29T06:57:34.993Z,59.50
2023-06-29T07:00:05.535Z,59.20
2023-06-29T07:02:33.783Z,59.00
2023-06-29T07:05:02.058Z,58.60
2023-06-29T07:07:30.273Z,58.00
2023-06-29T07:10:00.429Z,57.70
2023-06-29T07:12:28.588Z,57.40
2023-06-29T07:14:56.702Z,57.10
2023-06-29T07:17:25.147Z,56.90
2023-06-29T07:24:55.389Z,56.40
2023-06-29T07:27:24.903Z,56.40
2023-06-29T07:29:53.008Z,56.20
2023-06-29T07:32:21.111Z,56.10
2023-06-29T07:34:49.177Z,56.10
2023-06-29T07:37:17.374Z,56.10
2023-06-29T07:39:45.454Z,56.10
2023-06-29T07:42:15.345Z,56.10
2023-06-29T07:44:50.467Z,56.20
2023-06-29T07:47:19.815Z,56.20
2023-06-29T07:49:47.921Z,56.00
2023-06-29T07:52:16.003Z,55.70
2023-06-29T07:54:44.172Z,55.70
2023-06-29T07:59:43.431Z,55.30
2023-06-29T08:02:12.985Z,55.20
2023-06-29T08:07:14.165Z,55.10
2023-06-29T08:09:42.373Z,54.80
2023-06-29T08:12:10.792Z,54.40
2023-06-29T08:14:40.224Z,54.30
2023-06-29T08:17:08.526Z,54.10
2023-06-29T08:19:38.082Z,54.00
2023-06-29T08:22:06.694Z,53.70
2023-06-29T08:24:34.818Z,53.50
2023-06-29T08:27:02.921Z,53.50
2023-06-29T08:29:31.049Z,53.60
2023-06-29T08:31:59.260Z,53.50
2023-06-29T08:34:27.419Z,53.40
2023-06-29T08:36:56.900Z,53.10
2023-06-29T08:39:25.136Z,53.20
2023-06-29T08:41:53.378Z,53.10
2023-06-29T08:44:23.508Z,52.80
2023-06-29T08:46:52.720Z,52.50
2023-06-29T08:49:24.295Z,52.80
2023-06-29T08:51:55.893Z,52.70
2023-06-29T08:54:28.077Z,52.30
2023-06-29T08:56:57.375Z,52.20
2023-06-29T08:59:27.061Z,52.20
2023-06-29T09:01:55.398Z,52.00
2023-06-29T09:04:25.550Z,51.70
2023-06-29T09:06:54.952Z,51.50
2023-06-29T09:09:23.160Z,51.10
2023-06-29T09:11:53.051Z,50.60
2023-06-29T09:14:21.253Z,50.00
2023-06-29T09:16:54.621Z,49.70
2023-06-29T09:19:25.515Z,49.50
2023-06-29T09:21:54.093Z,49.60
2023-06-29T09:24:22.694Z,49.40
2023-06-29T09:26:56.243Z,49.20
2023-06-29T09:29:24.823Z,49.10
2023-06-29T09:31:57.478Z,49.00
2023-06-29T09:34:27.695Z,48.50
2023-06-29T09:36:56.664Z,48.50
2023-06-29T09:39:26.393Z,48.30
2023-06-29T09:41:57.325Z,48.10
2023-06-29T09:44:26.737Z,47.80
2023-06-29T09:49:46.880Z,46.80
2023-06-29T09:52:15.198Z,46.20
2023-06-29T09:54:43.615Z,46.10
2023-06-29T09:57:13.580Z,45.90
2023-06-29T09:59:45.293Z,45.60
2023-06-29T10:02:14.694Z,45.30
2023-06-29T10:04:44.100Z,45.10
2023-06-29T10:07:16.959Z,45.00
2023-06-29T10:09:48.648Z,44.70
2023-06-29T10:12:19.830Z,44.40
2023-06-29T10:14:49.172Z,44.20
2023-06-29T10:17:22.254Z,43.90
2023-06-29T10:19:51.904Z,43.70
2023-06-29T10:22:20.967Z,43.30
2023-06-29T10:24:53.513Z,43.00
2023-06-29T10:27:25.575Z,42.70
2023-06-29T10:29:53.806Z,42.40
2023-06-29T10:32:32.479Z,42.20
2023-06-29T10:35:09.756Z,41.60
2023-06-29T10:37:39.205Z,41.50
2023-06-29T10:40:15.822Z,41.50
2023-06-29T10:42:55.573Z,41.40
2023-06-29T10:45:36.093Z,41.20
2023-06-29T10:48:09.265Z,40.80
2023-06-29T10:50:40.438Z,40.80
2023-06-29T10:53:11.620Z,40.90
2023-06-29T10:55:51.515Z,40.70
2023-06-29T10:58:25.957Z,40.30
2023-06-29T11:00:55.712Z,39.90
2023-06-29T11:03:25.356Z,39.80
2023-06-29T11:05:55.344Z,39.50
2023-06-29T11:08:24.010Z,39.30
2023-06-29T11:10:52.728Z,39.20
2023-06-29T11:13:21.693Z,38.90
2023-06-29T11:15:58.589Z,38.60
2023-06-29T11:18:31.617Z,37.80
2023-06-29T11:21:02.464Z,37.70
2023-06-29T11:23:30.551Z,37.50
2023-06-29T11:26:02.069Z,37.20
2023-06-29T11:28:33.637Z,37.20
2023-06-29T11:31:03.188Z,37.00
2023-06-29T11:33:34.979Z,36.90
2023-06-29T11:36:29.256Z,37.00
2023-06-29T11:39:09.070Z,36.80
2023-06-29T11:41:38.434Z,36.60
2023-06-29T11:44:07.807Z,36.40
2023-06-29T11:46:39.873Z,36.30
2023-06-29T11:49:08.236Z,36.10
2023-06-29T11:54:30.876Z,35.60
2023-06-29T11:56:58.985Z,35.50
2023-06-29T11:59:28.008Z,35.10
2023-06-29T12:01:58.017Z,34.90
2023-06-29T12:04:26.445Z,34.80
2023-06-29T12:06:57.277Z,34.90
2023-06-29T12:09:31.117Z,34.80
2023-06-29T12:11:59.880Z,34.50
2023-06-29T12:14:29.728Z,34.30
2023-06-29T12:19:34.524Z,33.80
2023-06-29T12:22:03.050Z,33.30
2023-06-29T12:24:32.023Z,33.00
2023-06-29T12:27:02.347Z,32.70
2023-06-29T12:29:30.460Z,32.80
2023-06-29T12:32:02.107Z,32.80
2023-06-29T12:34:32.526Z,32.70
2023-06-29T12:37:01.483Z,32.80
2023-06-29T12:39:30.003Z,32.90
2023-06-29T12:41:58.116Z,33.00
2023-06-29T12:44:27.655Z,33.00
2023-06-29T12:46:57.588Z,33.00
2023-06-29T12:49:28.174Z,33.00
2023-06-29T12:51:56.393Z,33.10
2023-06-29T12:54:25.477Z,33.10
2023-06-29T12:56:53.641Z,33.40
2023-06-29T12:59:21.744Z,33.70
2023-06-29T13:01:49.934Z,33.80
2023-06-29T13:04:18.162Z,33.80
2023-06-29T13:06:47.643Z,34.00
2023-06-29T13:09:15.787Z,34.00
2023-06-29T13:11:45.658Z,34.20
2023-06-29T13:14:13.720Z,34.40
2023-06-29T13:16:41.873Z,34.50
2023-06-29T13:19:10.001Z,34.40
2023-06-29T13:21:38.162Z,34.20
2023-06-29T13:24:09.725Z,34.10
2023-06-29T13:26:37.918Z,34.10
2023-06-29T13:29:06.101Z,34.20
2023-06-29T13:31:34.333Z,34.20
2023-06-29T13:34:02.455Z,34.20
2023-06-29T13:36:30.556Z,34.20
2023-06-29T13:38:58.650Z,34.10
2023-06-29T13:41:40.410Z,33.90
2023-06-29T13:44:09.895Z,34.10
2023-06-29T13:46:38.435Z,34.50
2023-06-29T13:49:06.658Z,34.60
2023-06-29T13:51:35.841Z,34.70
2023-06-29T13:54:05.969Z,34.60
2023-06-29T13:56:38.746Z,34.60
2023-06-29T13:59:09.306Z,34.60
2023-06-29T14:01:37.965Z,34.80
2023-06-29T14:04:06.851Z,35.00
2023-06-29T14:06:37.680Z,35.00
2023-06-29T14:09:07.029Z,34.80
2023-06-29T14:11:36.602Z,35.00
2023-06-29T14:14:04.725Z,35.00
2023-06-29T14:16:33.589Z,35.00
2023-06-29T14:19:02.083Z,35.00
2023-06-29T14:21:30.616Z,34.80
2023-06-29T14:23:58.706Z,34.70
2023-06-29T14:26:26.797Z,34.70
2023-06-29T14:28:56.250Z,34.60
2023-06-29T14:31:24.332Z,34.70
2023-06-29T14:33:52.529Z,35.50
2023-06-29T14:36:20.665Z,35.00
2023-06-29T14:38:50.526Z,35.20
2023-06-29T14:41:19.394Z,35.20
2023-06-29T14:43:47.507Z,35.10
2023-06-29T14:46:17.006Z,34.90
2023-06-29T14:48:45.533Z,35.60
2023-06-29T14:51:13.661Z,34.90
2023-06-29T14:53:41.774Z,34.70
2023-06-29T14:56:11.495Z,34.50
2023-06-29T14:58:39.910Z,34.40
2023-06-29T15:01:08.132Z,35.00
2023-06-29T15:03:39.709Z,34.40
2023-06-29T15:06:08.025Z,34.50
2023-06-29T15:08:36.136Z,34.70
2023-06-29T15:11:04.246Z,34.70
2023-06-29T15:13:32.332Z,34.70
2023-06-29T15:16:00.470Z,34.70
2023-06-29T15:18:28.549Z,34.60
2023-06-29T15:20:58.154Z,34.40
2023-06-29T15:23:26.283Z,34.60
2023-06-29T15:25:54.370Z,34.90
2023-06-29T15:28:22.500Z,35.00
2023-06-29T15:30:53.580Z,35.10
2023-06-29T15:33:22.348Z,35.10
2023-06-29T15:35:50.495Z,35.10
2023-06-29T15:38:20.499Z,35.10
2023-06-29T15:40:50.848Z,35.00
2023-06-29T15:43:18.994Z,35.00
2023-06-29T15:45:47.429Z,35.50
2023-06-29T15:48:16.547Z,34.90
2023-06-29T15:50:44.792Z,35.00
2023-06-29T15:53:13.030Z,35.10
2023-06-29T15:55:42.805Z,35.10
2023-06-29T15:58:11.148Z,35.80
2023-06-29T16:00:39.730Z,35.20
2023-06-29T16:03:08.042Z,35.30
2023-06-29T16:05:36.944Z,35.40
2023-06-29T16:08:05.560Z,35.50
2023-06-29T16:10:33.803Z,35.70
2023-06-29T16:13:03.269Z,35.80
2023-06-29T16:15:31.346Z,35.90
2023-06-29T16:17:59.595Z,36.20
2023-06-29T16:20:27.692Z,36.30
2023-06-29T16:22:55.840Z,36.40
2023-06-29T16:25:25.236Z,37.00
2023-06-29T16:27:53.415Z,36.40
2023-06-29T16:30:23.185Z,36.40
2023-06-29T16:32:51.320Z,36.30
2023-06-29T16:35:20.318Z,36.40
2023-06-29T16:37:48.409Z,36.70
2023-06-29T16:40:16.646Z,36.80
2023-06-29T16:42:44.760Z,36.80
2023-06-29T16:45:14.176Z,36.90
2023-06-29T16:47:43.702Z,37.00
2023-06-29T16:50:12.347Z,36.90
2023-06-29T16:52:40.453Z,36.80
2023-06-29T16:55:09.236Z,36.90
2023-06-29T16:57:37.407Z,37.10
2023-06-29T17:00:06.761Z,37.30
2023-06-29T17:02:34.890Z,37.40
2023-06-29T17:05:04.468Z,37.40
2023-06-29T17:07:32.652Z,37.50
2023-06-29T17:10:00.831Z,37.50
2023-06-29T17:12:29.158Z,37.70
2023-06-29T17:14:57.261Z,37.80
2023-06-29T17:17:25.495Z,38.20
2023-06-29T17:19:53.649Z,38.30
2023-06-29T17:22:23.117Z,38.30
2023-06-29T17:24:51.204Z,38.30
2023-06-29T17:27:19.339Z,38.40
2023-06-29T17:29:49.541Z,38.40
2023-06-29T17:32:17.742Z,38.70
2023-06-29T17:34:45.837Z,38.80
2023-06-29T17:37:13.975Z,38.90
2023-06-29T17:39:43.424Z,38.90
2023-06-29T17:42:20.857Z,39.00
2023-06-29T17:44:49.114Z,39.10
2023-06-29T17:47:17.421Z,39.20
2023-06-29T17:49:45.994Z,39.20
2023-06-29T17:52:14.126Z,39.20
2023-06-29T17:54:43.635Z,39.30
2023-06-29T17:57:11.748Z,39.40
2023-06-29T17:59:39.878Z,39.40
2023-06-29T18:02:08.111Z,39.50
2023-06-29T18:04:36.584Z,39.60
2023-06-29T18:07:05.172Z,39.60
2023-06-29T18:09:33.299Z,39.60
2023-06-29T18:12:02.828Z,39.60
2023-06-29T18:14:30.933Z,39.60
2023-06-29T18:16:59.093Z,39.40
2023-06-29T18:19:27.244Z,39.50
2023-06-29T18:21:55.316Z,39.70
2023-06-29T18:24:23.626Z,39.90
2023-06-29T18:29:21.587Z,40.00
2023-06-29T18:31:49.763Z,40.30
2023-06-29T18:34:17.870Z,40.60
2023-06-29T18:36:45.994Z,40.90
2023-06-29T18:39:15.994Z,41.30
2023-06-29T18:41:44.331Z,41.50
2023-06-29T18:44:13.857Z,41.50
2023-06-29T18:47:08.051Z,41.20
2023-06-29T18:49:49.693Z,41.10
2023-06-29T18:52:19.378Z,41.10
2023-06-29T18:54:47.519Z,41.10
2023-06-29T18:57:15.648Z,41.10
2023-06-29T18:59:44.095Z,41.10
2023-06-29T19:02:13.681Z,41.30
2023-06-29T19:04:42.167Z,41.40
2023-06-29T19:07:12.449Z,41.70
2023-06-29T19:09:40.779Z,41.70
2023-06-29T19:12:09.571Z,42.10
2023-06-29T19:14:37.867Z,42.00
2023-06-29T19:17:06.528Z,42.10
2023-06-29T19:19:36.689Z,42.30
2023-06-29T19:22:05.207Z,42.30
2023-06-29T19:24:33.331Z,42.20
2023-06-29T19:27:03.744Z,42.30
2023-06-29T19:29:31.842Z,42.20
2023-06-29T19:32:00.005Z,42.40
2023-06-29T19:34:28.175Z,42.60
2023-06-29T19:37:02.052Z,42.60
2023-06-29T19:39:30.215Z,43.00
2023-06-29T19:41:58.355Z,43.40
2023-06-29T19:44:26.482Z,43.30
2023-06-29T19:46:54.622Z,43.60
2023-06-29T19:49:22.800Z,44.10
2023-06-29T19:51:57.930Z,43.70
2023-06-29T19:54:27.513Z,43.60
2023-06-29T19:56:55.946Z,43.50
2023-06-29T19:59:24.064Z,43.50
2023-06-29T20:01:52.143Z,43.50
2023-06-29T20:04:20.380Z,43.50
2023-06-29T20:06:50.449Z,43.70
2023-06-29T20:09:18.811Z,44.10
2023-06-29T20:11:48.310Z,44.10
2023-06-29T20:14:16.505Z,44.00
2023-06-29T20:16:44.892Z,44.10
2023-06-29T20:19:13.094Z,44.20
2023-06-29T20:21:41.371Z,44.30
2023-06-29T20:24:09.551Z,44.30
2023-06-29T20:26:38.138Z,45.00
2023-06-29T20:29:07.614Z,45.70
2023-06-29T20:31:35.768Z,45.50
2023-06-29T20:34:03.858Z,45.20
2023-06-29T20:36:31.924Z,45.30
2023-06-29T20:39:00.185Z,45.60
2023-06-29T20:41:28.275Z,45.50
2023-06-29T20:43:56.449Z,45.80
2023-06-29T20:46:28.123Z,45.60
2023-06-29T20:48:56.265Z,45.60
2023-06-29T20:51:24.373Z,45.50
2023-06-29T20:53:52.469Z,45.40
2023-06-29T20:56:20.770Z,45.40
2023-06-29T20:58:48.940Z,45.70
2023-06-29T21:01:17.165Z,45.70
2023-06-29T21:03:46.922Z,45.90
2023-06-29T21:06:15.241Z,46.00
2023-06-29T21:08:43.502Z,46.10
2023-06-29T21:11:12.014Z,46.10
2023-06-29T21:13:40.595Z,46.50
2023-06-29T21:16:09.363Z,46.70
2023-06-29T21:18:38.392Z,46.80
2023-06-29T21:21:08.690Z,46.70
2023-06-29T21:23:37.080Z,46.60
2023-06-29T21:26:05.608Z,46.50
2023-06-29T21:28:35.876Z,46.40
2023-06-29T21:31:05.917Z,46.40
2023-06-29T21:33:34.490Z,46.40
2023-06-29T21:36:02.986Z,46.40
2023-06-29T21:38:33.621Z,46.50
2023-06-29T21:41:01.945Z,46.50
2023-06-29T21:43:30.029Z,46.40
2023-06-29T21:45:58.131Z,46.40
2023-06-29T21:48:26.302Z,46.40
2023-06-29T21:50:54.479Z,46.40
2023-06-29T21:53:22.601Z,46.50
2023-06-29T21:55:52.101Z,46.60
2023-06-29T21:58:20.189Z,46.70
2023-06-29T22:00:48.481Z,46.90
2023-06-29T22:03:16.659Z,47.00
2023-06-29T22:05:45.733Z,47.30
2023-06-29T22:08:14.314Z,47.50
2023-06-29T22:10:42.468Z,47.80
2023-06-29T22:13:12.206Z,48.10
2023-06-29T22:15:44.637Z,48.20
2023-06-29T22:18:13.475Z,48.40
2023-06-29T22:20:41.731Z,48.50
2023-06-29T22:23:09.857Z,48.70
2023-06-29T22:25:37.925Z,49.10
2023-06-29T22:28:08.096Z,49.10
2023-06-29T22:30:37.781Z,49.30
2023-06-29T22:33:06.094Z,49.40
2023-06-29T22:35:34.275Z,49.50
2023-06-29T22:38:02.385Z,49.60
2023-06-29T22:40:30.454Z,49.70
2023-06-29T22:42:58.559Z,49.90
2023-06-29T22:45:26.839Z,50.10
2023-06-29T22:47:56.368Z,50.20
2023-06-29T22:50:24.567Z,50.40
2023-06-29T22:52:52.677Z,50.50
2023-06-29T22:55:20.931Z,50.70
2023-06-29T22:57:49.056Z,50.80
2023-06-29T23:00:17.500Z,50.90
2023-06-29T23:02:45.934Z,51.20
2023-06-29T23:05:16.112Z,51.30
2023-06-29T23:07:45.533Z,51.50
2023-06-29T23:10:14.568Z,51.70
2023-06-29T23:12:46.582Z,52.30
2023-06-29T23:15:14.991Z,51.80
2023-06-29T23:17:43.241Z,52.00
2023-06-29T23:20:14.175Z,52.10
2023-06-29T23:22:45.397Z,52.20
2023-06-29T23:25:13.753Z,52.40
2023-06-29T23:27:44.390Z,52.40
2023-06-29T23:30:14.368Z,52.50
2023-06-29T23:32:43.308Z,52.70
2023-06-29T23:35:11.969Z,52.90
2023-06-29T23:37:40.441Z,53.10
2023-06-29T23:40:11.746Z,53.20
2023-06-29T23:42:40.432Z,53.40
2023-06-29T23:45:10.894Z,53.60
2023-06-29T23:47:39.500Z,53.90
2023-06-29T23:50:11.999Z,53.90
2023-06-29T23:52:40.634Z,53.90
2023-06-29T23:55:12.462Z,54.20
2023-06-29T23:57:41.668Z,54.30
