createdAt,value
2019-01-04T00:00:21.890Z,43.87
2019-01-04T00:02:51.228Z,32.53
2019-01-04T00:05:18.701Z,36.17
2019-01-04T00:07:46.252Z,32.67
2019-01-04T00:10:14.268Z,28.80
2019-01-04T00:12:41.722Z,26.93
2019-01-04T00:15:09.064Z,29.17
2019-01-04T00:17:36.511Z,21.53
2019-01-04T00:20:04.089Z,21.57
2019-01-04T00:22:31.881Z,21.40
2019-01-04T00:24:59.275Z,26.07
2019-01-04T00:27:27.053Z,19.43
2019-01-04T00:29:54.781Z,17.30
2019-01-04T00:32:22.358Z,24.73
2019-01-04T00:34:49.810Z,20.23
2019-01-04T00:37:17.203Z,18.60
2019-01-04T00:39:44.595Z,16.73
2019-01-04T00:42:11.914Z,20.47
2019-01-04T00:44:39.436Z,20.20
2019-01-04T00:47:06.937Z,20.93
2019-01-04T00:49:34.196Z,23.20
2019-01-04T00:52:01.973Z,25.50
2019-01-04T00:54:29.811Z,30.30
2019-01-04T00:57:16.668Z,25.33
2019-01-04T01:00:40.864Z,30.90
2019-01-04T01:03:33.152Z,33.53
2019-01-04T01:06:38.588Z,26.97
2019-01-04T01:09:32.203Z,30.83
2019-01-04T01:12:41.723Z,26.50
2019-01-04T01:15:59.929Z,31.33
2019-01-04T01:19:14.484Z,31.00
2019-01-04T01:22:18.067Z,28.27
2019-01-04T01:25:45.569Z,27.17
2019-01-04T01:28:52.383Z,25.83
2019-01-04T01:31:54.447Z,21.80
2019-01-04T01:35:01.372Z,23.60
2019-01-04T01:38:05.583Z,25.33
2019-01-04T01:41:16.486Z,25.27
2019-01-04T01:44:19.983Z,28.67
2019-01-04T01:46:58.776Z,31.60
2019-01-04T01:50:02.687Z,29.77
2019-01-04T01:52:37.195Z,33.27
2019-01-04T01:55:04.976Z,38.33
2019-01-04T01:57:32.702Z,32.03
2019-01-04T02:00:00.089Z,34.77
2019-01-04T02:02:27.570Z,35.60
2019-01-04T02:04:55.166Z,33.17
2019-01-04T02:07:22.739Z,30.50
2019-01-04T02:09:50.259Z,36.80
2019-01-04T02:12:17.669Z,32.63
2019-01-04T02:14:45.091Z,32.37
2019-01-04T02:17:12.833Z,28.30
2019-01-04T02:19:40.351Z,32.27
2019-01-04T02:22:07.720Z,29.23
2019-01-04T02:24:35.138Z,23.83
2019-01-04T02:27:02.545Z,25.97
2019-01-04T02:29:30.138Z,24.60
2019-01-04T02:31:57.700Z,28.10
2019-01-04T02:34:25.471Z,27.30
2019-01-04T02:36:52.957Z,27.53
2019-01-04T02:39:20.399Z,33.73
2019-01-04T02:41:48.102Z,32.17
2019-01-04T02:44:15.848Z,31.83
2019-01-04T02:46:43.229Z,30.60
2019-01-04T02:49:11.037Z,27.27
2019-01-04T02:51:38.425Z,30.80
2019-01-04T02:54:06.517Z,31.33
2019-01-04T02:56:33.911Z,25.70
2019-01-04T02:59:01.410Z,26.47
2019-01-04T03:01:29.095Z,32.80
2019-01-04T03:03:56.464Z,31.90
2019-01-04T03:06:23.887Z,34.40
2019-01-04T03:08:51.707Z,35.53
2019-01-04T03:11:19.138Z,30.87
2019-01-04T03:13:46.838Z,33.50
2019-01-04T03:16:14.285Z,30.77
2019-01-04T03:18:42.047Z,33.17
2019-01-04T03:21:09.435Z,28.77
2019-01-04T03:23:36.713Z,33.80
2019-01-04T03:26:04.194Z,30.27
2019-01-04T03:28:31.635Z,28.70
2019-01-04T03:30:59.736Z,30.30
2019-01-04T03:33:27.254Z,28.53
2019-01-04T03:35:54.793Z,29.00
2019-01-04T03:38:51.133Z,28.53
2019-01-04T03:41:18.567Z,27.93
2019-01-04T03:43:45.979Z,27.13
2019-01-04T03:46:13.655Z,24.57
2019-01-04T03:48:41.054Z,27.73
2019-01-04T03:51:08.389Z,25.87
2019-01-04T03:53:36.407Z,31.97
2019-01-04T03:56:03.834Z,25.23
2019-01-04T03:58:31.244Z,23.37
2019-01-04T04:00:58.697Z,28.43
2019-01-04T04:03:26.255Z,25.47
2019-01-04T04:05:53.770Z,31.13
2019-01-04T04:08:21.169Z,28.60
2019-01-04T04:10:48.471Z,32.10
2019-01-04T04:13:16.034Z,27.53
2019-01-04T04:15:43.595Z,32.03
2019-01-04T04:18:11.470Z,36.70
2019-01-04T04:20:38.846Z,35.10
2019-01-04T04:23:06.253Z,30.57
2019-01-04T04:25:33.826Z,32.40
2019-01-04T04:28:01.403Z,30.40
2019-01-04T04:30:28.831Z,34.30
2019-01-04T04:32:56.209Z,35.03
2019-01-04T04:35:23.647Z,32.90
2019-01-04T04:37:51.069Z,34.07
2019-01-04T04:40:18.456Z,29.93
2019-01-04T04:42:46.006Z,34.83
2019-01-04T04:45:13.305Z,29.77
2019-01-04T04:47:40.697Z,34.73
2019-01-04T04:50:08.169Z,36.57
2019-01-04T04:52:35.666Z,32.60
2019-01-04T04:55:03.143Z,41.37
2019-01-04T04:57:30.577Z,36.93
2019-01-04T04:59:57.965Z,35.90
2019-01-04T05:02:25.581Z,33.80
2019-01-04T05:04:53.065Z,35.43
2019-01-04T05:07:20.424Z,34.87
2019-01-04T05:09:47.732Z,35.90
2019-01-04T05:12:15.367Z,39.67
2019-01-04T05:14:42.648Z,40.33
2019-01-04T05:17:11.230Z,35.77
2019-01-04T05:19:38.690Z,37.50
2019-01-04T05:22:06.115Z,33.40
2019-01-04T05:24:33.495Z,34.50
2019-01-04T05:27:01.064Z,37.10
2019-01-04T05:29:28.812Z,36.70
2019-01-04T05:31:56.299Z,37.83
2019-01-04T05:34:24.254Z,39.93
2019-01-04T05:36:51.653Z,35.03
2019-01-04T05:39:19.078Z,38.83
2019-01-04T05:41:46.553Z,38.00
2019-01-04T05:44:14.424Z,35.10
2019-01-04T05:46:42.180Z,42.30
2019-01-04T05:49:09.575Z,42.70
2019-01-04T05:51:37.004Z,37.40
2019-01-04T05:54:04.363Z,38.90
2019-01-04T05:56:31.856Z,41.03
2019-01-04T05:58:59.295Z,38.80
2019-01-04T06:01:26.745Z,37.40
2019-01-04T06:03:54.207Z,34.33
2019-01-04T06:06:21.601Z,36.93
2019-01-04T06:08:49.144Z,36.60
2019-01-04T06:11:16.689Z,35.77
2019-01-04T06:13:43.921Z,33.10
2019-01-04T06:16:11.331Z,35.43
2019-01-04T06:18:38.761Z,41.47
2019-01-04T06:21:06.498Z,34.23
2019-01-04T06:23:33.896Z,38.23
2019-01-04T06:26:01.592Z,30.67
2019-01-04T06:28:29.045Z,34.80
2019-01-04T06:30:56.467Z,36.40
2019-01-04T06:33:24.311Z,35.07
2019-01-04T06:35:52.041Z,32.13
2019-01-04T06:38:19.457Z,31.97
2019-01-04T06:40:47.172Z,33.30
2019-01-04T06:43:14.635Z,33.97
2019-01-04T06:45:41.908Z,29.53
2019-01-04T06:48:09.300Z,28.10
2019-01-04T06:50:37.358Z,37.23
2019-01-04T06:53:05.027Z,28.47
2019-01-04T06:55:53.846Z,34.47
2019-01-04T06:58:21.608Z,37.53
2019-01-04T07:00:48.918Z,32.67
2019-01-04T07:03:16.299Z,36.23
2019-01-04T07:05:43.820Z,30.20
2019-01-04T07:08:12.531Z,40.20
2019-01-04T07:10:39.957Z,35.67
2019-01-04T07:13:07.314Z,33.60
2019-01-04T07:15:34.719Z,30.60
2019-01-04T07:18:02.750Z,32.10
2019-01-04T07:20:30.197Z,29.57
2019-01-04T07:22:57.902Z,31.17
2019-01-04T07:25:25.326Z,30.80
2019-01-04T07:27:52.739Z,34.47
2019-01-04T07:30:20.161Z,32.73
2019-01-04T07:32:48.079Z,28.33
2019-01-04T07:35:15.430Z,31.07
2019-01-04T07:37:43.067Z,28.77
2019-01-04T07:40:10.473Z,31.40
2019-01-04T07:42:38.064Z,29.33
2019-01-04T07:45:06.530Z,33.87
2019-01-04T07:47:33.959Z,33.37
2019-01-04T07:50:02.885Z,33.13
2019-01-04T07:52:30.686Z,31.60
2019-01-04T07:54:58.123Z,31.50
2019-01-04T07:57:25.641Z,32.27
2019-01-04T07:59:53.297Z,31.97
2019-01-04T08:02:38.905Z,34.40
2019-01-04T08:05:11.569Z,26.23
2019-01-04T08:07:39.254Z,31.53
2019-01-04T08:10:06.857Z,31.90
2019-01-04T08:12:34.402Z,29.63
2019-01-04T08:15:01.842Z,28.10
2019-01-04T08:17:29.084Z,32.83
2019-01-04T08:19:56.741Z,47.57
2019-01-04T08:22:24.155Z,50.37
2019-01-04T08:24:51.617Z,43.37
2019-01-04T08:27:18.953Z,45.40
2019-01-04T08:29:46.463Z,39.60
2019-01-04T08:32:13.967Z,33.50
2019-01-04T08:34:41.344Z,45.57
2019-01-04T08:37:08.624Z,38.73
2019-01-04T08:39:36.077Z,37.43
2019-01-04T08:42:03.573Z,35.80
2019-01-04T08:44:31.349Z,37.97
2019-01-04T08:46:58.963Z,35.90
2019-01-04T08:49:26.343Z,35.97
2019-01-04T08:51:53.802Z,34.20
2019-01-04T08:54:21.194Z,34.50
2019-01-04T08:56:48.627Z,30.57
2019-01-04T08:59:16.133Z,38.23
2019-01-04T09:01:43.543Z,41.37
2019-01-04T09:04:11.387Z,39.37
2019-01-04T09:06:39.217Z,49.40
2019-01-04T09:09:07.104Z,43.63
2019-01-04T09:11:34.661Z,42.30
2019-01-04T09:14:02.523Z,36.23
2019-01-04T09:16:29.832Z,37.40
2019-01-04T09:18:57.586Z,40.00
2019-01-04T09:21:25.106Z,35.83
2019-01-04T09:23:52.561Z,32.40
2019-01-04T09:26:19.959Z,38.53
2019-01-04T09:28:47.399Z,33.73
2019-01-04T09:31:14.868Z,37.27
2019-01-04T09:33:42.312Z,35.87
2019-01-04T09:36:09.976Z,34.77
2019-01-04T09:38:37.401Z,32.37
2019-01-04T09:41:40.889Z,29.83
2019-01-04T09:44:08.394Z,37.87
2019-01-04T09:46:35.815Z,33.47
2019-01-04T09:49:03.149Z,30.10
2019-01-04T09:51:30.691Z,30.73
2019-01-04T09:53:58.907Z,30.40
2019-01-04T09:56:26.500Z,32.07
2019-01-04T09:58:54.324Z,30.70
2019-01-04T10:01:22.521Z,25.63
2019-01-04T10:03:50.247Z,29.50
2019-01-04T10:06:17.638Z,26.67
2019-01-04T10:08:45.118Z,28.67
2019-01-04T10:11:12.789Z,33.67
2019-01-04T10:13:40.502Z,30.93
2019-01-04T10:16:07.876Z,28.33
2019-01-04T10:18:35.473Z,26.47
2019-01-04T10:21:02.994Z,35.13
2019-01-04T10:23:30.495Z,38.83
2019-01-04T10:25:57.907Z,27.17
2019-01-04T10:28:25.526Z,30.67
2019-01-04T10:30:53.019Z,25.77
2019-01-04T10:33:20.691Z,31.10
2019-01-04T10:35:48.328Z,26.20
2019-01-04T10:38:16.110Z,26.93
2019-01-04T10:40:43.518Z,32.60
2019-01-04T10:43:10.775Z,27.90
2019-01-04T10:45:38.530Z,25.47
2019-01-04T10:48:06.218Z,25.63
2019-01-04T10:50:33.645Z,29.90
2019-01-04T10:53:01.605Z,24.27
2019-01-04T10:55:29.046Z,23.73
2019-01-04T10:57:56.431Z,34.83
2019-01-04T11:00:24.225Z,27.80
2019-01-04T11:02:51.927Z,24.23
2019-01-04T11:05:19.676Z,22.33
2019-01-04T11:07:47.047Z,26.53
2019-01-04T11:10:14.584Z,22.83
2019-01-04T11:12:41.882Z,24.40
2019-01-04T11:15:09.350Z,22.77
2019-01-04T11:17:37.289Z,19.57
2019-01-04T11:20:05.190Z,18.03
2019-01-04T11:22:56.359Z,25.40
2019-01-04T11:26:12.919Z,23.07
2019-01-04T11:29:10.291Z,20.73
2019-01-04T11:32:01.771Z,23.77
2019-01-04T11:35:01.493Z,25.90
2019-01-04T11:37:42.035Z,20.97
2019-01-04T11:40:37.383Z,20.63
2019-01-04T11:43:32.678Z,20.00
2019-01-04T11:46:10.201Z,14.63
2019-01-04T11:48:46.053Z,20.10
2019-01-04T11:52:03.871Z,15.70
2019-01-04T11:54:31.482Z,15.53
2019-01-04T11:56:58.970Z,15.27
2019-01-04T11:59:26.626Z,14.53
2019-01-04T12:01:54.029Z,15.50
2019-01-04T12:04:21.493Z,17.63
2019-01-04T12:06:48.993Z,12.53
2019-01-04T12:09:16.396Z,13.37
2019-01-04T12:11:45.660Z,13.67
2019-01-04T12:14:13.102Z,17.23
2019-01-04T12:16:40.652Z,15.97
2019-01-04T12:19:08.447Z,14.63
2019-01-04T12:21:36.220Z,19.30
2019-01-04T12:24:03.624Z,22.00
2019-01-04T12:26:31.395Z,15.87
2019-01-04T12:28:58.930Z,18.70
2019-01-04T12:31:26.499Z,22.67
2019-01-04T12:33:54.467Z,15.10
2019-01-04T12:36:21.907Z,22.07
2019-01-04T12:38:49.871Z,18.90
2019-01-04T12:41:17.277Z,16.00
2019-01-04T12:43:47.840Z,19.13
2019-01-04T12:46:14.220Z,21.77
2019-01-04T12:48:41.762Z,18.23
2019-01-04T12:51:09.329Z,16.53
2019-01-04T12:53:36.770Z,19.93
2019-01-04T12:56:04.363Z,14.93
2019-01-04T12:58:31.763Z,29.50
2019-01-04T13:00:59.298Z,18.40
2019-01-04T13:03:27.164Z,19.87
2019-01-04T13:05:54.923Z,22.83
2019-01-04T13:08:22.522Z,21.50
2019-01-04T13:10:49.891Z,19.37
2019-01-04T13:13:17.355Z,15.60
2019-01-04T13:15:44.799Z,18.33
2019-01-04T13:18:12.227Z,14.70
2019-01-04T13:20:40.128Z,24.93
2019-01-04T13:23:07.747Z,18.73
2019-01-04T13:25:35.540Z,19.57
2019-01-04T13:28:03.371Z,18.87
2019-01-04T13:30:30.902Z,22.53
2019-01-04T13:32:58.316Z,22.77
2019-01-04T13:35:25.696Z,18.43
2019-01-04T13:37:53.149Z,23.80
2019-01-04T13:40:20.592Z,23.37
2019-01-04T13:42:48.159Z,26.40
2019-01-04T13:45:15.553Z,19.30
2019-01-04T13:47:43.483Z,19.17
2019-01-04T13:50:10.998Z,33.97
2019-01-04T13:52:38.835Z,26.93
2019-01-04T13:55:06.275Z,23.93
2019-01-04T13:57:33.712Z,22.90
2019-01-04T14:00:01.179Z,21.90
2019-01-04T14:02:28.635Z,18.90
2019-01-04T14:04:55.955Z,23.17
2019-01-04T14:07:23.688Z,24.70
2019-01-04T14:09:51.105Z,20.27
2019-01-04T14:12:19.587Z,21.00
2019-01-04T14:14:47.048Z,19.03
2019-01-04T14:17:14.441Z,24.80
2019-01-04T14:19:41.945Z,26.90
2019-01-04T14:22:09.349Z,22.83
2019-01-04T14:24:37.619Z,28.30
2019-01-04T14:27:05.010Z,27.90
2019-01-04T14:29:32.437Z,24.30
2019-01-04T14:32:00.130Z,30.47
2019-01-04T14:34:27.525Z,23.87
2019-01-04T14:36:55.168Z,23.90
2019-01-04T14:39:22.796Z,23.70
2019-01-04T14:41:50.192Z,23.73
2019-01-04T14:47:46.658Z,26.07
2019-01-04T14:50:14.427Z,21.60
2019-01-04T14:52:42.452Z,21.73
2019-01-04T14:55:09.898Z,22.27
2019-01-04T14:57:37.383Z,17.33
2019-01-04T15:00:07.628Z,20.77
2019-01-04T15:02:35.209Z,23.40
2019-01-04T15:05:03.026Z,21.30
2019-01-04T15:07:30.328Z,28.97
2019-01-04T15:09:58.275Z,23.23
2019-01-04T15:12:25.735Z,28.53
2019-01-04T15:14:53.180Z,22.07
2019-01-04T15:17:20.783Z,35.23
2019-01-04T15:19:48.195Z,29.23
2019-01-04T15:22:15.893Z,22.27
2019-01-04T15:24:43.788Z,21.13
2019-01-04T15:27:11.389Z,18.93
2019-01-04T15:29:38.819Z,20.10
2019-01-04T15:32:06.267Z,20.40
2019-01-04T15:34:33.701Z,16.80
2019-01-04T15:37:01.264Z,25.43
2019-01-04T15:39:28.719Z,24.07
2019-01-04T15:41:56.155Z,19.20
2019-01-04T15:44:23.580Z,26.03
2019-01-04T15:46:51.400Z,21.17
2019-01-04T15:49:19.251Z,23.57
2019-01-04T15:51:47.148Z,25.30
2019-01-04T15:54:14.585Z,35.70
2019-01-04T15:56:42.064Z,38.60
2019-01-04T15:59:09.505Z,41.27
2019-01-04T16:01:36.816Z,45.40
2019-01-04T16:04:04.570Z,32.37
2019-01-04T16:06:32.125Z,29.00
2019-01-04T16:08:59.529Z,28.13
2019-01-04T16:11:27.065Z,24.53
2019-01-04T16:13:54.476Z,24.70
2019-01-04T16:16:22.109Z,23.17
2019-01-04T16:18:49.549Z,27.63
2019-01-04T16:21:16.964Z,31.60
2019-01-04T16:23:44.509Z,30.50
2019-01-04T16:26:12.099Z,33.60
2019-01-04T16:28:39.677Z,28.80
2019-01-04T16:31:07.187Z,34.40
2019-01-04T16:33:34.692Z,28.83
2019-01-04T16:36:02.218Z,31.27
2019-01-04T16:38:29.751Z,31.80
2019-01-04T16:40:57.209Z,35.53
2019-01-04T16:43:24.622Z,31.23
2019-01-04T16:45:53.186Z,34.40
2019-01-04T16:48:20.563Z,31.10
2019-01-04T16:50:47.922Z,28.53
2019-01-04T16:53:15.366Z,35.37
2019-01-04T16:55:43.088Z,39.27
2019-01-04T16:58:11.181Z,29.97
2019-01-04T17:00:38.675Z,31.03
2019-01-04T17:03:06.107Z,36.00
2019-01-04T17:05:33.506Z,30.07
2019-01-04T17:08:00.952Z,36.10
2019-01-04T17:10:28.466Z,40.27
2019-01-04T17:12:57.234Z,35.23
2019-01-04T17:15:24.771Z,54.37
2019-01-04T17:17:52.191Z,66.97
2019-01-04T17:20:19.536Z,70.07
2019-01-04T17:22:46.919Z,59.57
2019-01-04T17:25:14.469Z,38.63
2019-01-04T17:27:41.878Z,42.33
2019-01-04T17:30:09.280Z,37.30
2019-01-04T17:32:36.781Z,29.93
2019-01-04T17:35:04.481Z,30.47
2019-01-04T17:37:31.910Z,37.20
2019-01-04T17:39:59.884Z,29.07
2019-01-04T17:42:27.682Z,28.23
2019-01-04T17:44:55.123Z,36.27
2019-01-04T17:47:22.539Z,26.63
2019-01-04T17:49:49.905Z,27.20
2019-01-04T17:52:17.897Z,22.23
2019-01-04T17:54:45.301Z,20.03
2019-01-04T17:57:12.703Z,24.77
2019-01-04T17:59:40.354Z,24.57
2019-01-04T18:02:08.078Z,24.43
2019-01-04T18:04:35.695Z,31.70
2019-01-04T18:07:03.542Z,28.80
2019-01-04T18:09:31.483Z,22.27
2019-01-04T18:11:59.284Z,27.00
2019-01-04T18:14:26.664Z,29.30
2019-01-04T18:16:54.056Z,37.97
2019-01-04T18:19:21.347Z,31.73
2019-01-04T18:21:48.774Z,21.43
2019-01-04T18:24:17.273Z,20.67
2019-01-04T18:26:44.915Z,21.57
2019-01-04T18:29:13.732Z,23.20
2019-01-04T18:31:41.124Z,18.83
2019-01-04T18:34:08.643Z,19.07
2019-01-04T18:36:36.095Z,20.97
2019-01-04T18:39:05.336Z,19.07
2019-01-04T18:41:33.114Z,28.27
2019-01-04T18:44:00.566Z,22.30
2019-01-04T18:46:28.305Z,23.23
2019-01-04T18:48:55.844Z,35.30
2019-01-04T18:51:23.253Z,27.07
2019-01-04T18:53:50.666Z,23.60
2019-01-04T18:56:18.167Z,24.60
2019-01-04T18:58:45.603Z,28.50
2019-01-04T19:01:13.802Z,31.77
2019-01-04T19:03:41.319Z,32.57
2019-01-04T19:06:08.772Z,31.60
2019-01-04T19:08:36.194Z,28.47
2019-01-04T19:11:03.717Z,28.30
2019-01-04T19:13:32.624Z,35.27
2019-01-04T19:16:00.533Z,33.43
2019-01-04T19:18:27.978Z,29.90
2019-01-04T19:20:55.424Z,28.87
2019-01-04T19:23:22.943Z,26.40
2019-01-04T19:25:50.772Z,29.23
2019-01-04T19:28:18.164Z,24.17
2019-01-04T19:30:46.212Z,27.47
2019-01-04T19:33:13.716Z,33.37
2019-01-04T19:35:41.200Z,47.77
2019-01-04T19:38:08.904Z,34.03
2019-01-04T19:40:36.450Z,31.60
2019-01-04T19:43:03.979Z,35.20
2019-01-04T19:45:31.444Z,32.00
2019-01-04T19:47:58.825Z,29.37
2019-01-04T19:50:26.329Z,30.73
2019-01-04T19:52:53.809Z,31.20
2019-01-04T19:55:21.249Z,27.10
2019-01-04T19:57:49.158Z,32.60
2019-01-04T20:00:16.464Z,25.37
2019-01-04T20:02:44.315Z,31.57
2019-01-04T20:05:29.379Z,27.60
2019-01-04T20:09:04.418Z,25.60
2019-01-04T20:12:50.183Z,22.87
2019-01-04T20:15:51.148Z,25.23
2019-01-04T20:18:49.593Z,24.90
2019-01-04T20:21:28.412Z,24.80
2019-01-04T20:24:18.219Z,26.43
2019-01-04T20:27:05.733Z,29.13
2019-01-04T20:30:04.447Z,25.33
2019-01-04T20:33:05.851Z,31.47
2019-01-04T20:35:55.206Z,36.63
2019-01-04T20:38:42.165Z,36.83
2019-01-04T20:41:21.974Z,26.83
2019-01-04T20:44:12.118Z,28.20
2019-01-04T20:46:57.632Z,26.97
2019-01-04T20:49:53.103Z,25.87
2019-01-04T20:52:39.042Z,20.63
2019-01-04T20:55:25.028Z,22.53
2019-01-04T20:58:14.836Z,24.33
2019-01-04T21:01:06.845Z,24.67
2019-01-04T21:03:56.564Z,21.27
2019-01-04T21:07:00.170Z,23.40
2019-01-04T21:09:56.238Z,21.20
2019-01-04T21:12:41.763Z,22.67
2019-01-04T21:15:40.888Z,19.87
2019-01-04T21:18:36.952Z,24.03
2019-01-04T21:21:23.859Z,23.37
2019-01-04T21:24:10.071Z,23.47
2019-01-04T21:26:59.997Z,19.40
2019-01-04T21:29:58.567Z,21.27
2019-01-04T21:32:44.257Z,20.83
2019-01-04T21:35:41.558Z,21.80
2019-01-04T21:38:40.673Z,21.03
2019-01-04T21:41:26.825Z,23.27
2019-01-04T21:44:08.264Z,33.10
2019-01-04T21:46:55.381Z,24.13
2019-01-04T21:49:51.630Z,22.43
2019-01-04T21:52:38.645Z,23.20
2019-01-04T21:55:25.122Z,22.93
2019-01-04T21:58:20.953Z,22.80
2019-01-04T22:01:23.410Z,24.50
2019-01-04T22:04:16.272Z,20.73
2019-01-04T22:07:01.448Z,22.10
2019-01-04T22:09:46.822Z,24.13
2019-01-04T22:12:32.039Z,21.97
2019-01-04T22:15:22.172Z,21.07
2019-01-04T22:18:09.422Z,19.07
2019-01-04T22:20:56.833Z,25.77
2019-01-04T22:23:55.501Z,20.73
2019-01-04T22:27:00.670Z,19.90
2019-01-04T22:29:56.483Z,20.57
2019-01-04T22:32:46.200Z,20.87
2019-01-04T22:35:24.683Z,20.97
2019-01-04T22:38:14.868Z,22.50
2019-01-04T22:41:00.333Z,21.27
2019-01-04T22:43:55.842Z,18.73
2019-01-04T22:46:35.487Z,18.23
2019-01-04T22:49:31.368Z,18.23
2019-01-04T22:52:33.630Z,23.03
2019-01-04T22:55:29.586Z,18.83
2019-01-04T22:58:16.524Z,20.43
2019-01-04T23:01:03.105Z,17.93
2019-01-04T23:03:53.137Z,18.07
2019-01-04T23:06:38.593Z,18.93
2019-01-04T23:09:35.596Z,21.67
2019-01-04T23:12:38.264Z,17.57
2019-01-04T23:15:27.856Z,17.77
2019-01-04T23:18:25.336Z,23.00
2019-01-04T23:21:10.258Z,20.53
2019-01-04T23:23:55.916Z,18.40
2019-01-04T23:26:50.759Z,18.53
2019-01-04T23:29:35.788Z,18.37
2019-01-04T23:32:16.870Z,17.57
2019-01-04T23:35:02.996Z,18.07
2019-01-04T23:37:46.454Z,20.63
2019-01-04T23:40:32.041Z,17.53
2019-01-04T23:43:31.357Z,17.83
2019-01-04T23:46:12.038Z,18.67
2019-01-04T23:49:05.998Z,20.47
2019-01-04T23:51:52.292Z,19.93
2019-01-04T23:54:31.087Z,19.60
2019-01-04T23:57:16.780Z,21.63
