createdAt,value
2022-09-14T00:13:03.011Z,97327.44
2022-09-14T00:33:05.950Z,97324.41
2022-09-14T00:53:08.464Z,97309.91
2022-09-14T01:13:10.887Z,97296.91
2022-09-14T01:33:13.420Z,97285.03
2022-09-14T01:53:16.182Z,97279.91
2022-09-14T02:13:18.697Z,97261.06
2022-09-14T02:33:21.433Z,97244.84
2022-09-14T02:53:24.127Z,97238.38
2022-09-14T03:13:26.539Z,97198.19
2022-09-14T03:33:29.091Z,97204.31
2022-09-14T03:53:31.771Z,97209.31
2022-09-14T04:13:34.205Z,97207.62
2022-09-14T04:33:36.942Z,97212.00
2022-09-14T04:53:39.513Z,97197.81
2022-09-14T05:13:43.418Z,97208.94
2022-09-14T05:33:49.039Z,97212.97
2022-09-14T05:53:51.778Z,97211.31
2022-09-14T06:13:54.234Z,97210.06
2022-09-14T06:33:56.979Z,97197.16
2022-09-14T06:54:01.214Z,97218.31
2022-09-14T07:14:04.394Z,97225.53
2022-09-14T07:34:07.081Z,97227.97
2022-09-14T07:54:10.029Z,97223.91
2022-09-14T08:14:13.118Z,97207.34
2022-09-14T08:34:15.933Z,97208.94
2022-09-14T08:54:19.103Z,97212.69
2022-09-14T09:14:21.517Z,97222.53
2022-09-14T09:34:24.098Z,97193.50
2022-09-14T09:54:26.821Z,97189.91
2022-09-14T10:14:29.299Z,97189.78
2022-09-14T10:34:31.908Z,97171.13
2022-09-14T10:54:34.907Z,97159.94
2022-09-14T11:14:37.672Z,97157.06
2022-09-14T11:34:40.138Z,97159.69
2022-09-14T11:54:46.688Z,97146.91
2022-09-14T12:14:49.442Z,97148.00
2022-09-14T12:34:51.991Z,97163.91
2022-09-14T12:54:54.699Z,97166.66
2022-09-14T13:14:57.202Z,97153.94
2022-09-14T13:35:00.348Z,97144.00
2022-09-14T13:55:02.814Z,97135.69
2022-09-14T14:15:05.217Z,97086.12
2022-09-14T14:35:07.923Z,97068.41
2022-09-14T14:55:11.196Z,97068.56
2022-09-14T15:15:13.777Z,97060.94
2022-09-14T15:35:16.431Z,97049.94
2022-09-14T15:55:19.083Z,97062.53
2022-09-14T16:15:21.663Z,97045.03
2022-09-14T16:35:24.383Z,97031.25
2022-09-14T16:55:27.067Z,97019.28
2022-09-14T17:15:29.486Z,97011.56
2022-09-14T17:35:31.964Z,97007.09
2022-09-14T17:55:34.783Z,97012.91
2022-09-14T18:15:40.433Z,96988.69
2022-09-14T18:35:43.628Z,96990.44
2022-09-14T18:55:46.345Z,96999.53
2022-09-14T19:15:48.826Z,96961.00
2022-09-14T19:35:52.016Z,96965.03
2022-09-14T19:55:54.521Z,96939.56
2022-09-14T20:15:56.947Z,96942.31
2022-09-14T20:35:59.634Z,96950.56
2022-09-14T20:56:02.346Z,96946.06
2022-09-14T21:16:04.805Z,96934.56
2022-09-14T21:36:07.642Z,96912.31
2022-09-14T21:56:10.235Z,96885.34
2022-09-14T22:16:12.723Z,96864.59
2022-09-14T22:36:16.237Z,96841.09
2022-09-14T22:56:18.829Z,96843.84
2022-09-14T23:16:21.224Z,96828.59
2022-09-14T23:36:23.865Z,96809.09
2022-09-14T23:56:26.385Z,96756.41
