createdAt,value
2022-10-25T00:00:59.497Z,2.35
2022-10-25T00:03:26.584Z,1.38
2022-10-25T00:05:53.684Z,1.33
2022-10-25T00:08:20.803Z,1.40
2022-10-25T00:10:47.955Z,1.95
2022-10-25T00:13:15.042Z,1.92
2022-10-25T00:15:43.720Z,2.22
2022-10-25T00:18:10.807Z,1.63
2022-10-25T00:20:38.403Z,2.30
2022-10-25T00:23:05.512Z,1.67
2022-10-25T00:25:32.599Z,1.40
2022-10-25T00:27:59.775Z,1.75
2022-10-25T00:30:26.837Z,1.20
2022-10-25T00:32:54.553Z,1.58
2022-10-25T00:35:21.750Z,1.35
2022-10-25T00:37:49.388Z,1.48
2022-10-25T00:40:16.751Z,1.67
2022-10-25T00:42:44.084Z,1.10
2022-10-25T00:45:26.611Z,1.33
2022-10-25T00:48:04.069Z,2.13
2022-10-25T00:50:37.061Z,1.50
2022-10-25T00:53:16.324Z,1.77
2022-10-25T00:55:47.130Z,2.35
2022-10-25T00:58:20.070Z,1.88
2022-10-25T01:00:48.863Z,1.40
2022-10-25T01:03:17.878Z,1.88
2022-10-25T01:05:45.571Z,1.33
2022-10-25T01:08:13.086Z,1.88
2022-10-25T01:10:40.595Z,0.90
2022-10-25T01:13:07.828Z,1.67
2022-10-25T01:16:05.946Z,1.90
2022-10-25T01:18:44.983Z,1.17
2022-10-25T01:21:39.663Z,2.08
2022-10-25T01:24:14.937Z,1.13
2022-10-25T01:27:01.957Z,1.30
2022-10-25T01:29:50.807Z,2.45
2022-10-25T01:32:40.841Z,1.10
2022-10-25T01:35:13.963Z,1.80
2022-10-25T01:38:19.106Z,2.03
2022-10-25T01:41:07.083Z,1.73
2022-10-25T01:43:59.423Z,1.40
2022-10-25T01:46:45.656Z,1.30
2022-10-25T01:49:27.520Z,1.27
2022-10-25T01:51:54.917Z,2.05
2022-10-25T01:54:26.389Z,1.83
2022-10-25T01:57:24.497Z,1.42
2022-10-25T02:00:13.871Z,1.73
2022-10-25T02:02:53.332Z,2.00
2022-10-25T02:05:32.324Z,1.30
2022-10-25T02:08:14.494Z,1.73
2022-10-25T02:11:01.997Z,2.35
2022-10-25T02:13:45.230Z,2.47
2022-10-25T02:16:16.643Z,1.52
2022-10-25T02:18:48.464Z,1.38
2022-10-25T02:21:17.954Z,1.55
2022-10-25T02:23:47.149Z,1.77
2022-10-25T02:26:15.791Z,1.83
2022-10-25T02:28:43.204Z,1.88
2022-10-25T02:31:14.684Z,1.50
2022-10-25T02:33:45.181Z,2.40
2022-10-25T02:36:30.250Z,2.42
2022-10-25T02:38:59.584Z,1.67
2022-10-25T02:41:27.261Z,1.70
2022-10-25T02:43:54.437Z,1.52
2022-10-25T02:46:23.409Z,1.40
2022-10-25T02:48:51.044Z,2.17
2022-10-25T02:51:19.264Z,1.35
2022-10-25T02:53:46.754Z,2.50
2022-10-25T02:56:20.813Z,1.52
2022-10-25T02:58:49.637Z,2.63
2022-10-25T03:01:18.697Z,2.00
2022-10-25T03:03:46.360Z,1.17
2022-10-25T03:06:13.945Z,1.50
2022-10-25T03:08:42.295Z,1.20
2022-10-25T03:11:11.082Z,2.25
2022-10-25T03:13:38.444Z,1.92
2022-10-25T03:16:05.974Z,3.38
2022-10-25T03:18:33.546Z,2.30
2022-10-25T03:21:02.747Z,1.70
2022-10-25T03:23:30.300Z,2.10
2022-10-25T03:25:59.259Z,1.27
2022-10-25T03:28:30.157Z,1.92
2022-10-25T03:30:58.157Z,2.65
2022-10-25T03:33:26.214Z,1.95
2022-10-25T03:35:54.295Z,1.73
2022-10-25T03:38:21.921Z,1.67
2022-10-25T03:40:49.056Z,1.58
2022-10-25T03:43:16.320Z,2.15
2022-10-25T03:45:43.496Z,2.03
2022-10-25T03:48:10.905Z,2.47
2022-10-25T03:50:38.256Z,1.83
2022-10-25T03:53:06.587Z,1.48
2022-10-25T03:55:34.222Z,1.45
2022-10-25T03:58:01.406Z,1.60
2022-10-25T04:00:29.215Z,2.00
2022-10-25T04:03:02.276Z,2.50
2022-10-25T04:05:30.309Z,1.58
2022-10-25T04:07:57.873Z,1.92
2022-10-25T04:10:25.716Z,1.42
2022-10-25T04:12:54.410Z,1.70
2022-10-25T04:15:23.431Z,1.42
2022-10-25T04:17:51.855Z,2.85
2022-10-25T04:20:19.966Z,2.20
2022-10-25T04:22:54.092Z,1.70
2022-10-25T04:25:21.674Z,1.55
2022-10-25T04:27:49.157Z,2.00
2022-10-25T04:30:16.884Z,2.33
2022-10-25T04:32:44.105Z,2.17
2022-10-25T04:35:12.817Z,2.03
2022-10-25T04:37:39.935Z,1.73
2022-10-25T04:40:07.700Z,2.03
2022-10-25T04:42:35.414Z,2.85
2022-10-25T04:45:02.956Z,2.20
2022-10-25T04:47:33.745Z,3.63
2022-10-25T04:50:01.036Z,1.63
2022-10-25T04:52:31.314Z,1.80
2022-10-25T04:54:58.539Z,2.22
2022-10-25T04:57:26.136Z,1.92
2022-10-25T04:59:53.552Z,1.85
2022-10-25T05:02:20.696Z,2.10
2022-10-25T05:04:47.779Z,2.17
2022-10-25T05:07:18.174Z,2.38
2022-10-25T05:09:47.420Z,1.63
2022-10-25T05:12:15.544Z,1.63
2022-10-25T05:14:42.816Z,1.70
2022-10-25T05:17:10.124Z,2.25
2022-10-25T05:19:37.248Z,2.45
2022-10-25T05:22:04.318Z,1.80
2022-10-25T05:24:31.626Z,1.58
2022-10-25T05:26:58.900Z,1.50
2022-10-25T05:29:26.197Z,1.50
2022-10-25T05:31:53.408Z,2.15
2022-10-25T05:34:20.589Z,1.02
2022-10-25T05:36:47.711Z,1.95
2022-10-25T05:39:14.775Z,1.70
2022-10-25T05:41:42.270Z,2.58
2022-10-25T05:44:09.499Z,2.40
2022-10-25T05:46:36.799Z,1.70
2022-10-25T05:49:04.248Z,1.77
2022-10-25T05:51:35.831Z,1.85
2022-10-25T05:54:06.616Z,1.88
2022-10-25T05:56:34.905Z,1.67
2022-10-25T05:59:10.253Z,1.77
2022-10-25T06:01:39.788Z,1.88
2022-10-25T06:04:08.011Z,2.75
2022-10-25T06:06:36.268Z,1.48
2022-10-25T06:09:04.071Z,0.85
2022-10-25T06:11:31.993Z,1.58
2022-10-25T06:13:59.356Z,2.40
2022-10-25T06:16:26.495Z,2.63
2022-10-25T06:18:54.440Z,1.73
2022-10-25T06:21:24.090Z,1.35
2022-10-25T06:23:51.421Z,1.88
2022-10-25T06:26:21.635Z,1.70
2022-10-25T06:28:51.781Z,1.63
2022-10-25T06:31:20.120Z,1.98
2022-10-25T06:33:47.803Z,1.85
2022-10-25T06:36:20.166Z,1.38
2022-10-25T06:41:20.925Z,1.55
2022-10-25T06:43:48.930Z,1.55
2022-10-25T06:46:23.085Z,1.67
2022-10-25T06:48:51.970Z,2.10
2022-10-25T06:51:19.701Z,2.00
2022-10-25T06:53:46.876Z,1.20
2022-10-25T06:56:15.254Z,1.95
2022-10-25T06:58:42.821Z,2.70
2022-10-25T07:01:15.459Z,1.98
2022-10-25T07:03:43.046Z,1.90
2022-10-25T07:06:15.761Z,2.20
2022-10-25T07:08:45.023Z,1.83
2022-10-25T07:11:19.857Z,2.33
2022-10-25T07:13:47.524Z,2.42
2022-10-25T07:16:17.170Z,2.08
2022-10-25T07:18:44.785Z,2.80
2022-10-25T07:21:17.380Z,1.90
2022-10-25T07:23:44.928Z,1.60
2022-10-25T07:26:18.119Z,1.70
2022-10-25T07:28:47.703Z,2.33
2022-10-25T07:31:16.888Z,2.58
2022-10-25T07:33:44.249Z,1.85
2022-10-25T07:36:11.956Z,1.73
2022-10-25T07:38:39.991Z,1.77
2022-10-25T07:41:08.324Z,1.08
2022-10-25T07:43:35.732Z,1.50
2022-10-25T07:46:03.469Z,1.40
2022-10-25T07:48:30.833Z,1.23
2022-10-25T07:50:58.042Z,1.33
2022-10-25T07:53:25.099Z,1.80
2022-10-25T07:55:54.721Z,1.65
2022-10-25T07:58:22.294Z,1.48
2022-10-25T08:00:49.490Z,1.23
2022-10-25T08:03:18.179Z,1.25
2022-10-25T08:05:47.023Z,1.00
2022-10-25T08:08:14.962Z,1.50
2022-10-25T08:10:43.371Z,1.20
2022-10-25T08:13:11.331Z,1.10
2022-10-25T08:15:40.968Z,1.30
2022-10-25T08:18:09.648Z,1.35
2022-10-25T08:21:00.707Z,1.30
2022-10-25T08:23:25.757Z,1.40
2022-10-25T08:25:53.307Z,1.50
2022-10-25T08:28:21.024Z,1.10
2022-10-25T08:30:48.157Z,2.05
2022-10-25T08:33:15.370Z,1.85
2022-10-25T08:35:42.432Z,2.38
2022-10-25T08:38:09.492Z,2.10
2022-10-25T08:40:43.537Z,1.98
2022-10-25T08:43:28.967Z,2.03
2022-10-25T08:46:19.161Z,2.10
2022-10-25T08:48:52.447Z,2.53
2022-10-25T08:51:33.983Z,1.90
2022-10-25T08:54:06.479Z,2.10
2022-10-25T08:56:39.524Z,2.55
2022-10-25T08:59:16.240Z,2.03
2022-10-25T09:01:47.822Z,2.22
2022-10-25T09:04:15.986Z,2.47
2022-10-25T09:06:56.235Z,1.65
2022-10-25T09:09:45.283Z,3.53
2022-10-25T09:12:32.722Z,1.83
2022-10-25T09:15:13.248Z,2.20
2022-10-25T09:17:51.837Z,2.33
2022-10-25T09:20:47.860Z,2.90
2022-10-25T09:23:41.733Z,2.03
2022-10-25T09:26:34.588Z,2.35
2022-10-25T09:29:08.586Z,1.83
2022-10-25T09:31:44.187Z,2.35
2022-10-25T09:34:12.056Z,2.80
2022-10-25T09:36:48.140Z,2.13
2022-10-25T09:39:36.852Z,1.98
2022-10-25T09:42:07.636Z,1.60
2022-10-25T09:44:40.342Z,1.90
2022-10-25T09:47:39.349Z,1.98
2022-10-25T09:50:10.939Z,2.03
2022-10-25T09:53:18.991Z,1.75
2022-10-25T09:56:04.678Z,1.75
2022-10-25T09:58:34.541Z,1.98
2022-10-25T10:01:16.819Z,1.98
2022-10-25T10:03:46.755Z,2.00
2022-10-25T10:06:25.440Z,3.72
2022-10-25T10:08:59.700Z,2.47
2022-10-25T10:11:28.205Z,2.25
2022-10-25T10:14:04.986Z,2.50
2022-10-25T10:16:44.646Z,2.00
2022-10-25T10:19:19.397Z,2.65
2022-10-25T10:21:49.551Z,1.95
2022-10-25T10:24:30.836Z,2.28
2022-10-25T10:27:00.877Z,2.20
2022-10-25T10:29:30.529Z,2.03
2022-10-25T10:32:04.393Z,2.15
2022-10-25T10:34:43.693Z,2.00
2022-10-25T10:37:13.635Z,1.95
2022-10-25T10:39:58.445Z,2.15
2022-10-25T10:42:37.443Z,2.15
2022-10-25T10:45:10.656Z,1.90
2022-10-25T10:47:44.911Z,1.88
2022-10-25T10:50:25.628Z,2.35
2022-10-25T10:53:03.257Z,1.77
2022-10-25T10:55:47.311Z,1.77
2022-10-25T10:58:19.437Z,1.80
2022-10-25T11:01:11.223Z,2.17
2022-10-25T11:03:48.901Z,1.43
2022-10-25T11:06:31.949Z,1.58
2022-10-25T11:09:16.967Z,1.20
2022-10-25T11:11:45.523Z,1.08
2022-10-25T11:14:16.935Z,1.15
2022-10-25T11:16:55.430Z,1.23
2022-10-25T11:19:41.237Z,0.77
2022-10-25T11:22:32.849Z,1.08
2022-10-25T11:25:25.598Z,0.90
2022-10-25T11:28:04.708Z,0.50
2022-10-25T11:30:58.335Z,0.60
2022-10-25T11:33:46.399Z,1.00
2022-10-25T11:36:42.596Z,1.48
2022-10-25T11:39:20.389Z,0.75
2022-10-25T11:41:49.469Z,1.00
2022-10-25T11:44:50.703Z,0.85
2022-10-25T11:47:52.839Z,1.30
2022-10-25T11:50:27.086Z,1.10
2022-10-25T11:53:12.838Z,1.30
2022-10-25T11:56:09.352Z,1.15
2022-10-25T11:58:53.573Z,1.00
2022-10-25T12:02:02.031Z,1.00
2022-10-25T12:04:49.398Z,1.42
2022-10-25T12:07:27.458Z,1.00
2022-10-25T12:10:09.566Z,1.00
2022-10-25T12:12:49.808Z,0.93
2022-10-25T12:15:23.327Z,1.02
2022-10-25T12:17:51.934Z,0.80
2022-10-25T12:20:28.434Z,0.70
2022-10-25T12:22:59.654Z,1.00
2022-10-25T12:25:32.060Z,1.35
2022-10-25T12:28:10.937Z,0.80
2022-10-25T12:30:40.694Z,0.63
2022-10-25T12:33:34.618Z,1.30
2022-10-25T12:36:09.854Z,0.85
2022-10-25T12:38:38.878Z,0.95
2022-10-25T12:41:24.513Z,1.33
2022-10-25T12:44:12.050Z,1.52
2022-10-25T12:46:50.279Z,1.20
2022-10-25T12:49:37.109Z,1.20
2022-10-25T12:52:28.229Z,1.38
2022-10-25T12:55:23.192Z,0.90
2022-10-25T12:58:08.612Z,0.90
2022-10-25T13:01:00.297Z,1.20
2022-10-25T13:03:30.499Z,1.38
2022-10-25T13:06:19.430Z,1.55
2022-10-25T13:08:47.271Z,1.40
2022-10-25T13:11:14.734Z,1.05
2022-10-25T13:13:51.869Z,1.25
2022-10-25T13:16:30.586Z,2.30
2022-10-25T13:19:21.701Z,2.28
2022-10-25T13:21:57.814Z,1.30
2022-10-25T13:24:44.928Z,1.55
2022-10-25T13:27:15.245Z,1.40
2022-10-25T13:29:59.717Z,0.95
2022-10-25T13:32:28.420Z,1.58
2022-10-25T13:35:03.879Z,1.23
2022-10-25T13:37:31.163Z,1.08
2022-10-25T13:39:59.984Z,1.42
2022-10-25T13:42:34.837Z,1.13
2022-10-25T13:45:04.690Z,1.23
2022-10-25T13:47:47.976Z,1.20
2022-10-25T13:53:01.570Z,1.48
2022-10-25T13:55:36.739Z,1.63
2022-10-25T13:58:31.965Z,1.40
2022-10-25T14:01:18.248Z,1.05
2022-10-25T14:03:48.427Z,1.20
2022-10-25T14:06:34.948Z,1.65
2022-10-25T14:09:24.054Z,2.25
2022-10-25T14:12:03.455Z,1.15
2022-10-25T14:14:47.899Z,1.15
2022-10-25T14:20:07.709Z,1.45
2022-10-25T14:22:41.731Z,2.00
2022-10-25T14:25:52.821Z,0.82
2022-10-25T14:28:26.263Z,1.02
2022-10-25T14:31:00.696Z,1.85
2022-10-25T14:33:53.971Z,1.73
2022-10-25T14:36:26.978Z,1.67
2022-10-25T14:39:02.264Z,1.88
2022-10-25T14:41:32.104Z,1.10
2022-10-25T14:43:59.377Z,0.95
2022-10-25T14:46:27.908Z,1.35
2022-10-25T14:48:58.128Z,1.52
2022-10-25T14:51:35.519Z,1.23
2022-10-25T14:54:24.210Z,1.60
2022-10-25T14:57:21.389Z,1.40
2022-10-25T15:00:01.596Z,1.17
2022-10-25T15:02:40.289Z,1.38
2022-10-25T15:05:17.169Z,2.03
2022-10-25T15:07:47.145Z,1.98
2022-10-25T15:10:45.158Z,1.85
2022-10-25T15:13:12.356Z,1.42
2022-10-25T15:15:44.178Z,1.63
2022-10-25T15:18:35.475Z,1.58
2022-10-25T15:21:09.190Z,1.63
2022-10-25T15:23:37.978Z,1.58
2022-10-25T15:26:28.552Z,1.30
2022-10-25T15:28:58.858Z,1.30
2022-10-25T15:31:28.480Z,2.13
2022-10-25T15:34:04.106Z,1.77
2022-10-25T15:36:33.207Z,1.30
2022-10-25T15:39:10.440Z,1.60
2022-10-25T15:41:40.087Z,1.63
2022-10-25T15:44:07.186Z,4.10
2022-10-25T15:46:35.105Z,2.17
2022-10-25T15:49:06.803Z,2.03
2022-10-25T15:51:36.478Z,2.05
2022-10-25T15:54:03.739Z,2.33
2022-10-25T15:56:30.966Z,1.75
2022-10-25T15:59:00.364Z,1.80
2022-10-25T16:01:27.631Z,1.92
2022-10-25T16:03:54.924Z,1.50
2022-10-25T16:06:22.157Z,2.05
2022-10-25T16:08:49.317Z,1.83
2022-10-25T16:11:20.385Z,1.55
2022-10-25T16:13:51.301Z,1.58
2022-10-25T16:16:40.853Z,2.17
2022-10-25T16:19:19.487Z,1.80
2022-10-25T16:21:46.618Z,2.03
2022-10-25T16:24:14.498Z,1.52
2022-10-25T16:26:49.295Z,1.92
2022-10-25T16:29:21.587Z,1.95
2022-10-25T16:34:17.502Z,1.65
2022-10-25T16:36:45.762Z,1.98
2022-10-25T16:39:13.907Z,1.42
2022-10-25T16:41:43.609Z,1.00
2022-10-25T16:44:15.999Z,1.38
2022-10-25T16:49:10.758Z,1.35
2022-10-25T16:51:39.107Z,1.75
2022-10-25T16:54:14.556Z,1.38
2022-10-25T16:56:45.341Z,2.38
2022-10-25T16:59:12.816Z,1.75
2022-10-25T17:01:43.696Z,1.27
2022-10-25T17:04:12.064Z,1.60
2022-10-25T17:06:41.793Z,1.63
2022-10-25T17:09:09.964Z,1.45
2022-10-25T17:11:37.276Z,1.35
2022-10-25T17:14:04.936Z,1.52
2022-10-25T17:16:32.470Z,1.85
2022-10-25T17:18:59.739Z,2.25
2022-10-25T17:21:28.387Z,1.40
2022-10-25T17:23:56.445Z,2.10
2022-10-25T17:26:23.719Z,1.88
2022-10-25T17:28:53.307Z,1.73
2022-10-25T17:31:20.748Z,1.95
2022-10-25T17:33:48.003Z,1.70
2022-10-25T17:36:18.055Z,1.60
2022-10-25T17:38:45.977Z,1.98
2022-10-25T17:41:14.335Z,1.85
2022-10-25T17:43:42.391Z,1.90
2022-10-25T17:46:21.233Z,2.90
2022-10-25T17:48:48.311Z,2.63
2022-10-25T17:51:16.039Z,2.78
2022-10-25T17:53:43.417Z,2.60
2022-10-25T17:56:15.344Z,2.80
2022-10-25T17:58:44.401Z,3.28
2022-10-25T18:01:13.548Z,2.17
2022-10-25T18:03:40.930Z,2.85
2022-10-25T18:06:13.414Z,2.95
2022-10-25T18:08:40.641Z,2.10
2022-10-25T18:11:24.547Z,2.85
2022-10-25T18:14:00.027Z,2.47
2022-10-25T18:16:30.886Z,1.90
2022-10-25T18:19:00.644Z,2.15
2022-10-25T18:21:28.232Z,1.88
2022-10-25T18:23:57.000Z,2.33
2022-10-25T18:26:25.225Z,2.25
2022-10-25T18:28:53.572Z,2.17
2022-10-25T18:31:21.456Z,2.22
2022-10-25T18:34:08.877Z,1.90
2022-10-25T18:36:36.058Z,2.15
2022-10-25T18:39:04.100Z,1.75
2022-10-25T18:41:33.556Z,1.83
2022-10-25T18:44:02.841Z,2.42
2022-10-25T18:46:31.931Z,1.80
2022-10-25T18:48:59.443Z,2.10
2022-10-25T18:51:31.469Z,2.13
2022-10-25T18:54:02.729Z,2.13
2022-10-25T18:56:30.998Z,2.05
2022-10-25T18:58:59.194Z,1.55
2022-10-25T19:01:33.247Z,1.88
2022-10-25T19:04:02.790Z,2.17
2022-10-25T19:06:30.922Z,2.08
2022-10-25T19:08:59.653Z,1.83
2022-10-25T19:11:26.778Z,1.50
2022-10-25T19:14:03.284Z,2.55
2022-10-25T19:16:33.716Z,2.80
2022-10-25T19:19:07.086Z,3.42
2022-10-25T19:21:37.314Z,2.95
2022-10-25T19:24:05.255Z,2.80
2022-10-25T19:26:32.477Z,2.50
2022-10-25T19:29:01.376Z,2.22
2022-10-25T19:31:29.625Z,1.88
2022-10-25T19:34:00.377Z,1.33
2022-10-25T19:36:28.182Z,2.30
2022-10-25T19:38:55.379Z,1.92
2022-10-25T19:41:23.997Z,2.13
2022-10-25T19:43:51.674Z,2.00
2022-10-25T19:46:19.623Z,2.13
2022-10-25T19:48:47.112Z,2.33
2022-10-25T19:51:35.030Z,2.17
2022-10-25T19:54:17.884Z,2.05
2022-10-25T19:56:46.244Z,2.20
2022-10-25T19:59:13.955Z,2.35
2022-10-25T20:01:45.900Z,1.90
2022-10-25T20:04:22.583Z,2.05
2022-10-25T20:06:49.933Z,2.42
2022-10-25T20:09:16.989Z,1.65
2022-10-25T20:11:44.188Z,1.45
2022-10-25T20:14:11.583Z,2.60
2022-10-25T20:16:47.788Z,11.05
2022-10-25T20:19:27.558Z,23.40
2022-10-25T20:22:13.729Z,16.80
2022-10-25T20:24:45.142Z,2.75
2022-10-25T20:27:24.763Z,2.05
2022-10-25T20:29:52.534Z,2.17
2022-10-25T20:32:19.679Z,2.22
2022-10-25T20:34:47.057Z,1.35
2022-10-25T20:37:14.099Z,2.20
2022-10-25T20:39:41.276Z,1.90
2022-10-25T20:42:08.540Z,1.90
2022-10-25T20:44:36.142Z,1.85
2022-10-25T20:47:03.991Z,2.47
2022-10-25T20:49:31.225Z,1.75
2022-10-25T20:51:58.394Z,1.83
2022-10-25T20:54:25.586Z,1.90
2022-10-25T20:56:52.791Z,2.25
2022-10-25T20:59:20.818Z,1.98
2022-10-25T21:01:48.134Z,1.70
2022-10-25T21:04:25.732Z,2.42
2022-10-25T21:07:03.793Z,1.77
2022-10-25T21:09:31.033Z,1.90
2022-10-25T21:11:58.278Z,2.72
2022-10-25T21:14:28.819Z,1.98
2022-10-25T21:16:59.791Z,2.13
2022-10-25T21:19:27.454Z,2.60
2022-10-25T21:21:54.599Z,2.78
2022-10-25T21:24:22.563Z,2.20
2022-10-25T21:26:50.535Z,2.38
2022-10-25T21:29:17.711Z,2.00
2022-10-25T21:31:45.007Z,1.85
2022-10-25T21:34:39.861Z,2.67
2022-10-25T21:37:16.442Z,2.10
2022-10-25T21:39:45.868Z,2.35
2022-10-25T21:42:13.481Z,2.78
2022-10-25T21:44:40.825Z,1.73
2022-10-25T21:47:13.480Z,2.17
2022-10-25T21:49:40.776Z,2.70
2022-10-25T21:52:08.524Z,2.10
2022-10-25T21:54:38.473Z,2.17
2022-10-25T21:57:05.974Z,2.63
2022-10-25T21:59:33.109Z,2.30
2022-10-25T22:02:00.543Z,2.47
2022-10-25T22:04:27.964Z,1.92
2022-10-25T22:06:57.716Z,2.45
2022-10-25T22:09:27.532Z,2.13
2022-10-25T22:11:54.698Z,2.28
2022-10-25T22:14:22.765Z,2.03
2022-10-25T22:16:49.942Z,2.00
2022-10-25T22:19:20.427Z,2.45
2022-10-25T22:21:51.364Z,2.40
2022-10-25T22:24:21.613Z,2.08
2022-10-25T22:26:50.601Z,2.50
2022-10-25T22:29:25.104Z,2.67
2022-10-25T22:31:52.929Z,2.00
2022-10-25T22:34:20.436Z,1.73
2022-10-25T22:36:47.719Z,2.10
2022-10-25T22:39:16.610Z,1.98
2022-10-25T22:41:46.058Z,1.80
2022-10-25T22:44:16.532Z,2.13
2022-10-25T22:46:47.387Z,2.33
2022-10-25T22:49:16.343Z,2.55
2022-10-25T22:51:44.236Z,2.35
2022-10-25T22:54:11.686Z,1.90
2022-10-25T22:56:38.872Z,2.10
2022-10-25T22:59:06.625Z,2.13
2022-10-25T23:01:36.423Z,2.20
2022-10-25T23:04:11.750Z,1.63
2022-10-25T23:06:41.876Z,2.25
2022-10-25T23:09:10.414Z,2.20
2022-10-25T23:11:39.465Z,2.30
2022-10-25T23:14:14.639Z,2.17
2022-10-25T23:16:46.561Z,2.45
2022-10-25T23:19:16.327Z,2.47
2022-10-25T23:21:43.803Z,3.00
2022-10-25T23:24:13.977Z,1.83
2022-10-25T23:26:41.201Z,2.30
2022-10-25T23:29:10.980Z,2.20
2022-10-25T23:31:38.086Z,2.35
2022-10-25T23:34:05.361Z,2.05
2022-10-25T23:36:37.683Z,1.60
2022-10-25T23:39:07.428Z,2.00
2022-10-25T23:41:39.196Z,2.65
2022-10-25T23:44:06.285Z,2.42
2022-10-25T23:46:35.994Z,1.92
2022-10-25T23:49:03.099Z,1.90
2022-10-25T23:51:30.224Z,3.13
2022-10-25T23:53:57.327Z,2.67
2022-10-25T23:56:24.408Z,2.28
2022-10-25T23:58:53.888Z,2.10
