createdAt,value
2022-08-16T00:00:03.423Z,99.90
2022-08-16T00:02:33.380Z,99.90
2022-08-16T00:05:01.409Z,99.90
2022-08-16T00:07:31.671Z,99.90
2022-08-16T00:09:59.407Z,99.90
2022-08-16T00:12:31.001Z,99.90
2022-08-16T00:15:01.029Z,99.90
2022-08-16T00:17:28.111Z,99.90
2022-08-16T00:19:56.078Z,99.90
2022-08-16T00:22:27.746Z,99.90
2022-08-16T00:24:55.332Z,99.90
2022-08-16T00:27:23.256Z,99.90
2022-08-16T00:30:00.803Z,99.90
2022-08-16T00:32:38.411Z,99.90
2022-08-16T00:35:12.812Z,99.90
2022-08-16T00:37:58.422Z,99.90
2022-08-16T00:40:43.747Z,99.90
2022-08-16T00:43:42.866Z,99.90
2022-08-16T00:46:33.288Z,99.90
2022-08-16T00:49:02.431Z,99.90
2022-08-16T00:51:29.879Z,99.90
2022-08-16T00:53:57.171Z,99.90
2022-08-16T00:56:58.663Z,99.90
2022-08-16T00:59:16.539Z,99.90
2022-08-16T01:01:44.916Z,99.90
2022-08-16T01:04:28.951Z,99.90
2022-08-16T01:07:02.152Z,99.90
2022-08-16T01:09:33.684Z,99.90
2022-08-16T01:12:03.238Z,99.90
2022-08-16T01:14:36.879Z,99.90
2022-08-16T01:17:08.266Z,99.90
2022-08-16T01:19:46.206Z,99.90
2022-08-16T01:22:49.943Z,99.90
2022-08-16T01:25:33.755Z,99.90
2022-08-16T01:28:07.451Z,99.90
2022-08-16T01:30:40.100Z,99.90
2022-08-16T01:33:19.113Z,99.90
2022-08-16T01:35:58.475Z,99.90
2022-08-16T01:38:58.519Z,99.90
2022-08-16T01:41:31.233Z,99.90
2022-08-16T01:44:01.979Z,99.90
2022-08-16T01:46:39.508Z,99.90
2022-08-16T01:49:45.702Z,99.90
2022-08-16T01:52:29.830Z,99.90
2022-08-16T01:55:22.961Z,99.90
2022-08-16T01:57:53.592Z,99.90
2022-08-16T02:00:29.261Z,99.90
2022-08-16T02:02:58.713Z,99.90
2022-08-16T02:05:25.721Z,99.90
2022-08-16T02:07:58.838Z,99.90
2022-08-16T02:10:26.498Z,99.90
2022-08-16T02:13:00.116Z,99.90
2022-08-16T02:15:40.270Z,99.90
2022-08-16T02:18:12.835Z,99.90
2022-08-16T02:20:42.574Z,99.90
2022-08-16T02:23:13.592Z,99.90
2022-08-16T02:25:52.077Z,99.90
2022-08-16T02:28:24.309Z,99.90
2022-08-16T02:30:52.783Z,99.90
2022-08-16T02:33:42.779Z,99.90
2022-08-16T02:36:49.942Z,99.90
2022-08-16T02:39:03.091Z,99.90
2022-08-16T02:41:30.918Z,99.90
2022-08-16T02:43:58.479Z,99.90
2022-08-16T02:46:33.304Z,99.90
2022-08-16T02:49:02.807Z,99.90
2022-08-16T02:51:33.480Z,99.90
2022-08-16T02:54:03.176Z,99.90
2022-08-16T02:56:32.029Z,99.90
2022-08-16T02:59:00.076Z,99.90
2022-08-16T03:01:36.898Z,99.90
2022-08-16T03:04:28.890Z,99.90
2022-08-16T03:07:08.709Z,99.90
2022-08-16T03:09:44.152Z,99.90
2022-08-16T03:12:16.695Z,99.90
2022-08-16T03:14:47.276Z,99.90
2022-08-16T03:17:16.408Z,99.90
2022-08-16T03:19:52.771Z,99.90
2022-08-16T03:22:30.738Z,99.90
2022-08-16T03:25:07.355Z,99.90
2022-08-16T03:27:38.953Z,99.90
2022-08-16T03:30:18.100Z,99.90
2022-08-16T03:32:52.869Z,99.90
2022-08-16T03:35:32.588Z,99.90
2022-08-16T03:38:33.866Z,99.90
2022-08-16T03:40:58.669Z,99.90
2022-08-16T03:43:51.687Z,99.90
2022-08-16T03:46:47.883Z,99.90
2022-08-16T03:49:09.913Z,99.90
2022-08-16T03:51:41.296Z,99.90
2022-08-16T03:54:12.178Z,99.90
2022-08-16T03:56:57.281Z,99.90
2022-08-16T03:59:30.382Z,99.90
2022-08-16T04:02:12.259Z,99.90
2022-08-16T04:04:50.570Z,99.90
2022-08-16T04:07:18.030Z,99.90
2022-08-16T04:09:47.134Z,99.90
2022-08-16T04:12:53.600Z,99.90
2022-08-16T04:15:02.776Z,99.90
2022-08-16T04:17:33.317Z,99.90
2022-08-16T04:20:23.716Z,99.90
2022-08-16T04:22:55.779Z,99.90
2022-08-16T04:25:23.907Z,99.90
2022-08-16T04:27:54.363Z,99.90
2022-08-16T04:30:32.202Z,99.90
2022-08-16T04:33:02.507Z,99.90
2022-08-16T04:35:33.973Z,99.90
2022-08-16T04:38:11.017Z,99.90
2022-08-16T04:40:48.633Z,99.90
2022-08-16T04:43:18.715Z,99.90
2022-08-16T04:45:47.349Z,99.90
2022-08-16T04:48:32.790Z,99.90
2022-08-16T04:51:11.743Z,99.90
2022-08-16T04:53:46.316Z,99.90
2022-08-16T04:56:16.454Z,99.90
2022-08-16T04:58:46.610Z,99.90
2022-08-16T05:01:17.747Z,99.90
2022-08-16T05:04:00.892Z,99.90
2022-08-16T05:06:44.850Z,99.90
2022-08-16T05:09:23.211Z,99.90
2022-08-16T05:11:51.586Z,99.90
2022-08-16T05:14:20.378Z,99.90
2022-08-16T05:17:05.921Z,99.90
2022-08-16T05:19:36.170Z,99.90
2022-08-16T05:22:17.974Z,99.90
2022-08-16T05:24:47.418Z,99.90
2022-08-16T05:27:15.020Z,99.90
2022-08-16T05:29:59.885Z,99.90
2022-08-16T05:32:32.739Z,99.90
2022-08-16T05:35:04.649Z,99.90
2022-08-16T05:37:39.818Z,99.90
2022-08-16T05:40:13.197Z,99.90
2022-08-16T05:42:47.595Z,99.90
2022-08-16T05:45:21.363Z,99.90
2022-08-16T05:47:49.539Z,99.90
2022-08-16T05:50:34.037Z,99.90
2022-08-16T05:53:01.440Z,99.90
2022-08-16T05:55:28.616Z,99.90
2022-08-16T05:57:57.495Z,99.90
2022-08-16T06:00:25.178Z,99.90
2022-08-16T06:02:55.403Z,99.90
2022-08-16T06:05:45.170Z,99.90
2022-08-16T06:08:32.400Z,99.90
2022-08-16T06:11:11.090Z,99.90
2022-08-16T06:13:42.602Z,99.90
2022-08-16T06:16:18.107Z,99.90
2022-08-16T06:18:46.892Z,99.90
2022-08-16T06:21:23.747Z,99.90
2022-08-16T06:23:54.691Z,99.90
2022-08-16T06:26:23.275Z,99.90
2022-08-16T06:28:50.543Z,99.90
2022-08-16T06:31:28.088Z,99.90
2022-08-16T06:33:57.824Z,99.90
2022-08-16T06:36:28.004Z,99.90
2022-08-16T06:39:19.089Z,99.90
2022-08-16T06:41:54.196Z,99.90
2022-08-16T06:44:50.816Z,99.90
2022-08-16T06:47:53.877Z,99.90
2022-08-16T06:50:28.972Z,99.90
2022-08-16T06:53:06.715Z,99.90
2022-08-16T06:55:38.492Z,99.90
2022-08-16T06:58:21.737Z,99.90
2022-08-16T07:00:53.563Z,99.90
2022-08-16T07:03:27.590Z,99.90
2022-08-16T07:05:57.096Z,99.90
2022-08-16T07:08:37.923Z,99.90
2022-08-16T07:11:06.557Z,99.90
2022-08-16T07:14:22.768Z,99.90
2022-08-16T07:16:27.894Z,99.90
2022-08-16T07:18:58.871Z,99.90
2022-08-16T07:21:28.262Z,99.90
2022-08-16T07:24:30.821Z,99.90
2022-08-16T07:27:08.501Z,99.90
2022-08-16T07:29:37.571Z,99.90
2022-08-16T07:32:08.783Z,99.90
2022-08-16T07:34:37.688Z,99.90
2022-08-16T07:37:15.567Z,99.90
2022-08-16T07:40:12.807Z,99.90
2022-08-16T07:42:43.459Z,99.90
2022-08-16T07:45:13.216Z,99.90
2022-08-16T07:47:47.677Z,99.90
2022-08-16T07:50:56.950Z,99.90
2022-08-16T07:53:05.949Z,99.90
2022-08-16T07:55:45.534Z,99.90
2022-08-16T07:58:18.329Z,99.90
2022-08-16T08:01:02.152Z,99.90
2022-08-16T08:03:36.192Z,99.90
2022-08-16T08:06:10.350Z,99.90
2022-08-16T08:08:50.315Z,99.90
2022-08-16T08:11:21.906Z,99.90
2022-08-16T08:13:53.966Z,99.90
2022-08-16T08:16:30.287Z,99.90
2022-08-16T08:19:02.261Z,99.90
2022-08-16T08:22:00.554Z,99.90
2022-08-16T08:24:22.998Z,99.90
2022-08-16T08:27:03.894Z,99.90
2022-08-16T08:29:37.575Z,99.90
2022-08-16T08:32:57.509Z,99.90
2022-08-16T08:35:03.790Z,99.90
2022-08-16T08:37:55.071Z,99.90
2022-08-16T08:40:27.215Z,99.90
2022-08-16T08:43:00.772Z,99.90
2022-08-16T08:45:46.907Z,99.90
2022-08-16T08:48:33.481Z,99.90
2022-08-16T08:51:09.703Z,99.90
2022-08-16T08:53:57.985Z,99.90
2022-08-16T08:56:32.360Z,99.90
2022-08-16T08:59:19.900Z,99.90
2022-08-16T09:01:56.490Z,99.90
2022-08-16T09:04:32.873Z,99.90
2022-08-16T09:07:03.919Z,99.90
2022-08-16T09:09:34.155Z,99.90
2022-08-16T09:12:08.248Z,99.90
2022-08-16T09:15:02.640Z,99.90
2022-08-16T09:17:49.163Z,99.90
2022-08-16T09:20:20.028Z,99.90
2022-08-16T09:22:51.422Z,99.90
2022-08-16T09:25:26.077Z,99.90
2022-08-16T09:28:09.152Z,99.90
2022-08-16T09:30:43.387Z,99.90
2022-08-16T09:33:18.262Z,99.90
2022-08-16T09:35:47.863Z,99.90
2022-08-16T09:38:32.179Z,99.90
2022-08-16T09:41:00.960Z,99.90
2022-08-16T09:44:00.101Z,99.90
2022-08-16T09:46:45.146Z,99.90
2022-08-16T09:49:03.695Z,99.90
2022-08-16T09:51:36.794Z,99.90
2022-08-16T09:54:06.226Z,99.90
2022-08-16T09:56:38.601Z,99.90
2022-08-16T09:59:08.570Z,99.90
2022-08-16T10:01:36.907Z,99.90
2022-08-16T10:04:29.187Z,99.90
2022-08-16T10:09:53.860Z,99.90
2022-08-16T10:12:42.435Z,99.90
2022-08-16T10:15:18.035Z,99.90
2022-08-16T10:18:01.423Z,99.90
2022-08-16T10:20:35.607Z,99.90
2022-08-16T10:23:07.723Z,99.90
2022-08-16T10:27:19.944Z,99.90
2022-08-16T10:28:29.600Z,99.90
2022-08-16T10:30:58.617Z,99.90
2022-08-16T10:33:29.303Z,99.90
2022-08-16T10:36:03.175Z,99.90
2022-08-16T10:38:33.225Z,99.90
2022-08-16T10:41:04.865Z,99.90
2022-08-16T10:43:35.592Z,99.90
2022-08-16T10:46:04.120Z,99.90
2022-08-16T10:48:50.960Z,99.90
2022-08-16T10:51:19.057Z,99.90
2022-08-16T10:53:46.142Z,99.90
2022-08-16T10:56:55.552Z,99.90
2022-08-16T11:13:21.137Z,99.90
2022-08-16T11:15:54.385Z,99.90
2022-08-16T11:19:03.043Z,99.90
2022-08-16T11:21:10.311Z,99.90
2022-08-16T11:23:58.854Z,99.90
2022-08-16T11:26:27.342Z,99.90
2022-08-16T11:31:45.929Z,99.90
2022-08-16T11:34:21.083Z,99.90
2022-08-16T11:36:59.420Z,99.90
2022-08-16T11:39:29.756Z,99.90
2022-08-16T11:41:57.842Z,99.90
2022-08-16T11:44:52.806Z,99.90
2022-08-16T11:47:12.707Z,99.90
2022-08-16T11:49:39.612Z,99.90
2022-08-16T11:52:07.412Z,99.90
2022-08-16T11:54:36.745Z,99.90
2022-08-16T11:57:08.914Z,99.90
2022-08-16T11:59:39.969Z,99.90
2022-08-16T12:02:31.100Z,99.90
2022-08-16T12:04:56.081Z,99.90
2022-08-16T12:07:23.703Z,99.90
2022-08-16T12:09:53.047Z,99.90
2022-08-16T12:12:20.736Z,99.90
2022-08-16T12:14:59.363Z,99.90
2022-08-16T12:17:31.583Z,99.90
2022-08-16T12:20:05.132Z,99.90
2022-08-16T12:22:36.721Z,99.90
2022-08-16T12:25:10.037Z,99.20
2022-08-16T12:27:39.483Z,98.30
2022-08-16T12:30:08.580Z,98.80
2022-08-16T12:32:56.316Z,99.90
2022-08-16T12:35:26.697Z,99.50
2022-08-16T12:37:57.820Z,98.90
2022-08-16T12:40:29.032Z,99.90
2022-08-16T12:42:59.073Z,99.00
2022-08-16T12:45:29.149Z,99.00
2022-08-16T12:48:33.855Z,99.30
2022-08-16T12:51:04.036Z,98.10
2022-08-16T12:53:31.103Z,99.50
2022-08-16T12:55:59.304Z,99.90
2022-08-16T12:58:49.637Z,99.80
2022-08-16T13:01:14.759Z,98.80
2022-08-16T13:03:42.070Z,99.20
2022-08-16T13:06:10.372Z,99.90
2022-08-16T13:08:40.340Z,99.90
2022-08-16T13:11:08.043Z,99.40
2022-08-16T13:13:35.442Z,98.50
2022-08-16T13:16:15.953Z,98.20
2022-08-16T13:18:52.542Z,99.40
2022-08-16T13:21:20.242Z,97.60
2022-08-16T13:23:51.224Z,97.60
2022-08-16T13:26:23.828Z,97.80
2022-08-16T13:28:50.842Z,98.60
2022-08-16T13:31:17.984Z,99.90
2022-08-16T13:33:45.342Z,99.40
2022-08-16T13:36:21.176Z,98.60
2022-08-16T13:38:59.982Z,99.20
2022-08-16T13:41:30.092Z,99.90
2022-08-16T13:43:59.671Z,99.80
2022-08-16T13:46:27.821Z,96.90
2022-08-16T13:48:55.969Z,96.50
2022-08-16T13:51:24.453Z,95.80
2022-08-16T13:53:59.652Z,96.10
2022-08-16T13:56:37.463Z,96.00
2022-08-16T13:59:20.259Z,95.80
2022-08-16T14:01:59.674Z,95.20
2022-08-16T14:04:32.657Z,95.90
2022-08-16T14:07:01.293Z,95.50
2022-08-16T14:09:30.068Z,95.90
2022-08-16T14:11:58.192Z,96.10
2022-08-16T14:14:29.925Z,95.80
2022-08-16T14:16:59.653Z,95.30
2022-08-16T14:19:28.023Z,95.50
2022-08-16T14:22:13.989Z,96.20
2022-08-16T14:24:47.457Z,95.50
2022-08-16T14:27:19.726Z,97.50
2022-08-16T14:29:50.286Z,97.10
2022-08-16T14:32:32.543Z,96.70
2022-08-16T14:35:11.521Z,97.20
2022-08-16T14:37:39.613Z,96.40
2022-08-16T14:40:13.075Z,95.50
2022-08-16T14:42:44.004Z,95.00
2022-08-16T14:45:14.278Z,93.00
2022-08-16T14:47:41.566Z,93.20
2022-08-16T14:50:14.798Z,92.20
2022-08-16T14:52:56.461Z,91.90
2022-08-16T14:55:26.260Z,92.00
2022-08-16T14:57:54.545Z,92.60
2022-08-16T15:00:33.288Z,94.40
2022-08-16T15:03:04.953Z,93.70
2022-08-16T15:05:33.853Z,92.70
2022-08-16T15:08:02.352Z,92.50
2022-08-16T15:10:32.010Z,91.70
2022-08-16T15:13:01.080Z,92.40
2022-08-16T15:15:29.857Z,90.60
2022-08-16T15:17:57.705Z,90.30
2022-08-16T15:20:29.914Z,90.80
2022-08-16T15:22:59.054Z,91.20
2022-08-16T15:25:33.620Z,92.00
2022-08-16T15:28:04.748Z,93.30
2022-08-16T15:30:57.645Z,94.10
2022-08-16T15:33:25.497Z,94.00
2022-08-16T15:35:55.364Z,94.90
2022-08-16T15:38:56.783Z,93.60
2022-08-16T15:41:28.653Z,93.20
2022-08-16T15:44:05.061Z,94.20
2022-08-16T15:46:55.126Z,94.30
2022-08-16T15:49:37.917Z,92.90
2022-08-16T15:52:20.513Z,92.00
2022-08-16T15:54:53.555Z,91.40
2022-08-16T15:57:25.807Z,91.00
2022-08-16T15:59:56.188Z,90.00
2022-08-16T16:02:39.059Z,90.10
2022-08-16T16:05:09.606Z,90.50
2022-08-16T16:07:40.641Z,90.00
2022-08-16T16:10:21.559Z,89.10
2022-08-16T16:12:54.110Z,87.90
2022-08-16T16:15:26.159Z,87.70
2022-08-16T16:17:57.054Z,89.80
2022-08-16T16:20:27.528Z,90.30
2022-08-16T16:23:02.572Z,88.70
2022-08-16T16:25:31.553Z,90.70
2022-08-16T16:28:00.942Z,89.30
2022-08-16T16:30:38.238Z,88.10
2022-08-16T16:33:15.654Z,87.00
2022-08-16T16:35:55.644Z,85.90
2022-08-16T16:38:30.626Z,86.50
2022-08-16T16:41:08.999Z,86.50
2022-08-16T16:43:41.621Z,89.30
2022-08-16T16:46:40.959Z,89.90
2022-08-16T16:48:57.506Z,91.60
2022-08-16T16:51:24.546Z,90.70
2022-08-16T16:53:56.929Z,90.90
2022-08-16T16:56:31.078Z,92.00
2022-08-16T16:59:07.536Z,93.00
2022-08-16T17:01:59.145Z,92.60
2022-08-16T17:04:32.393Z,91.80
2022-08-16T17:07:01.823Z,90.70
2022-08-16T17:09:29.479Z,90.70
2022-08-16T17:11:58.201Z,92.00
2022-08-16T17:14:33.036Z,92.50
2022-08-16T17:17:08.594Z,92.00
2022-08-16T17:19:54.140Z,92.00
2022-08-16T17:22:23.134Z,92.10
2022-08-16T17:24:52.546Z,91.70
2022-08-16T17:27:32.441Z,92.90
2022-08-16T17:30:02.597Z,90.90
2022-08-16T17:32:33.871Z,91.20
2022-08-16T17:35:18.153Z,90.80
2022-08-16T17:37:50.724Z,91.10
2022-08-16T17:40:40.419Z,90.90
2022-08-16T17:43:12.586Z,92.40
2022-08-16T17:45:40.796Z,92.10
2022-08-16T17:48:09.449Z,92.80
2022-08-16T17:50:36.475Z,93.40
2022-08-16T17:53:04.075Z,92.00
2022-08-16T17:55:33.820Z,94.70
2022-08-16T17:58:01.165Z,93.10
2022-08-16T18:00:39.022Z,92.00
2022-08-16T18:03:11.947Z,93.20
2022-08-16T18:05:39.118Z,94.60
2022-08-16T18:08:05.998Z,96.40
2022-08-16T18:10:37.543Z,98.10
2022-08-16T18:13:04.750Z,97.60
2022-08-16T18:15:34.762Z,97.30
2022-08-16T18:18:01.993Z,98.30
2022-08-16T18:20:48.110Z,98.20
2022-08-16T18:23:18.590Z,99.80
2022-08-16T18:25:52.155Z,99.90
2022-08-16T18:28:19.698Z,99.90
2022-08-16T18:30:51.445Z,99.90
2022-08-16T18:33:20.940Z,99.90
2022-08-16T18:35:48.097Z,99.90
2022-08-16T18:38:15.211Z,99.90
2022-08-16T18:40:43.048Z,99.90
2022-08-16T18:43:17.190Z,99.90
2022-08-16T18:45:47.179Z,99.90
2022-08-16T18:48:17.194Z,99.90
2022-08-16T18:50:58.852Z,99.90
2022-08-16T18:53:33.548Z,99.90
2022-08-16T18:56:01.878Z,99.90
2022-08-16T18:58:30.358Z,99.90
2022-08-16T19:00:58.149Z,99.90
2022-08-16T19:03:29.032Z,99.90
2022-08-16T19:06:13.962Z,99.90
2022-08-16T19:08:43.502Z,99.90
2022-08-16T19:11:16.735Z,99.90
2022-08-16T19:13:46.829Z,99.90
2022-08-16T19:16:14.691Z,99.90
2022-08-16T19:18:41.885Z,99.90
2022-08-16T19:21:11.543Z,99.90
2022-08-16T19:23:43.474Z,99.90
2022-08-16T19:26:20.290Z,99.90
2022-08-16T19:28:58.307Z,99.90
2022-08-16T19:31:31.005Z,99.90
2022-08-16T19:33:58.973Z,99.90
2022-08-16T19:36:35.522Z,99.90
2022-08-16T19:39:09.205Z,99.90
2022-08-16T19:41:39.069Z,99.90
2022-08-16T19:44:07.087Z,99.90
2022-08-16T19:46:34.575Z,99.90
2022-08-16T19:49:01.556Z,99.90
2022-08-16T19:51:28.641Z,99.90
2022-08-16T19:53:55.709Z,99.90
2022-08-16T19:56:25.908Z,99.90
2022-08-16T20:01:43.453Z,99.90
2022-08-16T20:04:12.896Z,99.90
2022-08-16T20:06:41.979Z,99.90
2022-08-16T20:09:10.896Z,99.90
2022-08-16T20:11:47.173Z,99.90
2022-08-16T20:14:24.044Z,99.90
2022-08-16T20:16:54.625Z,99.90
2022-08-16T20:19:21.636Z,99.90
2022-08-16T20:21:48.812Z,99.90
2022-08-16T20:24:33.648Z,99.90
2022-08-16T20:27:03.494Z,99.90
2022-08-16T20:29:30.390Z,99.90
2022-08-16T20:31:57.446Z,99.90
2022-08-16T20:34:24.347Z,99.90
2022-08-16T20:36:51.200Z,99.90
2022-08-16T20:39:18.046Z,99.90
2022-08-16T20:41:45.224Z,99.90
2022-08-16T20:44:12.902Z,99.90
2022-08-16T20:46:40.180Z,99.90
2022-08-16T20:49:09.051Z,99.90
2022-08-16T20:51:46.897Z,99.90
2022-08-16T20:54:18.317Z,99.90
2022-08-16T20:56:45.182Z,99.90
2022-08-16T20:59:12.135Z,99.90
2022-08-16T21:01:46.556Z,99.90
2022-08-16T21:04:21.822Z,99.90
2022-08-16T21:06:53.814Z,99.90
2022-08-16T21:09:33.481Z,99.90
2022-08-16T21:12:03.967Z,99.90
2022-08-16T21:14:34.135Z,99.90
2022-08-16T21:17:03.250Z,99.90
2022-08-16T21:19:30.329Z,99.90
2022-08-16T21:21:57.460Z,99.90
2022-08-16T21:24:25.356Z,99.90
2022-08-16T21:26:55.511Z,99.90
2022-08-16T21:29:27.852Z,99.90
2022-08-16T21:32:18.438Z,99.90
2022-08-16T21:34:45.532Z,99.90
2022-08-16T21:37:15.646Z,99.90
2022-08-16T21:39:43.321Z,99.90
2022-08-16T21:42:16.570Z,99.90
2022-08-16T21:44:44.782Z,99.90
2022-08-16T21:47:11.757Z,99.90
2022-08-16T21:49:39.859Z,99.90
2022-08-16T21:52:08.063Z,99.90
2022-08-16T21:54:36.025Z,99.90
2022-08-16T21:57:08.669Z,99.90
2022-08-16T21:59:37.575Z,99.90
2022-08-16T22:02:04.758Z,99.90
2022-08-16T22:04:37.991Z,99.90
2022-08-16T22:07:06.372Z,99.90
2022-08-16T22:09:33.321Z,99.90
2022-08-16T22:12:00.161Z,99.90
2022-08-16T22:14:27.407Z,99.90
2022-08-16T22:16:55.912Z,99.90
2022-08-16T22:19:23.781Z,99.90
2022-08-16T22:21:51.014Z,99.90
2022-08-16T22:24:17.929Z,99.90
2022-08-16T22:26:44.901Z,99.90
2022-08-16T22:29:13.894Z,99.90
2022-08-16T22:31:41.867Z,99.90
2022-08-16T22:34:09.003Z,99.90
2022-08-16T22:36:36.526Z,99.90
2022-08-16T22:39:06.921Z,99.90
2022-08-16T22:41:35.014Z,99.90
2022-08-16T22:44:03.571Z,99.90
2022-08-16T22:46:31.470Z,99.90
2022-08-16T22:48:58.300Z,99.90
2022-08-16T22:51:27.324Z,99.90
2022-08-16T22:53:55.157Z,99.90
2022-08-16T22:56:23.048Z,99.90
2022-08-16T22:58:49.892Z,99.90
2022-08-16T23:01:18.823Z,99.90
2022-08-16T23:03:45.787Z,99.90
2022-08-16T23:06:13.830Z,99.90
2022-08-16T23:08:42.989Z,99.90
2022-08-16T23:11:12.859Z,99.90
2022-08-16T23:13:53.168Z,99.90
2022-08-16T23:16:24.985Z,99.90
2022-08-16T23:19:00.288Z,99.90
2022-08-16T23:21:27.853Z,99.90
2022-08-16T23:23:54.761Z,99.90
2022-08-16T23:26:43.815Z,99.90
2022-08-16T23:29:15.537Z,99.90
2022-08-16T23:31:49.426Z,99.90
2022-08-16T23:34:16.218Z,99.90
2022-08-16T23:36:43.092Z,99.90
2022-08-16T23:39:09.918Z,99.90
2022-08-16T23:41:36.833Z,99.90
2022-08-16T23:44:45.570Z,99.90
2022-08-16T23:46:50.803Z,99.90
2022-08-16T23:49:58.909Z,99.90
2022-08-16T23:52:09.102Z,99.90
2022-08-16T23:54:36.115Z,99.90
2022-08-16T23:57:03.153Z,99.90
2022-08-16T23:59:30.174Z,99.90
