createdAt,value
2019-05-26T00:02:42.003Z,100630.84
2019-05-26T00:05:32.243Z,100623.57
2019-05-26T00:08:22.387Z,100623.24
2019-05-26T00:11:12.487Z,100619.48
2019-05-26T00:14:02.884Z,100623.72
2019-05-26T00:16:53.414Z,100606.60
2019-05-26T00:19:43.735Z,100616.59
2019-05-26T00:22:34.154Z,100612.44
2019-05-26T00:25:24.401Z,100611.60
2019-05-26T00:28:14.538Z,100612.16
2019-05-26T00:31:06.300Z,100608.12
2019-05-26T00:33:56.587Z,100613.22
2019-05-26T00:36:46.813Z,100614.08
2019-05-26T00:39:36.831Z,100613.24
2019-05-26T00:42:27.064Z,100620.05
2019-05-26T00:45:18.208Z,100628.17
2019-05-26T00:48:08.558Z,100626.98
2019-05-26T00:50:58.667Z,100633.58
2019-05-26T00:53:48.894Z,100630.86
2019-05-26T00:56:40.272Z,100632.19
2019-05-26T00:59:30.286Z,100627.80
2019-05-26T01:02:20.667Z,100630.67
2019-05-26T01:05:10.944Z,100624.56
2019-05-26T01:08:06.162Z,100629.79
2019-05-26T01:10:52.769Z,100620.66
2019-05-26T01:13:43.140Z,100628.78
2019-05-26T01:16:33.476Z,100624.72
2019-05-26T01:19:23.819Z,100618.28
2019-05-26T01:22:15.302Z,100623.64
2019-05-26T01:25:06.044Z,100617.16
2019-05-26T01:27:56.281Z,100619.90
2019-05-26T01:30:46.299Z,100626.02
2019-05-26T01:33:36.181Z,100624.66
2019-05-26T01:36:26.509Z,100620.95
2019-05-26T01:39:16.853Z,100623.33
2019-05-26T01:42:07.032Z,100619.59
2019-05-26T01:44:57.092Z,100617.73
2019-05-26T01:47:47.586Z,100611.97
2019-05-26T01:50:38.079Z,100619.23
2019-05-26T01:53:28.454Z,100615.84
2019-05-26T01:56:18.472Z,100609.92
2019-05-26T01:59:08.507Z,100604.69
2019-05-26T02:01:58.995Z,100603.64
2019-05-26T02:04:49.133Z,100602.79
2019-05-26T02:07:39.429Z,100599.20
2019-05-26T02:10:29.800Z,100593.97
2019-05-26T02:13:20.084Z,100599.72
2019-05-26T02:16:10.341Z,100592.94
2019-05-26T02:19:00.759Z,100592.94
2019-05-26T02:21:50.833Z,100595.48
2019-05-26T02:24:41.043Z,100592.06
2019-05-26T02:27:31.107Z,100589.05
2019-05-26T02:30:21.354Z,100587.01
2019-05-26T02:33:11.420Z,100591.42
2019-05-26T02:36:01.384Z,100588.05
2019-05-26T02:39:02.194Z,100584.66
2019-05-26T02:41:43.368Z,100579.04
2019-05-26T02:44:33.785Z,100584.44
2019-05-26T02:47:24.015Z,100586.45
2019-05-26T02:50:15.075Z,100593.36
2019-05-26T02:53:05.013Z,100587.95
2019-05-26T02:55:55.303Z,100593.75
2019-05-26T02:58:45.322Z,100596.70
2019-05-26T03:01:35.721Z,100599.31
2019-05-26T03:04:26.028Z,100591.03
2019-05-26T03:07:16.251Z,100602.75
2019-05-26T03:10:06.969Z,100600.44
2019-05-26T03:12:57.121Z,100601.30
2019-05-26T03:15:48.510Z,100597.09
2019-05-26T03:18:38.956Z,100598.64
2019-05-26T03:21:29.336Z,100605.91
2019-05-26T03:24:19.597Z,100604.09
2019-05-26T03:27:09.528Z,100606.02
2019-05-26T03:29:59.462Z,100606.39
2019-05-26T03:32:49.461Z,100609.81
2019-05-26T03:35:39.603Z,100613.56
2019-05-26T03:38:29.754Z,100615.47
2019-05-26T03:41:19.777Z,100615.31
2019-05-26T03:44:09.978Z,100606.87
2019-05-26T03:47:00.204Z,100614.52
2019-05-26T03:49:54.500Z,100608.61
2019-05-26T03:52:45.878Z,100622.00
2019-05-26T03:55:40.324Z,100629.63
2019-05-26T03:58:34.862Z,100633.19
2019-05-26T04:01:31.074Z,100629.95
2019-05-26T04:04:26.976Z,100638.41
2019-05-26T04:07:18.369Z,100639.56
2019-05-26T04:10:12.597Z,100640.34
2019-05-26T04:13:08.286Z,100633.16
2019-05-26T04:16:03.614Z,100643.92
2019-05-26T04:18:54.954Z,100646.48
2019-05-26T04:21:44.906Z,100646.31
2019-05-26T04:24:35.677Z,100652.53
2019-05-26T04:27:26.530Z,100657.44
2019-05-26T04:30:17.391Z,100652.44
2019-05-26T04:33:08.480Z,100656.91
2019-05-26T04:35:59.241Z,100666.02
2019-05-26T04:38:50.284Z,100670.38
2019-05-26T04:41:41.084Z,100667.87
2019-05-26T04:44:31.951Z,100666.98
2019-05-26T04:47:22.449Z,100677.08
2019-05-26T04:50:13.284Z,100673.46
2019-05-26T04:53:06.812Z,100671.22
2019-05-26T04:55:56.208Z,100679.34
2019-05-26T04:58:46.947Z,100679.53
2019-05-26T05:01:37.580Z,100678.63
2019-05-26T05:04:28.166Z,100683.06
2019-05-26T05:07:19.088Z,100683.76
2019-05-26T05:10:10.238Z,100670.84
2019-05-26T05:13:01.144Z,100672.62
2019-05-26T05:15:51.964Z,100673.08
2019-05-26T05:18:43.041Z,100669.20
2019-05-26T05:21:33.827Z,100681.95
2019-05-26T05:24:24.884Z,100676.91
2019-05-26T05:27:15.762Z,100689.05
2019-05-26T05:30:06.502Z,100689.05
2019-05-26T05:32:57.336Z,100690.68
2019-05-26T05:35:48.207Z,100693.05
2019-05-26T05:38:39.083Z,100707.16
2019-05-26T05:41:31.563Z,100689.76
2019-05-26T05:44:22.152Z,100695.78
2019-05-26T05:47:13.026Z,100689.64
2019-05-26T05:50:03.698Z,100697.45
2019-05-26T05:52:54.821Z,100703.59
2019-05-26T05:55:45.339Z,100707.46
2019-05-26T05:58:36.197Z,100705.31
2019-05-26T06:01:26.823Z,100711.08
2019-05-26T06:04:18.095Z,100708.69
2019-05-26T06:07:08.918Z,100708.69
2019-05-26T06:10:00.072Z,100715.33
2019-05-26T06:12:51.327Z,100719.20
2019-05-26T06:15:41.981Z,100713.66
2019-05-26T06:18:32.705Z,100726.47
2019-05-26T06:21:25.134Z,100726.83
2019-05-26T06:24:15.747Z,100728.80
2019-05-26T06:27:06.595Z,100734.61
2019-05-26T06:29:59.185Z,100726.86
2019-05-26T06:32:50.092Z,100732.67
2019-05-26T06:35:40.604Z,100730.17
2019-05-26T06:38:31.603Z,100728.95
2019-05-26T06:41:33.093Z,100736.84
2019-05-26T06:44:14.454Z,100739.92
2019-05-26T06:47:04.995Z,100738.23
2019-05-26T06:49:55.927Z,100738.80
2019-05-26T06:52:46.704Z,100746.02
2019-05-26T06:55:37.510Z,100757.78
2019-05-26T06:58:28.187Z,100747.31
2019-05-26T07:01:19.187Z,100753.28
2019-05-26T07:04:10.085Z,100751.91
2019-05-26T07:07:01.247Z,100754.69
2019-05-26T07:09:52.370Z,100754.64
2019-05-26T07:12:44.533Z,100756.57
2019-05-26T07:15:35.298Z,100750.43
2019-05-26T07:18:26.083Z,100755.42
2019-05-26T07:21:16.899Z,100759.01
2019-05-26T07:24:07.763Z,100769.07
2019-05-26T07:26:59.212Z,100767.09
2019-05-26T07:29:49.850Z,100760.59
2019-05-26T07:32:40.399Z,100770.47
2019-05-26T07:35:33.031Z,100763.19
2019-05-26T07:38:22.932Z,100763.19
2019-05-26T07:41:13.561Z,100756.77
2019-05-26T07:44:03.942Z,100758.91
2019-05-26T07:46:54.778Z,100757.39
2019-05-26T07:49:45.742Z,100752.63
2019-05-26T07:52:36.861Z,100744.81
2019-05-26T07:55:27.746Z,100750.52
2019-05-26T07:58:18.781Z,100744.53
2019-05-26T08:01:09.728Z,100744.53
2019-05-26T08:04:00.848Z,100761.41
2019-05-26T08:06:51.630Z,100771.55
2019-05-26T08:09:42.143Z,100775.02
2019-05-26T08:12:33.278Z,100770.28
2019-05-26T08:15:23.982Z,100775.72
2019-05-26T08:18:14.591Z,100785.91
2019-05-26T08:21:05.443Z,100778.07
2019-05-26T08:23:56.301Z,100780.22
2019-05-26T08:26:46.930Z,100774.52
2019-05-26T08:29:37.717Z,100776.67
2019-05-26T08:32:28.539Z,100770.97
2019-05-26T08:35:19.580Z,100770.67
2019-05-26T08:38:10.564Z,100778.10
2019-05-26T08:41:01.414Z,100784.20
2019-05-26T08:43:52.459Z,100780.47
2019-05-26T08:46:43.246Z,100774.22
2019-05-26T08:49:33.864Z,100776.19
2019-05-26T08:52:24.684Z,100780.78
2019-05-26T08:55:15.613Z,100787.02
2019-05-26T08:58:06.671Z,100783.37
2019-05-26T09:00:57.157Z,100776.94
2019-05-26T09:03:47.635Z,100780.52
2019-05-26T09:06:38.545Z,100774.05
2019-05-26T09:09:29.398Z,100770.06
2019-05-26T09:12:20.260Z,100767.55
2019-05-26T09:15:12.073Z,100762.77
2019-05-26T09:18:02.826Z,100764.20
2019-05-26T09:20:53.889Z,100763.16
2019-05-26T09:23:44.999Z,100765.24
2019-05-26T09:26:35.705Z,100761.66
2019-05-26T09:29:26.690Z,100765.83
2019-05-26T09:32:17.393Z,100760.42
2019-05-26T09:35:08.026Z,100759.31
2019-05-26T09:37:58.846Z,100753.22
2019-05-26T09:40:50.177Z,100747.77
2019-05-26T09:43:40.994Z,100744.83
2019-05-26T09:46:31.814Z,100737.71
2019-05-26T09:49:22.591Z,100742.19
2019-05-26T09:52:13.720Z,100739.96
2019-05-26T09:55:04.279Z,100738.41
2019-05-26T09:57:55.165Z,100750.38
2019-05-26T10:00:46.045Z,100741.55
2019-05-26T10:03:36.705Z,100744.80
2019-05-26T10:06:27.633Z,100734.34
2019-05-26T10:09:18.792Z,100734.45
2019-05-26T10:12:09.406Z,100736.95
2019-05-26T10:15:00.348Z,100723.86
2019-05-26T10:17:51.047Z,100730.18
2019-05-26T10:20:41.975Z,100743.70
2019-05-26T10:23:32.844Z,100724.17
2019-05-26T10:26:23.726Z,100721.26
2019-05-26T10:29:14.537Z,100711.97
2019-05-26T10:32:05.421Z,100715.16
2019-05-26T10:34:55.896Z,100725.16
2019-05-26T10:37:46.765Z,100721.84
2019-05-26T10:40:37.597Z,100707.75
2019-05-26T10:43:28.464Z,100702.75
2019-05-26T10:46:19.325Z,100703.88
2019-05-26T10:49:10.546Z,100707.16
2019-05-26T10:52:01.694Z,100710.72
2019-05-26T10:54:52.816Z,100704.39
2019-05-26T10:57:43.522Z,100717.05
2019-05-26T11:00:34.349Z,100713.73
2019-05-26T11:03:24.938Z,100720.66
2019-05-26T11:06:15.938Z,100734.35
2019-05-26T11:09:08.079Z,100728.64
2019-05-26T11:11:58.760Z,100742.20
2019-05-26T11:14:49.319Z,100735.74
2019-05-26T11:17:39.849Z,100739.42
2019-05-26T11:20:31.581Z,100739.70
2019-05-26T11:23:22.464Z,100734.55
2019-05-26T11:26:13.267Z,100742.91
2019-05-26T11:29:04.187Z,100753.66
2019-05-26T11:31:55.030Z,100751.75
2019-05-26T11:35:00.399Z,100753.13
2019-05-26T11:37:38.070Z,100754.66
2019-05-26T11:40:30.265Z,100753.91
2019-05-26T11:43:21.016Z,100761.42
2019-05-26T11:46:12.166Z,100760.46
2019-05-26T11:49:03.176Z,100764.67
2019-05-26T11:51:55.907Z,100761.34
2019-05-26T11:54:46.689Z,100761.55
2019-05-26T11:57:37.863Z,100761.25
2019-05-26T12:00:29.889Z,100757.93
2019-05-26T12:03:20.826Z,100754.06
2019-05-26T12:06:11.563Z,100755.06
2019-05-26T12:09:02.476Z,100759.71
2019-05-26T12:11:53.238Z,100753.92
2019-05-26T12:14:44.131Z,100755.77
2019-05-26T12:17:34.895Z,100754.98
2019-05-26T12:20:25.673Z,100748.79
2019-05-26T12:23:16.945Z,100752.78
2019-05-26T12:26:07.866Z,100749.02
2019-05-26T12:28:58.669Z,100746.83
2019-05-26T12:31:49.609Z,100743.91
2019-05-26T12:34:40.484Z,100744.58
2019-05-26T12:37:31.415Z,100741.65
2019-05-26T12:40:22.314Z,100737.27
2019-05-26T12:43:13.117Z,100741.47
2019-05-26T12:46:04.103Z,100728.47
2019-05-26T12:48:54.961Z,100726.95
2019-05-26T12:51:45.746Z,100721.52
2019-05-26T12:54:36.656Z,100721.11
2019-05-26T12:57:27.445Z,100719.07
2019-05-26T13:00:18.132Z,100714.98
2019-05-26T13:03:10.474Z,100711.33
2019-05-26T13:06:01.053Z,100716.34
2019-05-26T13:08:51.852Z,100698.61
2019-05-26T13:11:42.738Z,100702.75
2019-05-26T13:14:34.591Z,100704.53
2019-05-26T13:17:25.248Z,100697.36
2019-05-26T13:20:15.975Z,100692.56
2019-05-26T13:23:06.674Z,100686.48
2019-05-26T13:25:57.418Z,100690.03
2019-05-26T13:28:48.716Z,100686.42
2019-05-26T13:31:39.644Z,100689.50
2019-05-26T13:34:30.459Z,100688.18
2019-05-26T13:37:21.437Z,100688.95
2019-05-26T13:40:12.176Z,100676.48
2019-05-26T13:43:02.711Z,100677.13
2019-05-26T13:45:53.542Z,100676.22
2019-05-26T13:48:44.093Z,100678.69
2019-05-26T13:51:35.027Z,100687.28
2019-05-26T13:54:25.899Z,100677.51
2019-05-26T13:57:16.732Z,100680.91
2019-05-26T14:00:08.125Z,100666.80
2019-05-26T14:02:59.706Z,100671.13
2019-05-26T14:05:50.169Z,100666.29
2019-05-26T14:08:40.803Z,100675.07
2019-05-26T14:11:31.758Z,100669.65
2019-05-26T14:14:23.189Z,100668.95
2019-05-26T14:17:14.269Z,100670.75
2019-05-26T14:20:05.870Z,100667.37
2019-05-26T14:22:57.008Z,100668.55
2019-05-26T14:25:47.729Z,100669.48
2019-05-26T14:28:38.984Z,100675.39
2019-05-26T14:31:29.523Z,100681.80
2019-05-26T14:34:20.219Z,100674.79
2019-05-26T14:37:11.149Z,100671.19
2019-05-26T14:40:01.972Z,100669.06
2019-05-26T14:42:52.907Z,100667.55
2019-05-26T14:45:52.843Z,100667.32
2019-05-26T14:48:36.907Z,100678.77
2019-05-26T14:51:28.695Z,100683.59
2019-05-26T14:54:19.686Z,100680.14
2019-05-26T14:57:10.507Z,100679.19
2019-05-26T15:00:01.415Z,100680.02
2019-05-26T15:02:52.184Z,100684.22
2019-05-26T15:05:43.063Z,100683.24
2019-05-26T15:08:33.939Z,100682.41
2019-05-26T15:11:24.876Z,100680.14
2019-05-26T15:14:15.908Z,100685.08
2019-05-26T15:17:07.062Z,100683.22
2019-05-26T15:19:57.945Z,100679.91
2019-05-26T15:22:48.735Z,100684.42
2019-05-26T15:25:39.500Z,100681.52
2019-05-26T15:28:30.125Z,100676.67
2019-05-26T15:31:21.020Z,100681.84
2019-05-26T15:34:11.952Z,100676.26
2019-05-26T15:37:02.729Z,100674.50
2019-05-26T15:39:53.797Z,100681.42
2019-05-26T15:42:44.594Z,100675.05
2019-05-26T15:45:35.464Z,100676.47
2019-05-26T15:48:26.204Z,100675.14
2019-05-26T15:51:17.233Z,100674.30
2019-05-26T15:54:08.086Z,100678.88
2019-05-26T15:56:58.801Z,100679.19
2019-05-26T15:59:49.790Z,100679.19
2019-05-26T16:02:40.892Z,100671.05
2019-05-26T16:05:31.818Z,100674.44
2019-05-26T16:08:22.855Z,100668.66
2019-05-26T16:11:13.482Z,100669.33
2019-05-26T16:14:04.509Z,100673.65
2019-05-26T16:16:55.424Z,100671.73
2019-05-26T16:19:45.969Z,100675.39
2019-05-26T16:22:36.736Z,100672.59
2019-05-26T16:25:28.658Z,100677.75
2019-05-26T16:28:19.230Z,100680.86
2019-05-26T16:31:12.247Z,100683.77
2019-05-26T16:34:02.433Z,100681.83
2019-05-26T16:36:53.268Z,100677.86
2019-05-26T16:39:44.057Z,100686.44
2019-05-26T16:42:34.958Z,100687.97
2019-05-26T16:45:25.615Z,100690.42
2019-05-26T16:48:16.436Z,100685.02
2019-05-26T16:51:07.385Z,100683.53
2019-05-26T16:53:58.581Z,100691.78
2019-05-26T16:56:49.605Z,100694.13
2019-05-26T16:59:40.650Z,100708.13
2019-05-26T17:02:31.438Z,100706.88
2019-05-26T17:05:22.259Z,100707.27
2019-05-26T17:08:13.007Z,100705.59
2019-05-26T17:11:04.027Z,100707.72
2019-05-26T17:13:54.587Z,100700.72
2019-05-26T17:16:45.247Z,100705.44
2019-05-26T17:19:36.097Z,100708.02
2019-05-26T17:22:26.930Z,100714.34
2019-05-26T17:25:18.058Z,100720.88
2019-05-26T17:28:09.035Z,100718.27
2019-05-26T17:30:59.073Z,100717.08
2019-05-26T17:33:50.143Z,100709.86
2019-05-26T17:36:40.901Z,100714.94
2019-05-26T17:39:31.968Z,100726.35
2019-05-26T17:42:22.184Z,100714.30
2019-05-26T17:45:12.244Z,100720.16
2019-05-26T17:48:02.495Z,100717.44
2019-05-26T17:50:52.602Z,100709.23
2019-05-26T17:53:42.779Z,100699.47
2019-05-26T17:56:32.980Z,100700.73
2019-05-26T17:59:23.210Z,100699.91
2019-05-26T18:02:13.538Z,100703.20
2019-05-26T18:05:03.844Z,100702.91
2019-05-26T18:07:55.756Z,100707.98
2019-05-26T18:10:45.979Z,100705.23
2019-05-26T18:13:36.030Z,100701.27
2019-05-26T18:16:26.211Z,100697.44
2019-05-26T18:19:18.056Z,100682.22
2019-05-26T18:22:08.367Z,100677.46
2019-05-26T18:24:59.234Z,100681.77
2019-05-26T18:27:49.722Z,100696.12
2019-05-26T18:30:40.058Z,100694.80
2019-05-26T18:33:30.030Z,100689.02
2019-05-26T18:36:20.508Z,100676.14
2019-05-26T18:39:10.961Z,100678.88
2019-05-26T18:42:01.335Z,100677.89
2019-05-26T18:44:51.586Z,100678.52
2019-05-26T18:47:42.157Z,100682.31
2019-05-26T18:50:32.349Z,100688.06
2019-05-26T18:53:22.709Z,100692.98
2019-05-26T18:56:13.912Z,100687.74
2019-05-26T18:59:04.350Z,100691.85
2019-05-26T19:01:54.313Z,100681.14
2019-05-26T19:04:44.559Z,100688.49
2019-05-26T19:07:34.943Z,100698.56
2019-05-26T19:10:25.980Z,100697.75
2019-05-26T19:13:16.354Z,100698.05
2019-05-26T19:16:06.679Z,100707.37
2019-05-26T19:18:56.639Z,100708.27
2019-05-26T19:21:46.902Z,100719.04
2019-05-26T19:24:37.155Z,100715.88
2019-05-26T19:27:27.508Z,100718.58
2019-05-26T19:30:17.695Z,100721.47
2019-05-26T19:33:08.094Z,100721.00
2019-05-26T19:35:58.464Z,100722.09
2019-05-26T19:38:49.219Z,100721.88
2019-05-26T19:41:41.006Z,100722.77
2019-05-26T19:44:31.251Z,100715.10
2019-05-26T19:47:21.520Z,100720.13
2019-05-26T19:50:12.272Z,100721.83
2019-05-26T19:53:02.210Z,100719.36
2019-05-26T19:55:52.504Z,100718.37
2019-05-26T19:58:43.007Z,100719.55
2019-05-26T20:01:33.310Z,100720.89
2019-05-26T20:04:23.323Z,100718.37
2019-05-26T20:07:13.624Z,100717.44
2019-05-26T20:10:04.155Z,100719.30
2019-05-26T20:12:54.811Z,100718.66
2019-05-26T20:15:45.092Z,100716.64
2019-05-26T20:18:35.509Z,100719.59
2019-05-26T20:21:25.783Z,100723.08
2019-05-26T20:24:16.084Z,100713.23
2019-05-26T20:27:06.309Z,100709.89
2019-05-26T20:29:56.691Z,100712.97
2019-05-26T20:32:46.856Z,100699.52
2019-05-26T20:35:36.844Z,100702.78
2019-05-26T20:38:27.216Z,100705.17
2019-05-26T20:41:17.785Z,100699.42
2019-05-26T20:44:08.227Z,100691.59
2019-05-26T20:46:58.551Z,100697.74
2019-05-26T20:49:48.744Z,100697.57
2019-05-26T20:52:39.090Z,100692.98
2019-05-26T20:55:29.380Z,100691.27
2019-05-26T20:58:19.364Z,100687.41
2019-05-26T21:01:09.607Z,100685.83
2019-05-26T21:03:59.786Z,100681.61
2019-05-26T21:06:50.162Z,100677.36
2019-05-26T21:09:40.601Z,100678.22
2019-05-26T21:12:30.876Z,100677.25
2019-05-26T21:15:21.182Z,100678.39
2019-05-26T21:18:11.459Z,100664.34
2019-05-26T21:21:01.768Z,100685.69
2019-05-26T21:23:51.740Z,100677.54
2019-05-26T21:26:42.086Z,100680.25
2019-05-26T21:29:32.291Z,100676.03
2019-05-26T21:32:22.568Z,100684.80
2019-05-26T21:35:13.102Z,100682.78
2019-05-26T21:38:03.271Z,100676.84
2019-05-26T21:40:53.509Z,100676.50
2019-05-26T21:43:43.720Z,100671.92
2019-05-26T21:46:33.973Z,100675.50
2019-05-26T21:49:24.259Z,100681.25
2019-05-26T21:52:14.507Z,100681.80
2019-05-26T21:55:04.574Z,100680.83
2019-05-26T21:57:54.848Z,100686.91
2019-05-26T22:00:46.368Z,100689.48
2019-05-26T22:03:37.658Z,100695.09
2019-05-26T22:06:28.206Z,100694.09
2019-05-26T22:09:18.768Z,100704.28
2019-05-26T22:12:08.837Z,100707.33
2019-05-26T22:14:58.735Z,100706.27
2019-05-26T22:17:48.991Z,100715.27
2019-05-26T22:20:39.109Z,100705.97
2019-05-26T22:23:29.426Z,100709.87
2019-05-26T22:26:19.659Z,100709.27
2019-05-26T22:29:09.992Z,100712.02
2019-05-26T22:32:00.273Z,100724.26
2019-05-26T22:34:50.520Z,100712.38
2019-05-26T22:37:40.805Z,100695.06
2019-05-26T22:40:31.021Z,100696.71
2019-05-26T22:43:21.100Z,100696.56
2019-05-26T22:46:11.114Z,100694.38
2019-05-26T22:49:01.424Z,100694.03
2019-05-26T22:51:51.432Z,100696.42
2019-05-26T22:54:41.684Z,100700.53
2019-05-26T22:57:31.851Z,100693.73
2019-05-26T23:00:22.266Z,100685.91
2019-05-26T23:03:12.517Z,100681.08
2019-05-26T23:06:02.717Z,100688.55
2019-05-26T23:08:53.295Z,100688.73
2019-05-26T23:11:43.486Z,100678.03
2019-05-26T23:14:33.945Z,100669.84
2019-05-26T23:17:24.221Z,100667.48
2019-05-26T23:20:14.210Z,100668.48
2019-05-26T23:23:04.425Z,100670.55
2019-05-26T23:25:54.712Z,100664.41
2019-05-26T23:28:44.942Z,100659.36
2019-05-26T23:31:36.757Z,100657.29
2019-05-26T23:34:27.712Z,100656.47
2019-05-26T23:37:18.044Z,100659.41
2019-05-26T23:40:08.038Z,100656.69
2019-05-26T23:42:58.312Z,100653.68
2019-05-26T23:45:48.574Z,100649.09
2019-05-26T23:48:38.796Z,100647.92
2019-05-26T23:51:29.130Z,100652.64
2019-05-26T23:54:19.356Z,100644.91
2019-05-26T23:57:09.686Z,100641.48
