createdAt,value
2022-12-11T00:01:20.818Z,96726.34
2022-12-11T00:03:49.780Z,96719.34
2022-12-11T00:06:21.095Z,96722.09
2022-12-11T00:08:52.456Z,96718.75
2022-12-11T00:11:23.635Z,96724.13
2022-12-11T00:13:52.158Z,96712.84
2022-12-11T00:16:25.230Z,96718.06
2022-12-11T00:18:54.958Z,96726.84
2022-12-11T00:21:23.319Z,96720.81
2022-12-11T00:23:51.664Z,96721.75
2022-12-11T00:26:21.446Z,96721.63
2022-12-11T00:28:53.637Z,96718.88
2022-12-11T00:31:23.165Z,96731.16
2022-12-11T00:33:52.220Z,96732.94
2022-12-11T00:36:23.902Z,96733.06
2022-12-11T00:38:53.741Z,96734.03
2022-12-11T00:41:23.471Z,96748.06
2022-12-11T00:43:52.436Z,96742.25
2022-12-11T00:46:21.061Z,96740.56
2022-12-11T00:48:50.120Z,96747.16
2022-12-11T00:51:19.217Z,96746.31
2022-12-11T00:53:47.639Z,96753.34
2022-12-11T00:56:19.001Z,96762.03
2022-12-11T00:58:49.796Z,96765.63
2022-12-11T01:01:22.356Z,96759.56
2022-12-11T01:03:51.406Z,96755.97
2022-12-11T01:06:22.789Z,96762.31
2022-12-11T01:09:13.386Z,96760.50
2022-12-11T01:11:42.347Z,96768.47
2022-12-11T01:14:13.225Z,96761.59
2022-12-11T01:16:41.582Z,96764.56
2022-12-11T01:19:10.109Z,96772.31
2022-12-11T01:21:38.388Z,96768.97
2022-12-11T01:24:07.574Z,96770.66
2022-12-11T01:26:36.040Z,96781.13
2022-12-11T01:29:04.696Z,96784.69
2022-12-11T01:31:34.451Z,96785.53
2022-12-11T01:34:02.717Z,96777.91
2022-12-11T01:36:31.034Z,96776.13
2022-12-11T01:38:59.403Z,96773.41
2022-12-11T01:41:27.773Z,96769.09
2022-12-11T01:44:02.859Z,96771.84
2022-12-11T01:46:34.094Z,96775.53
2022-12-11T01:49:05.007Z,96778.28
2022-12-11T01:51:38.388Z,96772.56
2022-12-11T01:54:11.112Z,96763.91
2022-12-11T01:56:41.047Z,96776.16
2022-12-11T01:59:11.610Z,96775.44
2022-12-11T02:01:47.118Z,96773.53
2022-12-11T02:04:16.539Z,96776.16
2022-12-11T02:06:47.881Z,96779.72
2022-12-11T02:09:19.718Z,96775.31
2022-12-11T02:11:57.426Z,96779.72
2022-12-11T02:14:34.868Z,96779.84
2022-12-11T02:17:11.988Z,96786.84
2022-12-11T02:19:56.428Z,96790.31
2022-12-11T02:22:43.579Z,96786.09
2022-12-11T02:25:19.604Z,96794.09
2022-12-11T02:27:56.451Z,96787.78
2022-12-11T02:30:26.823Z,96793.84
2022-12-11T02:32:57.893Z,96786.84
2022-12-11T02:35:32.647Z,96782.47
2022-12-11T02:38:09.009Z,96769.00
2022-12-11T02:40:41.501Z,96781.38
2022-12-11T02:43:13.932Z,96784.00
2022-12-11T02:45:44.714Z,96780.66
2022-12-11T02:48:14.170Z,96779.59
2022-12-11T02:50:47.499Z,96776.25
2022-12-11T02:53:19.735Z,96775.31
2022-12-11T02:55:54.435Z,96778.75
2022-12-11T02:58:27.167Z,96783.16
2022-12-11T03:00:56.953Z,96776.25
2022-12-11T03:03:25.469Z,96777.22
2022-12-11T03:05:53.774Z,96775.31
2022-12-11T03:08:22.196Z,96778.03
2022-12-11T03:10:50.526Z,96778.03
2022-12-11T03:13:22.792Z,96775.44
2022-12-11T03:16:08.708Z,96782.56
2022-12-11T03:18:45.499Z,96788.50
2022-12-11T03:21:20.385Z,96782.56
2022-12-11T03:23:53.779Z,96783.50
2022-12-11T03:26:23.783Z,96787.06
2022-12-11T03:28:59.967Z,96792.44
2022-12-11T03:31:35.884Z,96792.53
2022-12-11T03:34:09.994Z,96789.94
2022-12-11T03:36:40.325Z,96792.53
2022-12-11T03:39:12.750Z,96788.28
2022-12-11T03:41:42.378Z,96788.28
2022-12-11T03:44:11.093Z,96789.09
2022-12-11T03:46:43.261Z,96795.28
2022-12-11T03:49:18.090Z,96794.31
2022-12-11T03:51:49.861Z,96786.59
2022-12-11T03:54:19.250Z,96788.28
2022-12-11T03:56:49.627Z,96786.59
2022-12-11T03:59:17.896Z,96788.28
2022-12-11T04:01:47.568Z,96779.69
2022-12-11T04:04:16.280Z,96784.09
2022-12-11T04:06:44.590Z,96785.78
2022-12-11T04:09:13.056Z,96785.91
2022-12-11T04:11:42.945Z,96786.59
2022-12-11T04:14:30.900Z,96783.97
2022-12-11T04:17:02.143Z,96780.53
2022-12-11T04:19:47.998Z,96783.28
2022-12-11T04:22:36.030Z,96777.31
2022-12-11T04:25:06.765Z,96784.22
2022-12-11T04:27:49.925Z,96791.25
2022-12-11T04:30:21.902Z,96790.41
2022-12-11T04:32:52.892Z,96781.72
2022-12-11T04:35:22.436Z,96780.19
2022-12-11T04:37:51.110Z,96781.84
2022-12-11T04:40:21.254Z,96774.22
2022-12-11T04:42:49.642Z,96789.13
2022-12-11T04:45:18.209Z,96787.31
2022-12-11T04:47:46.410Z,96790.16
2022-12-11T04:50:17.374Z,96784.25
2022-12-11T04:52:45.871Z,96785.22
2022-12-11T04:55:15.058Z,96785.34
2022-12-11T04:57:43.317Z,96788.06
2022-12-11T05:00:13.893Z,96789.13
2022-12-11T05:02:43.795Z,96788.31
2022-12-11T05:05:13.401Z,96786.63
2022-12-11T05:07:43.741Z,96787.69
2022-12-11T05:10:12.294Z,96786.84
2022-12-11T05:12:40.538Z,96787.22
2022-12-11T05:15:10.315Z,96790.78
2022-12-11T05:17:38.883Z,96784.84
2022-12-11T05:20:09.484Z,96780.81
2022-12-11T05:22:38.096Z,96787.94
2022-12-11T05:25:09.550Z,96784.63
2022-12-11T05:27:38.397Z,96787.34
2022-12-11T05:30:08.643Z,96777.94
2022-12-11T05:32:36.836Z,96779.84
2022-12-11T05:35:05.814Z,96788.06
2022-12-11T05:37:35.070Z,96787.34
2022-12-11T05:40:06.257Z,96791.84
2022-12-11T05:42:36.364Z,96793.88
2022-12-11T05:45:05.820Z,96794.94
2022-12-11T05:47:34.083Z,96802.19
2022-12-11T05:50:02.330Z,96789.34
2022-12-11T05:52:32.775Z,96793.97
2022-12-11T05:55:01.003Z,96790.66
2022-12-11T05:57:29.249Z,96789.09
2022-12-11T05:59:58.867Z,96790.16
2022-12-11T06:02:27.253Z,96786.00
2022-12-11T06:04:55.623Z,96789.56
2022-12-11T06:07:23.876Z,96793.13
2022-12-11T06:09:52.126Z,96778.41
2022-12-11T06:12:20.401Z,96781.13
2022-12-11T06:14:48.773Z,96783.84
2022-12-11T06:17:18.379Z,96788.25
2022-12-11T06:19:46.660Z,96787.41
2022-12-11T06:22:14.912Z,96789.19
2022-12-11T06:24:43.210Z,96789.31
2022-12-11T06:27:11.407Z,96793.69
2022-12-11T06:29:39.622Z,96789.31
2022-12-11T06:32:07.981Z,96791.09
2022-12-11T06:34:37.603Z,96793.47
2022-12-11T06:37:05.796Z,96794.31
2022-12-11T06:39:34.158Z,96798.59
2022-12-11T06:42:02.412Z,96795.00
2022-12-11T06:44:30.652Z,96794.78
2022-12-11T06:46:59.038Z,96801.56
2022-12-11T06:49:27.312Z,96790.16
2022-12-11T06:51:56.910Z,96793.50
2022-12-11T06:54:27.931Z,96806.56
2022-12-11T06:56:56.189Z,96800.38
2022-12-11T06:59:24.471Z,96815.97
2022-12-11T07:01:52.853Z,96809.66
2022-12-11T07:04:24.655Z,96812.25
2022-12-11T07:06:53.357Z,96809.66
2022-12-11T07:09:23.488Z,96815.59
2022-12-11T07:11:51.979Z,96814.75
2022-12-11T07:14:20.970Z,96813.94
2022-12-11T07:16:49.615Z,96814.66
2022-12-11T07:19:18.601Z,96814.66
2022-12-11T07:21:46.806Z,96812.75
2022-12-11T07:24:15.164Z,96812.66
2022-12-11T07:26:44.796Z,96818.84
2022-12-11T07:29:13.083Z,96811.69
2022-12-11T07:31:41.366Z,96803.84
2022-12-11T07:34:09.693Z,96808.03
2022-12-11T07:36:37.969Z,96814.06
2022-12-11T07:39:07.346Z,96817.53
2022-12-11T07:41:35.593Z,96813.94
2022-12-11T07:44:05.801Z,96815.59
2022-12-11T07:46:35.268Z,96818.22
2022-12-11T07:49:03.853Z,96827.75
2022-12-11T07:51:33.827Z,96832.13
2022-12-11T07:54:03.914Z,96830.38
2022-12-11T07:56:33.136Z,96838.09
2022-12-11T07:59:02.606Z,96845.81
2022-12-11T08:01:35.560Z,96831.78
2022-12-11T08:04:05.124Z,96832.53
2022-12-11T08:06:36.250Z,96837.75
2022-12-11T08:09:07.367Z,96835.81
2022-12-11T08:11:36.252Z,96841.66
2022-12-11T08:14:05.860Z,96839.91
2022-12-11T08:16:35.530Z,96837.16
2022-12-11T08:19:04.024Z,96833.59
2022-12-11T08:21:32.315Z,96829.78
2022-12-11T08:24:00.590Z,96821.81
2022-12-11T08:26:31.335Z,96827.78
2022-12-11T08:29:01.392Z,96834.53
2022-12-11T08:31:30.357Z,96828.38
2022-12-11T08:34:00.288Z,96838.59
2022-12-11T08:36:29.051Z,96834.91
2022-12-11T08:38:58.147Z,96834.06
2022-12-11T08:41:29.302Z,96837.41
2022-12-11T08:44:00.415Z,96837.28
2022-12-11T08:46:31.966Z,96840.75
2022-12-11T08:49:01.743Z,96850.97
2022-12-11T08:51:32.538Z,96847.41
2022-12-11T08:54:02.349Z,96851.56
2022-12-11T08:56:31.241Z,96853.94
2022-12-11T08:59:01.934Z,96851.19
2022-12-11T09:01:31.247Z,96845.72
2022-12-11T09:04:01.188Z,96843.72
2022-12-11T09:06:31.522Z,96843.47
2022-12-11T09:09:02.421Z,96844.28
2022-12-11T09:11:33.458Z,96845.84
2022-12-11T09:14:07.371Z,96846.66
2022-12-11T09:16:40.305Z,96843.94
2022-12-11T09:19:13.815Z,96842.28
2022-12-11T09:21:43.874Z,96844.66
2022-12-11T09:24:13.897Z,96847.03
2022-12-11T09:26:43.032Z,96837.44
2022-12-11T09:29:13.491Z,96831.13
2022-12-11T09:31:42.153Z,96836.34
2022-12-11T09:34:15.038Z,96832.91
2022-12-11T09:36:45.212Z,96832.91
2022-12-11T09:39:15.060Z,96833.00
2022-12-11T09:41:53.167Z,96832.09
2022-12-11T09:44:34.024Z,96830.50
2022-12-11T09:47:02.654Z,96838.00
2022-12-11T09:49:40.220Z,96839.56
2022-12-11T09:52:15.037Z,96837.53
2022-12-11T09:54:50.900Z,96844.34
2022-12-11T09:57:41.093Z,96834.56
2022-12-11T10:00:21.271Z,96826.56
2022-12-11T10:03:35.671Z,96821.22
2022-12-11T10:06:16.513Z,96819.44
2022-12-11T10:08:54.053Z,96817.66
2022-12-11T10:11:56.868Z,96813.00
2022-12-11T10:14:39.907Z,96813.25
2022-12-11T10:17:16.169Z,96807.06
2022-12-11T10:19:44.772Z,96801.00
2022-12-11T10:22:22.512Z,96798.25
2022-12-11T10:25:10.726Z,96792.88
2022-12-11T10:27:41.698Z,96796.34
2022-12-11T10:30:28.424Z,96799.78
2022-12-11T10:33:07.536Z,96792.03
2022-12-11T10:35:40.620Z,96788.38
2022-12-11T10:38:17.696Z,96782.97
2022-12-11T10:40:51.610Z,96786.44
2022-12-11T10:43:20.560Z,96780.34
2022-12-11T10:45:53.609Z,96780.34
2022-12-11T10:48:23.159Z,96780.97
2022-12-11T10:51:01.858Z,96773.94
2022-12-11T10:53:32.902Z,96776.44
2022-12-11T10:56:02.156Z,96774.63
2022-12-11T10:58:34.470Z,96768.47
2022-12-11T11:01:17.020Z,96767.50
2022-12-11T11:03:56.530Z,96757.97
2022-12-11T11:06:26.551Z,96748.19
2022-12-11T11:08:58.971Z,96737.72
2022-12-11T11:11:34.003Z,96748.91
2022-12-11T11:14:19.384Z,96743.66
2022-12-11T11:16:49.520Z,96737.47
2022-12-11T11:19:25.596Z,96734.59
2022-12-11T11:21:57.933Z,96731.03
2022-12-11T11:24:32.046Z,96731.72
2022-12-11T11:27:15.712Z,96726.47
2022-12-11T11:29:47.665Z,96731.47
2022-12-11T11:32:24.126Z,96725.31
2022-12-11T11:34:52.461Z,96717.19
2022-12-11T11:37:31.979Z,96710.97
2022-12-11T11:40:11.986Z,96703.72
2022-12-11T11:42:48.836Z,96699.16
2022-12-11T11:45:22.028Z,96703.34
2022-12-11T11:47:59.621Z,96700.59
2022-12-11T11:50:34.034Z,96704.00
2022-12-11T11:53:07.187Z,96702.34
2022-12-11T11:55:50.688Z,96693.66
2022-12-11T11:58:23.264Z,96697.13
2022-12-11T12:00:54.719Z,96690.34
2022-12-11T12:03:25.711Z,96690.91
2022-12-11T12:05:59.469Z,96694.38
2022-12-11T12:08:43.653Z,96693.41
2022-12-11T12:11:26.015Z,96694.25
2022-12-11T12:14:28.756Z,96694.63
2022-12-11T12:17:07.961Z,96685.81
2022-12-11T12:19:56.282Z,96684.16
2022-12-11T12:22:44.075Z,96684.16
2022-12-11T12:25:21.794Z,96685.25
2022-12-11T12:28:00.981Z,96688.00
2022-12-11T12:30:39.688Z,96685.50
2022-12-11T12:33:26.427Z,96689.31
2022-12-11T12:36:06.784Z,96690.16
2022-12-11T12:38:47.703Z,96682.41
2022-12-11T12:41:22.833Z,96689.56
2022-12-11T12:44:09.724Z,96684.00
2022-12-11T12:46:52.985Z,96689.38
2022-12-11T12:49:40.940Z,96688.53
2022-12-11T12:52:20.298Z,96688.66
2022-12-11T12:55:11.801Z,96684.66
2022-12-11T12:57:44.119Z,96687.25
2022-12-11T13:00:15.396Z,96682.84
2022-12-11T13:02:51.387Z,96681.19
2022-12-11T13:05:25.465Z,96678.56
2022-12-11T13:07:57.499Z,96677.84
2022-12-11T13:10:31.904Z,96676.06
2022-12-11T13:13:00.740Z,96669.88
2022-12-11T13:15:39.023Z,96662.84
2022-12-11T13:18:34.968Z,96670.00
2022-12-11T13:21:04.174Z,96667.25
2022-12-11T13:23:34.874Z,96667.25
2022-12-11T13:26:06.012Z,96668.94
2022-12-11T13:28:51.062Z,96674.84
2022-12-11T13:31:36.056Z,96678.19
2022-12-11T13:34:18.679Z,96673.78
2022-12-11T13:36:51.494Z,96676.28
2022-12-11T13:39:24.560Z,96686.50
2022-12-11T13:42:01.152Z,96681.28
2022-12-11T13:44:33.002Z,96687.19
2022-12-11T13:47:06.108Z,96686.25
2022-12-11T13:49:38.696Z,96688.75
2022-12-11T13:52:08.582Z,96685.16
2022-12-11T13:54:37.654Z,96689.31
2022-12-11T13:57:18.343Z,96684.06
2022-12-11T13:59:50.949Z,96688.50
2022-12-11T14:02:26.076Z,96690.28
2022-12-11T14:04:58.152Z,96691.94
2022-12-11T14:07:31.165Z,96690.16
2022-12-11T14:10:08.018Z,96696.34
2022-12-11T14:12:38.307Z,96687.66
2022-12-11T14:15:08.087Z,96692.06
2022-12-11T14:17:37.922Z,96695.50
2022-12-11T14:20:08.458Z,96694.66
2022-12-11T14:22:36.881Z,96694.94
2022-12-11T14:25:22.884Z,96694.25
2022-12-11T14:27:53.848Z,96696.88
2022-12-11T14:30:25.097Z,96692.69
2022-12-11T14:32:59.317Z,96697.00
2022-12-11T14:35:35.664Z,96692.69
2022-12-11T14:38:15.338Z,96697.25
2022-12-11T14:40:49.589Z,96693.19
2022-12-11T14:43:25.589Z,96703.78
2022-12-11T14:46:00.489Z,96700.72
2022-12-11T14:48:37.683Z,96705.38
2022-12-11T14:51:11.986Z,96701.47
2022-12-11T14:53:44.732Z,96703.88
2022-12-11T14:56:19.751Z,96711.97
2022-12-11T14:58:55.141Z,96715.94
2022-12-11T15:01:26.803Z,96717.94
2022-12-11T15:04:07.993Z,96722.13
2022-12-11T15:06:44.720Z,96722.38
2022-12-11T15:09:28.032Z,96717.63
2022-12-11T15:12:00.231Z,96717.88
2022-12-11T15:14:29.622Z,96720.72
2022-12-11T15:16:59.007Z,96709.56
2022-12-11T15:19:33.222Z,96710.75
2022-12-11T15:22:08.010Z,96704.69
2022-12-11T15:24:42.038Z,96703.38
2022-12-11T15:27:25.706Z,96706.72
2022-12-11T15:29:54.144Z,96705.06
2022-12-11T15:32:23.213Z,96700.75
2022-12-11T15:34:56.267Z,96700.88
2022-12-11T15:37:28.133Z,96706.13
2022-12-11T15:39:58.879Z,96707.91
2022-12-11T15:42:30.816Z,96707.91
2022-12-11T15:44:59.530Z,96716.69
2022-12-11T15:47:31.091Z,96716.69
2022-12-11T15:50:03.743Z,96717.66
2022-12-11T15:52:34.524Z,96723.84
2022-12-11T15:55:02.902Z,96723.97
2022-12-11T15:57:31.405Z,96720.63
2022-12-11T16:00:00.555Z,96731.22
2022-12-11T16:02:29.346Z,96732.19
2022-12-11T16:04:57.713Z,96730.06
2022-12-11T16:07:28.011Z,96719.94
2022-12-11T16:09:56.339Z,96720.31
2022-12-11T16:12:24.628Z,96713.63
2022-12-11T16:14:52.978Z,96720.06
2022-12-11T16:17:21.554Z,96724.59
2022-12-11T16:19:49.920Z,96721.50
2022-12-11T16:22:19.455Z,96721.97
2022-12-11T16:24:49.477Z,96735.25
2022-12-11T16:27:22.981Z,96726.00
2022-12-11T16:29:52.535Z,96729.78
2022-12-11T16:32:20.833Z,96732.63
2022-12-11T16:34:49.210Z,96740.69
2022-12-11T16:37:17.513Z,96740.81
2022-12-11T16:39:46.900Z,96736.66
2022-12-11T16:42:16.526Z,96740.47
2022-12-11T16:44:44.773Z,96737.97
2022-12-11T16:47:13.099Z,96737.38
2022-12-11T16:49:42.270Z,96734.16
2022-12-11T16:52:10.654Z,96737.00
2022-12-11T16:54:39.119Z,96740.78
2022-12-11T16:57:07.425Z,96744.47
2022-12-11T16:59:37.778Z,96742.09
2022-12-11T17:02:06.567Z,96745.66
2022-12-11T17:04:34.949Z,96743.84
2022-12-11T17:07:03.232Z,96737.09
2022-12-11T17:09:31.640Z,96732.81
2022-12-11T17:12:00.271Z,96736.13
2022-12-11T17:14:28.977Z,96737.09
2022-12-11T17:16:58.898Z,96738.84
2022-12-11T17:19:27.390Z,96741.59
2022-12-11T17:21:56.110Z,96740.66
2022-12-11T17:24:24.769Z,96744.19
2022-12-11T17:26:53.225Z,96745.88
2022-12-11T17:29:22.067Z,96752.75
2022-12-11T17:31:50.418Z,96747.53
2022-12-11T17:34:20.166Z,96752.75
2022-12-11T17:36:48.619Z,96758.94
2022-12-11T17:39:16.991Z,96754.19
2022-12-11T17:41:45.343Z,96762.75
2022-12-11T17:44:14.620Z,96758.25
2022-12-11T17:46:43.198Z,96760.75
2022-12-11T17:49:11.761Z,96760.63
2022-12-11T17:51:41.430Z,96766.56
2022-12-11T17:54:09.808Z,96764.69
2022-12-11T17:56:38.116Z,96764.56
2022-12-11T17:59:06.480Z,96762.78
2022-12-11T18:01:34.920Z,96766.09
2022-12-11T18:04:03.836Z,96767.06
2022-12-11T18:06:32.451Z,96768.72
2022-12-11T18:09:02.200Z,96770.38
2022-12-11T18:11:30.778Z,96769.44
2022-12-11T18:13:59.114Z,96773.81
2022-12-11T18:16:30.250Z,96774.78
2022-12-11T18:18:59.114Z,96772.06
2022-12-11T18:21:32.145Z,96773.81
2022-12-11T18:24:02.970Z,96767.75
2022-12-11T18:26:31.343Z,96772.88
2022-12-11T18:28:59.625Z,96771.09
2022-12-11T18:31:28.162Z,96761.72
2022-12-11T18:33:56.675Z,96765.41
2022-12-11T18:36:25.041Z,96767.28
2022-12-11T18:38:53.438Z,96762.19
2022-12-11T18:41:23.134Z,96771.78
2022-12-11T18:43:51.423Z,96765.75
2022-12-11T18:46:21.976Z,96765.75
2022-12-11T18:48:51.147Z,96766.56
2022-12-11T18:51:24.029Z,96775.25
2022-12-11T18:53:54.404Z,96770.88
2022-12-11T18:56:25.018Z,96776.09
2022-12-11T18:58:53.483Z,96785.81
2022-12-11T19:01:25.167Z,96784.97
2022-12-11T19:04:02.411Z,96789.50
2022-12-11T19:06:35.361Z,96792.22
2022-12-11T19:09:06.341Z,96795.88
2022-12-11T19:11:39.550Z,96788.25
2022-12-11T19:14:08.909Z,96787.44
2022-12-11T19:16:40.155Z,96786.84
2022-12-11T19:19:12.586Z,96786.94
2022-12-11T19:21:42.800Z,96780.19
2022-12-11T19:24:15.766Z,96791.56
2022-12-11T19:26:45.507Z,96791.78
2022-12-11T19:29:22.229Z,96798.91
2022-12-11T19:31:51.075Z,96793.81
2022-12-11T19:34:19.920Z,96790.47
2022-12-11T19:36:48.310Z,96790.47
2022-12-11T19:39:16.635Z,96800.06
2022-12-11T19:41:46.641Z,96793.19
2022-12-11T19:44:15.101Z,96794.94
2022-12-11T19:46:43.521Z,96789.84
2022-12-11T19:49:13.438Z,96782.22
2022-12-11T19:51:43.895Z,96789.25
2022-12-11T19:54:17.068Z,96792.19
2022-12-11T19:56:46.854Z,96794.19
2022-12-11T19:59:17.831Z,96797.03
2022-12-11T20:01:48.208Z,96797.34
2022-12-11T20:04:18.361Z,96789.84
2022-12-11T20:06:47.888Z,96790.06
2022-12-11T20:09:16.929Z,96793.84
2022-12-11T20:11:48.433Z,96785.41
2022-12-11T20:14:23.514Z,96790.16
2022-12-11T20:19:41.605Z,96790.81
2022-12-11T20:22:10.214Z,96790.28
2022-12-11T20:24:38.849Z,96789.66
2022-12-11T20:27:09.457Z,96790.81
2022-12-11T20:29:38.911Z,96792.72
2022-12-11T20:32:11.274Z,96792.94
2022-12-11T20:34:39.888Z,96794.94
2022-12-11T20:37:08.848Z,96789.94
2022-12-11T20:39:37.860Z,96793.59
2022-12-11T20:42:10.165Z,96789.50
2022-12-11T20:44:40.727Z,96788.81
2022-12-11T20:47:12.341Z,96790.69
2022-12-11T20:49:40.802Z,96790.06
2022-12-11T20:52:09.129Z,96785.78
2022-12-11T20:54:37.406Z,96787.66
2022-12-11T20:57:07.194Z,96791.31
2022-12-11T20:59:35.536Z,96787.16
2022-12-11T21:02:05.071Z,96794.16
2022-12-11T21:04:33.474Z,96782.38
2022-12-11T21:07:01.742Z,96789.47
2022-12-11T21:09:30.060Z,96783.53
2022-12-11T21:12:00.721Z,96782.78
2022-12-11T21:14:31.482Z,96784.56
2022-12-11T21:17:00.401Z,96791.69
2022-12-11T21:19:29.069Z,96782.28
2022-12-11T21:21:58.300Z,96783.22
2022-12-11T21:24:29.757Z,96778.13
2022-12-11T21:26:59.575Z,96784.97
2022-12-11T21:29:30.398Z,96779.66
2022-12-11T21:31:59.192Z,96779.78
2022-12-11T21:34:27.880Z,96785.72
2022-12-11T21:36:57.192Z,96787.38
2022-12-11T21:39:26.388Z,96789.06
2022-12-11T21:41:54.836Z,96784.78
2022-12-11T21:47:12.880Z,96786.66
2022-12-11T21:49:41.145Z,96787.69
2022-12-11T21:52:10.285Z,96790.19
2022-12-11T21:54:38.645Z,96790.19
2022-12-11T21:57:07.205Z,96797.91
2022-12-11T21:59:35.864Z,96797.91
2022-12-11T22:02:04.404Z,96798.66
2022-12-11T22:04:34.274Z,96796.03
2022-12-11T22:07:02.539Z,96793.34
2022-12-11T22:09:30.821Z,96792.50
2022-12-11T22:11:59.235Z,96792.38
2022-12-11T22:14:27.605Z,96789.78
2022-12-11T22:16:56.011Z,96787.16
2022-12-11T22:19:29.068Z,96782.69
2022-12-11T22:22:01.857Z,96786.00
2022-12-11T22:24:30.175Z,96788.50
2022-12-11T22:26:58.564Z,96780.69
2022-12-11T22:29:27.823Z,96780.47
2022-12-11T22:31:56.279Z,96787.28
2022-12-11T22:34:24.832Z,96784.56
2022-12-11T22:36:53.144Z,96780.06
2022-12-11T22:39:22.918Z,96777.44
2022-12-11T22:41:51.152Z,96784.25
2022-12-11T22:44:22.397Z,96778.28
2022-12-11T22:46:51.128Z,96783.28
2022-12-11T22:49:20.324Z,96784.13
2022-12-11T22:51:49.337Z,96784.03
2022-12-11T22:54:17.844Z,96785.69
2022-12-11T22:56:47.545Z,96789.94
2022-12-11T22:59:15.927Z,96789.13
2022-12-11T23:01:44.207Z,96789.03
2022-12-11T23:04:12.525Z,96789.84
2022-12-11T23:06:40.848Z,96783.69
2022-12-11T23:09:09.384Z,96788.06
2022-12-11T23:11:40.047Z,96787.13
2022-12-11T23:14:15.616Z,96784.63
2022-12-11T23:16:44.862Z,96794.72
2022-12-11T23:19:14.251Z,96792.00
2022-12-11T23:21:43.051Z,96796.41
2022-12-11T23:24:12.335Z,96794.50
2022-12-11T23:26:41.314Z,96793.59
2022-12-11T23:29:11.465Z,96786.69
2022-12-11T23:31:39.697Z,96800.47
2022-12-11T23:34:08.030Z,96798.72
2022-12-11T23:36:36.417Z,96801.31
2022-12-11T23:39:05.434Z,96800.25
2022-12-11T23:41:33.691Z,96804.41
2022-12-11T23:44:01.938Z,96797.44
2022-12-11T23:46:31.723Z,96801.69
2022-12-11T23:49:00.033Z,96801.69
2022-12-11T23:51:28.626Z,96800.88
2022-12-11T23:53:56.984Z,96794.94
2022-12-11T23:56:27.959Z,96798.97
2022-12-11T23:58:57.370Z,96802.53
