createdAt,value
2018-04-24T00:04:37.471Z,11.96
2018-04-24T00:09:40.014Z,11.67
2018-04-24T00:14:42.536Z,11.42
2018-04-24T00:19:45.079Z,11.04
2018-04-24T00:24:47.572Z,10.56
2018-04-24T00:29:50.066Z,10.37
2018-04-24T00:34:52.587Z,10.64
2018-04-24T00:39:55.093Z,10.85
2018-04-24T00:44:57.570Z,10.90
2018-04-24T00:50:00.071Z,10.73
2018-04-24T00:55:02.526Z,10.46
2018-04-24T01:00:05.005Z,10.39
2018-04-24T01:05:07.576Z,10.07
2018-04-24T01:10:10.162Z,9.66
2018-04-24T01:15:12.698Z,9.42
2018-04-24T01:20:15.284Z,9.27
2018-04-24T01:25:17.775Z,9.12
2018-04-24T01:30:20.252Z,9.00
2018-04-24T01:35:22.707Z,8.93
2018-04-24T01:40:25.167Z,8.91
2018-04-24T01:45:27.607Z,8.72
2018-04-24T01:50:30.097Z,8.85
2018-04-24T01:55:32.538Z,8.57
2018-04-24T02:00:34.986Z,8.52
2018-04-24T02:05:37.679Z,8.37
2018-04-24T02:10:40.260Z,8.34
2018-04-24T02:15:42.760Z,8.49
2018-04-24T02:20:45.337Z,8.55
2018-04-24T02:25:47.804Z,8.55
2018-04-24T02:30:50.368Z,8.51
2018-04-24T02:35:52.825Z,8.56
2018-04-24T02:40:55.275Z,8.52
2018-04-24T02:45:57.724Z,8.41
2018-04-24T02:51:00.232Z,8.44
2018-04-24T02:56:02.729Z,8.61
2018-04-24T03:01:05.404Z,8.53
2018-04-24T03:06:08.483Z,8.31
2018-04-24T03:11:11.978Z,8.13
2018-04-24T03:16:14.494Z,7.98
2018-04-24T03:21:17.028Z,7.98
2018-04-24T03:26:19.567Z,7.80
2018-04-24T03:31:22.023Z,7.65
2018-04-24T03:36:24.505Z,7.61
2018-04-24T03:41:27.149Z,7.55
2018-04-24T03:46:29.604Z,7.43
2018-04-24T03:51:32.658Z,7.42
2018-04-24T03:56:35.220Z,7.47
2018-04-24T04:01:38.339Z,7.56
2018-04-24T04:06:40.854Z,7.65
2018-04-24T04:11:43.424Z,7.98
2018-04-24T04:16:46.125Z,8.13
2018-04-24T04:27:27.790Z,8.39
2018-04-24T04:32:30.238Z,8.54
2018-04-24T04:37:32.721Z,8.84
2018-04-24T04:42:35.293Z,9.23
2018-04-24T04:47:37.811Z,9.43
2018-04-24T04:52:40.389Z,9.71
2018-04-24T04:57:42.912Z,9.93
2018-04-24T05:02:45.624Z,10.06
2018-04-24T05:07:48.093Z,10.36
2018-04-24T05:12:50.556Z,10.59
2018-04-24T05:17:53.003Z,10.45
2018-04-24T05:22:55.519Z,10.48
2018-04-24T05:27:58.023Z,10.48
2018-04-24T05:33:00.499Z,10.47
2018-04-24T05:38:02.972Z,10.54
2018-04-24T05:43:05.429Z,10.81
2018-04-24T05:48:08.361Z,11.10
2018-04-24T05:53:12.451Z,11.93
2018-04-24T05:58:14.920Z,12.25
2018-04-24T06:03:17.834Z,12.60
2018-04-24T06:08:20.672Z,12.93
2018-04-24T06:13:23.177Z,13.19
2018-04-24T06:18:25.645Z,13.56
2018-04-24T06:23:28.119Z,13.55
2018-04-24T06:28:30.671Z,13.52
2018-04-24T06:33:33.068Z,13.41
2018-04-24T06:38:35.547Z,14.37
2018-04-24T06:43:38.064Z,15.43
2018-04-24T06:48:40.568Z,15.44
2018-04-24T06:53:43.069Z,14.82
2018-04-24T06:58:45.516Z,15.34
2018-04-24T07:03:48.001Z,16.00
2018-04-24T07:08:50.461Z,16.55
2018-04-24T07:13:52.926Z,16.37
2018-04-24T07:18:55.376Z,16.20
2018-04-24T07:23:57.866Z,16.26
2018-04-24T07:29:00.348Z,16.30
2018-04-24T07:34:02.824Z,17.01
2018-04-24T07:39:06.122Z,17.65
2018-04-24T07:44:08.650Z,17.88
2018-04-24T07:49:11.158Z,17.87
2018-04-24T07:54:13.681Z,17.88
2018-04-24T07:59:16.204Z,18.29
2018-04-24T08:04:18.652Z,17.80
2018-04-24T08:09:21.119Z,17.90
2018-04-24T08:14:23.597Z,18.04
2018-04-24T08:19:26.103Z,18.34
2018-04-24T08:24:28.571Z,18.25
2018-04-24T08:29:31.041Z,18.56
2018-04-24T08:34:33.517Z,18.68
2018-04-24T08:39:36.010Z,18.74
2018-04-24T08:44:38.637Z,19.15
2018-04-24T08:49:41.285Z,19.57
2018-04-24T08:54:43.807Z,20.94
2018-04-24T08:59:46.300Z,21.49
2018-04-24T09:04:58.682Z,19.99
2018-04-24T09:10:01.131Z,19.01
2018-04-24T09:15:03.701Z,19.16
2018-04-24T09:20:06.505Z,19.64
2018-04-24T09:25:09.048Z,19.51
2018-04-24T09:35:36.930Z,18.35
2018-04-24T09:40:39.446Z,18.12
2018-04-24T09:45:41.952Z,17.44
2018-04-24T09:50:44.423Z,17.81
2018-04-24T09:55:46.890Z,18.43
2018-04-24T10:00:49.589Z,19.55
2018-04-24T10:05:52.068Z,20.91
2018-04-24T10:10:54.522Z,20.80
2018-04-24T10:15:57.256Z,20.65
2018-04-24T10:20:59.756Z,20.82
2018-04-24T10:26:02.231Z,20.98
2018-04-24T10:31:04.725Z,21.18
2018-04-24T10:36:07.255Z,19.91
2018-04-24T10:41:09.785Z,19.65
2018-04-24T10:46:12.286Z,19.35
2018-04-24T10:51:14.877Z,18.77
2018-04-24T10:56:17.321Z,19.15
2018-04-24T11:01:19.818Z,19.20
2018-04-24T11:06:22.281Z,19.54
2018-04-24T11:11:24.722Z,19.46
2018-04-24T11:16:27.206Z,19.37
2018-04-24T11:21:29.711Z,19.14
2018-04-24T11:26:32.209Z,18.95
2018-04-24T11:31:34.676Z,18.46
2018-04-24T11:36:37.256Z,18.58
2018-04-24T11:41:39.820Z,18.52
2018-04-24T11:46:42.280Z,18.35
2018-04-24T11:51:45.174Z,18.93
2018-04-24T11:56:47.677Z,18.56
2018-04-24T12:01:50.598Z,18.51
2018-04-24T12:06:53.215Z,19.08
2018-04-24T12:11:55.741Z,19.68
2018-04-24T12:16:58.197Z,18.46
2018-04-24T12:22:00.738Z,18.02
2018-04-24T12:27:03.191Z,18.22
2018-04-24T12:32:05.722Z,18.19
2018-04-24T12:37:08.274Z,18.18
2018-04-24T12:42:10.803Z,18.21
2018-04-24T12:47:13.312Z,17.96
2018-04-24T12:52:15.852Z,17.84
2018-04-24T12:57:18.311Z,17.58
2018-04-24T13:02:20.789Z,17.21
2018-04-24T13:07:23.234Z,17.19
2018-04-24T13:12:25.716Z,17.46
2018-04-24T13:17:28.170Z,16.63
2018-04-24T13:22:30.639Z,16.63
2018-04-24T13:27:33.180Z,16.86
2018-04-24T13:32:35.664Z,16.79
2018-04-24T13:37:38.190Z,16.64
2018-04-24T13:42:40.718Z,16.77
2018-04-24T13:47:43.219Z,17.19
2018-04-24T13:52:45.688Z,18.07
2018-04-24T13:57:48.164Z,18.87
2018-04-24T14:02:50.643Z,19.34
2018-04-24T14:07:53.109Z,19.07
2018-04-24T14:12:55.629Z,19.39
2018-04-24T14:17:58.101Z,18.85
2018-04-24T14:23:02.428Z,18.53
2018-04-24T14:28:04.951Z,17.89
2018-04-24T14:33:07.497Z,17.58
2018-04-24T14:38:09.991Z,17.42
2018-04-24T14:43:12.583Z,16.76
2018-04-24T14:48:15.152Z,16.58
2018-04-24T14:53:17.729Z,16.33
2018-04-24T14:58:20.236Z,16.50
2018-04-24T15:03:22.723Z,16.27
2018-04-24T15:08:25.208Z,16.15
2018-04-24T15:13:27.707Z,15.94
2018-04-24T15:23:39.301Z,15.74
2018-04-24T15:28:41.837Z,15.21
2018-04-24T15:33:44.491Z,15.22
2018-04-24T15:38:47.005Z,15.16
2018-04-24T15:43:49.476Z,15.09
2018-04-24T15:48:51.940Z,15.17
2018-04-24T15:53:54.408Z,15.03
2018-04-24T15:58:58.248Z,15.21
2018-04-24T16:04:00.735Z,15.34
2018-04-24T16:09:03.205Z,15.59
2018-04-24T16:14:05.760Z,16.05
2018-04-24T16:19:08.381Z,15.81
2018-04-24T16:24:12.540Z,15.80
2018-04-24T16:29:15.187Z,16.22
2018-04-24T16:34:17.703Z,16.48
2018-04-24T16:39:20.267Z,17.51
2018-04-24T16:44:22.710Z,18.00
2018-04-24T16:49:25.310Z,17.45
2018-04-24T16:54:28.001Z,17.14
2018-04-24T16:59:30.451Z,16.91
2018-04-24T17:04:32.911Z,16.94
2018-04-24T17:09:35.379Z,16.22
2018-04-24T17:14:38.157Z,15.64
2018-04-24T17:19:40.663Z,15.28
2018-04-24T17:24:43.338Z,15.13
2018-04-24T17:29:45.844Z,15.20
2018-04-24T17:34:48.484Z,15.26
2018-04-24T17:39:52.554Z,15.14
2018-04-24T17:44:55.005Z,14.93
2018-04-24T17:49:57.583Z,14.75
2018-04-24T17:55:00.191Z,14.70
2018-04-24T18:00:02.709Z,14.53
2018-04-24T18:05:05.446Z,14.45
2018-04-24T18:10:08.052Z,14.30
2018-04-24T18:15:10.844Z,14.13
2018-04-24T18:20:13.562Z,14.23
2018-04-24T18:25:16.216Z,14.05
2018-04-24T18:30:18.639Z,13.99
2018-04-24T18:35:21.118Z,14.04
2018-04-24T18:40:23.604Z,13.89
2018-04-24T18:45:26.087Z,13.77
2018-04-24T18:50:29.273Z,13.60
2018-04-24T18:55:32.810Z,13.36
2018-04-24T19:00:36.688Z,13.27
2018-04-24T19:05:39.243Z,13.20
2018-04-24T19:10:41.947Z,12.95
2018-04-24T19:15:47.015Z,12.66
2018-04-24T19:20:49.474Z,12.61
2018-04-24T19:25:51.938Z,12.38
2018-04-24T19:30:54.404Z,12.37
2018-04-24T19:35:56.868Z,12.66
2018-04-24T19:46:38.741Z,12.69
2018-04-24T19:51:42.292Z,12.67
2018-04-24T19:56:44.844Z,12.62
2018-04-24T20:01:47.768Z,12.89
2018-04-24T20:06:50.274Z,12.96
2018-04-24T20:11:52.898Z,12.75
2018-04-24T20:16:55.423Z,12.72
2018-04-24T20:21:57.883Z,12.45
2018-04-24T20:27:00.359Z,12.28
2018-04-24T20:32:02.816Z,12.25
2018-04-24T20:37:05.285Z,12.28
2018-04-24T20:42:08.828Z,12.59
2018-04-24T20:47:11.781Z,12.62
2018-04-24T20:52:14.410Z,12.70
2018-04-24T20:57:17.097Z,12.48
2018-04-24T21:02:19.663Z,12.10
2018-04-24T21:07:22.162Z,11.97
2018-04-24T21:12:24.687Z,11.92
2018-04-24T21:17:29.380Z,11.84
2018-04-24T21:22:31.848Z,11.75
2018-04-24T21:27:34.346Z,11.67
2018-04-24T21:32:36.891Z,11.65
2018-04-24T21:37:39.481Z,11.62
2018-04-24T21:42:42.044Z,11.57
2018-04-24T21:47:44.612Z,11.63
2018-04-24T21:52:47.219Z,11.68
2018-04-24T21:57:49.702Z,11.62
2018-04-24T22:02:52.173Z,11.56
2018-04-24T22:07:54.663Z,11.54
2018-04-24T22:12:57.175Z,11.52
2018-04-24T22:17:59.642Z,11.50
2018-04-24T22:23:02.151Z,11.55
2018-04-24T22:28:04.724Z,11.65
2018-04-24T22:33:07.258Z,11.88
2018-04-24T22:38:09.830Z,11.81
2018-04-24T22:43:12.344Z,11.85
2018-04-24T22:48:14.858Z,11.82
2018-04-24T22:53:17.314Z,11.92
2018-04-24T22:58:21.271Z,12.02
2018-04-24T23:03:23.902Z,12.04
2018-04-24T23:08:26.388Z,12.14
2018-04-24T23:13:40.842Z,12.09
2018-04-24T23:18:55.284Z,11.97
2018-04-24T23:23:57.743Z,11.98
2018-04-24T23:29:00.219Z,11.98
2018-04-24T23:34:02.675Z,12.06
2018-04-24T23:39:05.186Z,12.11
2018-04-24T23:44:07.703Z,12.07
2018-04-24T23:49:10.249Z,12.14
2018-04-24T23:54:12.781Z,12.09
2018-04-24T23:59:15.274Z,12.02
