createdAt,value
2019-01-26T00:00:35.543Z,983.07
2019-01-26T00:01:35.676Z,983.05
2019-01-26T00:02:35.795Z,983.01
2019-01-26T00:03:35.949Z,982.97
2019-01-26T00:04:36.064Z,982.92
2019-01-26T00:05:36.199Z,982.98
2019-01-26T00:06:36.321Z,982.93
2019-01-26T00:07:36.463Z,982.91
2019-01-26T00:08:36.585Z,982.84
2019-01-26T00:09:36.712Z,982.86
2019-01-26T00:10:36.838Z,982.92
2019-01-26T00:11:37.140Z,982.96
2019-01-26T00:12:37.082Z,982.94
2019-01-26T00:13:37.206Z,982.92
2019-01-26T00:14:37.352Z,982.98
2019-01-26T00:15:37.566Z,982.95
2019-01-26T00:16:37.600Z,982.97
2019-01-26T00:17:37.729Z,982.95
2019-01-26T00:18:37.895Z,982.94
2019-01-26T00:19:38.005Z,982.90
2019-01-26T00:20:38.129Z,982.85
2019-01-26T00:21:38.278Z,982.85
2019-01-26T00:22:38.403Z,982.88
2019-01-26T00:23:38.527Z,982.82
2019-01-26T00:24:38.665Z,982.88
2019-01-26T00:25:38.781Z,982.84
2019-01-26T00:26:38.907Z,982.83
2019-01-26T00:27:39.028Z,982.76
2019-01-26T00:28:39.218Z,982.71
2019-01-26T00:29:39.325Z,982.75
2019-01-26T00:30:39.451Z,982.77
2019-01-26T00:31:40.169Z,982.72
2019-01-26T00:32:39.714Z,982.65
2019-01-26T00:33:43.320Z,982.65
2019-01-26T00:34:39.960Z,982.69
2019-01-26T00:35:40.083Z,982.59
2019-01-26T00:36:40.225Z,982.74
2019-01-26T00:37:40.351Z,982.60
2019-01-26T00:38:40.476Z,982.66
2019-01-26T00:39:40.602Z,982.58
2019-01-26T00:40:40.756Z,982.54
2019-01-26T00:41:40.885Z,982.52
2019-01-26T00:42:41.005Z,982.54
2019-01-26T00:43:41.130Z,982.50
2019-01-26T00:44:41.288Z,982.59
2019-01-26T00:45:41.411Z,982.49
2019-01-26T00:46:41.538Z,982.59
2019-01-26T00:47:41.669Z,982.59
2019-01-26T00:48:41.846Z,982.55
2019-01-26T00:49:41.971Z,982.48
2019-01-26T00:50:42.093Z,982.47
2019-01-26T00:51:42.220Z,982.51
2019-01-26T00:52:42.347Z,982.45
2019-01-26T00:53:42.504Z,982.44
2019-01-26T00:54:42.651Z,982.44
2019-01-26T00:55:42.764Z,982.42
2019-01-26T00:56:42.905Z,982.44
2019-01-26T00:57:43.028Z,982.50
2019-01-26T00:58:43.170Z,982.41
2019-01-26T00:59:43.318Z,982.44
2019-01-26T01:00:43.443Z,982.43
2019-01-26T01:01:43.571Z,982.40
2019-01-26T01:02:43.695Z,982.37
2019-01-26T01:03:43.824Z,982.34
2019-01-26T01:04:43.944Z,982.32
2019-01-26T01:05:44.069Z,982.37
2019-01-26T01:06:44.200Z,982.28
2019-01-26T01:07:44.393Z,982.33
2019-01-26T01:08:44.448Z,982.25
2019-01-26T01:09:44.640Z,982.30
2019-01-26T01:10:44.704Z,982.28
2019-01-26T01:11:44.829Z,982.23
2019-01-26T01:12:44.954Z,982.27
2019-01-26T01:13:45.076Z,982.17
2019-01-26T01:14:45.233Z,982.21
2019-01-26T01:15:45.312Z,982.20
2019-01-26T01:16:45.436Z,982.14
2019-01-26T01:17:45.560Z,982.17
2019-01-26T01:18:45.735Z,982.11
2019-01-26T01:19:45.830Z,982.14
2019-01-26T01:20:45.997Z,982.08
2019-01-26T01:21:46.121Z,982.12
2019-01-26T01:22:46.226Z,981.96
2019-01-26T01:23:46.384Z,982.08
2019-01-26T01:24:46.476Z,982.05
2019-01-26T01:25:46.600Z,982.00
2019-01-26T01:26:46.732Z,982.10
2019-01-26T01:27:46.854Z,982.03
2019-01-26T01:28:46.989Z,981.95
2019-01-26T01:29:47.112Z,982.01
2019-01-26T01:30:47.240Z,982.04
2019-01-26T01:31:47.358Z,982.00
2019-01-26T01:32:47.491Z,982.02
2019-01-26T01:33:47.612Z,982.06
2019-01-26T01:34:47.752Z,982.08
2019-01-26T01:35:47.862Z,982.03
2019-01-26T01:36:47.981Z,982.04
2019-01-26T01:37:48.124Z,982.11
2019-01-26T01:38:48.246Z,982.06
2019-01-26T01:39:48.365Z,982.18
2019-01-26T01:40:48.488Z,982.06
2019-01-26T01:41:48.613Z,982.06
2019-01-26T01:42:48.740Z,982.16
2019-01-26T01:43:48.862Z,982.10
2019-01-26T01:44:48.992Z,982.05
2019-01-26T01:45:49.114Z,982.06
2019-01-26T01:46:49.232Z,982.02
2019-01-26T01:47:49.393Z,982.08
2019-01-26T01:48:49.479Z,982.08
2019-01-26T01:49:49.603Z,982.04
2019-01-26T01:50:49.731Z,982.06
2019-01-26T01:51:49.864Z,982.13
2019-01-26T01:52:49.986Z,982.08
2019-01-26T01:53:50.129Z,982.07
2019-01-26T01:54:50.260Z,982.03
2019-01-26T01:55:50.381Z,982.07
2019-01-26T01:56:50.503Z,982.08
2019-01-26T01:57:50.663Z,981.97
2019-01-26T01:58:50.791Z,981.93
2019-01-26T01:59:50.912Z,981.91
2019-01-26T02:00:51.034Z,981.90
2019-01-26T02:01:51.194Z,981.90
2019-01-26T02:02:51.309Z,981.85
2019-01-26T02:03:51.435Z,981.85
2019-01-26T02:04:51.580Z,981.86
2019-01-26T02:05:51.744Z,981.79
2019-01-26T02:06:51.869Z,981.82
2019-01-26T02:07:51.992Z,981.84
2019-01-26T02:08:52.136Z,981.93
2019-01-26T02:09:52.261Z,981.77
2019-01-26T02:10:52.391Z,981.73
2019-01-26T02:11:52.516Z,981.71
2019-01-26T02:12:52.671Z,981.82
2019-01-26T02:13:52.796Z,981.76
2019-01-26T02:14:52.922Z,981.72
2019-01-26T02:15:53.050Z,981.72
2019-01-26T02:16:53.176Z,981.59
2019-01-26T02:17:53.298Z,981.63
2019-01-26T02:18:53.419Z,981.54
2019-01-26T02:19:53.603Z,981.47
2019-01-26T02:20:53.729Z,981.54
2019-01-26T02:21:53.847Z,981.54
2019-01-26T02:22:54.027Z,981.48
2019-01-26T02:23:54.158Z,981.49
2019-01-26T02:24:54.283Z,981.43
2019-01-26T02:25:54.448Z,981.52
2019-01-26T02:26:54.523Z,981.49
2019-01-26T02:27:54.653Z,981.61
2019-01-26T02:28:54.814Z,981.52
2019-01-26T02:29:54.898Z,981.51
2019-01-26T02:30:55.022Z,981.53
2019-01-26T02:31:55.150Z,981.53
2019-01-26T02:32:55.274Z,981.58
2019-01-26T02:33:55.421Z,981.63
2019-01-26T02:34:55.546Z,981.53
2019-01-26T02:35:55.670Z,981.62
2019-01-26T02:36:55.814Z,981.64
2019-01-26T02:37:55.938Z,981.65
2019-01-26T02:38:56.061Z,981.57
2019-01-26T02:39:56.245Z,981.57
2019-01-26T02:40:56.249Z,981.57
2019-01-26T02:41:56.373Z,981.50
2019-01-26T02:42:56.502Z,981.49
2019-01-26T02:43:56.626Z,981.49
2019-01-26T02:44:56.754Z,981.45
2019-01-26T02:45:56.875Z,981.47
2019-01-26T02:46:58.088Z,981.50
2019-01-26T02:47:57.127Z,981.49
2019-01-26T02:48:57.248Z,981.49
2019-01-26T02:49:57.397Z,981.53
2019-01-26T02:50:57.541Z,981.55
2019-01-26T02:51:57.668Z,981.63
2019-01-26T02:52:57.796Z,981.62
2019-01-26T02:53:57.923Z,981.54
2019-01-26T02:54:58.047Z,981.50
2019-01-26T02:55:58.174Z,981.46
2019-01-26T02:56:58.303Z,981.54
2019-01-26T02:57:58.424Z,981.43
2019-01-26T02:58:58.551Z,981.44
2019-01-26T02:59:58.674Z,981.51
2019-01-26T03:00:58.803Z,981.45
2019-01-26T03:01:58.934Z,981.29
2019-01-26T03:02:59.058Z,981.34
2019-01-26T03:03:59.188Z,981.31
2019-01-26T03:04:59.299Z,981.30
2019-01-26T03:05:59.425Z,981.25
2019-01-26T03:06:59.549Z,981.36
2019-01-26T03:07:59.682Z,981.32
2019-01-26T03:08:59.808Z,981.41
2019-01-26T03:09:59.931Z,981.37
2019-01-26T03:11:01.004Z,981.24
2019-01-26T03:12:00.163Z,981.18
2019-01-26T03:13:00.287Z,981.29
2019-01-26T03:14:00.405Z,981.32
2019-01-26T03:15:00.540Z,981.41
2019-01-26T03:16:00.663Z,981.36
2019-01-26T03:17:05.956Z,981.38
2019-01-26T03:18:00.949Z,981.28
2019-01-26T03:19:01.034Z,981.36
2019-01-26T03:20:01.169Z,981.28
2019-01-26T03:21:01.291Z,981.30
2019-01-26T03:22:01.419Z,981.26
2019-01-26T03:23:01.545Z,981.19
2019-01-26T03:24:01.680Z,981.36
2019-01-26T03:25:01.858Z,981.25
2019-01-26T03:26:01.905Z,981.24
2019-01-26T03:27:02.018Z,981.20
2019-01-26T03:28:02.143Z,981.19
2019-01-26T03:29:02.265Z,981.16
2019-01-26T03:30:02.388Z,981.13
2019-01-26T03:31:02.519Z,981.20
2019-01-26T03:32:02.646Z,981.18
2019-01-26T03:33:02.774Z,981.06
2019-01-26T03:34:02.903Z,981.08
2019-01-26T03:35:03.026Z,981.06
2019-01-26T03:36:03.152Z,981.06
2019-01-26T03:37:03.275Z,981.09
2019-01-26T03:38:03.403Z,981.07
2019-01-26T03:39:04.011Z,981.00
2019-01-26T03:40:03.622Z,981.06
2019-01-26T03:41:03.749Z,981.07
2019-01-26T03:42:03.875Z,981.09
2019-01-26T03:43:04.009Z,981.11
2019-01-26T03:44:04.142Z,981.11
2019-01-26T03:45:04.263Z,981.12
2019-01-26T03:46:04.389Z,981.12
2019-01-26T03:47:04.509Z,981.11
2019-01-26T03:48:04.642Z,981.12
2019-01-26T03:49:04.764Z,981.24
2019-01-26T03:50:04.895Z,981.13
2019-01-26T03:51:05.021Z,981.15
2019-01-26T03:52:05.171Z,981.17
2019-01-26T03:53:05.288Z,981.17
2019-01-26T03:54:05.420Z,981.14
2019-01-26T03:55:05.543Z,981.11
2019-01-26T03:56:05.669Z,981.05
2019-01-26T03:57:05.790Z,981.15
2019-01-26T03:58:05.927Z,981.11
2019-01-26T03:59:06.056Z,981.09
2019-01-26T04:00:06.178Z,981.10
2019-01-26T04:01:06.306Z,981.04
2019-01-26T04:02:06.429Z,981.05
2019-01-26T04:03:06.569Z,981.07
2019-01-26T04:04:06.688Z,981.07
2019-01-26T04:05:06.812Z,980.98
2019-01-26T04:06:06.941Z,981.02
2019-01-26T04:07:07.070Z,981.00
2019-01-26T04:08:07.194Z,981.03
2019-01-26T04:09:07.321Z,980.94
2019-01-26T04:10:07.460Z,981.01
2019-01-26T04:11:07.586Z,981.03
2019-01-26T04:12:07.703Z,981.06
2019-01-26T04:13:07.841Z,980.98
2019-01-26T04:14:07.949Z,980.95
2019-01-26T04:15:08.076Z,980.93
2019-01-26T04:16:08.204Z,980.95
2019-01-26T04:17:08.328Z,981.00
2019-01-26T04:18:08.467Z,980.96
2019-01-26T04:19:08.600Z,981.01
2019-01-26T04:20:08.727Z,980.99
2019-01-26T04:21:08.855Z,980.94
2019-01-26T04:22:08.978Z,980.91
2019-01-26T04:23:09.132Z,980.96
2019-01-26T04:24:09.254Z,980.98
2019-01-26T04:25:09.378Z,980.99
2019-01-26T04:26:09.511Z,980.92
2019-01-26T04:27:10.216Z,980.91
2019-01-26T04:28:09.738Z,980.92
2019-01-26T04:29:11.409Z,980.96
2019-01-26T04:30:09.995Z,980.97
2019-01-26T04:31:10.129Z,980.97
2019-01-26T04:32:10.255Z,981.02
2019-01-26T04:33:10.383Z,980.98
2019-01-26T04:34:10.507Z,980.94
2019-01-26T04:35:10.630Z,981.01
2019-01-26T04:36:10.754Z,981.01
2019-01-26T04:37:10.893Z,981.02
2019-01-26T04:38:11.011Z,981.02
2019-01-26T04:39:11.138Z,981.01
2019-01-26T04:40:11.261Z,980.97
2019-01-26T04:41:11.385Z,980.99
2019-01-26T04:42:11.508Z,980.91
2019-01-26T04:43:11.639Z,980.91
2019-01-26T04:44:11.878Z,980.84
2019-01-26T04:45:11.898Z,980.80
2019-01-26T04:46:12.004Z,980.86
2019-01-26T04:47:12.131Z,980.79
2019-01-26T04:48:12.260Z,980.82
2019-01-26T04:49:12.394Z,980.77
2019-01-26T04:50:12.522Z,980.77
2019-01-26T04:51:12.654Z,980.79
2019-01-26T04:52:12.776Z,980.78
2019-01-26T04:53:12.905Z,980.83
2019-01-26T04:54:13.032Z,980.87
2019-01-26T04:55:13.163Z,980.75
2019-01-26T04:56:13.283Z,980.82
2019-01-26T04:57:13.410Z,980.78
2019-01-26T04:58:13.546Z,980.76
2019-01-26T04:59:13.665Z,980.87
2019-01-26T05:00:13.791Z,980.84
2019-01-26T05:01:13.943Z,980.77
2019-01-26T05:02:14.060Z,980.78
2019-01-26T05:03:14.185Z,980.79
2019-01-26T05:04:14.306Z,980.85
2019-01-26T05:05:14.436Z,980.90
2019-01-26T05:06:14.562Z,980.90
2019-01-26T05:07:14.691Z,980.84
2019-01-26T05:08:14.820Z,980.87
2019-01-26T05:09:14.959Z,980.86
2019-01-26T05:10:15.079Z,980.93
2019-01-26T05:11:15.210Z,980.95
2019-01-26T05:12:15.340Z,980.90
2019-01-26T05:13:15.466Z,980.84
2019-01-26T05:14:15.592Z,980.82
2019-01-26T05:15:15.717Z,980.79
2019-01-26T05:16:15.845Z,980.82
2019-01-26T05:17:15.987Z,980.77
2019-01-26T05:18:16.111Z,980.82
2019-01-26T05:19:16.235Z,980.75
2019-01-26T05:20:16.366Z,980.71
2019-01-26T05:21:16.509Z,980.74
2019-01-26T05:22:16.634Z,980.64
2019-01-26T05:23:16.759Z,980.64
2019-01-26T05:24:16.886Z,980.67
2019-01-26T05:25:17.050Z,980.68
2019-01-26T05:26:17.263Z,980.67
2019-01-26T05:27:17.264Z,980.66
2019-01-26T05:28:17.392Z,980.67
2019-01-26T05:29:17.519Z,980.68
2019-01-26T05:30:17.645Z,980.68
2019-01-26T05:31:17.769Z,980.76
2019-01-26T05:32:17.896Z,980.75
2019-01-26T05:33:18.089Z,980.74
2019-01-26T05:34:18.195Z,980.67
2019-01-26T05:35:18.324Z,980.65
2019-01-26T05:36:18.445Z,980.68
2019-01-26T05:37:18.576Z,980.67
2019-01-26T05:38:18.700Z,980.68
2019-01-26T05:39:20.043Z,980.65
2019-01-26T05:40:18.953Z,980.66
2019-01-26T05:41:19.083Z,980.67
2019-01-26T05:42:19.208Z,980.71
2019-01-26T05:43:19.343Z,980.66
2019-01-26T05:44:19.467Z,980.71
2019-01-26T05:45:19.590Z,980.69
2019-01-26T05:46:19.723Z,980.66
2019-01-26T05:47:19.842Z,980.65
2019-01-26T05:48:19.972Z,980.67
2019-01-26T05:49:20.098Z,980.64
2019-01-26T05:50:20.230Z,980.67
2019-01-26T05:51:20.352Z,980.64
2019-01-26T05:52:20.476Z,980.63
2019-01-26T05:53:20.605Z,980.65
2019-01-26T05:54:20.725Z,980.71
2019-01-26T05:55:20.851Z,980.69
2019-01-26T05:56:20.982Z,980.74
2019-01-26T05:57:21.111Z,980.68
2019-01-26T05:58:21.232Z,980.74
2019-01-26T05:59:21.357Z,980.67
2019-01-26T06:00:21.488Z,980.72
2019-01-26T06:01:21.620Z,980.66
2019-01-26T06:02:21.746Z,980.63
2019-01-26T06:03:21.885Z,980.63
2019-01-26T06:04:22.010Z,980.64
2019-01-26T06:05:22.136Z,980.64
2019-01-26T06:06:22.267Z,980.65
2019-01-26T06:07:22.383Z,980.61
2019-01-26T06:08:22.514Z,980.63
2019-01-26T06:09:22.642Z,980.58
2019-01-26T06:10:22.776Z,980.62
2019-01-26T06:11:22.902Z,980.59
2019-01-26T06:12:23.036Z,980.58
2019-01-26T06:13:23.163Z,980.62
2019-01-26T06:14:23.294Z,980.59
2019-01-26T06:15:23.418Z,980.63
2019-01-26T06:16:23.547Z,980.62
2019-01-26T06:17:23.678Z,980.59
2019-01-26T06:18:23.803Z,980.61
2019-01-26T06:19:23.935Z,980.58
2019-01-26T06:20:24.077Z,980.59
2019-01-26T06:21:24.202Z,980.62
2019-01-26T06:22:24.322Z,980.54
2019-01-26T06:23:24.462Z,980.59
2019-01-26T06:24:24.587Z,980.58
2019-01-26T06:25:24.715Z,980.59
2019-01-26T06:26:24.876Z,980.64
2019-01-26T06:27:25.009Z,980.61
2019-01-26T06:28:25.153Z,980.60
2019-01-26T06:29:25.334Z,980.60
2019-01-26T06:30:25.460Z,980.61
2019-01-26T06:31:25.586Z,980.61
2019-01-26T06:32:25.712Z,980.66
2019-01-26T06:33:25.858Z,980.68
2019-01-26T06:34:26.012Z,980.70
2019-01-26T06:35:26.153Z,980.70
2019-01-26T06:36:26.258Z,980.70
2019-01-26T06:37:26.384Z,980.74
2019-01-26T06:38:26.512Z,980.71
2019-01-26T06:39:26.638Z,980.75
2019-01-26T06:40:26.832Z,980.69
2019-01-26T06:41:26.829Z,980.65
2019-01-26T06:42:26.961Z,980.59
2019-01-26T06:43:27.107Z,980.56
2019-01-26T06:44:27.233Z,980.53
2019-01-26T06:45:27.360Z,980.46
2019-01-26T06:46:27.487Z,980.51
2019-01-26T06:47:27.617Z,980.53
2019-01-26T06:48:27.746Z,980.48
2019-01-26T06:49:27.875Z,980.53
2019-01-26T06:50:27.997Z,980.57
2019-01-26T06:51:28.124Z,980.51
2019-01-26T06:52:28.256Z,980.51
2019-01-26T06:53:28.379Z,980.45
2019-01-26T06:54:28.509Z,980.44
2019-01-26T06:55:28.649Z,980.45
2019-01-26T06:56:28.770Z,980.46
2019-01-26T06:57:28.901Z,980.52
2019-01-26T06:58:29.166Z,980.52
2019-01-26T06:59:29.198Z,980.56
2019-01-26T07:00:29.293Z,980.56
2019-01-26T07:01:29.422Z,980.54
2019-01-26T07:02:29.551Z,980.55
2019-01-26T07:03:30.310Z,980.51
2019-01-26T07:04:29.848Z,980.56
2019-01-26T07:05:29.975Z,980.57
2019-01-26T07:06:30.107Z,980.56
2019-01-26T07:07:30.254Z,980.52
2019-01-26T07:08:30.386Z,980.50
2019-01-26T07:09:30.510Z,980.49
2019-01-26T07:10:30.634Z,980.45
2019-01-26T07:11:30.798Z,980.48
2019-01-26T07:12:30.923Z,980.47
2019-01-26T07:13:31.083Z,980.43
2019-01-26T07:14:31.241Z,980.41
2019-01-26T07:15:31.375Z,980.43
2019-01-26T07:16:31.499Z,980.44
2019-01-26T07:17:31.873Z,980.41
2019-01-26T07:18:31.775Z,980.50
2019-01-26T07:19:31.880Z,980.43
2019-01-26T07:20:32.007Z,980.46
2019-01-26T07:21:32.211Z,980.39
2019-01-26T07:22:32.276Z,980.43
2019-01-26T07:23:32.413Z,980.40
2019-01-26T07:24:32.545Z,980.40
2019-01-26T07:25:32.674Z,980.31
2019-01-26T07:26:32.831Z,980.32
2019-01-26T07:27:32.949Z,980.28
2019-01-26T07:28:33.086Z,980.28
2019-01-26T07:29:33.216Z,980.23
2019-01-26T07:30:33.363Z,980.34
2019-01-26T07:31:33.474Z,980.24
2019-01-26T07:32:33.598Z,980.34
2019-01-26T07:33:33.723Z,980.37
2019-01-26T07:34:33.870Z,980.45
2019-01-26T07:35:33.995Z,980.37
2019-01-26T07:36:34.125Z,980.45
2019-01-26T07:37:34.252Z,980.43
2019-01-26T07:38:34.392Z,980.39
2019-01-26T07:39:34.544Z,980.29
2019-01-26T07:40:34.669Z,980.34
2019-01-26T07:41:34.793Z,980.29
2019-01-26T07:42:34.938Z,980.21
2019-01-26T07:43:35.065Z,980.24
2019-01-26T07:44:35.188Z,980.20
2019-01-26T07:45:35.312Z,980.19
2019-01-26T07:46:35.456Z,980.23
2019-01-26T07:47:35.592Z,980.11
2019-01-26T07:48:35.709Z,980.13
2019-01-26T07:49:35.864Z,980.18
2019-01-26T07:50:36.046Z,980.20
2019-01-26T07:51:36.172Z,980.20
2019-01-26T07:52:36.365Z,980.11
2019-01-26T07:53:36.384Z,980.10
2019-01-26T07:54:36.508Z,980.08
2019-01-26T07:55:36.634Z,980.00
2019-01-26T07:56:36.774Z,980.02
2019-01-26T07:57:36.910Z,980.02
2019-01-26T07:58:37.034Z,980.08
2019-01-26T07:59:37.163Z,980.16
2019-01-26T08:00:37.294Z,980.06
2019-01-26T08:01:37.421Z,980.15
2019-01-26T08:02:37.545Z,980.22
2019-01-26T08:03:37.670Z,980.20
2019-01-26T08:04:37.804Z,980.19
2019-01-26T08:05:37.991Z,980.16
2019-01-26T08:06:38.008Z,980.27
2019-01-26T08:07:38.127Z,980.32
2019-01-26T08:08:38.278Z,980.19
2019-01-26T08:09:38.411Z,980.12
2019-01-26T08:10:38.549Z,980.11
2019-01-26T08:11:38.747Z,980.08
2019-01-26T08:12:38.747Z,980.10
2019-01-26T08:13:38.875Z,980.09
2019-01-26T08:14:39.032Z,980.18
2019-01-26T08:15:39.155Z,980.13
2019-01-26T08:16:39.294Z,980.15
2019-01-26T08:17:39.425Z,980.10
2019-01-26T08:18:39.556Z,980.16
2019-01-26T08:19:40.117Z,980.12
2019-01-26T08:20:39.818Z,980.18
2019-01-26T08:21:39.944Z,980.14
2019-01-26T08:22:40.074Z,980.23
2019-01-26T08:23:40.217Z,980.27
2019-01-26T08:24:40.343Z,980.21
2019-01-26T08:25:40.477Z,980.17
2019-01-26T08:26:40.593Z,980.15
2019-01-26T08:27:40.744Z,980.16
2019-01-26T08:28:40.871Z,980.09
2019-01-26T08:29:41.002Z,980.00
2019-01-26T08:30:41.132Z,980.17
2019-01-26T08:31:41.291Z,979.97
2019-01-26T08:32:41.420Z,980.07
2019-01-26T08:33:41.553Z,980.04
2019-01-26T08:34:41.673Z,980.05
2019-01-26T08:35:41.903Z,980.02
2019-01-26T08:36:41.931Z,980.12
2019-01-26T08:37:42.057Z,980.00
2019-01-26T08:38:42.188Z,980.04
2019-01-26T08:39:42.350Z,980.14
2019-01-26T08:40:42.477Z,980.13
2019-01-26T08:41:42.603Z,980.22
2019-01-26T08:42:42.728Z,980.11
2019-01-26T08:43:42.853Z,980.10
2019-01-26T08:44:42.981Z,980.13
2019-01-26T08:45:43.105Z,980.10
2019-01-26T08:46:43.237Z,980.14
2019-01-26T08:47:43.362Z,980.12
2019-01-26T08:48:43.485Z,980.14
2019-01-26T08:49:43.609Z,980.15
2019-01-26T08:50:43.736Z,980.15
2019-01-26T08:51:43.869Z,980.17
2019-01-26T08:52:43.993Z,980.21
2019-01-26T08:53:44.121Z,980.19
2019-01-26T08:54:44.258Z,980.22
2019-01-26T08:55:44.382Z,980.15
2019-01-26T08:56:44.512Z,980.22
2019-01-26T08:57:44.662Z,980.20
2019-01-26T08:58:44.780Z,980.11
2019-01-26T08:59:44.917Z,980.17
2019-01-26T09:00:45.051Z,980.07
2019-01-26T09:01:45.198Z,980.11
2019-01-26T09:02:45.314Z,980.14
2019-01-26T09:03:45.439Z,980.07
2019-01-26T09:04:45.567Z,980.16
2019-01-26T09:05:45.723Z,980.10
2019-01-26T09:06:45.851Z,980.20
2019-01-26T09:07:45.972Z,980.22
2019-01-26T09:08:46.098Z,980.23
2019-01-26T09:09:46.234Z,980.30
2019-01-26T09:10:46.353Z,980.26
2019-01-26T09:11:46.491Z,980.20
2019-01-26T09:12:46.624Z,980.20
2019-01-26T09:13:46.749Z,980.18
2019-01-26T09:14:46.899Z,980.14
2019-01-26T09:15:47.027Z,980.14
2019-01-26T09:16:47.155Z,980.12
2019-01-26T09:17:47.281Z,980.16
2019-01-26T09:18:47.426Z,980.25
2019-01-26T09:19:47.555Z,980.18
2019-01-26T09:20:47.677Z,980.24
2019-01-26T09:21:47.801Z,980.22
2019-01-26T09:22:47.930Z,980.19
2019-01-26T09:23:48.084Z,980.26
2019-01-26T09:24:48.225Z,980.27
2019-01-26T09:25:48.363Z,980.22
2019-01-26T09:26:49.073Z,980.29
2019-01-26T09:27:48.641Z,980.26
2019-01-26T09:28:48.770Z,980.22
2019-01-26T09:29:48.898Z,980.15
2019-01-26T09:30:49.040Z,980.10
2019-01-26T09:31:49.165Z,980.10
2019-01-26T09:32:49.296Z,980.07
2019-01-26T09:33:49.422Z,980.12
2019-01-26T09:34:49.557Z,980.13
2019-01-26T09:35:49.678Z,980.19
2019-01-26T09:36:49.811Z,980.20
2019-01-26T09:37:49.937Z,980.13
2019-01-26T09:38:50.069Z,980.13
2019-01-26T09:39:50.193Z,980.13
2019-01-26T09:40:50.321Z,980.12
2019-01-26T09:41:50.448Z,980.08
2019-01-26T09:42:50.579Z,980.10
2019-01-26T09:43:50.715Z,980.13
2019-01-26T09:44:50.841Z,980.18
2019-01-26T09:45:50.971Z,980.19
2019-01-26T09:46:51.098Z,980.26
2019-01-26T09:47:51.281Z,980.21
2019-01-26T09:48:51.411Z,980.23
2019-01-26T09:49:51.543Z,980.15
2019-01-26T09:50:51.675Z,980.24
2019-01-26T09:51:51.826Z,980.18
2019-01-26T09:52:51.969Z,980.16
2019-01-26T09:53:52.173Z,980.21
2019-01-26T09:54:52.257Z,980.19
2019-01-26T09:55:52.442Z,980.09
2019-01-26T09:56:52.532Z,980.05
2019-01-26T09:57:52.664Z,980.10
2019-01-26T09:58:52.826Z,980.04
2019-01-26T09:59:53.009Z,980.03
2019-01-26T10:00:53.007Z,979.96
2019-01-26T10:01:53.149Z,980.03
2019-01-26T10:02:53.283Z,979.97
2019-01-26T10:03:53.418Z,979.95
2019-01-26T10:04:53.548Z,980.12
2019-01-26T10:05:53.733Z,979.92
2019-01-26T10:06:53.789Z,979.97
2019-01-26T10:07:53.913Z,980.03
2019-01-26T10:08:54.040Z,979.96
2019-01-26T10:09:54.163Z,979.97
2019-01-26T10:10:55.349Z,979.98
2019-01-26T10:11:54.429Z,979.98
2019-01-26T10:12:54.555Z,979.88
2019-01-26T10:13:54.685Z,980.00
2019-01-26T10:14:54.809Z,979.98
2019-01-26T10:15:54.938Z,980.02
2019-01-26T10:16:55.068Z,979.94
2019-01-26T10:17:55.193Z,979.98
2019-01-26T10:18:55.320Z,980.02
2019-01-26T10:19:55.485Z,980.05
2019-01-26T10:20:55.611Z,980.03
2019-01-26T10:21:55.737Z,979.97
2019-01-26T10:22:55.867Z,979.95
2019-01-26T10:23:55.992Z,980.02
2019-01-26T10:24:56.127Z,980.02
2019-01-26T10:25:56.252Z,980.10
2019-01-26T10:26:56.416Z,980.01
2019-01-26T10:27:56.571Z,980.04
2019-01-26T10:28:56.675Z,980.08
2019-01-26T10:29:56.820Z,980.06
2019-01-26T10:30:56.947Z,980.11
2019-01-26T10:31:57.067Z,980.00
2019-01-26T10:32:57.269Z,980.02
2019-01-26T10:33:57.345Z,980.06
2019-01-26T10:34:57.468Z,979.98
2019-01-26T10:35:57.599Z,980.05
2019-01-26T10:36:57.727Z,980.05
2019-01-26T10:37:57.854Z,979.97
2019-01-26T10:38:57.987Z,980.01
2019-01-26T10:39:58.133Z,980.10
2019-01-26T10:40:58.271Z,980.07
2019-01-26T10:41:58.386Z,979.98
2019-01-26T10:42:58.560Z,980.02
2019-01-26T10:43:58.647Z,980.06
2019-01-26T10:44:58.789Z,980.04
2019-01-26T10:45:58.930Z,980.05
2019-01-26T10:46:59.082Z,980.04
2019-01-26T10:47:59.198Z,980.01
2019-01-26T10:49:00.805Z,980.04
2019-01-26T10:49:59.459Z,980.04
2019-01-26T10:51:00.197Z,980.02
2019-01-26T10:51:59.730Z,980.06
2019-01-26T10:52:59.855Z,980.03
2019-01-26T10:53:59.980Z,980.05
2019-01-26T10:55:00.205Z,980.07
2019-01-26T10:56:00.260Z,980.03
2019-01-26T10:57:00.394Z,980.00
2019-01-26T10:58:00.512Z,980.02
2019-01-26T10:59:00.652Z,979.93
2019-01-26T11:00:00.765Z,979.95
2019-01-26T11:01:00.903Z,980.06
2019-01-26T11:02:01.077Z,979.99
2019-01-26T11:03:01.207Z,979.96
2019-01-26T11:04:01.340Z,980.05
2019-01-26T11:05:01.463Z,979.98
2019-01-26T11:06:01.586Z,980.03
2019-01-26T11:07:01.729Z,980.04
2019-01-26T11:08:01.851Z,980.02
2019-01-26T11:09:01.988Z,980.06
2019-01-26T11:10:02.130Z,980.05
2019-01-26T11:11:02.381Z,980.03
2019-01-26T11:12:02.374Z,980.03
2019-01-26T11:13:02.513Z,979.99
2019-01-26T11:14:02.675Z,979.99
2019-01-26T11:15:02.800Z,979.98
2019-01-26T11:16:02.934Z,980.07
2019-01-26T11:17:03.055Z,980.03
2019-01-26T11:18:03.217Z,979.98
2019-01-26T11:19:07.862Z,979.93
2019-01-26T11:20:03.481Z,979.94
2019-01-26T11:21:03.603Z,979.89
2019-01-26T11:22:03.750Z,979.90
2019-01-26T11:23:03.873Z,979.85
2019-01-26T11:24:04.013Z,979.90
2019-01-26T11:25:04.147Z,979.85
2019-01-26T11:26:04.314Z,979.85
2019-01-26T11:27:04.421Z,979.81
2019-01-26T11:28:04.544Z,979.85
2019-01-26T11:29:04.668Z,979.82
2019-01-26T11:30:04.832Z,979.81
2019-01-26T11:31:04.959Z,979.80
2019-01-26T11:32:05.106Z,979.78
2019-01-26T11:33:05.224Z,979.77
2019-01-26T11:34:05.346Z,979.77
2019-01-26T11:35:05.476Z,979.79
2019-01-26T11:36:05.636Z,979.78
2019-01-26T11:37:05.755Z,979.81
2019-01-26T11:38:05.921Z,979.78
2019-01-26T11:39:06.006Z,979.75
2019-01-26T11:40:06.172Z,979.80
2019-01-26T11:41:06.286Z,979.76
2019-01-26T11:42:06.422Z,979.77
2019-01-26T11:43:06.566Z,979.75
2019-01-26T11:44:06.659Z,979.71
2019-01-26T11:45:06.787Z,979.71
2019-01-26T11:46:06.917Z,979.72
2019-01-26T11:47:07.089Z,979.79
2019-01-26T11:48:07.187Z,979.77
2019-01-26T11:49:07.315Z,979.73
2019-01-26T11:50:07.460Z,979.70
2019-01-26T11:51:07.578Z,979.68
2019-01-26T11:52:07.718Z,979.62
2019-01-26T11:53:07.856Z,979.64
2019-01-26T11:54:07.994Z,979.65
2019-01-26T11:55:08.113Z,979.65
2019-01-26T11:56:08.240Z,979.58
2019-01-26T11:57:08.388Z,979.68
2019-01-26T11:58:08.529Z,979.61
2019-01-26T11:59:08.661Z,979.72
2019-01-26T12:00:08.807Z,979.57
2019-01-26T12:01:08.940Z,979.59
2019-01-26T12:02:09.162Z,979.55
2019-01-26T12:03:09.168Z,979.53
2019-01-26T12:04:09.290Z,979.59
2019-01-26T12:05:09.431Z,979.51
2019-01-26T12:06:09.554Z,979.55
2019-01-26T12:07:09.686Z,979.61
2019-01-26T12:08:09.817Z,979.59
2019-01-26T12:09:09.963Z,979.56
2019-01-26T12:10:10.120Z,979.50
2019-01-26T12:11:10.244Z,979.64
2019-01-26T12:12:10.378Z,979.56
2019-01-26T12:13:10.518Z,979.52
2019-01-26T12:14:10.662Z,979.53
2019-01-26T12:15:10.786Z,979.50
2019-01-26T12:16:10.914Z,979.63
2019-01-26T12:17:11.066Z,979.50
2019-01-26T12:18:11.193Z,979.57
2019-01-26T12:19:11.293Z,979.45
2019-01-26T12:20:11.421Z,979.60
2019-01-26T12:21:11.572Z,979.60
2019-01-26T12:22:11.702Z,979.51
2019-01-26T12:23:11.841Z,979.52
2019-01-26T12:24:12.121Z,979.51
2019-01-26T12:25:12.118Z,979.52
2019-01-26T12:26:12.239Z,979.46
2019-01-26T12:27:12.370Z,979.51
2019-01-26T12:28:12.506Z,979.49
2019-01-26T12:29:12.665Z,979.41
2019-01-26T12:30:12.790Z,979.41