createdAt,value
2023-04-06T00:01:33.926Z,8.20
2023-04-06T00:03:37.159Z,8.52
2023-04-06T00:05:40.128Z,8.45
2023-04-06T00:07:43.074Z,9.95
2023-04-06T00:09:46.106Z,12.23
2023-04-06T00:11:48.972Z,11.77
2023-04-06T00:13:51.870Z,22.13
2023-04-06T00:15:56.110Z,14.35
2023-04-06T00:17:59.070Z,10.30
2023-04-06T00:20:02.146Z,7.97
2023-04-06T00:22:05.106Z,8.38
2023-04-06T00:24:08.161Z,7.68
2023-04-06T00:26:11.951Z,7.65
2023-04-06T00:28:18.147Z,8.43
2023-04-06T00:30:21.247Z,7.30
2023-04-06T00:32:25.499Z,6.55
2023-04-06T00:34:28.477Z,6.80
2023-04-06T00:36:31.360Z,7.15
2023-04-06T00:38:34.272Z,6.70
2023-04-06T00:40:37.194Z,7.15
2023-04-06T00:42:40.195Z,10.73
2023-04-06T00:44:43.258Z,11.55
2023-04-06T00:46:46.559Z,8.82
2023-04-06T00:48:50.850Z,7.70
2023-04-06T00:50:53.710Z,7.10
2023-04-06T00:52:56.881Z,6.35
2023-04-06T00:55:03.442Z,7.20
2023-04-06T00:57:06.772Z,7.30
2023-04-06T00:59:10.164Z,7.57
2023-04-06T01:01:13.257Z,6.40
2023-04-06T01:03:17.168Z,7.43
2023-04-06T01:05:22.068Z,7.15
2023-04-06T01:07:28.814Z,7.05
2023-04-06T01:09:51.592Z,7.75
2023-04-06T01:11:59.367Z,6.25
2023-04-06T01:14:06.788Z,7.22
2023-04-06T01:16:31.431Z,6.97
2023-04-06T01:18:44.228Z,6.97
2023-04-06T01:20:53.645Z,6.90
2023-04-06T01:22:59.406Z,6.43
2023-04-06T01:25:02.717Z,7.38
2023-04-06T01:27:21.994Z,6.50
2023-04-06T01:29:43.963Z,7.25
2023-04-06T01:31:49.475Z,7.05
2023-04-06T01:33:52.848Z,6.82
2023-04-06T01:35:58.522Z,6.85
2023-04-06T01:38:03.308Z,6.70
2023-04-06T01:40:10.658Z,6.70
2023-04-06T01:42:20.024Z,6.35
2023-04-06T01:44:24.546Z,6.25
2023-04-06T01:46:39.041Z,6.72
2023-04-06T01:48:43.541Z,6.35
2023-04-06T01:51:09.367Z,7.75
2023-04-06T01:53:22.633Z,6.75
2023-04-06T01:55:27.084Z,7.22
2023-04-06T01:57:51.358Z,6.63
2023-04-06T02:00:08.063Z,7.30
2023-04-06T02:02:16.831Z,7.68
2023-04-06T02:04:29.512Z,7.55
2023-04-06T02:06:42.374Z,7.38
2023-04-06T02:08:49.757Z,6.80
2023-04-06T02:10:53.131Z,7.63
2023-04-06T02:13:05.498Z,7.13
2023-04-06T02:15:09.617Z,6.85
2023-04-06T02:17:12.464Z,6.55
2023-04-06T02:19:15.575Z,6.60
2023-04-06T02:21:21.257Z,7.18
2023-04-06T02:23:24.232Z,7.80
2023-04-06T02:25:28.965Z,7.50
2023-04-06T02:27:31.885Z,7.68
2023-04-06T02:29:34.954Z,6.85
2023-04-06T02:31:38.172Z,6.47
2023-04-06T02:33:42.362Z,7.03
2023-04-06T02:35:46.937Z,6.97
2023-04-06T02:37:50.079Z,7.70
2023-04-06T02:39:52.978Z,7.05
2023-04-06T02:41:57.991Z,7.07
2023-04-06T02:44:02.447Z,7.13
2023-04-06T02:46:14.442Z,7.75
2023-04-06T02:48:17.595Z,6.85
2023-04-06T02:50:20.559Z,6.28
2023-04-06T02:52:31.792Z,7.07
2023-04-06T02:54:34.922Z,7.15
2023-04-06T02:56:39.336Z,7.50
2023-04-06T02:58:43.690Z,6.72
2023-04-06T03:00:46.657Z,7.85
2023-04-06T03:02:49.583Z,7.43
2023-04-06T03:04:54.791Z,6.82
2023-04-06T03:07:03.562Z,6.65
2023-04-06T03:09:12.234Z,7.43
2023-04-06T03:11:18.430Z,6.82
2023-04-06T03:13:21.600Z,7.65
2023-04-06T03:15:34.664Z,7.07
2023-04-06T03:17:48.298Z,6.57
2023-04-06T03:20:14.746Z,6.85
2023-04-06T03:22:17.662Z,7.00
2023-04-06T03:24:23.843Z,6.95
2023-04-06T03:26:26.733Z,7.68
2023-04-06T03:28:29.583Z,7.35
2023-04-06T03:30:37.137Z,6.63
2023-04-06T03:32:41.586Z,7.45
2023-04-06T03:34:44.541Z,7.10
2023-04-06T03:36:51.670Z,7.47
2023-04-06T03:39:03.981Z,8.90
2023-04-06T03:41:10.148Z,8.20
2023-04-06T03:43:12.981Z,7.90
2023-04-06T03:45:16.952Z,7.85
2023-04-06T03:47:27.434Z,7.25
2023-04-06T03:49:34.106Z,7.82
2023-04-06T03:51:37.289Z,7.22
2023-04-06T03:53:40.161Z,7.20
2023-04-06T03:55:43.142Z,8.30
2023-04-06T03:57:46.092Z,8.13
2023-04-06T03:59:48.942Z,7.65
2023-04-06T04:01:52.114Z,8.40
2023-04-06T04:03:56.459Z,7.28
2023-04-06T04:05:59.371Z,8.70
2023-04-06T04:08:02.812Z,8.18
2023-04-06T04:10:06.371Z,8.02
2023-04-06T04:12:09.313Z,8.80
2023-04-06T04:14:12.418Z,8.20
2023-04-06T04:16:15.358Z,7.78
2023-04-06T04:18:18.468Z,8.40
2023-04-06T04:20:22.917Z,8.60
2023-04-06T04:22:26.199Z,8.15
2023-04-06T04:24:29.052Z,8.45
2023-04-06T04:26:32.538Z,7.95
2023-04-06T04:28:35.500Z,9.05
2023-04-06T04:30:38.383Z,8.32
2023-04-06T04:32:45.869Z,8.30
2023-04-06T04:34:49.296Z,8.82
2023-04-06T04:37:07.686Z,9.52
2023-04-06T04:39:30.992Z,9.45
2023-04-06T04:41:39.128Z,10.52
2023-04-06T04:43:45.349Z,11.15
2023-04-06T04:45:49.741Z,10.75
2023-04-06T04:48:07.204Z,10.68
2023-04-06T04:50:22.257Z,12.18
2023-04-06T04:52:29.895Z,10.90
2023-04-06T04:54:52.950Z,11.88
2023-04-06T04:57:01.316Z,11.75
2023-04-06T04:59:15.885Z,12.93
2023-04-06T05:01:26.048Z,11.98
2023-04-06T05:03:29.316Z,11.90
2023-04-06T05:05:38.332Z,11.90
2023-04-06T05:07:43.701Z,11.73
2023-04-06T05:09:53.567Z,12.02
2023-04-06T05:11:58.302Z,10.77
2023-04-06T05:14:02.049Z,11.90
2023-04-06T05:16:05.992Z,12.02
2023-04-06T05:18:11.272Z,10.98
2023-04-06T05:20:14.310Z,10.82
2023-04-06T05:22:23.315Z,9.43
2023-04-06T05:24:37.146Z,13.60
2023-04-06T05:26:42.855Z,11.70
2023-04-06T05:28:55.629Z,12.93
2023-04-06T05:30:59.464Z,10.68
2023-04-06T05:33:06.252Z,9.63
2023-04-06T05:35:22.241Z,8.95
2023-04-06T05:37:28.642Z,8.63
2023-04-06T05:39:31.836Z,7.47
2023-04-06T05:41:37.893Z,6.78
2023-04-06T05:43:40.841Z,7.47
2023-04-06T05:45:46.461Z,7.63
2023-04-06T05:47:49.526Z,7.53
2023-04-06T05:49:59.084Z,8.93
2023-04-06T05:52:14.363Z,7.82
2023-04-06T05:54:21.014Z,7.90
2023-04-06T05:56:24.759Z,8.00
2023-04-06T05:58:29.134Z,7.45
2023-04-06T06:00:32.642Z,8.40
2023-04-06T06:02:43.238Z,7.65
2023-04-06T06:04:52.046Z,8.63
2023-04-06T06:06:55.508Z,9.32
2023-04-06T06:09:04.833Z,9.40
2023-04-06T06:11:13.408Z,9.27
2023-04-06T06:13:16.357Z,9.10
2023-04-06T06:15:21.655Z,9.45
2023-04-06T06:17:24.979Z,9.27
2023-04-06T06:19:27.839Z,9.32
2023-04-06T06:21:34.015Z,11.13
2023-04-06T06:23:37.253Z,11.00
2023-04-06T06:25:40.942Z,12.50
2023-04-06T06:27:44.253Z,13.65
2023-04-06T06:29:47.090Z,11.95
2023-04-06T06:31:51.734Z,11.05
2023-04-06T06:33:54.851Z,9.65
2023-04-06T06:35:58.105Z,8.25
2023-04-06T06:38:01.125Z,9.57
2023-04-06T06:40:04.642Z,7.90
2023-04-06T06:42:08.816Z,9.10
2023-04-06T06:44:41.575Z,7.68
2023-04-06T06:46:44.523Z,8.35
2023-04-06T06:48:48.748Z,7.35
2023-04-06T06:50:51.530Z,7.40
2023-04-06T06:52:54.358Z,7.85
2023-04-06T06:54:57.783Z,7.78
2023-04-06T06:57:01.292Z,8.00
2023-04-06T06:59:04.428Z,7.00
2023-04-06T07:01:07.396Z,8.00
2023-04-06T07:03:11.419Z,8.02
2023-04-06T07:05:26.967Z,6.95
2023-04-06T07:07:32.334Z,7.35
2023-04-06T07:09:35.593Z,6.93
2023-04-06T07:11:38.482Z,7.68
2023-04-06T07:13:41.954Z,7.20
2023-04-06T07:15:44.746Z,7.50
2023-04-06T07:17:48.754Z,7.53
2023-04-06T07:19:51.697Z,7.53
2023-04-06T07:21:57.275Z,6.78
2023-04-06T07:24:00.118Z,7.03
2023-04-06T07:26:02.878Z,6.55
2023-04-06T07:28:06.579Z,6.97
2023-04-06T07:30:10.308Z,7.03
2023-04-06T07:32:13.786Z,7.80
2023-04-06T07:34:16.728Z,7.93
2023-04-06T07:36:20.398Z,7.25
2023-04-06T07:38:24.707Z,7.95
2023-04-06T07:40:28.442Z,7.20
2023-04-06T07:42:34.011Z,8.02
2023-04-06T07:44:36.961Z,7.05
2023-04-06T07:46:39.835Z,7.38
2023-04-06T07:48:42.891Z,7.97
2023-04-06T07:50:45.733Z,8.43
2023-04-06T07:52:48.822Z,7.57
2023-04-06T07:54:53.405Z,6.80
2023-04-06T07:56:56.176Z,6.35
2023-04-06T07:58:59.179Z,7.05
2023-04-06T08:01:02.976Z,7.07
2023-04-06T08:03:06.117Z,7.15
2023-04-06T08:05:09.512Z,7.10
2023-04-06T08:07:12.499Z,7.10
2023-04-06T08:09:15.266Z,7.32
2023-04-06T08:11:19.414Z,7.40
2023-04-06T08:13:22.268Z,7.55
2023-04-06T08:15:25.073Z,7.40
2023-04-06T08:17:31.448Z,7.38
2023-04-06T08:19:34.484Z,8.05
2023-04-06T08:21:37.500Z,8.85
2023-04-06T08:23:40.325Z,7.50
2023-04-06T08:25:44.203Z,7.90
2023-04-06T08:27:48.446Z,8.48
2023-04-06T08:29:52.637Z,8.60
2023-04-06T08:31:55.969Z,8.68
2023-04-06T08:33:58.901Z,7.70
2023-04-06T08:36:01.789Z,7.90
2023-04-06T08:38:04.640Z,7.90
2023-04-06T08:40:08.598Z,8.57
2023-04-06T08:42:18.418Z,8.23
2023-04-06T08:44:22.623Z,7.85
2023-04-06T08:46:30.498Z,8.63
2023-04-06T08:48:35.555Z,8.52
2023-04-06T08:50:40.670Z,9.23
2023-04-06T08:52:45.793Z,8.93
2023-04-06T08:54:49.628Z,8.52
2023-04-06T08:56:53.640Z,8.50
2023-04-06T08:58:57.545Z,8.77
2023-04-06T09:01:02.855Z,8.30
2023-04-06T09:03:07.544Z,8.35
2023-04-06T09:05:11.644Z,8.35
2023-04-06T09:07:14.512Z,9.07
2023-04-06T09:09:17.521Z,8.75
2023-04-06T09:11:21.838Z,7.97
2023-04-06T09:13:24.668Z,8.80
2023-04-06T09:15:27.596Z,9.52
2023-04-06T09:17:34.754Z,9.02
2023-04-06T09:19:47.478Z,7.80
2023-04-06T09:21:50.320Z,9.30
2023-04-06T09:24:01.553Z,9.32
2023-04-06T09:26:09.154Z,8.63
2023-04-06T09:28:12.174Z,8.60
2023-04-06T09:30:17.551Z,8.30
2023-04-06T09:32:20.540Z,9.35
2023-04-06T09:34:25.381Z,8.25
2023-04-06T09:36:35.189Z,8.73
2023-04-06T09:38:39.455Z,9.02
2023-04-06T09:41:00.929Z,8.90
2023-04-06T09:43:07.980Z,8.32
2023-04-06T09:45:11.775Z,8.25
2023-04-06T09:47:15.992Z,8.63
2023-04-06T09:49:20.426Z,8.02
2023-04-06T09:51:26.638Z,8.68
2023-04-06T09:53:33.380Z,9.02
2023-04-06T09:55:41.967Z,9.50
2023-04-06T09:57:52.482Z,8.13
2023-04-06T10:00:00.248Z,8.37
2023-04-06T10:02:07.182Z,8.50
2023-04-06T10:04:23.156Z,9.00
2023-04-06T10:06:30.740Z,8.67
2023-04-06T10:08:37.722Z,8.10
2023-04-06T10:10:40.603Z,8.20
2023-04-06T10:12:44.697Z,9.63
2023-04-06T10:14:47.544Z,9.30
2023-04-06T10:16:50.803Z,8.30
2023-04-06T10:18:58.657Z,7.90
2023-04-06T10:21:08.510Z,7.87
2023-04-06T10:23:16.812Z,10.03
2023-04-06T10:25:27.856Z,7.93
2023-04-06T10:27:31.592Z,7.63
2023-04-06T10:29:46.089Z,7.03
2023-04-06T10:31:51.049Z,5.50
2023-04-06T10:33:57.894Z,6.23
2023-04-06T10:36:11.330Z,6.40
2023-04-06T10:38:16.103Z,6.90
2023-04-06T10:40:24.476Z,6.63
2023-04-06T10:42:37.994Z,6.20
2023-04-06T10:44:45.756Z,6.40
2023-04-06T10:46:55.676Z,7.00
2023-04-06T10:48:59.096Z,7.10
2023-04-06T10:51:01.963Z,7.03
2023-04-06T10:53:05.283Z,10.27
2023-04-06T10:55:10.945Z,7.97
2023-04-06T10:57:14.867Z,6.80
2023-04-06T10:59:21.386Z,7.47
2023-04-06T11:01:25.576Z,7.47
2023-04-06T11:03:28.605Z,7.03
2023-04-06T11:05:32.420Z,6.10
2023-04-06T11:07:35.890Z,6.90
2023-04-06T11:09:38.958Z,6.00
2023-04-06T11:11:43.217Z,6.30
2023-04-06T11:13:47.684Z,6.40
2023-04-06T11:15:50.505Z,7.23
2023-04-06T11:17:53.486Z,7.00
2023-04-06T11:19:57.885Z,6.50
2023-04-06T11:22:09.136Z,6.43
2023-04-06T11:24:13.756Z,6.47
2023-04-06T11:26:17.212Z,6.27
2023-04-06T11:28:21.713Z,6.10
2023-04-06T11:30:24.588Z,6.37
2023-04-06T11:32:27.398Z,6.10
2023-04-06T11:34:32.167Z,6.27
2023-04-06T11:36:35.025Z,6.43
2023-04-06T11:38:41.475Z,6.73
2023-04-06T11:40:44.345Z,6.87
2023-04-06T11:42:54.506Z,9.33
2023-04-06T11:44:59.737Z,6.33
2023-04-06T11:47:03.510Z,6.90
2023-04-06T11:49:06.478Z,6.57
2023-04-06T11:51:09.395Z,6.20
2023-04-06T11:53:12.250Z,6.53
2023-04-06T11:55:17.156Z,5.93
2023-04-06T11:57:21.259Z,5.63
2023-04-06T11:59:24.135Z,5.27
2023-04-06T12:01:28.945Z,5.70
2023-04-06T12:03:32.083Z,5.57
2023-04-06T12:05:35.838Z,5.53
2023-04-06T12:07:38.771Z,5.73
2023-04-06T12:09:41.611Z,6.20
2023-04-06T12:11:44.376Z,6.03
2023-04-06T12:13:47.228Z,5.57
2023-04-06T12:15:50.811Z,5.50
2023-04-06T12:17:55.141Z,6.57
2023-04-06T12:20:05.158Z,6.23
2023-04-06T12:22:12.388Z,5.73
2023-04-06T12:24:15.218Z,6.67
2023-04-06T12:26:18.043Z,5.93
2023-04-06T12:28:24.013Z,5.90
2023-04-06T12:30:26.950Z,6.00
2023-04-06T12:32:29.801Z,7.03
2023-04-06T12:34:34.240Z,7.17
2023-04-06T12:36:38.559Z,7.63
2023-04-06T12:38:42.209Z,7.47
2023-04-06T12:40:45.203Z,6.77
2023-04-06T12:42:48.181Z,6.47
2023-04-06T12:44:51.002Z,6.80
2023-04-06T12:46:53.878Z,6.37
2023-04-06T12:48:57.512Z,6.67
2023-04-06T12:51:03.560Z,9.20
2023-04-06T12:53:06.503Z,6.77
2023-04-06T12:55:10.510Z,7.10
2023-04-06T12:57:13.303Z,8.53
2023-04-06T12:59:17.387Z,7.07
2023-04-06T13:01:21.069Z,11.77
2023-04-06T13:03:24.108Z,6.37
2023-04-06T13:05:28.481Z,6.97
2023-04-06T13:07:33.458Z,8.53
2023-04-06T13:09:36.349Z,6.97
2023-04-06T13:11:39.832Z,6.37
2023-04-06T13:13:42.757Z,6.90
2023-04-06T13:15:47.438Z,6.67
2023-04-06T13:17:50.436Z,6.77
2023-04-06T13:19:53.290Z,6.90
2023-04-06T13:21:56.123Z,6.30
2023-04-06T13:24:00.897Z,6.80
2023-04-06T13:26:05.955Z,7.53
2023-04-06T13:28:09.419Z,6.43
2023-04-06T13:30:15.701Z,7.20
2023-04-06T13:32:19.181Z,6.40
2023-04-06T13:34:22.076Z,6.40
2023-04-06T13:36:25.147Z,6.47
2023-04-06T13:38:27.967Z,6.00
2023-04-06T13:40:32.324Z,5.70
2023-04-06T13:42:36.150Z,5.70
2023-04-06T13:44:38.953Z,5.40
2023-04-06T13:46:41.915Z,5.90
2023-04-06T13:48:45.089Z,5.70
2023-04-06T13:50:48.064Z,5.60
2023-04-06T13:52:50.892Z,6.13
2023-04-06T13:54:54.313Z,5.97
2023-04-06T13:56:58.693Z,5.53
2023-04-06T13:59:01.519Z,5.33
2023-04-06T14:01:05.821Z,4.73
2023-04-06T14:03:08.808Z,5.23
2023-04-06T14:05:12.471Z,4.80
2023-04-06T14:07:15.275Z,4.93
2023-04-06T14:09:17.973Z,4.80
2023-04-06T14:11:20.721Z,4.93
2023-04-06T14:13:24.729Z,5.37
2023-04-06T14:15:28.872Z,5.00
2023-04-06T14:17:31.568Z,4.83
2023-04-06T14:19:34.297Z,4.73
2023-04-06T14:21:37.623Z,5.27
2023-04-06T14:23:40.470Z,4.50
2023-04-06T14:25:43.228Z,4.67
2023-04-06T14:27:46.200Z,4.43
2023-04-06T14:29:50.600Z,4.07
2023-04-06T14:31:53.460Z,4.20
2023-04-06T14:33:56.554Z,4.70
2023-04-06T14:35:59.311Z,4.50
2023-04-06T14:38:02.518Z,4.90
2023-04-06T14:40:06.029Z,4.30
2023-04-06T14:42:08.851Z,4.53
2023-04-06T14:44:13.241Z,5.87
2023-04-06T14:46:17.843Z,8.63
2023-04-06T14:48:21.016Z,7.80
2023-04-06T14:50:23.836Z,4.40
2023-04-06T14:52:26.895Z,4.40
2023-04-06T14:54:29.663Z,4.80
2023-04-06T14:56:33.218Z,4.00
2023-04-06T14:58:36.089Z,4.30
2023-04-06T15:00:38.912Z,5.80
2023-04-06T15:02:44.220Z,4.20
2023-04-06T15:04:47.164Z,3.73
2023-04-06T15:06:49.825Z,3.40
2023-04-06T15:08:52.490Z,3.33
2023-04-06T15:10:57.384Z,3.90
2023-04-06T15:13:00.283Z,3.63
2023-04-06T15:15:03.052Z,5.00
2023-04-06T15:17:06.482Z,5.57
2023-04-06T15:19:11.877Z,6.10
2023-04-06T15:21:14.603Z,6.30
2023-04-06T15:23:17.376Z,6.30
2023-04-06T15:25:20.127Z,5.60
2023-04-06T15:27:22.880Z,5.30
2023-04-06T15:29:26.216Z,5.50
2023-04-06T15:31:37.489Z,8.00
2023-04-06T15:33:41.485Z,17.50
2023-04-06T15:35:47.926Z,5.80
2023-04-06T15:37:50.737Z,6.83
2023-04-06T15:39:53.467Z,6.97
2023-04-06T15:41:56.926Z,8.37
2023-04-06T15:43:59.864Z,7.43
2023-04-06T15:46:03.326Z,6.07
2023-04-06T15:48:07.629Z,9.80
2023-04-06T15:50:11.323Z,6.00
2023-04-06T15:52:15.511Z,6.10
2023-04-06T15:54:20.036Z,6.37
2023-04-06T15:56:22.795Z,6.97
2023-04-06T15:58:25.679Z,8.30
2023-04-06T16:00:29.530Z,5.53
2023-04-06T16:02:32.558Z,5.23
2023-04-06T16:04:35.661Z,4.27
2023-04-06T16:06:38.584Z,3.13
2023-04-06T16:08:42.895Z,3.63
2023-04-06T16:10:46.028Z,5.30
2023-04-06T16:12:48.726Z,4.17
2023-04-06T16:14:51.740Z,3.83
2023-04-06T16:16:54.933Z,3.40
2023-04-06T16:18:57.651Z,3.03
2023-04-06T16:21:00.666Z,3.17
2023-04-06T16:23:03.401Z,3.13
2023-04-06T16:25:08.179Z,2.70
2023-04-06T16:27:10.906Z,2.63
2023-04-06T16:29:13.632Z,2.63
2023-04-06T16:31:23.247Z,2.57
2023-04-06T16:33:25.979Z,2.63
2023-04-06T16:35:28.726Z,2.73
2023-04-06T16:37:31.772Z,2.67
2023-04-06T16:39:34.484Z,2.80
2023-04-06T16:41:40.647Z,2.50
2023-04-06T16:43:43.429Z,2.60
2023-04-06T16:45:51.241Z,2.95
2023-04-06T16:47:54.276Z,2.90
2023-04-06T16:50:05.358Z,2.75
2023-04-06T16:52:09.136Z,2.90
2023-04-06T16:54:11.895Z,2.72
2023-04-06T16:56:14.632Z,2.50
2023-04-06T16:58:18.888Z,3.17
2023-04-06T17:00:21.841Z,3.75
2023-04-06T17:02:24.808Z,3.03
2023-04-06T17:04:28.117Z,2.78
2023-04-06T17:06:31.231Z,3.35
2023-04-06T17:08:33.962Z,3.47
2023-04-06T17:10:41.757Z,3.20
2023-04-06T17:12:59.471Z,3.65
2023-04-06T17:15:03.627Z,3.35
2023-04-06T17:17:06.727Z,3.95
2023-04-06T17:19:09.518Z,3.90
2023-04-06T17:21:14.515Z,4.15
2023-04-06T17:23:18.010Z,3.90
2023-04-06T17:25:21.040Z,5.38
2023-04-06T17:27:26.524Z,2.97
2023-04-06T17:29:29.281Z,5.97
2023-04-06T17:31:33.369Z,10.73
2023-04-06T17:33:36.404Z,2.90
2023-04-06T17:35:39.475Z,2.50
2023-04-06T17:37:44.451Z,2.80
2023-04-06T17:39:47.140Z,2.00
2023-04-06T17:41:49.917Z,2.13
2023-04-06T17:43:52.618Z,1.60
2023-04-06T17:45:55.406Z,1.60
2023-04-06T17:47:59.679Z,1.90
2023-04-06T17:50:02.845Z,1.80
2023-04-06T17:52:05.760Z,3.30
2023-04-06T17:54:09.614Z,1.92
2023-04-06T17:56:12.692Z,2.20
2023-04-06T17:58:15.596Z,2.10
2023-04-06T18:00:24.108Z,1.92
2023-04-06T18:02:30.399Z,1.75
2023-04-06T18:04:34.442Z,2.50
2023-04-06T18:06:37.430Z,2.95
2023-04-06T18:08:40.460Z,3.20
2023-04-06T18:10:45.967Z,3.75
2023-04-06T18:12:49.336Z,2.53
2023-04-06T18:14:52.264Z,2.67
2023-04-06T18:16:54.957Z,3.40
2023-04-06T18:18:57.678Z,4.45
2023-04-06T18:21:04.556Z,2.83
2023-04-06T18:23:07.228Z,2.70
2023-04-06T18:25:10.655Z,3.00
2023-04-06T18:27:14.191Z,3.20
2023-04-06T18:29:16.836Z,3.38
2023-04-06T18:31:21.513Z,4.22
2023-04-06T18:33:24.207Z,3.72
2023-04-06T18:35:26.911Z,3.67
2023-04-06T18:37:31.029Z,3.60
2023-04-06T18:39:33.772Z,3.80
2023-04-06T18:41:36.805Z,3.30
2023-04-06T18:43:40.241Z,3.63
2023-04-06T18:45:43.457Z,3.75
2023-04-06T18:47:46.205Z,4.40
2023-04-06T18:49:50.038Z,4.55
2023-04-06T18:51:53.594Z,6.25
2023-04-06T18:53:57.984Z,12.63
2023-04-06T18:56:00.910Z,5.32
2023-04-06T18:58:03.620Z,4.55
2023-04-06T19:00:07.527Z,4.85
2023-04-06T19:02:14.057Z,6.88
2023-04-06T19:04:17.296Z,5.20
2023-04-06T19:06:20.345Z,13.82
2023-04-06T19:08:23.105Z,4.45
2023-04-06T19:10:27.215Z,8.30
2023-04-06T19:12:29.968Z,4.68
2023-04-06T19:14:33.848Z,6.30
2023-04-06T19:16:40.989Z,4.78
2023-04-06T19:18:45.326Z,4.90
2023-04-06T19:20:48.116Z,4.40
2023-04-06T19:22:51.044Z,4.97
2023-04-06T19:24:53.819Z,4.68
2023-04-06T19:26:58.217Z,4.82
2023-04-06T19:29:01.180Z,5.22
2023-04-06T19:31:03.916Z,5.30
2023-04-06T19:33:06.614Z,5.05
2023-04-06T19:35:09.769Z,5.60
2023-04-06T19:37:12.521Z,5.20
2023-04-06T19:39:17.900Z,5.20
2023-04-06T19:41:21.494Z,5.10
2023-04-06T19:43:26.215Z,4.95
2023-04-06T19:45:29.799Z,5.78
2023-04-06T19:47:32.650Z,5.18
2023-04-06T19:49:35.475Z,5.13
2023-04-06T19:51:38.201Z,4.78
2023-04-06T19:53:40.978Z,5.47
2023-04-06T19:55:43.703Z,7.95
2023-04-06T19:57:46.346Z,10.48
2023-04-06T19:59:50.543Z,5.93
2023-04-06T20:01:53.260Z,5.45
2023-04-06T20:03:56.072Z,6.15
2023-04-06T20:05:59.235Z,5.57
2023-04-06T20:08:01.998Z,6.03
2023-04-06T20:10:05.322Z,5.90
2023-04-06T20:12:08.180Z,5.68
2023-04-06T20:14:10.982Z,6.18
2023-04-06T20:16:15.340Z,5.63
2023-04-06T20:18:18.101Z,5.70
2023-04-06T20:20:21.064Z,6.32
2023-04-06T20:22:23.804Z,5.93
2023-04-06T20:24:27.045Z,5.82
2023-04-06T20:26:29.781Z,5.30
2023-04-06T20:28:32.613Z,5.70
2023-04-06T20:30:35.442Z,6.30
2023-04-06T20:32:39.519Z,6.45
2023-04-06T20:34:42.387Z,6.50
2023-04-06T20:36:45.298Z,6.30
2023-04-06T20:38:48.110Z,6.05
2023-04-06T20:40:51.614Z,7.13
2023-04-06T20:42:57.267Z,6.68
2023-04-06T20:45:01.360Z,8.20
2023-04-06T20:47:04.308Z,8.00
2023-04-06T20:49:08.359Z,7.00
2023-04-06T20:51:18.893Z,6.50
2023-04-06T20:53:22.050Z,7.15
2023-04-06T20:55:24.808Z,7.05
2023-04-06T20:57:27.511Z,6.93
2023-04-06T20:59:30.230Z,7.15
2023-04-06T21:01:33.267Z,6.63
2023-04-06T21:03:36.377Z,6.38
2023-04-06T21:05:40.454Z,6.85
2023-04-06T21:07:43.244Z,6.80
2023-04-06T21:09:45.946Z,7.00
2023-04-06T21:11:48.694Z,6.68
2023-04-06T21:13:51.705Z,7.50
2023-04-06T21:15:56.060Z,6.55
2023-04-06T21:17:58.874Z,7.40
2023-04-06T21:20:02.929Z,7.18
2023-04-06T21:22:07.019Z,6.95
2023-04-06T21:24:09.792Z,7.03
2023-04-06T21:26:13.573Z,6.53
2023-04-06T21:28:16.310Z,6.95
2023-04-06T21:30:19.025Z,7.13
2023-04-06T21:32:21.785Z,7.20
2023-04-06T21:34:24.541Z,6.90
2023-04-06T21:36:27.816Z,6.68
2023-04-06T21:38:31.850Z,7.47
2023-04-06T21:40:34.887Z,6.65
2023-04-06T21:42:37.542Z,7.10
2023-04-06T21:44:40.295Z,6.35
2023-04-06T21:46:43.081Z,6.47
2023-04-06T21:48:46.637Z,6.88
2023-04-06T21:50:49.442Z,6.20
2023-04-06T21:52:52.364Z,7.20
2023-04-06T21:54:56.625Z,6.72
2023-04-06T21:56:59.324Z,7.53
2023-04-06T21:59:02.030Z,7.47
2023-04-06T22:01:10.210Z,6.88
2023-04-06T22:03:13.119Z,7.80
2023-04-06T22:05:16.058Z,6.78
2023-04-06T22:07:18.818Z,7.53
2023-04-06T22:09:21.529Z,7.68
2023-04-06T22:11:25.649Z,6.82
2023-04-06T22:13:28.720Z,6.60
2023-04-06T22:15:32.036Z,6.90
2023-04-06T22:17:35.053Z,6.85
2023-04-06T22:19:37.940Z,7.53
2023-04-06T22:21:40.907Z,6.80
2023-04-06T22:23:43.808Z,7.10
2023-04-06T22:25:46.571Z,6.97
2023-04-06T22:27:50.790Z,6.68
2023-04-06T22:29:53.680Z,6.80
2023-04-06T22:31:56.643Z,6.80
2023-04-06T22:33:59.402Z,7.03
2023-04-06T22:36:02.452Z,6.97
2023-04-06T22:38:05.230Z,7.13
2023-04-06T22:40:08.937Z,6.57
2023-04-06T22:42:11.731Z,6.30
2023-04-06T22:44:16.273Z,5.80
2023-04-06T22:46:19.334Z,6.30
2023-04-06T22:48:22.425Z,5.95
2023-04-06T22:50:25.891Z,6.18
2023-04-06T22:52:28.825Z,6.80
2023-04-06T22:54:31.595Z,6.60
2023-04-06T22:56:34.436Z,6.43
2023-04-06T22:58:37.341Z,5.60
2023-04-06T23:00:41.536Z,6.53
2023-04-06T23:02:44.446Z,5.60
2023-04-06T23:04:47.409Z,6.10
2023-04-06T23:06:50.130Z,6.65
2023-04-06T23:08:53.559Z,5.88
2023-04-06T23:10:56.431Z,5.70
2023-04-06T23:12:59.346Z,6.47
2023-04-06T23:15:02.238Z,6.57
2023-04-06T23:17:06.726Z,6.38
2023-04-06T23:19:09.514Z,6.13
2023-04-06T23:21:12.299Z,6.28
2023-04-06T23:23:15.030Z,6.65
2023-04-06T23:25:18.093Z,6.00
2023-04-06T23:27:21.023Z,6.13
2023-04-06T23:29:23.764Z,6.43
2023-04-06T23:31:26.573Z,6.38
2023-04-06T23:33:30.647Z,6.68
2023-04-06T23:35:33.370Z,7.78
2023-04-06T23:37:36.333Z,6.50
2023-04-06T23:39:39.422Z,6.82
2023-04-06T23:41:43.066Z,6.85
2023-04-06T23:43:45.817Z,6.72
2023-04-06T23:45:48.509Z,6.25
2023-04-06T23:47:51.398Z,6.75
2023-04-06T23:49:56.316Z,7.28
2023-04-06T23:51:59.057Z,6.75
2023-04-06T23:54:01.966Z,6.70
2023-04-06T23:56:07.966Z,6.85
2023-04-06T23:58:10.669Z,6.32
