createdAt,value
2023-03-05T00:00:40.017Z,3.58
2023-03-05T00:01:40.628Z,3.59
2023-03-05T00:02:41.515Z,3.58
2023-03-05T00:03:42.364Z,3.58
2023-03-05T00:04:42.936Z,3.57
2023-03-05T00:05:43.823Z,3.56
2023-03-05T00:06:44.681Z,3.56
2023-03-05T00:07:45.277Z,3.55
2023-03-05T00:08:46.138Z,3.55
2023-03-05T00:09:47.005Z,3.54
2023-03-05T00:10:47.614Z,3.53
2023-03-05T00:11:48.500Z,3.54
2023-03-05T00:12:49.333Z,3.53
2023-03-05T00:13:49.919Z,3.52
2023-03-05T00:14:50.795Z,3.53
2023-03-05T00:15:51.652Z,3.51
2023-03-05T00:16:52.248Z,3.51
2023-03-05T00:17:53.122Z,3.51
2023-03-05T00:18:53.975Z,3.51
2023-03-05T00:19:54.566Z,3.52
2023-03-05T00:20:55.415Z,3.51
2023-03-05T00:21:56.281Z,3.52
2023-03-05T00:22:56.887Z,3.51
2023-03-05T00:23:57.759Z,3.51
2023-03-05T00:24:58.623Z,3.50
2023-03-05T00:25:59.226Z,3.48
2023-03-05T00:27:00.115Z,3.47
2023-03-05T00:28:00.954Z,3.46
2023-03-05T00:29:01.560Z,3.46
2023-03-05T00:30:02.419Z,3.45
2023-03-05T00:31:03.317Z,3.45
2023-03-05T00:32:03.935Z,3.45
2023-03-05T00:33:04.760Z,3.45
2023-03-05T00:34:05.626Z,3.44
2023-03-05T00:35:06.213Z,3.45
2023-03-05T00:36:07.108Z,3.44
2023-03-05T00:37:07.959Z,3.44
2023-03-05T00:38:08.550Z,3.44
2023-03-05T00:39:09.402Z,3.44
2023-03-05T00:40:10.295Z,3.44
2023-03-05T00:41:10.863Z,3.44
2023-03-05T00:42:11.997Z,3.43
2023-03-05T00:43:12.866Z,3.43
2023-03-05T00:44:13.460Z,3.42
2023-03-05T00:45:14.308Z,3.43
2023-03-05T00:46:15.211Z,3.42
2023-03-05T00:47:15.796Z,3.42
2023-03-05T00:48:16.659Z,3.41
2023-03-05T00:49:17.523Z,3.41
2023-03-05T00:50:18.111Z,3.41
2023-03-05T00:51:18.972Z,3.40
2023-03-05T00:52:19.846Z,3.40
2023-03-05T00:53:20.434Z,3.40
2023-03-05T00:54:21.290Z,3.39
2023-03-05T00:55:22.164Z,3.40
2023-03-05T00:56:22.759Z,3.39
2023-03-05T00:57:23.622Z,3.38
2023-03-05T00:58:24.495Z,3.38
2023-03-05T00:59:25.098Z,3.37
2023-03-05T01:00:25.957Z,3.36
2023-03-05T01:01:26.883Z,3.34
2023-03-05T01:02:27.443Z,3.33
2023-03-05T01:03:28.311Z,3.32
2023-03-05T01:04:29.184Z,3.31
2023-03-05T01:05:29.805Z,3.30
2023-03-05T01:06:30.630Z,3.30
2023-03-05T01:07:31.475Z,3.30
2023-03-05T01:08:32.104Z,3.29
2023-03-05T01:09:32.953Z,3.29
2023-03-05T01:10:33.819Z,3.29
2023-03-05T01:11:34.418Z,3.28
2023-03-05T01:12:35.293Z,3.27
2023-03-05T01:13:36.134Z,3.27
2023-03-05T01:14:36.746Z,3.27
2023-03-05T01:15:37.608Z,3.26
2023-03-05T01:16:38.485Z,3.27
2023-03-05T01:17:39.084Z,3.27
2023-03-05T01:18:39.961Z,3.29
2023-03-05T01:19:40.819Z,3.28
2023-03-05T01:20:41.397Z,3.29
2023-03-05T01:21:42.254Z,3.29
2023-03-05T01:22:43.118Z,3.29
2023-03-05T01:23:43.758Z,3.29
2023-03-05T01:24:44.629Z,3.30
2023-03-05T01:25:45.468Z,3.31
2023-03-05T01:26:46.070Z,3.31
2023-03-05T01:27:46.924Z,3.32
2023-03-05T01:28:47.807Z,3.32
2023-03-05T01:29:48.401Z,3.33
2023-03-05T01:30:49.271Z,3.33
2023-03-05T01:31:50.190Z,3.35
2023-03-05T01:32:50.772Z,3.36
2023-03-05T01:33:51.644Z,3.37
2023-03-05T01:34:52.495Z,3.38
2023-03-05T01:35:53.115Z,3.39
2023-03-05T01:36:53.965Z,3.39
2023-03-05T01:37:54.817Z,3.41
2023-03-05T01:38:55.437Z,3.42
2023-03-05T01:39:56.299Z,3.43
2023-03-05T01:40:57.171Z,3.44
2023-03-05T01:41:57.772Z,3.44
2023-03-05T01:42:58.627Z,3.47
2023-03-05T01:43:59.501Z,3.47
2023-03-05T01:45:00.137Z,3.48
2023-03-05T01:46:00.996Z,3.49
2023-03-05T01:47:01.841Z,3.49
2023-03-05T01:48:02.434Z,3.50
2023-03-05T01:49:03.304Z,3.51
2023-03-05T01:50:04.164Z,3.51
2023-03-05T01:51:04.756Z,3.53
2023-03-05T01:52:05.620Z,3.53
2023-03-05T01:53:06.497Z,3.53
2023-03-05T01:54:07.068Z,3.54
2023-03-05T01:55:07.936Z,3.55
2023-03-05T01:56:08.805Z,3.53
2023-03-05T01:57:09.413Z,3.54
2023-03-05T01:58:10.275Z,3.54
2023-03-05T01:59:11.130Z,3.53
2023-03-05T02:00:11.723Z,3.54
2023-03-05T02:01:12.664Z,3.54
2023-03-05T02:02:13.531Z,3.55
2023-03-05T02:03:14.121Z,3.55
2023-03-05T02:04:14.972Z,3.55
2023-03-05T02:05:15.841Z,3.55
2023-03-05T02:06:16.434Z,3.54
2023-03-05T02:07:17.310Z,3.54
2023-03-05T02:08:18.175Z,3.54
2023-03-05T02:09:18.761Z,3.55
2023-03-05T02:10:19.615Z,3.54
2023-03-05T02:11:20.504Z,3.55
2023-03-05T02:12:21.088Z,3.55
2023-03-05T02:13:21.925Z,3.55
2023-03-05T02:14:22.772Z,3.56
2023-03-05T02:15:23.376Z,3.55
2023-03-05T02:16:24.301Z,3.56
2023-03-05T02:17:25.144Z,3.55
2023-03-05T02:18:25.747Z,3.54
2023-03-05T02:19:26.597Z,3.54
2023-03-05T02:20:27.450Z,3.54
2023-03-05T02:21:28.053Z,3.54
2023-03-05T02:22:28.937Z,3.53
2023-03-05T02:23:29.788Z,3.53
2023-03-05T02:24:30.382Z,3.54
2023-03-05T02:25:31.267Z,3.55
2023-03-05T02:26:32.135Z,3.55
2023-03-05T02:27:32.749Z,3.56
2023-03-05T02:28:33.607Z,3.56
2023-03-05T02:29:34.471Z,3.58
2023-03-05T02:30:35.079Z,3.59
2023-03-05T02:31:35.947Z,3.60
2023-03-05T02:32:36.905Z,3.61
2023-03-05T02:33:37.481Z,3.60
2023-03-05T02:34:38.337Z,3.61
2023-03-05T02:35:39.224Z,3.62
2023-03-05T02:36:39.805Z,3.62
2023-03-05T02:37:40.718Z,3.61
2023-03-05T02:38:41.568Z,3.62
2023-03-05T02:39:42.170Z,3.62
2023-03-05T02:40:43.028Z,3.62
2023-03-05T02:41:43.870Z,3.63
2023-03-05T02:42:44.498Z,3.63
2023-03-05T02:43:45.381Z,3.64
2023-03-05T02:45:01.077Z,3.66
2023-03-05T02:45:47.182Z,3.64
2023-03-05T02:46:47.986Z,3.67
2023-03-05T02:47:48.842Z,3.68
2023-03-05T02:48:49.442Z,3.68
2023-03-05T02:49:50.275Z,3.68
2023-03-05T02:50:51.127Z,3.68
2023-03-05T02:51:51.726Z,3.68
2023-03-05T02:52:52.598Z,3.68
2023-03-05T02:53:53.457Z,3.67
2023-03-05T02:54:54.040Z,3.66
2023-03-05T02:55:54.899Z,3.67
2023-03-05T02:56:55.755Z,3.67
2023-03-05T02:57:56.373Z,3.67
2023-03-05T02:58:57.249Z,3.68
2023-03-05T02:59:58.142Z,3.68
2023-03-05T03:00:58.733Z,3.68
2023-03-05T03:01:59.569Z,3.69
2023-03-05T03:03:00.482Z,3.71
2023-03-05T03:04:01.056Z,3.71
2023-03-05T03:05:01.915Z,3.72
2023-03-05T03:06:02.785Z,3.74
2023-03-05T03:07:03.367Z,3.74
2023-03-05T03:08:04.248Z,3.74
2023-03-05T03:09:05.100Z,3.75
2023-03-05T03:10:05.684Z,3.76
2023-03-05T03:11:06.534Z,3.77
2023-03-05T03:12:07.391Z,3.77
2023-03-05T03:13:07.987Z,3.78
2023-03-05T03:14:08.857Z,3.78
2023-03-05T03:15:09.716Z,3.80
2023-03-05T03:16:10.317Z,3.80
2023-03-05T03:17:11.156Z,3.80
2023-03-05T03:18:12.037Z,3.81
2023-03-05T03:19:12.640Z,3.81
2023-03-05T03:20:13.504Z,3.82
2023-03-05T03:21:14.371Z,3.83
2023-03-05T03:22:14.968Z,3.83
2023-03-05T03:23:15.835Z,3.84
2023-03-05T03:24:16.691Z,3.85
2023-03-05T03:25:17.326Z,3.87
2023-03-05T03:26:18.159Z,3.88
2023-03-05T03:27:19.020Z,3.89
2023-03-05T03:28:19.646Z,3.91
2023-03-05T03:29:20.499Z,3.92
2023-03-05T03:30:21.358Z,3.94
2023-03-05T03:31:22.008Z,3.95
2023-03-05T03:32:22.883Z,3.95
2023-03-05T03:33:23.812Z,3.96
2023-03-05T03:34:24.411Z,3.98
2023-03-05T03:35:25.349Z,3.99
2023-03-05T03:36:26.171Z,3.99
2023-03-05T03:37:26.767Z,3.99
2023-03-05T03:38:27.643Z,3.99
2023-03-05T03:39:28.491Z,3.99
2023-03-05T03:40:29.091Z,4.00
2023-03-05T03:41:29.938Z,4.01
2023-03-05T03:42:30.793Z,4.01
2023-03-05T03:43:31.407Z,4.02
2023-03-05T03:44:32.265Z,4.03
2023-03-05T03:45:33.117Z,4.05
2023-03-05T03:46:33.755Z,4.04
2023-03-05T03:47:34.586Z,4.05
2023-03-05T03:48:35.463Z,4.06
2023-03-05T03:49:36.075Z,4.07
2023-03-05T03:50:36.936Z,4.08
2023-03-05T03:51:37.804Z,4.09
2023-03-05T03:52:38.401Z,4.11
2023-03-05T03:53:39.253Z,4.11
2023-03-05T03:54:40.137Z,4.11
2023-03-05T03:55:40.744Z,4.12
2023-03-05T03:56:41.606Z,4.12
2023-03-05T03:57:42.473Z,4.12
2023-03-05T03:58:43.072Z,4.12
2023-03-05T03:59:43.945Z,4.12
2023-03-05T04:00:44.823Z,4.11
2023-03-05T04:01:45.400Z,4.11
2023-03-05T04:02:46.327Z,4.11
2023-03-05T04:03:47.138Z,4.12
2023-03-05T04:04:47.764Z,4.12
2023-03-05T04:05:48.619Z,4.12
2023-03-05T04:06:49.470Z,4.13
2023-03-05T04:07:50.082Z,4.13
2023-03-05T04:08:50.945Z,4.13
2023-03-05T04:09:51.820Z,4.13
2023-03-05T04:10:52.414Z,4.13
2023-03-05T04:11:53.269Z,4.13
2023-03-05T04:12:54.126Z,4.13
2023-03-05T04:13:54.703Z,4.14
2023-03-05T04:14:55.595Z,4.16
2023-03-05T04:15:56.461Z,4.16
2023-03-05T04:16:57.054Z,4.16
2023-03-05T04:17:57.916Z,4.18
2023-03-05T04:18:58.774Z,4.18
2023-03-05T04:19:59.384Z,4.18
2023-03-05T04:21:00.253Z,4.18
2023-03-05T04:22:01.124Z,4.18
2023-03-05T04:23:01.732Z,4.18
2023-03-05T04:24:02.580Z,4.18
2023-03-05T04:25:03.459Z,4.16
2023-03-05T04:26:04.086Z,4.16
2023-03-05T04:27:04.924Z,4.16
2023-03-05T04:28:05.790Z,4.16
2023-03-05T04:29:06.394Z,4.17
2023-03-05T04:30:07.300Z,4.15
2023-03-05T04:31:08.238Z,4.15
2023-03-05T04:32:08.834Z,4.16
2023-03-05T04:33:09.652Z,4.17
2023-03-05T04:34:10.512Z,4.17
2023-03-05T04:35:11.122Z,4.16
2023-03-05T04:36:11.979Z,4.17
2023-03-05T04:37:12.843Z,4.17
2023-03-05T04:38:13.422Z,4.18
2023-03-05T04:39:14.296Z,4.20
2023-03-05T04:40:15.165Z,4.21
2023-03-05T04:41:15.775Z,4.21
2023-03-05T04:42:16.626Z,4.21
2023-03-05T04:43:17.480Z,4.22
2023-03-05T04:44:18.076Z,4.23
2023-03-05T04:45:18.939Z,4.22
2023-03-05T04:46:19.805Z,4.24
2023-03-05T04:47:20.391Z,4.23
2023-03-05T04:48:21.249Z,4.23
2023-03-05T04:49:22.113Z,4.22
2023-03-05T04:50:22.729Z,4.22
2023-03-05T04:51:23.591Z,4.23
2023-03-05T04:52:24.451Z,4.23
2023-03-05T04:53:25.054Z,4.24
2023-03-05T04:54:25.898Z,4.22
2023-03-05T04:55:26.774Z,4.24
2023-03-05T04:56:27.371Z,4.24
2023-03-05T04:57:28.244Z,4.25
2023-03-05T04:58:29.117Z,4.25
2023-03-05T04:59:29.695Z,4.26
2023-03-05T05:00:30.559Z,4.26
2023-03-05T05:01:31.485Z,4.27
2023-03-05T05:02:32.069Z,4.27
2023-03-05T05:03:32.938Z,4.27
2023-03-05T05:04:33.790Z,4.26
2023-03-05T05:05:34.370Z,4.26
2023-03-05T05:06:35.238Z,4.25
2023-03-05T05:07:36.107Z,4.24
2023-03-05T05:08:36.706Z,4.22
2023-03-05T05:09:37.564Z,4.23
2023-03-05T05:10:38.423Z,4.22
2023-03-05T05:11:39.027Z,4.21
2023-03-05T05:12:39.907Z,4.21
2023-03-05T05:13:40.751Z,4.21
2023-03-05T05:14:41.357Z,4.21
2023-03-05T05:15:42.222Z,4.22
2023-03-05T05:16:45.593Z,4.21
2023-03-05T05:17:43.709Z,4.22
2023-03-05T05:18:44.578Z,4.21
2023-03-05T05:19:45.102Z,4.21
2023-03-05T05:20:45.957Z,4.23
2023-03-05T05:21:46.811Z,4.22
2023-03-05T05:22:47.411Z,4.21
2023-03-05T05:23:48.262Z,4.22
2023-03-05T05:24:49.128Z,4.23
2023-03-05T05:25:49.699Z,4.23
2023-03-05T05:26:50.501Z,4.24
2023-03-05T05:27:51.365Z,4.24
2023-03-05T05:28:51.927Z,4.24
2023-03-05T05:29:52.728Z,4.25
2023-03-05T05:30:53.556Z,4.25
2023-03-05T05:31:54.265Z,4.26
2023-03-05T05:32:55.054Z,4.26
2023-03-05T05:33:55.873Z,4.26
2023-03-05T05:34:56.448Z,4.26
2023-03-05T05:35:57.274Z,4.27
2023-03-05T05:36:58.063Z,4.27
2023-03-05T05:37:58.611Z,4.27
2023-03-05T05:38:59.426Z,4.28
2023-03-05T05:40:00.217Z,4.29
2023-03-05T05:41:00.769Z,4.30
2023-03-05T05:42:01.565Z,4.29
2023-03-05T05:43:02.431Z,4.32
2023-03-05T05:44:02.968Z,4.31
2023-03-05T05:45:03.784Z,4.32
2023-03-05T05:46:04.705Z,4.33
2023-03-05T05:47:05.243Z,4.33
2023-03-05T05:48:06.051Z,4.34
2023-03-05T05:49:06.855Z,4.35
2023-03-05T05:50:07.389Z,4.35
2023-03-05T05:51:08.196Z,4.36
2023-03-05T05:52:08.993Z,4.37
2023-03-05T05:53:09.562Z,4.37
2023-03-05T05:54:10.364Z,4.38
2023-03-05T05:55:11.185Z,4.38
2023-03-05T05:56:11.726Z,4.37
2023-03-05T05:57:12.538Z,4.37
2023-03-05T05:58:13.369Z,4.36
2023-03-05T05:59:13.927Z,4.37
2023-03-05T06:00:14.729Z,4.37
2023-03-05T06:01:15.517Z,4.39
2023-03-05T06:02:16.089Z,4.40
2023-03-05T06:03:17.072Z,4.40
2023-03-05T06:04:17.907Z,4.42
2023-03-05T06:05:18.427Z,4.41
2023-03-05T06:06:19.222Z,4.41
2023-03-05T06:07:20.034Z,4.41
2023-03-05T06:08:20.574Z,4.41
2023-03-05T06:09:21.436Z,4.42
2023-03-05T06:10:22.228Z,4.43
2023-03-05T06:11:22.781Z,4.44
2023-03-05T06:12:23.572Z,4.43
2023-03-05T06:13:24.380Z,4.45
2023-03-05T06:14:24.946Z,4.46
2023-03-05T06:15:25.750Z,4.47
2023-03-05T06:16:26.574Z,4.49
2023-03-05T06:17:30.723Z,4.50
2023-03-05T06:18:27.950Z,4.52
2023-03-05T06:19:28.500Z,4.53
2023-03-05T06:20:29.286Z,4.53
2023-03-05T06:21:30.081Z,4.54
2023-03-05T06:22:30.612Z,4.56
2023-03-05T06:23:31.420Z,4.56
2023-03-05T06:24:32.218Z,4.57
2023-03-05T06:25:32.763Z,4.58
2023-03-05T06:26:33.568Z,4.57
2023-03-05T06:27:34.385Z,4.58
2023-03-05T06:28:34.925Z,4.58
2023-03-05T06:29:35.743Z,4.58
2023-03-05T06:30:36.569Z,4.60
2023-03-05T06:31:37.456Z,4.61
2023-03-05T06:32:37.895Z,4.62
2023-03-05T06:33:38.392Z,4.64
2023-03-05T06:34:39.209Z,4.66
2023-03-05T06:35:40.114Z,4.67
2023-03-05T06:36:40.630Z,4.68
2023-03-05T06:37:41.429Z,4.71
2023-03-05T06:38:42.229Z,4.71
2023-03-05T06:39:42.797Z,4.72
2023-03-05T06:40:43.608Z,4.73
2023-03-05T06:41:44.412Z,4.75
2023-03-05T06:42:44.946Z,4.78
2023-03-05T06:43:45.786Z,4.79
2023-03-05T06:44:48.240Z,4.81
2023-03-05T06:45:47.346Z,4.82
2023-03-05T06:46:48.129Z,4.83
2023-03-05T06:47:48.939Z,4.84
2023-03-05T06:48:49.477Z,4.85
2023-03-05T06:49:50.316Z,4.85
2023-03-05T06:50:51.117Z,4.86
2023-03-05T06:51:51.671Z,4.89
2023-03-05T06:52:52.450Z,4.90
2023-03-05T06:53:53.251Z,4.91
2023-03-05T06:54:53.813Z,4.93
2023-03-05T06:55:54.617Z,4.93
2023-03-05T06:56:55.414Z,4.93
2023-03-05T06:57:55.974Z,4.95
2023-03-05T06:58:56.783Z,4.96
2023-03-05T06:59:57.587Z,4.97
2023-03-05T07:00:58.140Z,4.99
2023-03-05T07:01:58.962Z,5.02
2023-03-05T07:02:59.740Z,5.04
2023-03-05T07:04:00.365Z,5.07
2023-03-05T07:05:01.327Z,5.10
2023-03-05T07:06:02.148Z,5.13
2023-03-05T07:07:02.688Z,5.15
2023-03-05T07:08:03.488Z,5.17
2023-03-05T07:09:04.294Z,5.21
2023-03-05T07:10:04.856Z,5.23
2023-03-05T07:11:05.651Z,5.27
2023-03-05T07:12:06.468Z,5.31
2023-03-05T07:13:07.019Z,5.35
2023-03-05T07:14:07.834Z,5.40
2023-03-05T07:15:08.631Z,5.44
2023-03-05T07:16:09.179Z,5.48
2023-03-05T07:17:09.975Z,5.52
2023-03-05T07:18:10.774Z,5.58
2023-03-05T07:19:11.319Z,5.61
2023-03-05T07:20:12.130Z,5.64
2023-03-05T07:21:12.937Z,5.69
2023-03-05T07:22:13.512Z,5.71
2023-03-05T07:23:14.310Z,5.73
2023-03-05T07:24:15.127Z,5.75
2023-03-05T07:25:15.692Z,5.77
2023-03-05T07:26:16.472Z,5.79
2023-03-05T07:27:17.292Z,5.80
2023-03-05T07:28:17.851Z,5.81
2023-03-05T07:29:18.637Z,5.81
2023-03-05T07:30:19.438Z,5.81
2023-03-05T07:31:20.087Z,5.83
2023-03-05T07:32:20.887Z,5.83
2023-03-05T07:33:21.648Z,5.84
2023-03-05T07:34:22.206Z,5.85
2023-03-05T07:35:23.072Z,5.86
2023-03-05T07:36:23.860Z,5.87
2023-03-05T07:37:24.389Z,5.89
2023-03-05T07:38:25.205Z,5.92
2023-03-05T07:39:25.982Z,5.96
2023-03-05T07:40:26.526Z,6.01
2023-03-05T07:41:27.341Z,6.06
2023-03-05T07:42:28.165Z,6.09
2023-03-05T07:43:28.915Z,6.12
2023-03-05T07:44:29.713Z,6.16
2023-03-05T07:45:30.527Z,6.20
2023-03-05T07:46:31.168Z,6.23
2023-03-05T07:47:31.966Z,6.27
2023-03-05T07:48:32.767Z,6.31
2023-03-05T07:49:33.300Z,6.33
2023-03-05T07:50:34.095Z,6.36
2023-03-05T07:51:34.908Z,6.39
2023-03-05T07:52:35.467Z,6.42
2023-03-05T07:53:36.262Z,6.44
2023-03-05T07:54:37.070Z,6.46
2023-03-05T07:55:37.609Z,6.48
2023-03-05T07:56:38.430Z,6.49
2023-03-05T07:57:39.229Z,6.53
2023-03-05T07:58:39.776Z,6.55
2023-03-05T07:59:40.592Z,6.58
2023-03-05T08:00:41.420Z,6.62
2023-03-05T08:01:41.964Z,6.64
2023-03-05T08:02:42.780Z,6.67
2023-03-05T08:03:43.632Z,6.68
2023-03-05T08:04:44.180Z,6.70
2023-03-05T08:05:44.999Z,6.73
2023-03-05T08:06:45.827Z,6.76
2023-03-05T08:07:46.362Z,6.79
2023-03-05T08:08:47.174Z,6.81
2023-03-05T08:09:47.974Z,6.83
2023-03-05T08:10:48.539Z,6.86
2023-03-05T08:11:49.378Z,6.87
2023-03-05T08:12:50.205Z,6.88
2023-03-05T08:13:50.747Z,6.89
2023-03-05T08:14:51.570Z,6.90
2023-03-05T08:15:52.449Z,6.92
2023-03-05T08:16:52.944Z,6.93
2023-03-05T08:17:53.798Z,6.95
2023-03-05T08:18:54.587Z,6.97
2023-03-05T08:19:55.130Z,6.99
2023-03-05T08:20:55.941Z,6.99
2023-03-05T08:21:56.729Z,7.01
2023-03-05T08:22:57.293Z,7.02
2023-03-05T08:23:58.104Z,7.02
2023-03-05T08:24:58.903Z,7.03
2023-03-05T08:25:59.509Z,7.04
2023-03-05T08:27:00.312Z,7.04
2023-03-05T08:28:01.200Z,7.04
2023-03-05T08:29:01.745Z,7.06
2023-03-05T08:30:02.571Z,7.08
2023-03-05T08:31:03.443Z,7.11
2023-03-05T08:32:03.999Z,7.14
2023-03-05T08:33:04.849Z,7.17
2023-03-05T08:34:05.664Z,7.19
2023-03-05T08:35:06.205Z,7.22
2023-03-05T08:36:07.003Z,7.24
2023-03-05T08:37:07.841Z,7.25
2023-03-05T08:38:08.367Z,7.27
2023-03-05T08:39:09.226Z,7.30
2023-03-05T08:40:10.043Z,7.31
2023-03-05T08:41:10.587Z,7.33
2023-03-05T08:42:11.414Z,7.35
2023-03-05T08:43:12.222Z,7.37
2023-03-05T08:44:12.837Z,7.41
2023-03-05T08:45:13.626Z,7.44
2023-03-05T08:46:14.480Z,7.49
2023-03-05T08:47:14.990Z,7.53
2023-03-05T08:48:15.785Z,7.57
2023-03-05T08:49:16.627Z,7.60
2023-03-05T08:50:17.181Z,7.62
2023-03-05T08:51:18.002Z,7.64
2023-03-05T08:52:18.815Z,7.66
2023-03-05T08:53:19.380Z,7.69
2023-03-05T08:54:20.242Z,7.70
2023-03-05T08:55:21.069Z,7.70
2023-03-05T08:56:21.606Z,7.71
2023-03-05T08:57:22.443Z,7.72
2023-03-05T08:58:23.271Z,7.72
2023-03-05T08:59:23.836Z,7.73
2023-03-05T09:00:24.654Z,7.76
2023-03-05T09:01:25.533Z,7.78
2023-03-05T09:02:26.054Z,7.79
2023-03-05T09:03:26.855Z,7.82
2023-03-05T09:04:27.649Z,7.85
2023-03-05T09:05:28.209Z,7.88
2023-03-05T09:06:29.034Z,7.91
2023-03-05T09:07:29.874Z,7.95
2023-03-05T09:08:30.429Z,7.96
2023-03-05T09:09:31.270Z,8.01
2023-03-05T09:10:32.073Z,8.04
2023-03-05T09:11:32.639Z,8.07
2023-03-05T09:12:33.467Z,8.10
2023-03-05T09:13:34.267Z,8.14
2023-03-05T09:14:34.840Z,8.18
2023-03-05T09:15:35.677Z,8.21
2023-03-05T09:16:36.544Z,8.27
2023-03-05T09:17:37.077Z,8.31
2023-03-05T09:18:37.880Z,8.35
2023-03-05T09:19:38.702Z,8.39
2023-03-05T09:20:39.265Z,8.40
2023-03-05T09:21:40.074Z,8.42
2023-03-05T09:22:40.900Z,8.43
2023-03-05T09:23:41.453Z,8.44
2023-03-05T09:24:42.294Z,8.48
2023-03-05T09:25:43.105Z,8.51
2023-03-05T09:26:43.656Z,8.53
2023-03-05T09:27:44.469Z,8.54
2023-03-05T09:28:45.276Z,8.56
2023-03-05T09:29:45.824Z,8.58
2023-03-05T09:30:46.641Z,8.61
2023-03-05T09:31:47.465Z,8.63
2023-03-05T09:32:48.055Z,8.67
2023-03-05T09:33:48.884Z,8.71
2023-03-05T09:34:49.702Z,8.75
2023-03-05T09:35:50.320Z,8.80
2023-03-05T09:36:51.111Z,8.82
2023-03-05T09:37:51.912Z,8.84
2023-03-05T09:38:52.467Z,8.86
2023-03-05T09:39:53.279Z,8.87
2023-03-05T09:40:54.089Z,8.89
2023-03-05T09:41:54.633Z,8.89
2023-03-05T09:42:55.443Z,8.87
2023-03-05T09:43:56.236Z,8.87
2023-03-05T09:44:56.777Z,8.88
2023-03-05T09:45:57.685Z,8.90
2023-03-05T09:46:58.448Z,8.92
2023-03-05T09:47:58.996Z,8.94
2023-03-05T09:48:59.815Z,8.96
2023-03-05T09:50:00.618Z,8.97
2023-03-05T09:51:01.185Z,8.99
2023-03-05T09:52:01.999Z,8.99
2023-03-05T09:53:02.828Z,9.01
2023-03-05T09:54:03.347Z,9.01
2023-03-05T09:55:04.158Z,9.03
2023-03-05T09:56:04.970Z,9.05
2023-03-05T09:57:05.511Z,9.06
2023-03-05T09:58:06.326Z,9.07
2023-03-05T09:59:07.127Z,9.07
2023-03-05T10:00:07.673Z,9.07
2023-03-05T10:01:08.642Z,9.08
2023-03-05T10:02:09.431Z,9.09
2023-03-05T10:03:10.008Z,9.10
2023-03-05T10:04:10.846Z,9.12
2023-03-05T10:05:11.632Z,9.12
2023-03-05T10:06:12.186Z,9.13
2023-03-05T10:07:13.008Z,9.14
2023-03-05T10:08:13.805Z,9.17
2023-03-05T10:09:14.349Z,9.18
2023-03-05T10:10:15.177Z,9.21
2023-03-05T10:11:16.012Z,9.22
2023-03-05T10:12:16.552Z,9.25
2023-03-05T10:13:17.349Z,9.28
2023-03-05T10:14:18.147Z,9.31
2023-03-05T10:15:18.703Z,9.33
2023-03-05T10:16:19.532Z,9.35
2023-03-05T10:17:20.338Z,9.37
2023-03-05T10:18:20.899Z,9.38
2023-03-05T10:19:21.706Z,9.39
2023-03-05T10:20:22.510Z,9.41
2023-03-05T10:21:23.072Z,9.43
2023-03-05T10:22:23.898Z,9.46
2023-03-05T10:23:24.768Z,9.49
2023-03-05T10:24:25.325Z,9.52
2023-03-05T10:25:26.155Z,9.54
2023-03-05T10:26:26.962Z,9.58
2023-03-05T10:27:27.531Z,9.60
2023-03-05T10:28:28.316Z,9.62
2023-03-05T10:29:29.161Z,9.63
2023-03-05T10:30:29.699Z,9.65
2023-03-05T10:31:30.518Z,9.69
2023-03-05T10:32:31.355Z,9.73
2023-03-05T10:33:33.575Z,9.78
2023-03-05T10:34:32.706Z,9.83
2023-03-05T10:35:33.523Z,9.89
2023-03-05T10:36:34.271Z,9.95
2023-03-05T10:37:34.820Z,10.01
2023-03-05T10:38:35.617Z,10.06
2023-03-05T10:39:36.435Z,10.10
2023-03-05T10:40:36.964Z,10.14
2023-03-05T10:41:37.762Z,10.16
2023-03-05T10:42:40.146Z,10.18
2023-03-05T10:43:39.206Z,10.20
2023-03-05T10:44:39.994Z,10.24
2023-03-05T10:45:40.896Z,10.28
2023-03-05T10:46:41.409Z,10.30
2023-03-05T10:47:42.229Z,10.33
2023-03-05T10:48:43.034Z,10.38
2023-03-05T10:49:43.569Z,10.40
2023-03-05T10:50:44.387Z,10.43
2023-03-05T10:51:45.187Z,10.44
2023-03-05T10:52:45.730Z,10.45
2023-03-05T10:53:46.548Z,10.45
2023-03-05T10:54:47.366Z,10.45
2023-03-05T10:55:47.952Z,10.44
2023-03-05T10:56:48.755Z,10.44
2023-03-05T10:57:49.566Z,10.43
2023-03-05T10:58:50.093Z,10.43
2023-03-05T10:59:50.902Z,10.44
2023-03-05T11:00:51.711Z,10.43
2023-03-05T11:01:52.268Z,10.44
2023-03-05T11:02:53.111Z,10.45
2023-03-05T11:03:53.902Z,10.46
2023-03-05T11:04:54.454Z,10.46
2023-03-05T11:05:55.262Z,10.44
2023-03-05T11:06:56.069Z,10.42
2023-03-05T11:07:56.632Z,10.39
2023-03-05T11:08:57.436Z,10.37
2023-03-05T11:09:58.257Z,10.34
2023-03-05T11:10:58.813Z,10.32
2023-03-05T11:11:59.615Z,10.29
2023-03-05T11:13:00.420Z,10.28
2023-03-05T11:14:01.006Z,10.25
2023-03-05T11:15:01.769Z,10.23
2023-03-05T11:16:02.646Z,10.24
2023-03-05T11:17:03.167Z,10.27
2023-03-05T11:18:03.996Z,10.30
2023-03-05T11:19:04.788Z,10.33
2023-03-05T11:20:05.345Z,10.34
2023-03-05T11:21:06.155Z,10.35
2023-03-05T11:22:06.964Z,10.35
2023-03-05T11:23:07.507Z,10.34
2023-03-05T11:24:08.325Z,10.33
2023-03-05T11:25:09.118Z,10.34
2023-03-05T11:26:09.683Z,10.33
2023-03-05T11:27:10.481Z,10.34
2023-03-05T11:28:12.705Z,10.34
2023-03-05T11:29:12.251Z,10.35
2023-03-05T11:30:13.057Z,10.35
2023-03-05T11:31:13.941Z,10.35
2023-03-05T11:32:14.476Z,10.35
2023-03-05T11:33:15.245Z,10.34
2023-03-05T11:34:16.092Z,10.34
2023-03-05T11:35:16.616Z,10.33
2023-03-05T11:36:17.420Z,10.32
2023-03-05T11:37:18.230Z,10.31
2023-03-05T11:38:18.813Z,10.32
2023-03-05T11:39:19.629Z,10.33
2023-03-05T11:40:20.458Z,10.34
2023-03-05T11:41:20.971Z,10.36
2023-03-05T11:42:21.775Z,10.39
2023-03-05T11:43:22.579Z,10.43
2023-03-05T11:44:23.184Z,10.44
2023-03-05T11:45:23.963Z,10.46
2023-03-05T11:46:24.820Z,10.47
2023-03-05T11:47:25.347Z,10.49
2023-03-05T11:48:26.149Z,10.50
2023-03-05T11:49:26.965Z,10.51
2023-03-05T11:50:27.491Z,10.52
2023-03-05T11:51:28.298Z,10.53
2023-03-05T11:52:29.109Z,10.53
2023-03-05T11:53:29.668Z,10.53
2023-03-05T11:54:30.477Z,10.52
2023-03-05T11:55:31.274Z,10.50
2023-03-05T11:56:31.819Z,10.47
2023-03-05T11:57:32.623Z,10.46
2023-03-05T11:58:33.448Z,10.45
2023-03-05T11:59:34.010Z,10.46
2023-03-05T12:00:34.838Z,10.46
2023-03-05T12:01:35.625Z,10.46
2023-03-05T12:02:36.201Z,10.44
2023-03-05T12:03:36.982Z,10.42
2023-03-05T12:04:37.796Z,10.42
2023-03-05T12:05:38.327Z,10.42
2023-03-05T12:06:39.658Z,10.42
2023-03-05T12:07:39.972Z,10.40
2023-03-05T12:08:40.618Z,10.38
2023-03-05T12:09:41.398Z,10.37
2023-03-05T12:10:42.428Z,10.35
2023-03-05T12:11:43.348Z,10.33
2023-03-05T12:12:43.708Z,10.32
2023-03-05T12:13:44.253Z,10.30
2023-03-05T12:14:45.096Z,10.30
2023-03-05T12:15:45.915Z,10.31
2023-03-05T12:16:46.447Z,10.31
2023-03-05T12:17:47.257Z,10.30
2023-03-05T12:18:48.560Z,10.28
2023-03-05T12:19:48.576Z,10.27
2023-03-05T12:20:49.430Z,10.27
2023-03-05T12:21:50.204Z,10.26
2023-03-05T12:22:50.741Z,10.25
2023-03-05T12:23:51.546Z,10.23
2023-03-05T12:24:52.371Z,10.21
2023-03-05T12:25:52.921Z,10.19
2023-03-05T12:26:53.730Z,10.16
2023-03-05T12:27:54.540Z,10.15
2023-03-05T12:28:55.074Z,10.14
2023-03-05T12:29:55.888Z,10.12
2023-03-05T12:30:56.690Z,10.11
2023-03-05T12:31:57.231Z,10.11
2023-03-05T12:32:58.043Z,10.11
2023-03-05T12:33:58.841Z,10.11
2023-03-05T12:34:59.424Z,10.12
2023-03-05T12:36:00.315Z,10.12
2023-03-05T12:37:01.071Z,10.12
2023-03-05T12:38:02.942Z,10.12
2023-03-05T12:39:02.797Z,10.11
2023-03-05T12:40:03.337Z,10.09
2023-03-05T12:41:04.128Z,10.06
2023-03-05T12:42:04.922Z,10.03
2023-03-05T12:43:05.455Z,9.99
2023-03-05T12:44:06.304Z,9.94
2023-03-05T12:45:07.103Z,9.91
2023-03-05T12:46:07.638Z,9.88
2023-03-05T12:47:08.439Z,9.87
2023-03-05T12:48:09.252Z,9.84
2023-03-05T12:49:09.792Z,9.82
2023-03-05T12:50:10.605Z,9.82
2023-03-05T12:51:11.410Z,9.82
2023-03-05T12:52:11.945Z,9.84
2023-03-05T12:53:12.750Z,9.86
2023-03-05T12:54:13.545Z,9.87
2023-03-05T12:55:14.155Z,9.90
2023-03-05T12:56:14.945Z,9.92
2023-03-05T12:57:15.745Z,9.93
2023-03-05T12:58:16.309Z,9.94
2023-03-05T12:59:17.132Z,9.95
2023-03-05T13:00:17.939Z,9.98
2023-03-05T13:01:18.489Z,10.00
2023-03-05T13:02:19.279Z,10.02
2023-03-05T13:03:20.138Z,10.03
2023-03-05T13:04:20.668Z,10.06
2023-03-05T13:05:21.484Z,10.11
2023-03-05T13:06:22.283Z,10.14
2023-03-05T13:07:22.828Z,10.16
2023-03-05T13:08:23.619Z,10.17
2023-03-05T13:09:24.428Z,10.17
2023-03-05T13:10:24.995Z,10.17
2023-03-05T13:11:25.786Z,10.16
2023-03-05T13:12:26.648Z,10.16
2023-03-05T13:13:27.168Z,10.16
2023-03-05T13:14:27.954Z,10.18
2023-03-05T13:15:28.782Z,10.18
2023-03-05T13:16:29.430Z,10.19
2023-03-05T13:17:30.234Z,10.17
2023-03-05T13:18:31.039Z,10.13
2023-03-05T13:19:31.598Z,10.08
2023-03-05T13:20:32.425Z,10.06
2023-03-05T13:21:33.225Z,10.04
2023-03-05T13:22:33.769Z,10.03
2023-03-05T13:23:34.580Z,10.02