createdAt,value
2018-05-26T14:11:38.302Z,2.67
2018-05-26T14:14:06.659Z,2.83
2018-05-26T14:16:35.059Z,2.70
2018-05-26T14:19:02.719Z,2.70
2018-05-26T14:21:30.150Z,2.80
2018-05-26T14:23:56.133Z,2.97
2018-05-26T14:26:22.122Z,2.83
2018-05-26T14:28:48.079Z,3.00
2018-05-26T14:31:14.037Z,3.00
2018-05-26T14:33:40.737Z,3.00
2018-05-26T15:06:13.008Z,4.97
2018-05-26T15:08:40.446Z,5.47
2018-05-26T15:11:08.649Z,6.23
2018-05-26T15:13:36.208Z,7.90
2018-05-26T15:16:03.652Z,7.80
2018-05-26T15:18:31.108Z,6.90
2018-05-26T16:06:19.711Z,4.07
2018-05-26T16:08:48.490Z,3.90
2018-05-26T16:11:17.253Z,3.90
2018-05-26T16:13:46.041Z,4.03
2018-05-26T16:16:14.813Z,3.97
2018-05-26T16:18:43.602Z,3.77
2018-05-26T16:21:12.378Z,3.50
2018-05-26T16:23:41.148Z,4.27
2018-05-26T16:26:39.866Z,3.90
2018-05-26T16:29:08.650Z,3.63
2018-05-26T16:31:37.432Z,3.80
2018-05-26T16:34:06.198Z,4.27
2018-05-26T16:36:34.978Z,4.20
2018-05-26T16:39:03.770Z,4.43
2018-05-26T16:41:32.723Z,4.30
2018-05-26T16:44:01.495Z,3.73
2018-05-26T16:46:30.270Z,4.67
2018-05-26T16:48:59.038Z,4.70
2018-05-26T16:51:27.821Z,3.70
2018-05-26T16:53:56.596Z,3.67
2018-05-26T16:56:25.373Z,3.70
2018-05-26T16:58:54.215Z,4.13
2018-05-26T17:01:22.937Z,4.30
2018-05-26T17:03:51.716Z,4.30
2018-05-26T17:06:20.504Z,4.47
2018-05-26T17:08:49.269Z,3.83
2018-05-26T17:11:18.044Z,5.30
2018-05-26T17:13:46.833Z,5.40
2018-05-26T17:16:15.605Z,4.50
2018-05-26T17:18:44.387Z,4.27
2018-05-26T17:21:13.178Z,4.53
2018-05-26T17:23:42.037Z,4.17
2018-05-26T17:26:10.819Z,4.17
2018-05-26T17:28:39.593Z,4.63
2018-05-26T17:31:08.370Z,4.07
2018-05-26T17:33:37.142Z,4.60
2018-05-26T17:36:05.922Z,4.57
2018-05-26T17:38:34.693Z,4.30
2018-05-26T17:41:03.472Z,4.40
2018-05-26T17:43:32.242Z,4.27
2018-05-26T17:46:01.018Z,4.20
2018-05-26T17:48:29.785Z,3.97
2018-05-26T17:50:58.575Z,4.20
2018-05-26T17:53:27.345Z,3.87
2018-05-26T17:55:56.118Z,4.40
2018-05-26T17:58:24.893Z,4.60
2018-05-26T18:00:53.686Z,4.47
2018-05-26T18:03:22.446Z,3.77
2018-05-26T18:05:51.221Z,4.27
2018-05-26T18:08:19.988Z,4.00
2018-05-26T18:10:48.770Z,3.97
2018-05-26T18:13:17.548Z,4.20
2018-05-26T18:15:46.332Z,4.73
2018-05-26T18:18:15.111Z,4.37
2018-05-26T18:20:43.901Z,4.27
2018-05-26T18:23:12.678Z,4.03
2018-05-26T18:25:41.446Z,4.87
2018-05-26T18:28:10.225Z,4.87
2018-05-26T18:30:39.003Z,4.97
2018-05-26T18:33:07.785Z,4.47
2018-05-26T18:35:36.558Z,4.90
2018-05-26T18:38:05.342Z,4.67
2018-05-26T18:40:34.148Z,4.63
2018-05-26T18:43:02.951Z,5.03
2018-05-26T18:45:31.722Z,4.97
2018-05-26T18:48:00.503Z,4.53
2018-05-26T18:50:29.277Z,5.03
2018-05-26T18:52:58.061Z,6.17
2018-05-26T18:55:26.841Z,5.53
2018-05-26T18:57:55.619Z,4.43
2018-05-26T19:00:24.396Z,5.00
2018-05-26T19:02:53.170Z,5.27
2018-05-26T19:05:21.941Z,5.23
2018-05-26T19:07:50.722Z,4.80
2018-05-26T19:10:19.498Z,6.10
2018-05-26T19:12:48.273Z,5.10
2018-05-26T19:15:17.054Z,4.60
2018-05-26T19:17:45.834Z,4.80
2018-05-26T19:20:14.615Z,4.63
2018-05-26T19:22:43.426Z,4.53
2018-05-26T19:25:12.179Z,5.83
2018-05-26T19:27:40.968Z,5.60
2018-05-26T19:30:09.729Z,5.73
2018-05-26T19:32:38.506Z,5.87
2018-05-26T19:35:07.299Z,6.07
2018-05-26T19:37:36.077Z,5.80
2018-05-26T19:40:04.847Z,6.17
2018-05-26T19:42:33.630Z,6.60
2018-05-26T19:45:02.411Z,6.50
2018-05-26T19:47:31.185Z,6.50
2018-05-26T19:49:59.985Z,7.13
2018-05-26T19:52:28.739Z,6.00
2018-05-26T19:54:57.513Z,5.90
2018-05-26T19:57:26.283Z,6.37
2018-05-26T19:59:55.066Z,6.67
2018-05-26T20:02:23.838Z,7.17
2018-05-26T20:04:52.626Z,6.87
2018-05-26T20:07:21.407Z,6.80
2018-05-26T20:09:50.182Z,6.40
2018-05-26T20:12:19.046Z,6.70
2018-05-26T20:14:48.628Z,7.03
2018-05-26T20:17:17.429Z,6.97
2018-05-26T20:19:46.241Z,6.33
2018-05-26T20:22:15.233Z,6.87
2018-05-26T20:24:44.531Z,7.17
2018-05-26T20:27:13.508Z,6.63
2018-05-26T20:29:42.636Z,7.17
2018-05-26T20:32:11.566Z,6.90
2018-05-26T20:34:41.871Z,6.83
2018-05-26T20:37:10.747Z,6.50
2018-05-26T20:39:40.474Z,7.07
2018-05-26T20:42:09.397Z,9.57
2018-05-26T20:44:38.363Z,7.47
2018-05-26T20:47:07.514Z,7.10
2018-05-26T20:49:36.356Z,7.33
2018-05-26T20:52:05.171Z,7.70
2018-05-26T20:54:34.202Z,7.83
2018-05-26T20:57:02.974Z,7.30
2018-05-26T20:59:31.752Z,7.60
2018-05-26T21:02:00.662Z,7.30
2018-05-26T21:04:29.509Z,7.10
2018-05-26T21:06:58.673Z,7.63
2018-05-26T21:09:27.591Z,7.07
2018-05-26T21:11:59.114Z,7.07
2018-05-26T21:14:28.003Z,7.63
2018-05-26T21:16:56.826Z,7.80
2018-05-26T21:19:25.603Z,7.30
2018-05-26T21:21:54.389Z,7.97
2018-05-26T21:24:23.164Z,7.70
2018-05-26T21:26:51.939Z,9.33
2018-05-26T21:29:20.716Z,7.73
2018-05-26T21:31:49.505Z,8.20
2018-05-26T21:34:18.265Z,8.83
2018-05-26T21:36:47.041Z,8.10
2018-05-26T21:39:15.819Z,8.60
2018-05-26T21:41:44.610Z,7.77
2018-05-26T21:44:13.382Z,7.73
2018-05-26T21:46:42.177Z,8.70
2018-05-26T21:49:10.946Z,8.30
2018-05-26T21:51:39.720Z,7.50
2018-05-26T21:54:08.489Z,7.70
2018-05-26T21:56:37.270Z,8.80
2018-05-26T21:59:06.046Z,8.40
2018-05-26T22:01:34.864Z,9.00
2018-05-26T22:04:03.721Z,9.33
2018-05-26T22:06:32.486Z,9.57
2018-05-26T22:09:01.260Z,11.03
2018-05-26T22:11:31.036Z,14.07
2018-05-26T22:13:59.806Z,10.10
2018-05-26T22:16:28.590Z,12.80
2018-05-26T22:18:57.373Z,11.50
2018-05-26T22:21:26.154Z,10.50
2018-05-26T22:23:54.941Z,12.73
2018-05-26T22:26:23.726Z,13.00
2018-05-26T22:28:52.513Z,12.77
2018-05-26T22:31:21.303Z,12.53
2018-05-26T22:33:50.082Z,10.70
2018-05-26T22:36:18.870Z,10.07
2018-05-26T22:38:47.642Z,9.73
2018-05-26T22:41:16.436Z,11.10
2018-05-26T22:43:45.218Z,10.50
2018-05-26T22:46:14.015Z,9.60
2018-05-26T22:48:42.786Z,9.47
2018-05-26T22:51:11.562Z,9.97
2018-05-26T22:53:40.341Z,9.73
2018-05-26T22:56:09.118Z,10.87
2018-05-26T22:58:37.894Z,10.27
2018-05-26T23:01:06.677Z,11.10
2018-05-26T23:03:35.457Z,11.67
2018-05-26T23:06:04.246Z,13.30
2018-05-26T23:08:33.034Z,10.23
2018-05-26T23:11:01.826Z,10.93
2018-05-26T23:13:30.607Z,9.63
2018-05-26T23:15:59.389Z,10.90
2018-05-26T23:18:28.178Z,9.87
2018-05-26T23:20:56.956Z,10.57
2018-05-26T23:23:25.741Z,13.63
2018-05-26T23:25:54.518Z,10.87
2018-05-26T23:28:23.310Z,9.73
2018-05-26T23:30:52.094Z,10.47
2018-05-26T23:33:20.893Z,10.67
2018-05-26T23:35:49.677Z,10.87
2018-05-26T23:38:18.466Z,9.70
2018-05-26T23:40:47.238Z,9.13
2018-05-26T23:43:16.009Z,8.70
2018-05-26T23:45:44.782Z,9.03
2018-05-26T23:48:13.573Z,9.20
2018-05-26T23:50:42.358Z,10.67
2018-05-26T23:53:11.146Z,9.67
2018-05-26T23:55:39.914Z,10.33
2018-05-26T23:58:08.706Z,9.53
