createdAt,value
2022-12-01T00:01:26.559Z,59.55
2022-12-01T00:03:54.627Z,59.05
2022-12-01T00:06:22.577Z,59.54
2022-12-01T00:09:14.022Z,59.67
2022-12-01T00:11:45.023Z,58.91
2022-12-01T00:14:12.406Z,59.36
2022-12-01T00:16:41.409Z,59.52
2022-12-01T00:19:09.046Z,60.17
2022-12-01T00:21:36.515Z,59.85
2022-12-01T00:24:04.241Z,60.17
2022-12-01T00:26:31.783Z,60.22
2022-12-01T00:29:00.097Z,60.12
2022-12-01T00:31:28.173Z,60.26
2022-12-01T00:33:56.102Z,60.47
2022-12-01T00:36:24.655Z,60.00
2022-12-01T00:38:53.962Z,59.58
2022-12-01T00:41:21.834Z,60.58
2022-12-01T00:43:50.449Z,60.66
2022-12-01T00:46:24.856Z,60.64
2022-12-01T00:48:52.566Z,60.82
2022-12-01T00:51:20.207Z,60.11
2022-12-01T00:53:47.652Z,60.49
2022-12-01T00:56:15.404Z,59.95
2022-12-01T00:58:42.941Z,60.72
2022-12-01T01:01:10.737Z,60.02
2022-12-01T01:03:38.197Z,61.49
2022-12-01T01:06:10.746Z,61.22
2022-12-01T01:08:39.029Z,61.12
2022-12-01T01:11:07.618Z,61.13
2022-12-01T01:13:36.029Z,60.71
2022-12-01T01:16:12.472Z,60.72
2022-12-01T01:18:40.041Z,61.32
2022-12-01T01:21:12.292Z,61.89
2022-12-01T01:23:40.391Z,61.01
2022-12-01T01:28:53.578Z,61.17
2022-12-01T01:31:23.837Z,60.61
2022-12-01T01:33:51.893Z,61.24
2022-12-01T01:36:20.139Z,60.06
2022-12-01T01:38:48.142Z,61.00
2022-12-01T01:41:15.606Z,60.81
2022-12-01T01:43:48.997Z,60.45
2022-12-01T01:46:22.023Z,60.21
2022-12-01T01:49:12.389Z,60.23
2022-12-01T01:51:50.617Z,59.80
2022-12-01T01:54:24.879Z,60.09
2022-12-01T01:56:53.763Z,60.01
2022-12-01T01:59:31.996Z,60.73
2022-12-01T02:02:08.788Z,60.39
2022-12-01T02:04:52.546Z,60.21
2022-12-01T02:07:30.248Z,60.20
2022-12-01T02:09:58.187Z,60.37
2022-12-01T02:13:02.007Z,60.86
2022-12-01T02:15:42.778Z,60.48
2022-12-01T02:18:13.173Z,60.32
2022-12-01T02:21:21.151Z,60.59
2022-12-01T02:24:26.214Z,60.47
2022-12-01T02:27:20.398Z,60.27
2022-12-01T02:30:09.515Z,60.10
2022-12-01T02:32:58.384Z,60.14
2022-12-01T02:35:36.063Z,60.18
2022-12-01T02:38:15.255Z,60.75
2022-12-01T02:40:45.881Z,60.62
2022-12-01T02:43:54.617Z,59.65
2022-12-01T02:46:34.475Z,60.24
2022-12-01T02:52:03.979Z,59.79
2022-12-01T02:54:34.822Z,59.94
2022-12-01T02:57:02.397Z,60.05
2022-12-01T02:59:29.832Z,60.02
2022-12-01T03:02:28.886Z,59.67
2022-12-01T03:05:32.452Z,59.89
2022-12-01T03:08:34.910Z,60.03
2022-12-01T03:11:03.349Z,60.77
2022-12-01T03:13:55.966Z,60.30
2022-12-01T03:16:37.249Z,60.25
2022-12-01T03:19:41.182Z,60.11
2022-12-01T03:22:18.332Z,60.67
2022-12-01T03:24:48.735Z,61.43
2022-12-01T03:27:22.762Z,60.66
2022-12-01T03:29:54.948Z,60.60
2022-12-01T03:32:46.987Z,60.42
2022-12-01T03:35:23.085Z,60.46
2022-12-01T03:38:02.857Z,60.74
2022-12-01T03:40:33.145Z,61.23
2022-12-01T03:43:05.106Z,60.77
2022-12-01T03:45:42.689Z,60.92
2022-12-01T03:48:10.866Z,60.61
2022-12-01T03:51:11.176Z,60.16
2022-12-01T03:53:53.456Z,60.37
2022-12-01T03:56:24.989Z,60.56
2022-12-01T03:58:56.662Z,61.25
2022-12-01T04:01:26.786Z,60.97
2022-12-01T04:03:54.241Z,60.56
2022-12-01T04:06:21.698Z,60.33
2022-12-01T04:08:49.190Z,60.64
2022-12-01T04:11:46.425Z,61.17
2022-12-01T04:14:13.880Z,60.67
2022-12-01T04:16:41.436Z,60.37
2022-12-01T04:19:09.388Z,60.41
2022-12-01T04:21:36.864Z,61.00
2022-12-01T04:24:08.096Z,60.73
2022-12-01T04:26:39.879Z,61.61
2022-12-01T04:29:10.089Z,61.09
2022-12-01T04:31:38.072Z,61.67
2022-12-01T04:34:06.030Z,61.22
2022-12-01T04:36:35.393Z,61.35
2022-12-01T04:39:03.906Z,61.09
2022-12-01T04:44:14.588Z,61.39
2022-12-01T04:46:42.033Z,61.64
2022-12-01T04:49:09.831Z,61.45
2022-12-01T04:51:37.644Z,61.46
2022-12-01T04:56:53.821Z,61.02
2022-12-01T04:59:23.301Z,61.38
2022-12-01T05:01:51.936Z,60.98
2022-12-01T05:04:22.288Z,60.72
2022-12-01T05:06:51.671Z,60.60
2022-12-01T05:09:22.049Z,60.84
2022-12-01T05:11:51.173Z,60.72
2022-12-01T05:14:22.595Z,60.94
2022-12-01T05:16:55.117Z,61.60
2022-12-01T05:19:41.767Z,61.72
2022-12-01T05:22:09.819Z,61.69
2022-12-01T05:24:37.827Z,61.79
2022-12-01T05:27:05.699Z,61.46
2022-12-01T05:29:33.790Z,61.22
2022-12-01T05:32:06.746Z,61.09
2022-12-01T05:34:36.022Z,62.09
2022-12-01T05:39:45.488Z,61.14
2022-12-01T05:42:13.346Z,60.41
2022-12-01T05:44:41.412Z,60.40
2022-12-01T05:47:10.224Z,61.06
2022-12-01T05:49:49.742Z,61.52
2022-12-01T05:52:20.138Z,61.15
2022-12-01T05:54:49.000Z,60.75
2022-12-01T05:57:17.681Z,60.16
2022-12-01T05:59:46.555Z,59.76
2022-12-01T06:02:15.065Z,60.81
2022-12-01T06:04:53.244Z,61.20
2022-12-01T06:07:22.884Z,60.46
2022-12-01T06:09:51.309Z,60.03
2022-12-01T06:12:20.434Z,60.58
2022-12-01T06:14:48.709Z,60.78
2022-12-01T06:17:17.542Z,60.66
2022-12-01T06:19:45.440Z,61.09
2022-12-01T06:22:13.789Z,60.61
2022-12-01T06:24:41.675Z,60.32
2022-12-01T06:27:11.600Z,60.84
2022-12-01T06:29:42.260Z,61.16
2022-12-01T06:32:12.760Z,60.89
2022-12-01T06:34:50.563Z,60.90
2022-12-01T06:37:22.302Z,60.24
2022-12-01T06:40:01.940Z,60.91
2022-12-01T06:42:44.557Z,60.18
2022-12-01T06:45:13.245Z,60.43
2022-12-01T06:50:34.214Z,59.85
2022-12-01T06:53:02.284Z,60.21
2022-12-01T06:55:32.816Z,60.02
2022-12-01T06:58:01.429Z,60.15
2022-12-01T07:00:30.447Z,60.65
2022-12-01T07:05:44.598Z,59.13
2022-12-01T07:08:12.906Z,59.39
2022-12-01T07:10:40.644Z,58.63
2022-12-01T07:13:08.800Z,59.87
2022-12-01T07:15:36.949Z,59.29
2022-12-01T07:18:04.964Z,59.31
2022-12-01T07:20:32.906Z,59.04
2022-12-01T07:23:02.730Z,58.59
2022-12-01T07:25:37.794Z,58.61
2022-12-01T07:28:07.268Z,59.08
2022-12-01T07:30:35.379Z,59.33
2022-12-01T07:33:04.001Z,58.60
2022-12-01T07:35:33.391Z,58.70
2022-12-01T07:38:04.807Z,58.34
2022-12-01T07:40:33.551Z,58.11
2022-12-01T07:43:01.702Z,58.91
2022-12-01T07:45:31.564Z,58.15
2022-12-01T07:48:01.381Z,57.94
2022-12-01T07:50:53.278Z,58.26
2022-12-01T07:53:30.240Z,57.43
2022-12-01T07:55:58.279Z,57.54
2022-12-01T07:58:27.106Z,57.15
2022-12-01T08:01:28.504Z,57.08
2022-12-01T08:04:03.228Z,57.41
2022-12-01T08:06:31.729Z,56.97
2022-12-01T08:11:55.313Z,56.86
2022-12-01T08:14:23.257Z,57.29
2022-12-01T08:16:51.101Z,56.57
2022-12-01T08:19:19.109Z,57.50
2022-12-01T08:21:47.146Z,55.72
2022-12-01T08:24:15.548Z,55.91
2022-12-01T08:26:47.857Z,55.53
2022-12-01T08:29:20.152Z,54.81
2022-12-01T08:31:50.099Z,54.86
2022-12-01T08:34:19.545Z,55.22
2022-12-01T08:36:50.617Z,55.13
2022-12-01T08:39:18.536Z,55.29
2022-12-01T08:41:47.579Z,55.64
2022-12-01T08:44:14.959Z,54.29
2022-12-01T08:46:43.087Z,53.99
2022-12-01T08:49:10.894Z,54.05
2022-12-01T08:51:38.540Z,54.26
2022-12-01T08:54:06.500Z,53.68
2022-12-01T08:56:39.436Z,53.96
2022-12-01T08:59:08.605Z,54.04
2022-12-01T09:01:52.738Z,53.33
2022-12-01T09:04:24.840Z,54.65
2022-12-01T09:06:54.636Z,54.40
2022-12-01T09:09:25.701Z,54.28
2022-12-01T09:11:54.915Z,53.88
2022-12-01T09:14:26.484Z,53.70
2022-12-01T09:16:56.062Z,53.22
2022-12-01T09:19:25.475Z,53.53
2022-12-01T09:21:53.635Z,53.46
2022-12-01T09:24:22.839Z,54.25
2022-12-01T09:26:51.174Z,54.14
2022-12-01T09:29:19.014Z,53.81
2022-12-01T09:31:47.610Z,53.85
2022-12-01T09:34:19.551Z,54.08
2022-12-01T09:36:48.588Z,53.62
2022-12-01T09:39:19.596Z,53.48
2022-12-01T09:41:50.155Z,53.87
2022-12-01T09:44:39.015Z,53.47
2022-12-01T09:47:29.621Z,53.13
2022-12-01T09:50:03.130Z,53.69
2022-12-01T09:52:41.396Z,53.55
2022-12-01T09:55:14.380Z,53.14
2022-12-01T09:57:43.552Z,52.50
2022-12-01T10:00:17.040Z,52.25
2022-12-01T10:03:27.067Z,52.56
2022-12-01T10:09:13.956Z,51.28
2022-12-01T10:11:46.652Z,51.58
2022-12-01T10:14:22.782Z,52.63
2022-12-01T10:17:21.329Z,51.28
2022-12-01T10:19:58.119Z,50.73
2022-12-01T10:22:55.162Z,50.22
2022-12-01T10:25:28.407Z,49.58
2022-12-01T10:28:20.784Z,49.15
2022-12-01T10:30:51.612Z,48.83
2022-12-01T10:33:25.752Z,48.95
2022-12-01T10:35:54.571Z,49.07
2022-12-01T10:38:27.859Z,49.41
2022-12-01T10:40:59.261Z,49.25
2022-12-01T10:43:38.567Z,48.59
2022-12-01T10:46:25.642Z,48.45
2022-12-01T10:49:07.854Z,48.43
2022-12-01T10:51:50.476Z,47.86
2022-12-01T10:54:19.245Z,47.15
2022-12-01T10:56:48.565Z,49.24
2022-12-01T10:59:25.226Z,48.86
2022-12-01T11:01:59.678Z,49.10
2022-12-01T11:07:47.970Z,49.53
2022-12-01T11:10:30.070Z,49.85
2022-12-01T11:13:34.998Z,49.45
2022-12-01T11:16:06.973Z,48.92
2022-12-01T11:18:39.486Z,49.19
2022-12-01T11:21:26.663Z,49.27
2022-12-01T11:23:56.702Z,48.64
2022-12-01T11:26:29.922Z,48.44
2022-12-01T11:29:08.839Z,49.39
2022-12-01T11:31:41.797Z,49.13
2022-12-01T11:34:30.135Z,49.77
2022-12-01T11:37:03.458Z,49.28
2022-12-01T11:39:42.929Z,49.09
2022-12-01T11:42:30.742Z,49.76
2022-12-01T11:45:09.447Z,49.58
2022-12-01T11:48:01.492Z,49.92
2022-12-01T11:50:32.955Z,49.10
2022-12-01T11:53:00.801Z,50.18
2022-12-01T11:55:30.465Z,50.27
2022-12-01T11:58:02.975Z,49.98
2022-12-01T12:00:56.760Z,49.56
2022-12-01T12:03:46.144Z,49.49
2022-12-01T12:06:39.938Z,49.87
2022-12-01T12:09:24.232Z,49.69
2022-12-01T12:12:00.995Z,49.64
2022-12-01T12:14:50.984Z,50.25
2022-12-01T12:17:35.651Z,49.70
2022-12-01T12:20:12.772Z,49.41
2022-12-01T12:22:59.575Z,50.50
2022-12-01T12:25:45.760Z,50.50
2022-12-01T12:28:21.830Z,51.22
2022-12-01T12:31:03.950Z,51.18
2022-12-01T12:33:57.165Z,51.16
2022-12-01T12:36:57.146Z,51.60
2022-12-01T12:39:42.929Z,51.74
2022-12-01T12:42:37.670Z,52.36
2022-12-01T12:45:19.650Z,52.24
2022-12-01T12:48:07.744Z,53.32
2022-12-01T12:50:54.405Z,53.11
2022-12-01T12:53:27.808Z,52.45
2022-12-01T12:56:01.325Z,52.36
2022-12-01T12:58:44.448Z,51.95
2022-12-01T13:01:18.412Z,52.48
2022-12-01T13:03:55.696Z,52.79
2022-12-01T13:06:23.658Z,53.17
2022-12-01T13:09:13.894Z,52.53
2022-12-01T13:11:53.696Z,53.21
2022-12-01T13:14:33.882Z,52.54
2022-12-01T13:17:16.745Z,53.12
2022-12-01T13:19:46.583Z,53.68
2022-12-01T13:22:15.624Z,52.56
2022-12-01T13:24:43.598Z,53.32
2022-12-01T13:27:11.084Z,53.07
2022-12-01T13:29:45.266Z,52.91
2022-12-01T13:32:31.038Z,53.33
2022-12-01T13:35:00.305Z,53.63
2022-12-01T13:37:31.955Z,54.04
2022-12-01T13:40:20.939Z,54.08
2022-12-01T13:43:16.415Z,53.77
2022-12-01T13:45:44.731Z,54.70
2022-12-01T13:48:29.789Z,54.99
2022-12-01T13:54:05.465Z,55.44
2022-12-01T13:56:47.205Z,54.86
2022-12-01T13:59:33.772Z,56.03
2022-12-01T14:02:20.881Z,55.85
2022-12-01T14:04:49.234Z,55.25
2022-12-01T14:07:28.048Z,55.78
2022-12-01T14:10:09.404Z,55.09
2022-12-01T14:12:38.139Z,55.20
2022-12-01T14:15:32.211Z,55.69
2022-12-01T14:18:06.123Z,56.04
2022-12-01T14:20:38.148Z,56.62
2022-12-01T14:23:16.953Z,56.63
2022-12-01T14:26:18.718Z,56.36
2022-12-01T14:29:01.616Z,56.65
2022-12-01T14:31:35.479Z,56.80
2022-12-01T14:34:13.203Z,57.48
2022-12-01T14:36:49.746Z,56.93
2022-12-01T14:39:36.681Z,57.69
2022-12-01T14:42:52.013Z,58.04
2022-12-01T14:45:26.062Z,58.43
2022-12-01T14:48:00.634Z,58.28
2022-12-01T14:50:51.732Z,58.28
2022-12-01T14:53:36.054Z,57.86
2022-12-01T14:56:14.418Z,58.32
2022-12-01T14:58:59.515Z,58.12
2022-12-01T15:01:37.343Z,58.05
2022-12-01T15:04:06.663Z,58.48
2022-12-01T15:06:36.041Z,58.78
2022-12-01T15:09:35.842Z,58.42
2022-12-01T15:12:09.387Z,58.67
2022-12-01T15:14:48.807Z,58.85
2022-12-01T15:17:33.229Z,58.75
2022-12-01T15:20:01.661Z,58.41
2022-12-01T15:22:34.187Z,58.30
2022-12-01T15:25:13.610Z,58.73
2022-12-01T15:27:43.958Z,58.74
2022-12-01T15:30:15.968Z,59.35
2022-12-01T15:32:46.162Z,59.71
2022-12-01T15:38:18.408Z,59.35
2022-12-01T15:43:40.184Z,58.36
2022-12-01T15:46:16.763Z,59.00
2022-12-01T15:48:45.753Z,59.15
2022-12-01T15:51:17.855Z,59.95
2022-12-01T15:53:54.070Z,59.87
2022-12-01T15:56:27.912Z,59.11
2022-12-01T15:59:03.175Z,59.43
2022-12-01T16:01:32.184Z,59.29
2022-12-01T16:04:04.578Z,59.90
2022-12-01T16:06:39.657Z,60.11
2022-12-01T16:09:36.784Z,59.38
2022-12-01T16:12:20.014Z,59.50
2022-12-01T16:15:18.533Z,59.54
2022-12-01T16:17:50.963Z,59.60
2022-12-01T16:23:21.010Z,60.02
2022-12-01T16:25:48.969Z,59.92
2022-12-01T16:28:28.567Z,60.34
2022-12-01T16:30:56.801Z,60.43
2022-12-01T16:33:27.636Z,59.77
2022-12-01T16:35:56.069Z,60.12
2022-12-01T16:41:17.978Z,59.72
2022-12-01T16:46:30.650Z,59.16
2022-12-01T16:48:58.095Z,59.31
2022-12-01T16:51:35.503Z,60.31
2022-12-01T16:54:13.272Z,60.30
2022-12-01T16:56:40.708Z,60.37
2022-12-01T16:59:08.184Z,60.49
2022-12-01T17:01:35.865Z,60.38
2022-12-01T17:04:07.399Z,60.57
2022-12-01T17:06:36.396Z,60.67
2022-12-01T17:09:03.971Z,60.62
2022-12-01T17:11:31.415Z,60.48
2022-12-01T17:13:59.463Z,60.33
2022-12-01T17:16:27.315Z,60.59
2022-12-01T17:18:54.824Z,60.61
2022-12-01T17:21:22.311Z,60.66
2022-12-01T17:23:50.062Z,60.24
2022-12-01T17:26:19.496Z,60.28
2022-12-01T17:28:48.043Z,60.32
2022-12-01T17:31:16.033Z,60.68
2022-12-01T17:33:43.758Z,61.18
2022-12-01T17:36:12.860Z,61.20
2022-12-01T17:38:42.465Z,60.99
2022-12-01T17:41:13.103Z,61.35
2022-12-01T17:43:41.094Z,61.75
2022-12-01T17:46:11.546Z,61.69
2022-12-01T17:48:41.255Z,61.51
2022-12-01T17:51:09.386Z,62.40
2022-12-01T17:53:39.788Z,62.59
2022-12-01T17:56:09.803Z,62.16
2022-12-01T17:58:38.374Z,62.14
2022-12-01T18:01:06.532Z,62.29
2022-12-01T18:03:34.022Z,62.79
2022-12-01T18:06:02.693Z,63.79
2022-12-01T18:08:31.700Z,63.09
2022-12-01T18:11:03.191Z,64.11
2022-12-01T18:13:30.724Z,64.46
2022-12-01T18:15:58.296Z,63.71
2022-12-01T18:18:25.863Z,63.45
2022-12-01T18:20:53.318Z,64.06
2022-12-01T18:23:21.207Z,64.19
2022-12-01T18:25:48.586Z,64.10
2022-12-01T18:28:16.144Z,64.63
2022-12-01T18:30:43.638Z,64.14
2022-12-01T18:33:13.436Z,64.05
2022-12-01T18:35:44.825Z,64.15
2022-12-01T18:38:12.750Z,64.28
2022-12-01T18:40:40.341Z,64.65
2022-12-01T18:43:07.884Z,63.69
2022-12-01T18:45:35.684Z,63.80
2022-12-01T18:48:05.088Z,63.46
2022-12-01T18:50:34.624Z,64.07
2022-12-01T18:53:02.158Z,63.97
2022-12-01T18:55:29.594Z,63.87
2022-12-01T18:57:57.103Z,63.92
2022-12-01T19:00:24.810Z,64.15
2022-12-01T19:02:52.383Z,64.11
2022-12-01T19:05:19.924Z,63.58
2022-12-01T19:07:48.110Z,64.52
2022-12-01T19:10:16.538Z,64.69
2022-12-01T19:12:44.089Z,63.66
2022-12-01T19:15:12.294Z,63.80
2022-12-01T19:17:39.886Z,63.84
2022-12-01T19:20:08.065Z,64.30
2022-12-01T19:22:35.610Z,64.29
2022-12-01T19:25:03.058Z,64.26
2022-12-01T19:27:34.802Z,64.41
2022-12-01T19:32:44.622Z,64.20
2022-12-01T19:35:12.360Z,64.57
2022-12-01T19:37:39.828Z,64.38
2022-12-01T19:40:08.109Z,64.74
2022-12-01T19:42:35.803Z,64.71
2022-12-01T19:45:04.039Z,64.53
2022-12-01T19:47:33.349Z,64.46
2022-12-01T19:50:02.162Z,64.24
2022-12-01T19:52:30.409Z,64.07
2022-12-01T19:54:58.051Z,64.32
2022-12-01T19:57:25.510Z,63.62
2022-12-01T19:59:52.914Z,63.74
2022-12-01T20:02:27.695Z,63.91
2022-12-01T20:04:57.686Z,63.71
2022-12-01T20:10:21.836Z,63.63
2022-12-01T20:12:50.133Z,63.61
2022-12-01T20:15:17.992Z,63.80
2022-12-01T20:17:45.540Z,63.88
2022-12-01T20:20:13.479Z,63.05
2022-12-01T20:22:40.949Z,63.34
2022-12-01T20:25:10.139Z,64.27
2022-12-01T20:27:37.690Z,63.68
2022-12-01T20:30:05.738Z,63.88
2022-12-01T20:32:34.083Z,62.88
2022-12-01T20:35:02.159Z,62.97
2022-12-01T20:37:30.423Z,63.60
2022-12-01T20:39:58.193Z,63.44
2022-12-01T20:42:25.786Z,64.04
2022-12-01T20:44:53.614Z,63.33
2022-12-01T20:47:21.547Z,63.10
2022-12-01T20:49:49.895Z,63.13
2022-12-01T20:52:19.686Z,63.43
2022-12-01T20:54:47.283Z,63.73
2022-12-01T20:57:14.937Z,63.05
2022-12-01T20:59:42.503Z,63.34
2022-12-01T21:02:10.759Z,63.18
2022-12-01T21:04:38.227Z,63.00
2022-12-01T21:07:05.715Z,62.50
2022-12-01T21:09:33.227Z,62.80
2022-12-01T21:12:21.763Z,63.11
2022-12-01T21:15:01.724Z,63.33
2022-12-01T21:17:46.865Z,63.23
2022-12-01T21:20:32.068Z,63.14
2022-12-01T21:23:10.471Z,63.45
2022-12-01T21:25:39.963Z,63.02
2022-12-01T21:28:19.217Z,62.86
2022-12-01T21:30:47.947Z,63.01
2022-12-01T21:33:32.648Z,62.67
2022-12-01T21:36:14.758Z,62.55
2022-12-01T21:38:43.182Z,63.32
2022-12-01T21:41:23.667Z,63.44
2022-12-01T21:43:52.454Z,63.16
2022-12-01T21:46:20.087Z,63.24
2022-12-01T21:51:31.272Z,62.96
2022-12-01T21:53:58.821Z,62.69
2022-12-01T21:59:23.826Z,62.16
2022-12-01T22:01:56.583Z,62.28
2022-12-01T22:04:31.659Z,62.85
2022-12-01T22:06:59.720Z,61.92
2022-12-01T22:09:33.397Z,61.83
2022-12-01T22:12:13.872Z,62.08
2022-12-01T22:14:41.389Z,62.01
2022-12-01T22:17:09.232Z,62.41
2022-12-01T22:19:45.016Z,62.23
2022-12-01T22:22:12.394Z,62.79
2022-12-01T22:24:46.286Z,62.17
2022-12-01T22:27:31.487Z,62.08
2022-12-01T22:30:21.020Z,61.97
2022-12-01T22:33:00.899Z,62.25
2022-12-01T22:35:30.080Z,61.66
2022-12-01T22:38:06.767Z,62.38
2022-12-01T22:40:40.484Z,61.93
2022-12-01T22:43:22.259Z,62.29
2022-12-01T22:46:00.842Z,61.93
2022-12-01T22:48:28.253Z,61.43
2022-12-01T22:50:59.171Z,62.68
2022-12-01T22:53:31.263Z,62.56
2022-12-01T22:56:01.460Z,62.10
2022-12-01T22:58:32.255Z,62.28
2022-12-01T23:01:14.102Z,61.81
2022-12-01T23:03:41.513Z,62.18
2022-12-01T23:06:47.565Z,62.23
2022-12-01T23:09:15.858Z,61.89
2022-12-01T23:11:59.643Z,62.32
2022-12-01T23:14:28.426Z,62.71
2022-12-01T23:17:07.752Z,62.00
2022-12-01T23:19:35.611Z,61.87
2022-12-01T23:22:03.027Z,62.04
2022-12-01T23:24:33.869Z,61.78
2022-12-01T23:27:02.398Z,62.47
2022-12-01T23:29:31.308Z,62.18
2022-12-01T23:31:58.906Z,62.62
2022-12-01T23:34:26.492Z,62.51
2022-12-01T23:36:54.023Z,62.20
2022-12-01T23:39:30.459Z,62.64
2022-12-01T23:41:57.983Z,62.93
2022-12-01T23:44:37.743Z,62.33
2022-12-01T23:47:14.718Z,62.29
2022-12-01T23:49:42.249Z,62.25
2022-12-01T23:52:13.013Z,62.63
2022-12-01T23:54:40.702Z,62.78
2022-12-01T23:57:23.810Z,62.33
