createdAt,value
2023-04-01T00:01:12.912Z,2.87
2023-04-01T00:03:39.669Z,3.23
2023-04-01T00:06:06.787Z,3.87
2023-04-01T00:08:33.302Z,3.13
2023-04-01T00:10:59.873Z,4.00
2023-04-01T00:13:27.335Z,3.53
2023-04-01T00:15:56.206Z,4.90
2023-04-01T00:18:23.691Z,4.10
2023-04-01T00:20:52.547Z,4.63
2023-04-01T00:23:20.560Z,3.67
2023-04-01T00:25:48.920Z,6.53
2023-04-01T00:28:17.702Z,2.80
2023-04-01T00:30:44.447Z,3.17
2023-04-01T00:33:12.049Z,2.83
2023-04-01T00:35:40.515Z,4.70
2023-04-01T00:38:07.484Z,3.53
2023-04-01T00:40:40.632Z,3.30
2023-04-01T00:43:13.781Z,4.03
2023-04-01T00:45:43.340Z,3.40
2023-04-01T00:48:21.465Z,2.47
2023-04-01T00:51:08.450Z,4.20
2023-04-01T00:53:39.201Z,6.33
2023-04-01T00:56:12.347Z,7.07
2023-04-01T00:58:43.188Z,2.60
2023-04-01T01:01:11.030Z,4.07
2023-04-01T01:03:37.896Z,3.43
2023-04-01T01:06:07.082Z,3.20
2023-04-01T01:09:01.378Z,5.00
2023-04-01T01:11:42.783Z,4.47
2023-04-01T01:14:25.848Z,6.97
2023-04-01T01:17:03.453Z,4.27
2023-04-01T01:19:52.029Z,2.73
2023-04-01T01:22:26.411Z,5.33
2023-04-01T01:25:17.445Z,5.67
2023-04-01T01:27:53.739Z,6.50
2023-04-01T01:30:32.864Z,3.83
2023-04-01T01:33:13.428Z,4.57
2023-04-01T01:35:58.892Z,4.70
2023-04-01T01:38:29.923Z,5.77
2023-04-01T01:41:03.880Z,4.03
2023-04-01T01:43:36.352Z,2.50
2023-04-01T01:46:08.714Z,3.93
2023-04-01T01:48:36.852Z,6.63
2023-04-01T01:51:06.369Z,5.37
2023-04-01T01:53:33.104Z,7.27
2023-04-01T01:56:00.173Z,4.77
2023-04-01T01:58:52.845Z,3.77
2023-04-01T02:01:31.299Z,4.43
2023-04-01T02:04:05.663Z,3.33
2023-04-01T02:06:36.578Z,5.23
2023-04-01T02:09:07.601Z,5.03
2023-04-01T02:11:45.065Z,6.07
2023-04-01T02:14:19.927Z,2.77
2023-04-01T02:17:01.200Z,5.57
2023-04-01T02:19:34.305Z,4.20
2023-04-01T02:22:04.786Z,4.57
2023-04-01T02:24:35.001Z,7.13
2023-04-01T02:27:01.751Z,1.30
2023-04-01T02:29:29.709Z,6.90
2023-04-01T02:31:56.908Z,4.40
2023-04-01T02:34:25.511Z,3.90
2023-04-01T02:36:52.610Z,5.03
2023-04-01T02:39:19.209Z,6.60
2023-04-01T02:41:46.448Z,4.83
2023-04-01T02:44:15.697Z,6.67
2023-04-01T02:46:43.226Z,5.23
2023-04-01T02:49:09.872Z,3.37
2023-04-01T02:51:36.434Z,5.90
2023-04-01T02:54:03.125Z,4.53
2023-04-01T02:56:29.657Z,4.97
2023-04-01T02:58:56.743Z,4.47
2023-04-01T03:01:23.420Z,4.63
2023-04-01T03:03:50.005Z,3.63
2023-04-01T03:06:18.085Z,5.53
2023-04-01T03:08:45.314Z,5.70
2023-04-01T03:11:12.624Z,4.90
2023-04-01T03:13:39.459Z,2.73
2023-04-01T03:16:07.407Z,3.23
2023-04-01T03:18:35.517Z,3.97
2023-04-01T03:21:23.020Z,6.47
2023-04-01T03:23:50.266Z,5.03
2023-04-01T03:26:17.480Z,5.40
2023-04-01T03:28:44.214Z,6.47
2023-04-01T03:31:11.497Z,3.67
2023-04-01T03:33:44.340Z,3.90
2023-04-01T03:36:13.198Z,5.77
2023-04-01T03:38:41.740Z,2.87
2023-04-01T03:41:08.255Z,1.37
2023-04-01T03:43:34.757Z,5.17
2023-04-01T03:46:01.294Z,3.23
2023-04-01T03:48:28.461Z,3.40
2023-04-01T03:50:55.013Z,4.00
2023-04-01T03:53:22.298Z,5.40
2023-04-01T03:55:49.141Z,2.73
2023-04-01T03:58:16.176Z,2.90
2023-04-01T04:00:42.685Z,6.33
2023-04-01T04:03:10.412Z,2.33
2023-04-01T04:05:37.070Z,4.80
2023-04-01T04:08:04.188Z,3.73
2023-04-01T04:10:31.734Z,3.30
2023-04-01T04:12:58.275Z,4.13
2023-04-01T04:15:28.853Z,8.73
2023-04-01T04:17:55.522Z,5.43
2023-04-01T04:20:23.226Z,5.77
2023-04-01T04:22:49.699Z,5.63
2023-04-01T04:25:16.258Z,4.60
2023-04-01T04:27:42.798Z,3.97
2023-04-01T04:30:12.256Z,4.40
2023-04-01T04:32:38.827Z,6.47
2023-04-01T04:35:07.424Z,3.47
2023-04-01T04:37:34.576Z,5.77
2023-04-01T04:40:01.104Z,3.23
2023-04-01T04:42:28.633Z,5.73
2023-04-01T04:45:00.797Z,5.90
2023-04-01T04:47:27.857Z,2.87
2023-04-01T04:49:54.501Z,3.67
2023-04-01T04:52:21.120Z,4.70
2023-04-01T04:54:47.802Z,4.50
2023-04-01T04:57:14.335Z,3.73
2023-04-01T04:59:47.711Z,2.63
2023-04-01T05:02:25.359Z,3.33
2023-04-01T05:04:51.849Z,2.40
2023-04-01T05:07:18.295Z,2.47
2023-04-01T05:09:46.645Z,2.33
2023-04-01T05:12:14.136Z,1.37
2023-04-01T05:14:56.231Z,4.90
2023-04-01T05:17:22.973Z,4.17
2023-04-01T05:19:49.535Z,5.10
2023-04-01T05:22:16.090Z,4.13
2023-04-01T05:24:43.520Z,1.20
2023-04-01T05:27:13.061Z,3.50
2023-04-01T05:29:41.208Z,4.20
2023-04-01T05:32:13.100Z,2.30
2023-04-01T05:34:39.622Z,4.93
2023-04-01T05:37:08.167Z,6.40
2023-04-01T05:39:39.052Z,3.43
2023-04-01T05:42:09.017Z,2.43
2023-04-01T05:44:36.937Z,3.50
2023-04-01T05:47:04.836Z,4.50
2023-04-01T05:49:31.987Z,3.80
2023-04-01T05:51:58.609Z,2.40
2023-04-01T05:54:26.137Z,3.90
2023-04-01T05:56:52.609Z,3.53
2023-04-01T05:59:20.179Z,3.27
2023-04-01T06:01:46.628Z,1.83
2023-04-01T06:04:16.998Z,2.47
2023-04-01T06:06:44.464Z,3.63
2023-04-01T06:09:18.989Z,3.10
2023-04-01T06:12:03.334Z,2.47
2023-04-01T06:14:50.668Z,4.27
2023-04-01T06:17:39.288Z,4.33
2023-04-01T06:20:17.955Z,2.27
2023-04-01T06:23:06.210Z,3.77
2023-04-01T06:25:44.095Z,2.97
2023-04-01T06:28:10.836Z,5.83
2023-04-01T06:30:45.959Z,1.13
2023-04-01T06:33:39.142Z,1.93
2023-04-01T06:36:43.146Z,1.87
2023-04-01T06:39:27.109Z,2.07
2023-04-01T06:42:03.378Z,4.30
2023-04-01T06:44:37.982Z,2.83
2023-04-01T06:47:57.106Z,2.90
2023-04-01T06:50:55.593Z,2.73
2023-04-01T06:53:45.970Z,1.90
2023-04-01T06:56:38.288Z,1.53
2023-04-01T06:59:33.531Z,1.13
2023-04-01T07:02:42.535Z,1.43
2023-04-01T07:05:12.261Z,2.70
2023-04-01T07:07:49.988Z,1.07
2023-04-01T07:10:58.270Z,2.30
2023-04-01T07:13:54.260Z,2.57
2023-04-01T07:16:35.430Z,0.67
2023-04-01T07:19:16.603Z,0.90
2023-04-01T07:22:39.286Z,0.63
2023-04-01T07:25:31.768Z,1.20
2023-04-01T07:28:20.625Z,0.90
2023-04-01T07:31:21.239Z,2.53
2023-04-01T07:34:25.509Z,1.53
2023-04-01T07:37:07.409Z,0.50
2023-04-01T07:39:48.100Z,1.00
2023-04-01T07:42:58.437Z,1.40
2023-04-01T07:45:43.782Z,0.50
2023-04-01T07:48:22.125Z,0.87
2023-04-01T07:50:57.726Z,2.87
2023-04-01T07:53:33.675Z,1.30
2023-04-01T07:56:29.969Z,0.47
2023-04-01T07:59:23.815Z,0.27
2023-04-01T08:02:35.675Z,2.07
2023-04-01T08:05:16.496Z,0.67
2023-04-01T08:08:05.192Z,1.00
2023-04-01T08:11:12.986Z,0.40
2023-04-01T08:14:17.624Z,1.13
2023-04-01T08:17:21.987Z,1.23
2023-04-01T08:20:02.736Z,0.90
2023-04-01T08:22:46.037Z,0.30
2023-04-01T08:25:26.886Z,0.40
2023-04-01T08:28:02.907Z,0.63
2023-04-01T08:30:44.666Z,0.53
2023-04-01T08:33:20.311Z,1.30
2023-04-01T08:35:52.915Z,0.30
2023-04-01T08:38:45.989Z,0.40
2023-04-01T08:41:28.560Z,1.27
2023-04-01T08:44:30.416Z,0.83
2023-04-01T08:47:20.271Z,0.80
2023-04-01T08:50:03.061Z,0.83
2023-04-01T08:53:12.190Z,0.43
2023-04-01T08:55:40.140Z,0.27
2023-04-01T08:58:44.752Z,0.73
2023-04-01T09:01:27.026Z,0.30
2023-04-01T09:04:34.582Z,0.53
2023-04-01T09:07:29.249Z,0.30
2023-04-01T09:10:07.489Z,1.23
2023-04-01T09:13:17.062Z,0.30
2023-04-01T09:16:20.493Z,0.40
2023-04-01T09:18:56.777Z,0.40
2023-04-01T09:21:43.088Z,1.03
2023-04-01T09:24:19.014Z,2.00
2023-04-01T09:27:04.228Z,0.50
2023-04-01T09:29:55.395Z,0.30
2023-04-01T09:33:10.227Z,0.20
2023-04-01T09:35:49.763Z,0.50
2023-04-01T09:38:37.253Z,0.30
2023-04-01T09:41:45.183Z,1.27
2023-04-01T09:44:24.258Z,0.60
2023-04-01T09:47:27.871Z,0.57
2023-04-01T09:50:33.947Z,0.90
2023-04-01T09:53:29.284Z,0.50
2023-04-01T09:56:17.577Z,1.53
2023-04-01T09:59:01.292Z,1.00
2023-04-01T10:02:17.508Z,0.50
2023-04-01T10:05:18.810Z,0.87
2023-04-01T10:08:03.486Z,0.40
2023-04-01T10:10:35.965Z,0.30
2023-04-01T10:13:27.446Z,0.20
2023-04-01T10:16:23.318Z,0.47
2023-04-01T10:19:11.778Z,0.67
2023-04-01T10:21:53.636Z,0.60
2023-04-01T10:24:48.251Z,0.63
2023-04-01T10:27:38.556Z,1.37
2023-04-01T10:30:29.064Z,0.30
2023-04-01T10:33:24.381Z,0.50
2023-04-01T10:36:12.866Z,0.20
2023-04-01T10:38:52.905Z,0.80
2023-04-01T10:42:04.562Z,0.20
2023-04-01T10:45:28.632Z,0.63
2023-04-01T10:48:04.854Z,0.20
2023-04-01T10:50:58.840Z,0.20
2023-04-01T10:53:59.490Z,0.17
2023-04-01T10:56:58.339Z,0.20
2023-04-01T10:59:46.338Z,0.37
2023-04-01T11:02:59.073Z,0.30
2023-04-01T11:06:23.574Z,0.77
2023-04-01T11:09:34.137Z,0.40
2023-04-01T11:12:28.521Z,0.43
2023-04-01T11:15:24.481Z,0.43
2023-04-01T11:18:25.626Z,0.33
2023-04-01T11:21:26.930Z,0.30
2023-04-01T11:24:12.393Z,0.30
2023-04-01T11:27:13.052Z,0.20
2023-04-01T11:30:00.915Z,1.03
2023-04-01T11:32:53.961Z,0.63
2023-04-01T11:35:36.049Z,0.80
2023-04-01T11:38:31.896Z,0.67
2023-04-01T11:41:36.251Z,0.30
2023-04-01T11:44:30.614Z,1.27
2023-04-01T11:47:37.286Z,1.30
2023-04-01T11:50:22.004Z,0.80
2023-04-01T11:53:03.288Z,0.50
2023-04-01T11:55:42.791Z,0.60
2023-04-01T11:58:41.644Z,0.23
2023-04-01T12:01:27.923Z,0.30
2023-04-01T12:04:25.327Z,1.07
2023-04-01T12:06:54.545Z,0.20
2023-04-01T12:09:32.704Z,0.20
2023-04-01T12:12:17.514Z,0.30
2023-04-01T12:15:05.711Z,0.93
2023-04-01T12:17:45.014Z,0.73
2023-04-01T12:20:34.420Z,0.87
2023-04-01T12:23:16.347Z,0.97
2023-04-01T12:25:48.909Z,0.87
2023-04-01T12:28:18.307Z,0.30
2023-04-01T12:31:07.694Z,0.23
2023-04-01T12:33:49.934Z,0.40
2023-04-01T12:36:29.174Z,1.63
2023-04-01T12:39:25.892Z,0.77
2023-04-01T12:42:05.521Z,0.63
2023-04-01T12:44:42.193Z,1.43
2023-04-01T12:47:33.027Z,0.40
2023-04-01T12:50:27.113Z,0.30
2023-04-01T12:53:43.957Z,0.50
2023-04-01T12:56:44.169Z,0.70
2023-04-01T12:59:54.598Z,0.30
2023-04-01T13:02:52.068Z,0.37
2023-04-01T13:06:02.014Z,0.50
2023-04-01T13:08:50.372Z,1.90
2023-04-01T13:11:44.858Z,0.93
2023-04-01T13:14:51.512Z,1.60
2023-04-01T13:17:29.856Z,0.83
2023-04-01T13:20:13.357Z,0.97
2023-04-01T13:23:04.737Z,1.33
2023-04-01T13:25:40.454Z,0.33
2023-04-01T13:28:26.716Z,0.50
2023-04-01T13:31:02.403Z,0.73
2023-04-01T13:33:39.821Z,1.53
2023-04-01T13:36:20.323Z,1.83
2023-04-01T13:39:01.998Z,1.30
2023-04-01T13:41:50.686Z,0.67
2023-04-01T13:44:20.993Z,1.10
2023-04-01T13:47:16.547Z,0.93
2023-04-01T13:50:18.020Z,0.63
2023-04-01T13:52:47.529Z,0.67
2023-04-01T13:55:55.508Z,2.50
2023-04-01T13:58:33.055Z,1.90
2023-04-01T14:01:02.584Z,1.17
2023-04-01T14:03:32.612Z,0.90
2023-04-01T14:06:41.169Z,0.80
2023-04-01T14:09:28.997Z,1.47
2023-04-01T14:12:10.256Z,1.17
2023-04-01T14:14:58.346Z,0.80
2023-04-01T14:17:49.731Z,0.40
2023-04-01T14:20:34.394Z,0.60
2023-04-01T14:23:26.103Z,0.67
2023-04-01T14:26:31.658Z,1.57
2023-04-01T14:29:39.783Z,0.67
2023-04-01T14:32:28.053Z,3.10
2023-04-01T14:35:21.761Z,0.53
2023-04-01T14:37:57.300Z,1.50
2023-04-01T14:40:51.926Z,0.70
2023-04-01T14:43:43.584Z,0.40
2023-04-01T14:46:36.201Z,0.77
2023-04-01T14:49:14.582Z,0.60
2023-04-01T14:51:42.029Z,0.60
2023-04-01T14:54:11.436Z,1.90
2023-04-01T14:56:42.934Z,1.83
2023-04-01T14:59:23.044Z,0.70
2023-04-01T15:02:19.323Z,1.23
2023-04-01T15:05:27.400Z,1.17
2023-04-01T15:08:07.085Z,1.63
2023-04-01T15:11:10.918Z,0.43
2023-04-01T15:14:03.079Z,1.17
2023-04-01T15:16:41.060Z,0.70
2023-04-01T15:19:31.907Z,0.67
2023-04-01T15:22:33.227Z,1.20
2023-04-01T15:25:14.849Z,0.63
2023-04-01T15:27:56.128Z,1.33
2023-04-01T15:30:34.280Z,1.43
2023-04-01T15:33:21.292Z,0.40
2023-04-01T15:35:55.100Z,0.50
2023-04-01T15:38:27.816Z,0.97
2023-04-01T15:41:13.057Z,0.80
2023-04-01T15:43:50.087Z,0.60
2023-04-01T15:46:28.647Z,1.17
2023-04-01T15:49:24.041Z,1.30
2023-04-01T15:52:04.866Z,0.73
2023-04-01T15:54:58.299Z,1.47
2023-04-01T15:57:41.629Z,1.37
2023-04-01T16:00:11.954Z,0.57
2023-04-01T16:02:55.853Z,0.57
2023-04-01T16:05:43.725Z,0.97
2023-04-01T16:08:19.009Z,1.13
2023-04-01T16:11:14.404Z,1.07
2023-04-01T16:13:49.802Z,2.13
2023-04-01T16:16:32.115Z,0.53
2023-04-01T16:19:04.650Z,0.60
2023-04-01T16:21:43.057Z,0.80
2023-04-01T16:24:35.316Z,0.40
2023-04-01T16:27:10.111Z,0.60
2023-04-01T16:30:01.291Z,0.73
2023-04-01T16:32:55.783Z,1.07
2023-04-01T16:35:49.977Z,1.07
2023-04-01T16:38:27.388Z,0.77
2023-04-01T16:41:06.625Z,0.70
2023-04-01T16:43:36.085Z,0.40
2023-04-01T16:46:28.322Z,0.57
2023-04-01T16:49:09.771Z,1.30
2023-04-01T16:52:06.819Z,0.60
2023-04-01T16:54:51.310Z,1.53
2023-04-01T16:57:27.549Z,1.47
2023-04-01T17:00:16.804Z,0.60
2023-04-01T17:02:53.499Z,0.90
2023-04-01T17:05:33.875Z,1.00
2023-04-01T17:08:30.632Z,1.37
2023-04-01T17:11:23.831Z,0.73
2023-04-01T17:13:58.738Z,0.77
2023-04-01T17:16:49.665Z,0.50
2023-04-01T17:19:34.870Z,0.60
2023-04-01T17:22:28.673Z,1.23
2023-04-01T17:25:10.494Z,0.47
2023-04-01T17:27:43.025Z,0.40
2023-04-01T17:30:34.669Z,0.67
2023-04-01T17:33:16.736Z,0.73
2023-04-01T17:35:58.805Z,0.73
2023-04-01T17:39:03.675Z,0.73
2023-04-01T17:41:41.995Z,0.50
2023-04-01T17:44:23.612Z,1.30
2023-04-01T17:47:27.067Z,0.50
2023-04-01T17:50:14.802Z,2.00
2023-04-01T17:52:59.717Z,1.50
2023-04-01T17:55:49.951Z,0.97
2023-04-01T17:58:29.370Z,1.40
2023-04-01T18:01:04.727Z,0.50
2023-04-01T18:03:59.224Z,2.07
2023-04-01T18:06:37.229Z,1.23
2023-04-01T18:09:39.479Z,2.03
2023-04-01T18:12:06.220Z,1.70
2023-04-01T18:14:51.166Z,1.60
2023-04-01T18:17:23.667Z,1.40
2023-04-01T18:20:11.189Z,0.80
2023-04-01T18:22:49.594Z,0.67
2023-04-01T18:25:35.900Z,1.40
2023-04-01T18:28:25.774Z,0.70
2023-04-01T18:31:06.780Z,0.97
2023-04-01T18:33:42.907Z,1.07
2023-04-01T18:36:27.957Z,0.77
2023-04-01T18:39:03.988Z,1.33
2023-04-01T18:41:41.161Z,0.70
2023-04-01T18:44:19.894Z,1.63
2023-04-01T18:47:04.699Z,0.87
2023-04-01T18:49:44.240Z,1.30
2023-04-01T18:52:21.220Z,0.80
2023-04-01T18:55:03.007Z,3.27
2023-04-01T18:57:50.438Z,1.73
2023-04-01T19:00:26.188Z,1.67
2023-04-01T19:03:01.607Z,3.57
2023-04-01T19:05:34.146Z,1.57
2023-04-01T19:08:25.710Z,1.87
2023-04-01T19:11:11.690Z,1.47
2023-04-01T19:13:59.520Z,4.33
2023-04-01T19:16:35.094Z,1.20
2023-04-01T19:19:23.582Z,1.43
2023-04-01T19:21:53.840Z,1.00
2023-04-01T19:24:40.895Z,1.30
2023-04-01T19:27:07.277Z,1.63
2023-04-01T19:29:48.519Z,1.00
2023-04-01T19:32:26.328Z,2.80
2023-04-01T19:35:11.637Z,1.77
2023-04-01T19:37:45.626Z,1.03
2023-04-01T19:40:38.861Z,5.90
2023-04-01T19:43:26.702Z,5.70
2023-04-01T19:45:59.078Z,3.47
2023-04-01T19:48:44.760Z,1.33
2023-04-01T19:51:28.404Z,1.30
2023-04-01T19:54:04.830Z,1.80
2023-04-01T19:56:48.829Z,1.30
2023-04-01T19:59:35.802Z,2.37
2023-04-01T20:02:08.163Z,1.23
2023-04-01T20:04:42.175Z,1.23
2023-04-01T20:07:16.867Z,1.23
2023-04-01T20:10:10.855Z,1.27
2023-04-01T20:12:48.972Z,2.17
2023-04-01T20:15:36.676Z,2.07
2023-04-01T20:18:13.726Z,1.37
2023-04-01T20:20:42.044Z,1.10
2023-04-01T20:23:31.482Z,1.83
2023-04-01T20:26:07.537Z,2.10
2023-04-01T20:28:44.178Z,1.37
2023-04-01T20:31:16.498Z,0.90
2023-04-01T20:34:09.593Z,1.20
2023-04-01T20:36:57.228Z,1.93
2023-04-01T20:39:42.233Z,1.10
2023-04-01T20:42:30.012Z,1.40
2023-04-01T20:45:33.968Z,1.20
2023-04-01T20:48:27.884Z,1.03
2023-04-01T20:51:04.119Z,1.73
2023-04-01T20:53:50.948Z,1.83
2023-04-01T20:56:17.401Z,1.20
2023-04-01T20:59:05.890Z,1.40
2023-04-01T21:02:09.885Z,1.30
2023-04-01T21:05:10.104Z,1.33
2023-04-01T21:07:45.723Z,2.30
2023-04-01T21:10:27.987Z,3.47
2023-04-01T21:13:20.384Z,1.60
2023-04-01T21:16:05.275Z,1.57
2023-04-01T21:18:38.046Z,2.43
2023-04-01T21:21:57.486Z,2.10
2023-04-01T21:24:46.329Z,2.13
2023-04-01T21:27:27.673Z,1.80
2023-04-01T21:30:06.382Z,2.07
2023-04-01T21:33:06.852Z,2.73
2023-04-01T21:36:04.813Z,3.17
2023-04-01T21:38:49.777Z,3.93
2023-04-01T21:41:19.190Z,3.00
2023-04-01T21:44:25.638Z,5.23
2023-04-01T21:47:14.008Z,2.20
2023-04-01T21:49:49.412Z,3.70
2023-04-01T21:53:11.442Z,2.53
2023-04-01T21:55:52.911Z,3.70
2023-04-01T21:59:02.417Z,1.87
2023-04-01T22:01:49.127Z,2.40
2023-04-01T22:04:49.839Z,2.10
2023-04-01T22:07:21.169Z,1.60
2023-04-01T22:10:21.416Z,2.17
2023-04-01T22:13:10.939Z,1.70
2023-04-01T22:15:56.716Z,1.83
2023-04-01T22:18:51.575Z,1.90
2023-04-01T22:21:35.982Z,2.33
2023-04-01T22:24:13.715Z,1.50
2023-04-01T22:27:26.130Z,4.20
2023-04-01T22:30:16.230Z,2.13
2023-04-01T22:32:53.196Z,1.73
2023-04-01T22:35:44.486Z,1.77
2023-04-01T22:38:32.529Z,1.90
2023-04-01T22:41:13.320Z,2.90
2023-04-01T22:43:45.038Z,2.83
2023-04-01T22:46:50.730Z,1.47
2023-04-01T22:49:43.084Z,1.30
2023-04-01T22:52:29.911Z,1.77
2023-04-01T22:55:01.870Z,1.03
2023-04-01T22:57:31.514Z,2.27
2023-04-01T23:00:18.623Z,0.90
2023-04-01T23:03:05.960Z,0.83
2023-04-01T23:05:37.504Z,1.07
2023-04-01T23:08:34.463Z,0.83
2023-04-01T23:11:05.224Z,1.73
2023-04-01T23:14:04.518Z,1.00
2023-04-01T23:16:37.913Z,1.97
2023-04-01T23:19:15.573Z,1.47
2023-04-01T23:21:52.844Z,2.57
2023-04-01T23:24:31.314Z,3.23
2023-04-01T23:27:06.717Z,2.00
2023-04-01T23:29:37.585Z,1.60
2023-04-01T23:32:05.305Z,5.10
2023-04-01T23:34:34.642Z,1.90
2023-04-01T23:37:17.065Z,3.37
2023-04-01T23:39:49.857Z,6.87
2023-04-01T23:42:21.908Z,2.37
2023-04-01T23:44:52.031Z,1.20
2023-04-01T23:47:28.588Z,2.80
2023-04-01T23:49:59.118Z,2.47
2023-04-01T23:52:32.307Z,1.70
2023-04-01T23:55:43.364Z,1.57
2023-04-01T23:58:11.849Z,1.10
