createdAt,value
2017-04-14T00:00:43.087Z,0
2017-04-14T00:01:43.094Z,0
2017-04-14T00:02:43.103Z,0
2017-04-14T00:03:43.121Z,0
2017-04-14T00:04:43.135Z,0
2017-04-14T00:05:43.148Z,0
2017-04-14T00:06:43.167Z,0
2017-04-14T00:07:43.185Z,0
2017-04-14T00:08:43.200Z,0
2017-04-14T00:09:43.206Z,0
2017-04-14T00:10:43.228Z,0
2017-04-14T00:11:43.245Z,0
2017-04-14T00:12:43.261Z,0
2017-04-14T00:13:43.294Z,0
2017-04-14T00:14:43.293Z,0
2017-04-14T00:15:43.090Z,0
2017-04-14T00:16:43.330Z,0
2017-04-14T00:17:43.346Z,0
2017-04-14T00:18:43.361Z,0
2017-04-14T00:19:43.054Z,0
2017-04-14T00:20:43.396Z,0
2017-04-14T00:21:43.418Z,0
2017-04-14T00:22:43.113Z,0
2017-04-14T00:23:43.462Z,0
2017-04-14T00:24:43.466Z,0
2017-04-14T00:25:43.159Z,0
2017-04-14T00:26:43.491Z,0
2017-04-14T00:27:43.520Z,0
2017-04-14T00:28:43.526Z,0
2017-04-14T00:29:43.534Z,0
2017-04-14T00:30:43.553Z,0
2017-04-14T00:31:43.261Z,0
2017-04-14T00:32:43.580Z,0
2017-04-14T00:33:43.599Z,0
2017-04-14T00:34:43.621Z,0
2017-04-14T00:35:43.636Z,0
2017-04-14T00:36:43.646Z,0
2017-04-14T00:37:43.675Z,0
2017-04-14T00:38:43.684Z,0
2017-04-14T00:39:43.694Z,0
2017-04-14T00:40:43.717Z,0
2017-04-14T00:41:43.727Z,0
2017-04-14T00:42:43.754Z,0
2017-04-14T00:43:43.757Z,0
2017-04-14T00:44:43.787Z,0
2017-04-14T00:45:43.800Z,0
2017-04-14T00:46:43.811Z,0
2017-04-14T00:47:43.851Z,0
2017-04-14T00:48:43.836Z,0
2017-04-14T00:49:43.868Z,0
2017-04-14T00:50:43.869Z,0
2017-04-14T00:51:43.892Z,0
2017-04-14T00:52:43.911Z,0
2017-04-14T00:53:43.925Z,0
2017-04-14T00:54:43.943Z,0
2017-04-14T00:55:43.958Z,0
2017-04-14T00:56:43.969Z,0
2017-04-14T00:57:43.989Z,0
2017-04-14T00:58:44.007Z,0
2017-04-14T00:59:43.705Z,0
2017-04-14T01:00:44.040Z,0
2017-04-14T01:01:44.056Z,0
2017-04-14T01:02:44.062Z,0
2017-04-14T01:03:44.092Z,0
2017-04-14T01:04:44.096Z,0
2017-04-14T01:05:44.110Z,0
2017-04-14T01:06:44.180Z,0
2017-04-14T01:07:44.147Z,0
2017-04-14T01:08:44.164Z,0
2017-04-14T01:09:44.181Z,0
2017-04-14T01:10:44.194Z,0
2017-04-14T01:11:44.212Z,0
2017-04-14T01:12:43.908Z,0
2017-04-14T01:13:44.240Z,0
2017-04-14T01:14:43.940Z,0
2017-04-14T01:15:44.266Z,0
2017-04-14T01:16:43.664Z,0
2017-04-14T01:17:44.306Z,0
2017-04-14T01:18:44.321Z,0
2017-04-14T01:19:44.340Z,0
2017-04-14T01:20:44.338Z,0
2017-04-14T01:21:44.366Z,0
2017-04-14T01:22:44.434Z,0
2017-04-14T01:23:44.412Z,0
2017-04-14T01:24:44.409Z,0
2017-04-14T01:25:44.428Z,0
2017-04-14T01:26:44.136Z,0
2017-04-14T01:27:44.465Z,0
2017-04-14T01:28:44.479Z,0
2017-04-14T01:29:44.185Z,0
2017-04-14T01:30:44.510Z,0
2017-04-14T01:31:44.206Z,0
2017-04-14T01:32:44.540Z,0
2017-04-14T01:33:44.559Z,0
2017-04-14T01:34:44.571Z,0
2017-04-14T01:35:44.717Z,0
2017-04-14T01:36:44.707Z,0
2017-04-14T01:37:44.734Z,0
2017-04-14T01:38:44.418Z,0
2017-04-14T01:39:44.453Z,0
2017-04-14T01:40:44.449Z,0
2017-04-14T01:41:44.771Z,0
2017-04-14T01:42:44.432Z,0
2017-04-14T01:43:44.746Z,0
2017-04-14T01:44:44.752Z,0
2017-04-14T01:45:44.753Z,0
2017-04-14T01:46:44.449Z,0
2017-04-14T01:47:44.785Z,0
2017-04-14T01:48:44.794Z,0
2017-04-14T01:49:44.921Z,0
2017-04-14T01:50:44.945Z,0
2017-04-14T01:51:44.914Z,0
2017-04-14T01:52:44.852Z,0
2017-04-14T01:53:45.002Z,0
2017-04-14T01:54:44.684Z,0
2017-04-14T01:55:44.701Z,0
2017-04-14T01:56:45.014Z,0
2017-04-14T01:57:44.720Z,0
2017-04-14T01:58:45.249Z,0
2017-04-14T01:59:45.259Z,0
2017-04-14T02:00:45.256Z,0
2017-04-14T02:01:45.265Z,0
2017-04-14T02:02:45.298Z,0
2017-04-14T02:03:45.283Z,0
2017-04-14T02:04:45.294Z,0
2017-04-14T02:05:45.313Z,0
2017-04-14T02:06:44.893Z,0
2017-04-14T02:07:45.231Z,0
2017-04-14T02:08:45.239Z,0
2017-04-14T02:09:44.902Z,0
2017-04-14T02:10:44.958Z,0
2017-04-14T02:11:44.953Z,0
2017-04-14T02:12:45.404Z,0
2017-04-14T02:13:45.411Z,0
2017-04-14T02:14:45.410Z,0
2017-04-14T02:15:45.296Z,0
2017-04-14T02:16:45.425Z,0
2017-04-14T02:17:45.435Z,0
2017-04-14T02:18:45.375Z,0
2017-04-14T02:19:45.378Z,0
2017-04-14T02:20:45.058Z,0
2017-04-14T02:21:45.391Z,0
2017-04-14T02:22:45.393Z,0
2017-04-14T02:23:45.401Z,0
2017-04-14T02:24:45.415Z,0
2017-04-14T02:25:45.421Z,0
2017-04-14T02:26:45.419Z,0
2017-04-14T02:27:45.426Z,0
2017-04-14T02:28:45.434Z,0
2017-04-14T02:29:45.124Z,0
2017-04-14T02:30:45.452Z,0
2017-04-14T02:31:45.492Z,0
2017-04-14T02:32:45.499Z,0
2017-04-14T02:33:45.509Z,0
2017-04-14T02:34:45.518Z,0
2017-04-14T02:35:45.528Z,0
2017-04-14T02:36:45.527Z,0
2017-04-14T02:37:45.561Z,0
2017-04-14T02:38:45.254Z,0
2017-04-14T02:39:45.388Z,0
2017-04-14T02:40:45.396Z,0
2017-04-14T02:41:45.610Z,0
2017-04-14T02:42:45.637Z,0
2017-04-14T02:43:45.655Z,0
2017-04-14T02:44:45.664Z,0
2017-04-14T02:45:45.675Z,0
2017-04-14T02:46:45.693Z,0
2017-04-14T02:47:45.708Z,0
2017-04-14T02:48:45.734Z,0
2017-04-14T02:49:45.737Z,0
2017-04-14T02:50:45.755Z,0
2017-04-14T02:51:45.768Z,0
2017-04-14T02:52:45.792Z,0
2017-04-14T02:53:45.805Z,0
2017-04-14T02:54:45.832Z,0
2017-04-14T02:55:45.841Z,0
2017-04-14T02:56:45.855Z,0
2017-04-14T02:57:45.870Z,0
2017-04-14T02:58:45.787Z,0
2017-04-14T02:59:45.976Z,0
2017-04-14T03:00:46.191Z,0
2017-04-14T03:01:45.916Z,0
2017-04-14T03:02:45.939Z,0
2017-04-14T03:03:45.956Z,0
2017-04-14T03:04:45.658Z,0
2017-04-14T03:05:45.981Z,0
2017-04-14T03:06:46.005Z,0
2017-04-14T03:07:46.026Z,0
2017-04-14T03:08:46.042Z,0
2017-04-14T03:09:46.054Z,0
2017-04-14T03:10:46.062Z,0
2017-04-14T03:11:46.076Z,0
2017-04-14T03:12:45.778Z,0
2017-04-14T03:13:46.113Z,0
2017-04-14T03:14:46.129Z,0
2017-04-14T03:15:46.141Z,0
2017-04-14T03:16:46.148Z,0
2017-04-14T03:17:45.867Z,0
2017-04-14T03:18:45.869Z,0
2017-04-14T03:19:46.198Z,0
2017-04-14T03:20:46.210Z,0
2017-04-14T03:21:46.218Z,0
2017-04-14T03:22:45.923Z,0
2017-04-14T03:23:46.268Z,0
2017-04-14T03:24:45.959Z,0
2017-04-14T03:25:45.972Z,0
2017-04-14T03:26:46.298Z,0
2017-04-14T03:27:46.310Z,0
2017-04-14T03:28:46.342Z,0
2017-04-14T03:29:46.365Z,0
2017-04-14T03:30:46.373Z,0
2017-04-14T03:31:46.427Z,0
2017-04-14T03:32:46.395Z,0
2017-04-14T03:33:46.418Z,0
2017-04-14T03:34:46.431Z,0
2017-04-14T03:35:46.448Z,0
2017-04-14T03:36:46.659Z,0
2017-04-14T03:37:46.670Z,0
2017-04-14T03:38:46.693Z,0
2017-04-14T03:39:46.709Z,0
2017-04-14T03:40:46.717Z,0
2017-04-14T03:41:46.726Z,0
2017-04-14T03:42:46.730Z,0
2017-04-14T03:43:46.746Z,0
2017-04-14T03:44:46.755Z,0
2017-04-14T03:45:46.451Z,0
2017-04-14T03:46:46.759Z,0
2017-04-14T03:47:46.456Z,0
2017-04-14T03:48:46.469Z,0
2017-04-14T03:49:46.473Z,0
2017-04-14T03:50:46.747Z,0
2017-04-14T03:51:46.443Z,0
2017-04-14T03:52:46.564Z,0
2017-04-14T03:53:46.778Z,0
2017-04-14T03:54:46.774Z,0
2017-04-14T03:55:46.787Z,0
2017-04-14T03:56:46.594Z,0
2017-04-14T03:57:46.797Z,0
2017-04-14T03:58:46.812Z,0
2017-04-14T03:59:46.817Z,0
2017-04-14T04:00:46.814Z,0
2017-04-14T04:01:46.834Z,0
2017-04-14T04:02:46.849Z,0
2017-04-14T04:03:46.872Z,0
2017-04-14T04:04:46.919Z,0
2017-04-14T04:05:46.881Z,0
2017-04-14T04:06:46.902Z,0
2017-04-14T04:07:46.982Z,0
2017-04-14T04:08:46.926Z,0
2017-04-14T04:09:46.951Z,0
2017-04-14T04:10:46.961Z,0
2017-04-14T04:11:46.972Z,0
2017-04-14T04:12:46.776Z,0
2017-04-14T04:13:47.020Z,0
2017-04-14T04:14:47.036Z,0
2017-04-14T04:15:47.038Z,0
2017-04-14T04:16:47.052Z,0
2017-04-14T04:17:47.072Z,0
2017-04-14T04:18:47.081Z,0
2017-04-14T04:19:47.099Z,0
2017-04-14T04:20:47.107Z,0
2017-04-14T04:21:47.125Z,0
2017-04-14T04:22:47.140Z,0
2017-04-14T04:23:47.160Z,0
2017-04-14T04:24:47.174Z,0
2017-04-14T04:25:47.184Z,0
2017-04-14T04:26:47.191Z,0
2017-04-14T04:27:47.208Z,0
2017-04-14T04:28:46.925Z,0
2017-04-14T04:29:47.243Z,0
2017-04-14T04:30:47.262Z,0
2017-04-14T04:31:47.292Z,0
2017-04-14T04:32:47.286Z,0
2017-04-14T04:33:47.307Z,0
2017-04-14T04:34:46.690Z,0
2017-04-14T04:35:47.013Z,0
2017-04-14T04:36:47.349Z,0
2017-04-14T04:37:47.062Z,0
2017-04-14T04:38:47.381Z,0
2017-04-14T04:39:47.448Z,0
2017-04-14T04:40:47.401Z,0
2017-04-14T04:41:47.426Z,0
2017-04-14T04:42:47.432Z,0
2017-04-14T04:43:47.455Z,0
2017-04-14T04:44:47.470Z,0
2017-04-14T04:45:47.535Z,0
2017-04-14T04:46:47.492Z,0
2017-04-14T04:47:47.521Z,0
2017-04-14T04:48:47.527Z,0
2017-04-14T04:49:47.541Z,0
2017-04-14T04:50:47.559Z,0
2017-04-14T04:51:47.568Z,0
2017-04-14T04:52:47.267Z,0
2017-04-14T04:53:47.280Z,0
2017-04-14T04:54:47.613Z,0
2017-04-14T04:55:47.617Z,0
2017-04-14T04:56:47.649Z,0
2017-04-14T04:57:47.666Z,0
2017-04-14T04:58:47.670Z,0
2017-04-14T04:59:47.374Z,0
2017-04-14T05:00:47.392Z,0
2017-04-14T05:01:47.404Z,0
2017-04-14T05:02:47.728Z,0
2017-04-14T05:03:47.428Z,0
2017-04-14T05:04:47.757Z,0
2017-04-14T05:05:47.459Z,0
2017-04-14T05:06:47.790Z,0
2017-04-14T05:07:47.811Z,0
2017-04-14T05:08:47.825Z,0
2017-04-14T05:09:47.529Z,0
2017-04-14T05:10:47.842Z,0
2017-04-14T05:11:47.962Z,0
2017-04-14T05:12:47.559Z,0
2017-04-14T05:13:47.986Z,0
2017-04-14T05:14:48.017Z,0
2017-04-14T05:15:47.716Z,0
2017-04-14T05:16:48.028Z,0
2017-04-14T05:17:48.044Z,0
2017-04-14T05:18:48.044Z,0
2017-04-14T05:19:48.052Z,0
2017-04-14T05:20:48.062Z,0
2017-04-14T05:21:48.058Z,0
2017-04-14T05:22:48.066Z,0
2017-04-14T05:23:48.136Z,5
2017-04-14T05:24:48.146Z,5
2017-04-14T05:25:47.824Z,5
2017-04-14T05:26:47.834Z,5
2017-04-14T05:27:48.168Z,5
2017-04-14T05:28:48.168Z,5
2017-04-14T05:29:48.129Z,5
2017-04-14T05:30:48.270Z,5
2017-04-14T05:31:47.959Z,5
2017-04-14T05:32:48.267Z,5
2017-04-14T05:33:48.289Z,5
2017-04-14T05:34:47.973Z,5
2017-04-14T05:35:48.100Z,5
2017-04-14T05:36:48.414Z,5
2017-04-14T05:37:47.968Z,5
2017-04-14T05:38:48.436Z,5
2017-04-14T05:39:48.393Z,5
2017-04-14T05:40:48.451Z,5
2017-04-14T05:41:48.147Z,5
2017-04-14T05:42:48.465Z,5
2017-04-14T05:43:48.414Z,5
2017-04-14T05:44:48.475Z,5
2017-04-14T05:45:48.160Z,5
2017-04-14T05:46:47.750Z,5
2017-04-14T05:47:48.153Z,5
2017-04-14T05:48:48.579Z,5
2017-04-14T05:49:48.240Z,5
2017-04-14T05:50:48.555Z,5
2017-04-14T05:51:48.561Z,5
2017-04-14T05:52:48.563Z,5
2017-04-14T05:53:48.689Z,5
2017-04-14T05:54:48.579Z,5
2017-04-14T05:55:48.277Z,5
2017-04-14T05:56:48.602Z,5
2017-04-14T05:57:48.304Z,5
2017-04-14T05:58:48.413Z,5
2017-04-14T05:59:48.653Z,5
2017-04-14T06:00:48.273Z,5
2017-04-14T06:01:48.282Z,5
2017-04-14T06:02:48.604Z,5
2017-04-14T06:03:48.631Z,5
2017-04-14T06:04:48.639Z,5
2017-04-14T06:05:48.561Z,5
2017-04-14T06:06:48.258Z,5
2017-04-14T06:07:48.570Z,5
2017-04-14T06:08:48.255Z,5
2017-04-14T06:09:48.268Z,5
2017-04-14T06:10:48.722Z,5
2017-04-14T06:11:48.734Z,5
2017-04-14T06:12:48.758Z,5
2017-04-14T06:13:48.781Z,5
2017-04-14T06:14:48.788Z,5
2017-04-14T06:15:48.810Z,5
2017-04-14T06:16:48.810Z,5
2017-04-14T06:17:48.841Z,5
2017-04-14T06:18:48.854Z,5
2017-04-14T06:19:48.860Z,5
2017-04-14T06:20:48.904Z,5
2017-04-14T06:21:48.884Z,5
2017-04-14T06:22:48.894Z,5
2017-04-14T06:23:48.920Z,5
2017-04-14T06:24:48.946Z,5
2017-04-14T06:25:48.947Z,5
2017-04-14T06:26:48.636Z,5
2017-04-14T06:27:48.979Z,5
2017-04-14T06:28:48.996Z,5
2017-04-14T06:29:49.002Z,5
2017-04-14T06:30:48.700Z,5
2017-04-14T06:31:49.025Z,5
2017-04-14T06:32:49.054Z,5
2017-04-14T06:33:49.059Z,5
2017-04-14T06:34:49.195Z,5
2017-04-14T06:35:49.184Z,5
2017-04-14T06:36:49.221Z,5
2017-04-14T06:37:49.352Z,5
2017-04-14T06:38:49.361Z,5
2017-04-14T06:39:49.366Z,5
2017-04-14T06:40:49.328Z,5
2017-04-14T06:41:49.337Z,5
2017-04-14T06:42:49.341Z,5
2017-04-14T06:43:49.355Z,5
2017-04-14T06:44:49.354Z,5
2017-04-14T06:45:49.445Z,5
2017-04-14T06:46:49.426Z,5
2017-04-14T06:47:49.462Z,5
2017-04-14T06:48:49.476Z,5
2017-04-14T06:49:49.480Z,5
2017-04-14T06:50:49.489Z,5
2017-04-14T06:51:49.487Z,5
2017-04-14T06:52:49.499Z,5
2017-04-14T06:53:49.505Z,5
2017-04-14T06:54:49.203Z,5
2017-04-14T06:55:49.531Z,5
2017-04-14T06:56:49.538Z,5
2017-04-14T06:57:49.533Z,5
2017-04-14T06:58:49.227Z,5
2017-04-14T06:59:49.515Z,5
2017-04-14T07:00:49.520Z,5
2017-04-14T07:01:49.206Z,5
2017-04-14T07:02:49.528Z,5
2017-04-14T07:03:49.532Z,5
2017-04-14T07:04:49.588Z,5
2017-04-14T07:05:49.552Z,5
2017-04-14T07:06:49.598Z,5
2017-04-14T07:07:49.598Z,5
2017-04-14T07:08:49.259Z,5
2017-04-14T07:09:49.584Z,5
2017-04-14T07:10:49.283Z,5
2017-04-14T07:11:49.622Z,5
2017-04-14T07:12:49.631Z,5
2017-04-14T07:13:49.650Z,5
2017-04-14T07:14:49.035Z,5
2017-04-14T07:15:49.675Z,5
2017-04-14T07:16:49.468Z,5
2017-04-14T07:17:49.716Z,5
2017-04-14T07:18:49.733Z,5
2017-04-14T07:19:49.732Z,5
2017-04-14T07:20:49.748Z,5
2017-04-14T07:21:49.766Z,5
2017-04-14T07:22:49.836Z,5
2017-04-14T07:23:49.488Z,5
2017-04-14T07:24:49.493Z,5
2017-04-14T07:25:49.820Z,5
2017-04-14T07:26:49.833Z,5
2017-04-14T07:27:49.855Z,5
2017-04-14T07:28:49.559Z,5
2017-04-14T07:29:49.564Z,5
2017-04-14T07:30:49.586Z,5
2017-04-14T07:31:49.915Z,5
2017-04-14T07:32:49.648Z,5
2017-04-14T07:33:49.639Z,5
2017-04-14T07:34:49.958Z,5
2017-04-14T07:35:49.658Z,5
2017-04-14T07:36:49.986Z,5
2017-04-14T07:37:49.697Z,5
2017-04-14T07:38:50.020Z,5
2017-04-14T07:39:49.727Z,5
2017-04-14T07:40:50.058Z,5
2017-04-14T07:41:49.758Z,10
2017-04-14T07:42:50.082Z,10
2017-04-14T07:43:49.780Z,10
2017-04-14T07:44:50.106Z,5
2017-04-14T07:45:50.122Z,5
2017-04-14T07:46:50.136Z,5
2017-04-14T07:47:50.153Z,10
2017-04-14T07:48:49.861Z,10
2017-04-14T07:49:50.182Z,15
2017-04-14T07:50:50.200Z,20
2017-04-14T07:51:50.222Z,30
2017-04-14T07:52:50.242Z,35
2017-04-14T07:53:50.245Z,30
2017-04-14T07:54:50.264Z,25
2017-04-14T07:55:49.973Z,15
2017-04-14T07:56:50.316Z,10
2017-04-14T07:57:50.316Z,15
2017-04-14T07:58:50.325Z,25
2017-04-14T07:59:50.342Z,20
2017-04-14T08:00:50.050Z,15
2017-04-14T08:01:50.366Z,10
2017-04-14T08:02:50.079Z,10
2017-04-14T08:03:50.407Z,10
2017-04-14T08:04:50.421Z,10
2017-04-14T08:05:50.440Z,15
2017-04-14T08:06:50.445Z,20
2017-04-14T08:07:50.163Z,20
2017-04-14T08:08:50.531Z,10
2017-04-14T08:09:50.494Z,10
2017-04-14T08:10:50.507Z,10
2017-04-14T08:11:50.210Z,10
2017-04-14T08:12:50.544Z,10
2017-04-14T08:13:50.249Z,10
2017-04-14T08:14:50.573Z,10
2017-04-14T08:15:49.966Z,10
2017-04-14T08:16:50.298Z,10
2017-04-14T08:17:50.627Z,10
2017-04-14T08:18:50.639Z,10
2017-04-14T08:19:50.668Z,10
2017-04-14T08:20:50.673Z,10
2017-04-14T08:21:50.388Z,15
2017-04-14T08:22:50.708Z,10
2017-04-14T08:23:50.407Z,10
2017-04-14T08:24:50.745Z,10
2017-04-14T08:25:50.764Z,10
2017-04-14T08:26:50.764Z,10
2017-04-14T08:27:50.788Z,10
2017-04-14T08:28:50.799Z,10
2017-04-14T08:29:50.500Z,10
2017-04-14T08:30:50.821Z,10
2017-04-14T08:31:50.845Z,10
2017-04-14T08:32:50.859Z,10
2017-04-14T08:33:50.561Z,10
2017-04-14T08:34:50.898Z,10
2017-04-14T08:35:50.912Z,10
2017-04-14T08:36:50.614Z,15
2017-04-14T08:37:50.953Z,15
2017-04-14T08:38:50.966Z,15
2017-04-14T08:39:50.659Z,15
2017-04-14T08:40:50.988Z,15
2017-04-14T08:41:51.016Z,15
2017-04-14T08:42:51.028Z,15
2017-04-14T08:43:50.729Z,10
2017-04-14T08:44:51.101Z,15
2017-04-14T08:45:51.093Z,15
2017-04-14T08:46:51.185Z,15
2017-04-14T08:47:51.109Z,15
2017-04-14T08:48:51.182Z,15
2017-04-14T08:49:51.193Z,10
2017-04-14T08:50:51.203Z,10
2017-04-14T08:51:51.197Z,10
2017-04-14T08:52:51.208Z,10
2017-04-14T08:53:51.212Z,10
2017-04-14T08:54:51.223Z,10
2017-04-14T08:55:51.232Z,15
2017-04-14T08:56:50.952Z,20
2017-04-14T08:57:51.040Z,20
2017-04-14T08:58:51.390Z,20
2017-04-14T08:59:51.407Z,15
2017-04-14T09:00:51.405Z,15
2017-04-14T09:01:51.463Z,15
2017-04-14T09:02:51.478Z,10
2017-04-14T09:03:51.462Z,10
2017-04-14T09:04:51.730Z,10
2017-04-14T09:05:51.728Z,15
2017-04-14T09:06:51.727Z,20
2017-04-14T09:07:51.737Z,25
2017-04-14T09:08:51.745Z,40
2017-04-14T09:09:51.754Z,40
2017-04-14T09:10:51.763Z,35
2017-04-14T09:11:51.772Z,25
2017-04-14T09:12:51.731Z,20
2017-04-14T09:13:51.738Z,15
2017-04-14T09:14:51.748Z,20
2017-04-14T09:15:51.781Z,20
2017-04-14T09:16:51.792Z,20
2017-04-14T09:17:51.849Z,20
2017-04-14T09:18:51.500Z,15
2017-04-14T09:19:51.867Z,20
2017-04-14T09:20:51.891Z,15
2017-04-14T09:21:51.161Z,15
2017-04-14T09:22:51.909Z,20
2017-04-14T09:23:51.841Z,20
2017-04-14T09:24:51.840Z,25
2017-04-14T09:25:51.847Z,25
2017-04-14T09:26:51.698Z,25
2017-04-14T09:27:51.546Z,25
2017-04-14T09:28:51.653Z,20
2017-04-14T09:29:51.961Z,15
2017-04-14T09:30:51.969Z,15
2017-04-14T09:31:51.677Z,15
2017-04-14T09:32:51.550Z,20
2017-04-14T09:33:51.684Z,20
2017-04-14T09:34:51.983Z,20
2017-04-14T09:35:51.993Z,20
2017-04-14T09:36:51.725Z,20
2017-04-14T09:37:51.739Z,15
2017-04-14T09:38:51.344Z,15
2017-04-14T09:39:52.042Z,15
2017-04-14T09:40:52.051Z,15
2017-04-14T09:41:52.022Z,20
2017-04-14T09:42:52.037Z,25
2017-04-14T09:43:52.064Z,25
2017-04-14T09:44:52.071Z,30
2017-04-14T09:45:51.845Z,30
2017-04-14T09:46:52.102Z,40
2017-04-14T09:47:52.133Z,40
2017-04-14T09:48:52.156Z,40
2017-04-14T09:49:52.152Z,35
2017-04-14T09:50:52.174Z,25
2017-04-14T09:51:51.564Z,20
2017-04-14T09:52:52.272Z,15
2017-04-14T09:53:52.243Z,15
2017-04-14T09:54:51.945Z,15
2017-04-14T09:55:52.266Z,20
2017-04-14T09:56:52.282Z,10
2017-04-14T09:57:52.300Z,20
2017-04-14T09:58:52.020Z,20
2017-04-14T09:59:52.338Z,20
2017-04-14T10:00:52.359Z,20
2017-04-14T10:01:52.372Z,25
2017-04-14T10:02:52.437Z,30
2017-04-14T10:03:52.426Z,35
2017-04-14T10:04:52.654Z,45
2017-04-14T10:05:52.450Z,45
2017-04-14T10:06:52.464Z,35
2017-04-14T10:07:52.487Z,30
2017-04-14T10:08:52.511Z,30
2017-04-14T10:09:52.516Z,30
2017-04-14T10:10:52.543Z,30
2017-04-14T10:11:52.559Z,30
2017-04-14T10:12:52.579Z,30
2017-04-14T10:13:52.597Z,25
2017-04-14T10:14:52.609Z,25
2017-04-14T10:15:52.010Z,25
2017-04-14T10:16:52.648Z,35
2017-04-14T10:17:52.676Z,45
2017-04-14T10:18:52.765Z,55
2017-04-14T10:19:52.710Z,55
2017-04-14T10:20:52.412Z,50
2017-04-14T10:21:52.425Z,35
2017-04-14T10:22:52.450Z,25
2017-04-14T10:23:52.783Z,20
2017-04-14T10:24:52.802Z,15
2017-04-14T10:25:52.867Z,15
2017-04-14T10:26:52.832Z,25
2017-04-14T10:27:52.864Z,20
2017-04-14T10:28:52.880Z,20
2017-04-14T10:29:52.898Z,25
2017-04-14T10:30:52.918Z,25
2017-04-14T10:31:52.657Z,25
2017-04-14T10:32:52.951Z,20
2017-04-14T10:33:52.668Z,30
2017-04-14T10:34:52.993Z,35
2017-04-14T10:35:52.700Z,45
2017-04-14T10:36:52.714Z,45
2017-04-14T10:37:53.051Z,45
2017-04-14T10:38:53.070Z,45
2017-04-14T10:39:53.076Z,55
2017-04-14T10:40:53.197Z,55
2017-04-14T10:41:53.119Z,50
2017-04-14T10:42:53.144Z,50
2017-04-14T10:43:53.180Z,45
2017-04-14T10:44:53.198Z,30
2017-04-14T10:45:52.900Z,25
2017-04-14T10:46:52.907Z,35
2017-04-14T10:47:52.931Z,35
2017-04-14T10:48:53.263Z,35
2017-04-14T10:49:53.277Z,30
2017-04-14T10:50:53.297Z,25
2017-04-14T10:51:53.312Z,25
2017-04-14T10:52:53.337Z,25
2017-04-14T10:53:53.362Z,25
2017-04-14T10:54:53.376Z,25
2017-04-14T10:55:53.399Z,25
2017-04-14T10:56:53.426Z,25
2017-04-14T10:57:53.488Z,25
2017-04-14T10:58:53.460Z,25
2017-04-14T10:59:53.489Z,25
2017-04-14T11:00:53.510Z,25
2017-04-14T11:01:53.520Z,30
2017-04-14T11:02:53.539Z,15
2017-04-14T11:03:53.251Z,25
2017-04-14T11:04:53.588Z,15
2017-04-14T11:05:53.611Z,20
2017-04-14T11:06:53.621Z,30
2017-04-14T11:07:53.651Z,40
2017-04-14T11:08:53.350Z,50
2017-04-14T11:09:53.681Z,60
2017-04-14T11:10:53.392Z,60
2017-04-14T11:11:53.726Z,60
2017-04-14T11:12:53.746Z,60
2017-04-14T11:13:53.773Z,45
2017-04-14T11:14:53.789Z,35
2017-04-14T11:15:53.804Z,35
2017-04-14T11:16:53.831Z,30
2017-04-14T11:17:53.848Z,25
2017-04-14T11:18:53.883Z,30
2017-04-14T11:19:53.889Z,25
2017-04-14T11:20:53.910Z,15
2017-04-14T11:21:53.619Z,15
2017-04-14T11:22:54.062Z,10
2017-04-14T11:23:54.066Z,10
2017-04-14T11:24:54.101Z,15
2017-04-14T11:25:54.108Z,15
2017-04-14T11:26:54.116Z,15
2017-04-14T11:27:53.444Z,15
2017-04-14T11:28:54.122Z,30
2017-04-14T11:29:53.825Z,20
2017-04-14T11:30:54.142Z,20
2017-04-14T11:31:54.150Z,25
2017-04-14T11:32:54.288Z,35
2017-04-14T11:33:54.293Z,35
2017-04-14T11:34:54.230Z,35
2017-04-14T11:35:54.046Z,35
2017-04-14T11:36:54.365Z,30
2017-04-14T11:37:54.388Z,35
2017-04-14T11:38:54.222Z,25
2017-04-14T11:39:54.110Z,20
2017-04-14T11:40:54.564Z,35
2017-04-14T11:41:54.253Z,35
2017-04-14T11:42:54.575Z,40
2017-04-14T11:43:54.580Z,40
2017-04-14T11:44:54.592Z,45
2017-04-14T11:45:54.597Z,40
2017-04-14T11:46:54.611Z,35
2017-04-14T11:47:54.649Z,35
2017-04-14T11:48:54.659Z,40
2017-04-14T11:49:54.210Z,40
2017-04-14T11:50:54.677Z,50
2017-04-14T11:51:54.679Z,45
2017-04-14T11:52:54.686Z,30
2017-04-14T11:53:54.689Z,25
2017-04-14T11:54:54.558Z,25
2017-04-14T11:55:54.749Z,25
2017-04-14T11:56:54.784Z,25
2017-04-14T11:57:54.780Z,20
2017-04-14T11:58:54.790Z,20
2017-04-14T11:59:54.744Z,25
2017-04-14T12:00:54.770Z,35
2017-04-14T12:01:54.794Z,30
2017-04-14T12:02:54.850Z,30
2017-04-14T12:03:54.839Z,30
2017-04-14T12:04:54.852Z,30
2017-04-14T12:05:54.866Z,30
2017-04-14T12:06:54.898Z,25
2017-04-14T12:07:54.920Z,30
2017-04-14T12:08:54.934Z,30
2017-04-14T12:09:54.975Z,20
2017-04-14T12:10:54.980Z,20
2017-04-14T12:11:55.004Z,40
2017-04-14T12:12:55.024Z,40
2017-04-14T12:13:55.055Z,40
2017-04-14T12:14:55.071Z,35
2017-04-14T12:15:54.830Z,35
2017-04-14T12:16:55.119Z,35
2017-04-14T12:17:55.199Z,35
2017-04-14T12:18:55.154Z,30
2017-04-14T12:19:55.180Z,35
2017-04-14T12:20:55.197Z,35
2017-04-14T12:21:54.908Z,25
2017-04-14T12:22:54.930Z,25
2017-04-14T12:23:55.274Z,30
2017-04-14T12:24:55.507Z,30
2017-04-14T12:25:55.310Z,30
2017-04-14T12:26:55.335Z,25
2017-04-14T12:27:55.358Z,25
2017-04-14T12:28:55.376Z,30
2017-04-14T12:29:55.399Z,35
2017-04-14T12:30:55.104Z,35
2017-04-14T12:31:55.441Z,35
2017-04-14T12:32:55.469Z,40
2017-04-14T12:33:55.489Z,50
2017-04-14T12:34:55.520Z,40
2017-04-14T12:35:55.537Z,45
2017-04-14T12:36:55.724Z,55
2017-04-14T12:37:55.661Z,45
2017-04-14T12:38:55.680Z,30
2017-04-14T12:39:55.688Z,30
2017-04-14T12:40:55.710Z,25
2017-04-14T12:41:55.716Z,20
2017-04-14T12:42:55.725Z,25
2017-04-14T12:43:55.739Z,25
2017-04-14T12:44:55.748Z,25
2017-04-14T12:45:55.757Z,25
2017-04-14T12:46:55.588Z,25
2017-04-14T12:47:55.800Z,25
2017-04-14T12:48:55.815Z,25
2017-04-14T12:49:55.844Z,20
2017-04-14T12:50:55.870Z,20
2017-04-14T12:51:55.889Z,20
2017-04-14T12:52:55.910Z,20
2017-04-14T12:53:55.935Z,20
2017-04-14T12:54:55.958Z,15
2017-04-14T12:55:55.977Z,15
2017-04-14T12:56:56.003Z,15
2017-04-14T12:57:56.028Z,20
2017-04-14T12:58:56.051Z,20
2017-04-14T12:59:56.067Z,25
2017-04-14T13:00:56.095Z,40
2017-04-14T13:01:56.116Z,55
2017-04-14T13:02:56.139Z,70
2017-04-14T13:03:56.209Z,60
2017-04-14T13:04:56.192Z,50
2017-04-14T13:05:56.202Z,45
2017-04-14T13:06:56.242Z,45
2017-04-14T13:07:56.258Z,40
2017-04-14T13:08:56.277Z,40
2017-04-14T13:09:56.298Z,40
2017-04-14T13:10:56.321Z,55
2017-04-14T13:11:56.329Z,65
2017-04-14T13:12:56.363Z,75
2017-04-14T13:13:56.073Z,65
2017-04-14T13:14:56.407Z,55
2017-04-14T13:15:56.119Z,65
2017-04-14T13:16:56.140Z,60
2017-04-14T13:17:56.683Z,60
2017-04-14T13:18:56.530Z,60
2017-04-14T13:19:56.525Z,65
2017-04-14T13:20:56.545Z,75
2017-04-14T13:21:56.572Z,75
2017-04-14T13:22:56.280Z,75
2017-04-14T13:23:56.631Z,75
2017-04-14T13:24:56.641Z,75
2017-04-14T13:25:56.352Z,70
2017-04-14T13:26:56.481Z,65
2017-04-14T13:27:56.398Z,50
2017-04-14T13:28:56.742Z,35
2017-04-14T13:29:56.566Z,30
2017-04-14T13:30:56.578Z,35
2017-04-14T13:31:56.801Z,45
2017-04-14T13:32:56.842Z,55
2017-04-14T13:33:56.847Z,60
2017-04-14T13:34:57.019Z,60
2017-04-14T13:35:56.896Z,55
2017-04-14T13:36:56.922Z,45
2017-04-14T13:37:56.637Z,40
2017-04-14T13:38:57.053Z,35
2017-04-14T13:39:56.674Z,30
2017-04-14T13:40:56.696Z,35
2017-04-14T13:41:57.033Z,40
2017-04-14T13:42:57.062Z,45
2017-04-14T13:43:57.279Z,50
2017-04-14T13:44:57.199Z,60
2017-04-14T13:45:57.129Z,60
2017-04-14T13:46:57.079Z,70
2017-04-14T13:47:57.396Z,70
2017-04-14T13:48:57.408Z,65
2017-04-14T13:49:57.211Z,55
2017-04-14T13:50:57.239Z,55
2017-04-14T13:51:57.262Z,60
2017-04-14T13:52:57.291Z,55
2017-04-14T13:53:57.413Z,55
2017-04-14T13:54:57.138Z,50
2017-04-14T13:55:57.359Z,40
2017-04-14T13:56:57.383Z,30
2017-04-14T13:57:57.402Z,30
2017-04-14T13:58:57.426Z,35
2017-04-14T13:59:57.134Z,35
2017-04-14T14:00:57.480Z,45
2017-04-14T14:01:57.518Z,55
2017-04-14T14:02:57.664Z,50
2017-04-14T14:03:57.661Z,45
2017-04-14T14:04:57.703Z,35
2017-04-14T14:05:57.383Z,35
2017-04-14T14:06:57.835Z,40
2017-04-14T14:07:57.537Z,45
2017-04-14T14:08:57.853Z,40
2017-04-14T14:09:57.860Z,40
2017-04-14T14:10:57.870Z,40
2017-04-14T14:11:58.061Z,40
2017-04-14T14:12:57.901Z,55
2017-04-14T14:13:57.569Z,35
2017-04-14T14:14:57.498Z,35
2017-04-14T14:15:57.945Z,30
2017-04-14T14:16:57.657Z,35
2017-04-14T14:17:57.956Z,35
2017-04-14T14:18:57.999Z,35
2017-04-14T14:19:58.009Z,35
2017-04-14T14:20:57.708Z,25
2017-04-14T14:21:58.050Z,20
2017-04-14T14:22:58.150Z,20
2017-04-14T14:23:58.056Z,20
2017-04-14T14:24:58.070Z,20
2017-04-14T14:25:58.089Z,20
2017-04-14T14:26:57.780Z,20
2017-04-14T14:27:58.120Z,20
2017-04-14T14:28:58.149Z,20
2017-04-14T14:29:58.173Z,20
2017-04-14T14:30:58.193Z,20
2017-04-14T14:31:58.214Z,20
2017-04-14T14:32:58.257Z,15