createdAt,value
2018-12-09T00:02:23.933Z,72.16
2018-12-09T00:04:54.804Z,71.72
2018-12-09T00:07:27.727Z,71.00
2018-12-09T00:09:58.929Z,72.17
2018-12-09T00:12:32.803Z,71.87
2018-12-09T00:15:07.070Z,72.20
2018-12-09T00:17:39.747Z,72.01
2018-12-09T00:20:13.817Z,71.52
2018-12-09T00:23:09.279Z,71.24
2018-12-09T00:25:42.453Z,70.41
2018-12-09T00:28:14.548Z,69.92
2018-12-09T00:30:45.424Z,69.66
2018-12-09T00:33:15.989Z,69.78
2018-12-09T00:35:46.683Z,68.31
2018-12-09T00:38:17.713Z,68.82
2018-12-09T00:40:48.339Z,69.15
2018-12-09T00:43:18.903Z,68.88
2018-12-09T00:45:49.823Z,68.74
2018-12-09T00:48:22.415Z,68.89
2018-12-09T00:50:59.765Z,68.41
2018-12-09T00:53:34.206Z,68.69
2018-12-09T00:56:07.414Z,68.17
2018-12-09T00:58:38.600Z,68.31
2018-12-09T01:01:11.687Z,68.50
2018-12-09T01:03:44.434Z,67.63
2018-12-09T01:06:18.781Z,67.97
2018-12-09T01:08:51.602Z,67.50
2018-12-09T01:11:29.508Z,67.34
2018-12-09T01:14:03.710Z,67.47
2018-12-09T01:16:36.982Z,67.02
2018-12-09T01:19:07.986Z,67.21
2018-12-09T01:21:40.037Z,67.54
2018-12-09T01:24:14.207Z,67.00
2018-12-09T01:26:47.911Z,67.59
2018-12-09T01:29:20.051Z,66.63
2018-12-09T01:31:51.869Z,66.85
2018-12-09T01:34:25.007Z,66.72
2018-12-09T01:36:57.827Z,66.57
2018-12-09T01:39:29.229Z,65.37
2018-12-09T01:41:59.850Z,64.94
2018-12-09T01:44:30.725Z,63.42
2018-12-09T01:47:04.770Z,62.77
2018-12-09T01:49:35.589Z,62.22
2018-12-09T01:52:10.680Z,61.53
2018-12-09T01:54:41.662Z,61.48
2018-12-09T01:57:19.099Z,60.87
2018-12-09T01:59:52.112Z,60.08
2018-12-09T02:02:24.966Z,60.26
2018-12-09T02:04:56.982Z,59.56
2018-12-09T02:07:27.668Z,58.71
2018-12-09T02:09:59.318Z,58.37
2018-12-09T02:12:32.211Z,57.38
2018-12-09T02:15:05.622Z,57.14
2018-12-09T02:17:37.173Z,56.03
2018-12-09T02:20:08.331Z,56.53
2018-12-09T02:22:41.289Z,56.68
2018-12-09T02:28:08.710Z,57.22
2018-12-09T02:30:40.199Z,57.74
2018-12-09T02:33:14.100Z,56.22
2018-12-09T02:35:47.801Z,56.63
2018-12-09T02:38:20.017Z,56.48
2018-12-09T02:40:51.393Z,56.06
2018-12-09T02:43:24.274Z,55.01
2018-12-09T02:45:56.315Z,53.43
2018-12-09T02:48:28.093Z,54.93
2018-12-09T02:50:59.087Z,54.25
2018-12-09T02:53:30.343Z,52.40
2018-12-09T02:56:04.443Z,51.04
2018-12-09T02:58:37.266Z,51.48
2018-12-09T03:01:11.227Z,50.75
2018-12-09T03:03:41.868Z,50.53
2018-12-09T03:06:13.158Z,50.89
2018-12-09T03:08:45.876Z,52.19
2018-12-09T03:11:17.635Z,51.96
2018-12-09T03:13:51.142Z,50.94
2018-12-09T03:16:24.161Z,52.65
2018-12-09T03:18:55.410Z,54.02
2018-12-09T03:21:26.411Z,54.22
2018-12-09T03:23:58.418Z,53.92
2018-12-09T03:26:31.259Z,54.23
2018-12-09T03:29:13.432Z,54.42
2018-12-09T03:31:49.811Z,54.34
2018-12-09T03:34:20.596Z,56.38
2018-12-09T03:36:51.757Z,58.80
2018-12-09T03:39:27.306Z,59.86
2018-12-09T03:41:58.510Z,59.73
2018-12-09T03:44:30.290Z,58.37
2018-12-09T03:47:03.455Z,59.39
2018-12-09T03:49:36.852Z,57.08
2018-12-09T03:52:10.128Z,56.30
2018-12-09T03:54:41.198Z,56.78
2018-12-09T03:57:12.306Z,55.92
2018-12-09T03:59:45.422Z,56.76
2018-12-09T04:02:22.512Z,56.72
2018-12-09T04:04:55.590Z,55.25
2018-12-09T04:07:26.984Z,55.82
2018-12-09T04:10:00.511Z,55.79
2018-12-09T04:12:31.258Z,59.48
2018-12-09T04:15:01.839Z,59.71
2018-12-09T04:17:32.824Z,58.63
2018-12-09T04:20:03.756Z,56.47
2018-12-09T04:22:34.318Z,56.36
2018-12-09T04:25:05.645Z,55.93
2018-12-09T04:27:36.779Z,56.05
2018-12-09T04:30:09.660Z,56.35
2018-12-09T04:32:40.928Z,56.27
2018-12-09T04:35:13.789Z,56.46
2018-12-09T04:37:59.669Z,55.95
2018-12-09T04:40:36.524Z,55.94
2018-12-09T04:43:15.709Z,56.39
2018-12-09T04:46:07.215Z,57.80
2018-12-09T04:48:44.925Z,59.79
2018-12-09T04:51:17.748Z,61.07
2018-12-09T04:53:48.730Z,61.57
2018-12-09T04:56:20.519Z,60.39
2018-12-09T04:59:03.330Z,60.41
2018-12-09T05:01:39.575Z,60.79
2018-12-09T05:04:13.316Z,60.27
2018-12-09T05:06:45.987Z,59.85
2018-12-09T05:09:17.459Z,60.09
2018-12-09T05:11:48.307Z,59.42
2018-12-09T05:14:24.643Z,58.79
2018-12-09T05:16:56.698Z,56.06
2018-12-09T05:19:29.998Z,55.81
2018-12-09T05:22:02.846Z,57.15
2018-12-09T05:24:33.949Z,57.16
2018-12-09T05:27:04.958Z,56.64
2018-12-09T05:29:37.166Z,56.49
2018-12-09T05:32:08.943Z,56.56
2018-12-09T05:34:40.416Z,56.51
2018-12-09T05:37:11.002Z,56.29
2018-12-09T05:39:42.336Z,56.78
2018-12-09T05:42:14.792Z,56.91
2018-12-09T05:44:46.112Z,56.31
2018-12-09T05:47:18.456Z,56.00
2018-12-09T05:49:50.163Z,55.66
2018-12-09T05:52:20.835Z,55.13
2018-12-09T05:54:51.991Z,55.54
2018-12-09T05:57:23.486Z,54.55
2018-12-09T05:59:56.024Z,55.07
2018-12-09T06:02:38.124Z,55.47
2018-12-09T06:05:10.268Z,55.14
2018-12-09T06:07:59.090Z,54.49
2018-12-09T06:10:31.637Z,55.16
2018-12-09T06:13:03.366Z,55.34
2018-12-09T06:15:46.549Z,55.21
2018-12-09T06:18:19.333Z,55.63
2018-12-09T06:20:50.171Z,55.05
2018-12-09T06:23:24.277Z,55.67
2018-12-09T06:25:55.203Z,55.86
2018-12-09T06:28:26.163Z,55.28
2018-12-09T06:30:59.070Z,55.45
2018-12-09T06:33:30.142Z,55.23
2018-12-09T06:36:01.358Z,54.52
2018-12-09T06:38:34.437Z,54.98
2018-12-09T06:41:06.183Z,55.23
2018-12-09T06:43:37.052Z,54.87
2018-12-09T06:46:14.436Z,54.90
2018-12-09T06:48:45.871Z,54.69
2018-12-09T06:51:16.444Z,54.97
2018-12-09T06:53:47.311Z,54.40
2018-12-09T06:56:18.463Z,53.71
2018-12-09T06:58:51.407Z,54.14
2018-12-09T07:01:25.872Z,53.56
2018-12-09T07:04:09.735Z,53.30
2018-12-09T07:06:41.305Z,52.73
2018-12-09T07:09:12.300Z,51.73
2018-12-09T07:11:43.290Z,51.84
2018-12-09T07:14:18.418Z,52.32
2018-12-09T07:16:51.397Z,52.21
2018-12-09T07:19:24.720Z,53.15
2018-12-09T07:21:55.436Z,56.96
2018-12-09T07:24:26.695Z,58.50
2018-12-09T07:26:57.391Z,59.48
2018-12-09T07:29:29.248Z,60.30
2018-12-09T07:32:02.411Z,60.29
2018-12-09T07:34:33.721Z,60.28
2018-12-09T07:37:06.677Z,60.40
2018-12-09T07:39:37.575Z,60.08
2018-12-09T07:42:10.422Z,60.73
2018-12-09T07:44:42.296Z,62.26
2018-12-09T07:47:14.926Z,62.76
2018-12-09T07:49:46.590Z,63.07
2018-12-09T07:52:19.243Z,63.17
2018-12-09T07:54:49.768Z,63.40
2018-12-09T07:57:20.990Z,62.94
2018-12-09T07:59:51.563Z,62.85
2018-12-09T08:02:22.102Z,62.51
2018-12-09T08:04:53.064Z,62.50
2018-12-09T08:07:23.577Z,62.26
2018-12-09T08:09:54.518Z,63.10
2018-12-09T08:12:25.330Z,63.47
2018-12-09T08:14:55.859Z,63.22
2018-12-09T08:17:26.830Z,62.78
2018-12-09T08:19:57.567Z,62.82
2018-12-09T08:22:28.474Z,61.91
2018-12-09T08:24:59.379Z,62.62
2018-12-09T08:27:29.919Z,61.62
2018-12-09T08:30:05.371Z,61.19
2018-12-09T08:32:37.454Z,60.92
2018-12-09T08:35:11.644Z,60.90
2018-12-09T08:37:44.282Z,60.57
2018-12-09T08:40:15.948Z,61.57
2018-12-09T08:43:10.242Z,60.96
2018-12-09T08:45:46.718Z,61.48
2018-12-09T08:48:18.102Z,60.72
2018-12-09T08:50:50.273Z,60.69
2018-12-09T08:53:21.816Z,60.68
2018-12-09T08:55:52.860Z,60.01
2018-12-09T08:58:23.271Z,60.01
2018-12-09T09:00:54.245Z,60.50
2018-12-09T09:03:24.888Z,60.09
2018-12-09T09:05:56.320Z,59.73
2018-12-09T09:08:34.539Z,59.89
2018-12-09T09:11:10.956Z,59.72
2018-12-09T09:13:42.905Z,59.41
2018-12-09T09:16:16.661Z,59.16
2018-12-09T09:18:54.600Z,59.17
2018-12-09T09:21:26.934Z,58.96
2018-12-09T09:23:58.967Z,58.62
2018-12-09T09:26:34.964Z,58.71
2018-12-09T09:29:06.475Z,58.70
2018-12-09T09:31:37.071Z,58.58
2018-12-09T09:34:09.967Z,58.18
2018-12-09T09:36:41.172Z,58.41
2018-12-09T09:39:14.038Z,58.31
2018-12-09T09:41:46.988Z,58.16
2018-12-09T09:44:18.164Z,57.52
2018-12-09T09:46:50.046Z,57.79
2018-12-09T09:49:22.291Z,57.84
2018-12-09T09:51:53.051Z,57.82
2018-12-09T09:54:24.002Z,57.15
2018-12-09T09:56:55.143Z,57.74
2018-12-09T09:59:26.075Z,56.91
2018-12-09T10:01:56.883Z,57.61
2018-12-09T10:04:30.032Z,57.74
2018-12-09T10:07:01.347Z,57.88
2018-12-09T10:09:34.401Z,57.94
2018-12-09T10:12:05.291Z,57.66
2018-12-09T10:14:36.224Z,57.99
2018-12-09T10:17:10.455Z,58.01
2018-12-09T10:19:43.841Z,56.98
2018-12-09T10:22:17.158Z,56.52
2018-12-09T10:24:48.191Z,56.61
2018-12-09T10:27:19.004Z,55.41
2018-12-09T10:29:49.546Z,52.16
2018-12-09T10:32:20.346Z,53.75
2018-12-09T10:34:51.946Z,54.57
2018-12-09T10:37:22.758Z,53.75
2018-12-09T10:39:55.316Z,51.40
2018-12-09T10:42:26.350Z,51.40
2018-12-09T10:44:57.290Z,51.01
2018-12-09T10:47:31.153Z,51.84
2018-12-09T10:50:03.323Z,54.07
2018-12-09T10:52:36.770Z,54.92
2018-12-09T10:55:09.520Z,53.76
2018-12-09T10:57:40.499Z,54.53
2018-12-09T11:03:08.279Z,55.04
2018-12-09T11:05:40.457Z,54.94
2018-12-09T11:08:12.451Z,56.02
2018-12-09T11:10:43.624Z,55.66
2018-12-09T11:13:16.411Z,55.86
2018-12-09T11:15:48.198Z,55.36
2018-12-09T11:18:21.458Z,56.17
2018-12-09T11:20:52.775Z,55.63
2018-12-09T11:23:23.396Z,55.45
2018-12-09T11:25:56.525Z,55.75
2018-12-09T11:28:27.291Z,55.33
2018-12-09T11:31:01.295Z,55.73
2018-12-09T11:33:32.475Z,55.88
2018-12-09T11:36:03.443Z,56.23
2018-12-09T11:38:36.487Z,56.33
2018-12-09T11:41:22.390Z,56.17
2018-12-09T11:43:55.688Z,56.74
2018-12-09T11:46:26.699Z,56.82
2018-12-09T11:48:58.244Z,57.22
2018-12-09T11:51:36.990Z,56.86
2018-12-09T11:54:07.623Z,57.18
2018-12-09T11:56:40.876Z,57.11
2018-12-09T11:59:12.291Z,57.83
2018-12-09T12:01:43.752Z,58.09
2018-12-09T12:04:16.965Z,58.82
2018-12-09T12:06:47.771Z,58.82
2018-12-09T12:09:18.529Z,59.47
2018-12-09T12:11:49.067Z,59.27
2018-12-09T12:14:19.683Z,59.37
2018-12-09T12:16:51.432Z,59.97
2018-12-09T12:19:24.647Z,60.05
2018-12-09T12:21:57.588Z,59.94
2018-12-09T12:24:28.826Z,60.29
2018-12-09T12:26:59.745Z,60.35
2018-12-09T12:29:31.123Z,60.12
2018-12-09T12:32:04.821Z,60.21
2018-12-09T12:34:37.403Z,60.62
2018-12-09T12:37:08.816Z,61.02
2018-12-09T12:39:41.897Z,61.00
2018-12-09T12:42:14.244Z,61.56
2018-12-09T12:44:46.571Z,61.22
2018-12-09T12:47:24.507Z,60.76
2018-12-09T12:49:56.127Z,60.62
2018-12-09T12:52:28.161Z,60.63
2018-12-09T12:55:00.136Z,60.46
2018-12-09T12:57:36.003Z,60.40
2018-12-09T13:00:14.616Z,60.66
2018-12-09T13:02:59.500Z,60.67
2018-12-09T13:05:36.830Z,61.10
2018-12-09T13:08:10.179Z,61.09
2018-12-09T13:10:41.010Z,61.06
2018-12-09T13:13:13.333Z,61.16
2018-12-09T13:15:48.941Z,60.53
2018-12-09T13:18:22.151Z,60.57
2018-12-09T13:20:56.215Z,60.04
2018-12-09T13:23:28.871Z,59.82
2018-12-09T13:26:00.108Z,60.07
2018-12-09T13:28:32.494Z,60.34
2018-12-09T13:31:05.109Z,61.42
2018-12-09T13:33:37.366Z,62.03
2018-12-09T13:36:10.122Z,63.18
2018-12-09T13:38:40.891Z,63.25
2018-12-09T13:41:13.155Z,63.27
2018-12-09T13:43:46.178Z,63.19
2018-12-09T13:46:17.801Z,63.23
2018-12-09T13:48:48.401Z,63.25
2018-12-09T13:51:19.182Z,63.26
2018-12-09T13:53:49.797Z,62.96
2018-12-09T13:56:21.468Z,63.50
2018-12-09T13:58:54.362Z,63.36
2018-12-09T14:01:25.386Z,63.59
2018-12-09T14:03:59.712Z,63.06
2018-12-09T14:06:31.987Z,63.42
2018-12-09T14:09:09.615Z,63.66
2018-12-09T14:11:43.415Z,63.45
2018-12-09T14:14:17.430Z,63.97
2018-12-09T14:16:50.718Z,64.12
2018-12-09T14:19:21.930Z,65.31
2018-12-09T14:21:55.432Z,65.22
2018-12-09T14:24:27.021Z,67.05
2018-12-09T14:27:00.129Z,69.31
2018-12-09T14:29:31.076Z,70.37
2018-12-09T14:32:02.456Z,71.45
2018-12-09T14:34:35.595Z,72.00
2018-12-09T14:37:06.383Z,71.89
2018-12-09T14:39:37.832Z,72.97
2018-12-09T14:42:10.039Z,72.89
2018-12-09T14:44:44.657Z,73.76
2018-12-09T14:47:15.809Z,73.11
2018-12-09T14:49:47.398Z,73.92
2018-12-09T14:52:19.363Z,72.67
2018-12-09T14:54:52.626Z,71.64
2018-12-09T14:57:23.384Z,72.31
2018-12-09T14:59:54.310Z,72.01
2018-12-09T15:02:25.062Z,71.03
2018-12-09T15:04:55.690Z,70.96
2018-12-09T15:07:26.532Z,70.89
2018-12-09T15:09:58.581Z,70.49
2018-12-09T15:12:32.978Z,70.16
2018-12-09T15:15:10.648Z,70.08
2018-12-09T15:17:57.072Z,69.63
2018-12-09T15:20:55.281Z,69.60
2018-12-09T15:23:28.588Z,69.29
2018-12-09T15:26:02.373Z,68.74
2018-12-09T15:28:33.911Z,68.08
2018-12-09T15:31:04.513Z,67.77
2018-12-09T15:33:37.834Z,67.49
2018-12-09T15:36:09.506Z,66.69
2018-12-09T15:38:40.756Z,65.79
2018-12-09T15:41:13.312Z,66.01
2018-12-09T15:43:46.989Z,66.25
2018-12-09T15:46:20.072Z,65.23
2018-12-09T15:48:53.448Z,65.41
2018-12-09T15:51:24.185Z,64.94
2018-12-09T15:53:56.415Z,64.75
2018-12-09T15:56:32.311Z,64.65
2018-12-09T15:59:04.318Z,64.10
2018-12-09T16:01:40.583Z,63.70
2018-12-09T16:04:15.009Z,64.06
2018-12-09T16:06:48.731Z,64.13
2018-12-09T16:09:19.987Z,64.33
2018-12-09T16:11:53.171Z,63.86
2018-12-09T16:14:25.007Z,64.05
2018-12-09T16:16:57.887Z,63.89
2018-12-09T16:19:31.233Z,63.70
2018-12-09T16:22:02.217Z,63.57
2018-12-09T16:24:32.806Z,63.45
2018-12-09T16:27:03.759Z,63.30
2018-12-09T16:29:34.702Z,63.19
2018-12-09T16:32:05.546Z,63.30
2018-12-09T16:34:36.740Z,63.75
2018-12-09T16:37:07.722Z,63.79
2018-12-09T16:39:38.282Z,63.19
2018-12-09T16:42:11.514Z,63.41
2018-12-09T16:44:42.456Z,63.91
2018-12-09T16:47:14.943Z,64.04
2018-12-09T16:49:46.493Z,63.34
2018-12-09T16:52:17.663Z,63.58
2018-12-09T16:54:50.070Z,63.61
2018-12-09T16:57:22.966Z,63.88
2018-12-09T16:59:54.088Z,63.89
2018-12-09T17:02:25.091Z,64.18
2018-12-09T17:04:56.127Z,64.39
2018-12-09T17:07:27.091Z,64.42
2018-12-09T17:10:00.286Z,64.37
2018-12-09T17:12:31.107Z,64.46
2018-12-09T17:15:02.025Z,64.18
2018-12-09T17:17:33.129Z,64.76
2018-12-09T17:20:06.433Z,64.89
2018-12-09T17:22:37.278Z,64.99
2018-12-09T17:25:08.017Z,64.57
2018-12-09T17:27:41.370Z,64.90
2018-12-09T17:30:13.497Z,64.17
2018-12-09T17:32:56.768Z,64.65
2018-12-09T17:35:32.173Z,64.97
2018-12-09T17:38:03.378Z,65.04
2018-12-09T17:40:40.905Z,64.87
2018-12-09T17:43:13.938Z,64.83
2018-12-09T17:45:53.171Z,65.16
2018-12-09T17:48:24.931Z,65.12
2018-12-09T17:50:57.995Z,64.34
2018-12-09T17:53:29.484Z,63.65
2018-12-09T17:56:02.506Z,64.19
2018-12-09T17:58:34.361Z,64.51
2018-12-09T18:01:11.338Z,64.37
2018-12-09T18:03:44.196Z,63.76
2018-12-09T18:06:17.754Z,64.42
2018-12-09T18:08:48.318Z,64.26
2018-12-09T18:11:19.157Z,63.97
2018-12-09T18:13:49.724Z,63.77
2018-12-09T18:16:20.246Z,64.08
2018-12-09T18:18:54.104Z,63.79
2018-12-09T18:21:27.251Z,64.05
2018-12-09T18:23:58.902Z,64.21
2018-12-09T18:26:29.708Z,63.88
2018-12-09T18:29:00.551Z,63.76
2018-12-09T18:31:34.499Z,63.96
2018-12-09T18:34:09.147Z,64.26
2018-12-09T18:36:42.780Z,64.43
2018-12-09T18:39:18.010Z,64.66
2018-12-09T18:41:56.137Z,64.70
2018-12-09T18:44:28.860Z,64.75
2018-12-09T18:47:00.047Z,65.19
2018-12-09T18:49:31.227Z,64.76
2018-12-09T18:52:12.204Z,64.95
2018-12-09T18:54:53.145Z,65.21
2018-12-09T18:57:23.980Z,65.15
2018-12-09T18:59:58.496Z,65.17
2018-12-09T19:02:31.879Z,64.90
2018-12-09T19:05:06.082Z,65.34
2018-12-09T19:07:38.109Z,65.16
2018-12-09T19:10:09.252Z,65.09
2018-12-09T19:12:41.965Z,65.55
2018-12-09T19:15:13.571Z,64.90
2018-12-09T19:17:59.948Z,64.93
2018-12-09T19:20:39.632Z,64.99
2018-12-09T19:23:10.470Z,64.96
2018-12-09T19:25:53.191Z,65.11
2018-12-09T19:28:24.484Z,65.13
2018-12-09T19:31:10.630Z,64.75
2018-12-09T19:33:42.107Z,64.74
2018-12-09T19:36:14.734Z,64.97
2018-12-09T19:38:48.327Z,65.12
2018-12-09T19:41:25.066Z,65.18
2018-12-09T19:44:00.304Z,65.20
2018-12-09T19:46:34.625Z,65.34
2018-12-09T19:49:07.182Z,65.10
2018-12-09T19:51:42.182Z,64.77
2018-12-09T19:54:14.955Z,64.79
2018-12-09T19:56:47.389Z,64.71
2018-12-09T19:59:20.543Z,64.51
2018-12-09T20:01:51.068Z,64.18
2018-12-09T20:04:21.860Z,64.64
2018-12-09T20:06:52.714Z,64.50
2018-12-09T20:09:23.334Z,64.54
2018-12-09T20:11:54.015Z,64.74
2018-12-09T20:14:24.630Z,64.58
2018-12-09T20:17:04.003Z,64.76
2018-12-09T20:19:34.896Z,64.84
2018-12-09T20:22:05.918Z,65.00
2018-12-09T20:24:37.708Z,65.24
2018-12-09T20:27:11.208Z,65.18
2018-12-09T20:29:51.096Z,65.36
2018-12-09T20:32:23.180Z,65.27
2018-12-09T20:34:56.026Z,65.25
2018-12-09T20:37:29.362Z,65.32
2018-12-09T20:40:01.317Z,65.10
2018-12-09T20:42:33.922Z,65.55
2018-12-09T20:45:09.206Z,65.52
2018-12-09T20:47:41.136Z,65.75
2018-12-09T20:50:14.591Z,65.61
2018-12-09T20:53:04.726Z,65.91
2018-12-09T20:55:38.910Z,65.99
2018-12-09T20:58:21.909Z,66.15
2018-12-09T21:00:54.687Z,66.08
2018-12-09T21:03:27.665Z,66.05
2018-12-09T21:06:02.355Z,65.99
2018-12-09T21:08:35.456Z,65.87
2018-12-09T21:11:08.724Z,66.03
2018-12-09T21:13:41.278Z,66.34
2018-12-09T21:16:13.144Z,66.31
2018-12-09T21:18:44.903Z,66.39
2018-12-09T21:21:17.364Z,66.24
2018-12-09T21:23:49.408Z,66.05
2018-12-09T21:26:30.693Z,66.50
2018-12-09T21:29:02.828Z,66.52
2018-12-09T21:31:33.960Z,66.73
2018-12-09T21:34:08.190Z,66.73
2018-12-09T21:36:39.044Z,67.06
2018-12-09T21:39:12.254Z,66.85
2018-12-09T21:41:45.836Z,67.11
2018-12-09T21:44:21.831Z,67.14
2018-12-09T21:46:53.394Z,67.59
2018-12-09T21:49:28.150Z,67.76
2018-12-09T21:51:59.265Z,67.78
2018-12-09T21:54:31.572Z,67.88
2018-12-09T21:57:08.046Z,68.24
2018-12-09T21:59:38.621Z,67.91
2018-12-09T22:02:15.272Z,68.13
2018-12-09T22:04:52.284Z,68.36
2018-12-09T22:07:28.989Z,68.51
2018-12-09T22:10:01.910Z,68.39
2018-12-09T22:12:33.996Z,68.54
2018-12-09T22:15:07.296Z,68.60
2018-12-09T22:17:38.987Z,68.67
2018-12-09T22:20:11.483Z,68.48
2018-12-09T22:22:50.654Z,68.35
2018-12-09T22:25:29.887Z,68.34
2018-12-09T22:28:02.391Z,68.82
2018-12-09T22:30:35.195Z,68.93
2018-12-09T22:33:06.477Z,68.95
2018-12-09T22:35:37.576Z,68.86
2018-12-09T22:38:24.507Z,68.66
2018-12-09T22:40:56.950Z,68.74
2018-12-09T22:43:29.954Z,69.02
2018-12-09T22:46:01.678Z,69.03
2018-12-09T22:48:33.977Z,69.14
2018-12-09T22:51:14.764Z,69.24
2018-12-09T22:53:49.607Z,69.31
2018-12-09T22:56:21.522Z,69.56
2018-12-09T22:58:55.333Z,69.50
2018-12-09T23:01:31.312Z,69.60
2018-12-09T23:04:08.764Z,69.44
2018-12-09T23:06:42.058Z,69.24
2018-12-09T23:09:20.605Z,69.17
2018-12-09T23:11:52.677Z,69.41
2018-12-09T23:14:28.442Z,69.53
2018-12-09T23:17:01.529Z,69.34
2018-12-09T23:19:32.199Z,69.61
2018-12-09T23:22:03.038Z,69.55
2018-12-09T23:24:34.718Z,71.44
2018-12-09T23:27:09.050Z,71.03
2018-12-09T23:29:42.302Z,71.06
2018-12-09T23:32:14.718Z,71.25
2018-12-09T23:34:47.838Z,71.31
2018-12-09T23:37:19.535Z,71.63
2018-12-09T23:39:53.292Z,72.03
2018-12-09T23:42:23.806Z,72.20
2018-12-09T23:44:54.393Z,73.00
2018-12-09T23:47:27.575Z,75.31
2018-12-09T23:50:02.819Z,77.11
2018-12-09T23:52:35.859Z,77.83
2018-12-09T23:55:08.384Z,77.73
2018-12-09T23:57:42.063Z,78.02
