createdAt,value
2023-02-23T00:01:52.244Z,100.00
2023-02-23T00:04:18.962Z,100.00
2023-02-23T00:06:45.698Z,100.00
2023-02-23T00:09:16.822Z,100.00
2023-02-23T00:11:43.366Z,100.00
2023-02-23T00:14:09.848Z,100.00
2023-02-23T00:16:37.595Z,100.00
2023-02-23T00:19:07.945Z,100.00
2023-02-23T00:21:35.327Z,100.00
2023-02-23T00:24:08.898Z,100.00
2023-02-23T00:26:37.542Z,100.00
2023-02-23T00:29:11.139Z,100.00
2023-02-23T00:31:38.740Z,100.00
2023-02-23T00:34:06.163Z,100.00
2023-02-23T00:36:34.643Z,100.00
2023-02-23T00:39:18.181Z,100.00
2023-02-23T00:41:46.531Z,100.00
2023-02-23T00:44:15.397Z,100.00
2023-02-23T00:46:43.679Z,100.00
2023-02-23T00:49:12.463Z,100.00
2023-02-23T00:51:39.447Z,100.00
2023-02-23T00:54:06.992Z,100.00
2023-02-23T00:56:34.163Z,100.00
2023-02-23T00:59:00.665Z,100.00
2023-02-23T01:01:27.562Z,100.00
2023-02-23T01:03:54.220Z,100.00
2023-02-23T01:06:21.301Z,100.00
2023-02-23T01:08:49.835Z,100.00
2023-02-23T01:11:21.202Z,100.00
2023-02-23T01:13:49.308Z,100.00
2023-02-23T01:16:19.256Z,100.00
2023-02-23T01:18:46.673Z,100.00
2023-02-23T01:21:22.914Z,100.00
2023-02-23T01:23:50.928Z,100.00
2023-02-23T01:26:22.657Z,100.00
2023-02-23T01:28:54.069Z,100.00
2023-02-23T01:31:21.945Z,100.00
2023-02-23T01:33:52.886Z,100.00
2023-02-23T01:36:19.479Z,100.00
2023-02-23T01:38:46.056Z,100.00
2023-02-23T01:41:13.190Z,100.00
2023-02-23T01:44:03.636Z,100.00
2023-02-23T01:46:39.290Z,100.00
2023-02-23T01:49:10.677Z,100.00
2023-02-23T01:51:49.289Z,100.00
2023-02-23T01:54:24.221Z,100.00
2023-02-23T01:56:58.348Z,100.00
2023-02-23T01:59:34.329Z,100.00
2023-02-23T02:02:01.058Z,100.00
2023-02-23T02:04:28.983Z,100.00
2023-02-23T02:06:56.891Z,100.00
2023-02-23T02:09:27.943Z,100.00
2023-02-23T02:11:54.436Z,100.00
2023-02-23T02:14:30.896Z,100.00
2023-02-23T02:17:37.430Z,100.00
2023-02-23T02:20:33.509Z,100.00
2023-02-23T02:23:41.356Z,100.00
2023-02-23T02:26:21.805Z,100.00
2023-02-23T02:29:31.590Z,100.00
2023-02-23T02:32:18.142Z,100.00
2023-02-23T02:35:10.918Z,100.00
2023-02-23T02:37:47.752Z,100.00
2023-02-23T02:40:25.180Z,100.00
2023-02-23T02:43:12.551Z,100.00
2023-02-23T02:45:51.741Z,100.00
2023-02-23T02:48:45.518Z,100.00
2023-02-23T02:51:28.490Z,100.00
2023-02-23T02:54:07.315Z,100.00
2023-02-23T02:56:40.637Z,100.00
2023-02-23T02:59:37.464Z,100.00
2023-02-23T03:02:26.058Z,100.00
2023-02-23T03:05:11.134Z,100.00
2023-02-23T03:08:07.351Z,100.00
2023-02-23T03:11:05.596Z,100.00
2023-02-23T03:14:24.166Z,100.00
2023-02-23T03:17:12.232Z,100.00
2023-02-23T03:20:17.697Z,100.00
2023-02-23T03:23:28.220Z,100.00
2023-02-23T03:26:23.313Z,100.00
2023-02-23T03:29:20.289Z,100.00
2023-02-23T03:32:12.215Z,100.00
2023-02-23T03:35:10.177Z,100.00
2023-02-23T03:38:09.133Z,100.00
2023-02-23T03:40:57.564Z,100.00
2023-02-23T03:43:50.044Z,100.00
2023-02-23T03:46:37.175Z,100.00
2023-02-23T03:49:26.989Z,100.00
2023-02-23T03:52:18.111Z,100.00
2023-02-23T03:55:08.627Z,100.00
2023-02-23T03:57:56.735Z,100.00
2023-02-23T04:00:48.826Z,100.00
2023-02-23T04:03:37.506Z,100.00
2023-02-23T04:06:27.242Z,100.00
2023-02-23T04:09:16.908Z,100.00
2023-02-23T04:12:10.991Z,100.00
2023-02-23T04:14:48.750Z,100.00
2023-02-23T04:17:16.679Z,100.00
2023-02-23T04:19:53.557Z,100.00
2023-02-23T04:22:20.928Z,100.00
2023-02-23T04:24:48.599Z,100.00
2023-02-23T04:27:15.813Z,100.00
2023-02-23T04:29:42.502Z,100.00
2023-02-23T04:32:18.439Z,100.00
2023-02-23T04:34:45.435Z,100.00
2023-02-23T04:37:13.053Z,100.00
2023-02-23T04:39:39.713Z,100.00
2023-02-23T04:42:06.257Z,100.00
2023-02-23T04:44:32.846Z,100.00
2023-02-23T04:46:59.333Z,100.00
2023-02-23T04:49:25.876Z,100.00
2023-02-23T04:51:52.443Z,100.00
2023-02-23T04:54:18.940Z,100.00
2023-02-23T04:56:45.419Z,100.00
2023-02-23T04:59:11.913Z,100.00
2023-02-23T05:01:38.669Z,100.00
2023-02-23T05:04:05.278Z,100.00
2023-02-23T05:06:33.191Z,100.00
2023-02-23T05:08:59.738Z,100.00
2023-02-23T05:11:27.861Z,100.00
2023-02-23T05:13:54.690Z,100.00
2023-02-23T05:16:21.625Z,100.00
2023-02-23T05:18:48.398Z,100.00
2023-02-23T05:21:14.892Z,100.00
2023-02-23T05:23:41.423Z,100.00
2023-02-23T05:26:11.055Z,100.00
2023-02-23T05:28:40.225Z,100.00
2023-02-23T05:31:07.022Z,100.00
2023-02-23T05:33:35.163Z,100.00
2023-02-23T05:36:05.364Z,100.00
2023-02-23T05:38:31.890Z,100.00
2023-02-23T05:40:58.385Z,100.00
2023-02-23T05:43:24.965Z,100.00
2023-02-23T05:45:51.460Z,100.00
2023-02-23T05:48:17.984Z,100.00
2023-02-23T05:50:44.467Z,100.00
2023-02-23T05:53:11.354Z,100.00
2023-02-23T05:55:37.829Z,100.00
2023-02-23T05:58:04.314Z,100.00
2023-02-23T06:00:30.884Z,100.00
2023-02-23T06:02:57.381Z,100.00
2023-02-23T06:05:23.866Z,100.00
2023-02-23T06:07:50.448Z,100.00
2023-02-23T06:10:17.357Z,100.00
2023-02-23T06:12:44.839Z,100.00
2023-02-23T06:15:11.588Z,100.00
2023-02-23T06:17:38.081Z,100.00
2023-02-23T06:20:07.179Z,100.00
2023-02-23T06:22:33.753Z,100.00
2023-02-23T06:25:00.289Z,100.00
2023-02-23T06:27:26.846Z,100.00
2023-02-23T06:29:53.832Z,100.00
2023-02-23T06:32:20.376Z,100.00
2023-02-23T06:34:46.885Z,100.00
2023-02-23T06:37:16.103Z,100.00
2023-02-23T06:39:42.629Z,100.00
2023-02-23T06:42:09.146Z,100.00
2023-02-23T06:44:35.806Z,100.00
2023-02-23T06:47:05.809Z,100.00
2023-02-23T06:49:32.493Z,100.00
2023-02-23T06:51:58.989Z,100.00
2023-02-23T06:54:26.543Z,100.00
2023-02-23T06:56:53.343Z,100.00
2023-02-23T06:59:19.949Z,100.00
2023-02-23T07:01:46.485Z,100.00
2023-02-23T07:04:15.545Z,100.00
2023-02-23T07:06:43.202Z,100.00
2023-02-23T07:09:09.828Z,100.00
2023-02-23T07:11:36.324Z,100.00
2023-02-23T07:14:02.840Z,100.00
2023-02-23T07:16:29.647Z,100.00
2023-02-23T07:18:56.434Z,100.00
2023-02-23T07:21:23.024Z,100.00
2023-02-23T07:23:50.134Z,100.00
2023-02-23T07:26:18.489Z,100.00
2023-02-23T07:28:45.026Z,100.00
2023-02-23T07:31:11.667Z,100.00
2023-02-23T07:33:38.319Z,100.00
2023-02-23T07:36:05.167Z,100.00
2023-02-23T07:38:31.646Z,100.00
2023-02-23T07:40:58.202Z,100.00
2023-02-23T07:43:24.770Z,100.00
2023-02-23T07:45:51.782Z,99.26
2023-02-23T07:48:19.204Z,98.62
2023-02-23T07:50:45.734Z,99.79
2023-02-23T07:53:12.766Z,100.00
2023-02-23T07:55:40.273Z,99.88
2023-02-23T07:58:07.976Z,93.27
2023-02-23T08:00:36.637Z,89.83
2023-02-23T08:03:03.223Z,91.34
2023-02-23T08:05:29.766Z,93.29
2023-02-23T08:07:57.976Z,92.88
2023-02-23T08:10:25.128Z,87.51
2023-02-23T08:12:51.638Z,81.81
2023-02-23T08:15:18.262Z,90.09
2023-02-23T08:17:44.905Z,91.70
2023-02-23T08:20:11.580Z,93.02
2023-02-23T08:22:48.766Z,92.02
2023-02-23T08:25:15.720Z,85.13
2023-02-23T08:27:42.499Z,88.32
2023-02-23T08:30:09.987Z,86.51
2023-02-23T08:32:36.563Z,92.36
2023-02-23T08:35:03.538Z,95.37
2023-02-23T08:37:30.227Z,82.55
2023-02-23T08:39:57.305Z,78.61
2023-02-23T08:42:23.786Z,74.58
2023-02-23T08:44:50.286Z,78.97
2023-02-23T08:47:21.937Z,86.53
2023-02-23T08:49:48.876Z,77.01
2023-02-23T08:52:15.643Z,86.26
2023-02-23T08:54:42.262Z,76.65
2023-02-23T08:57:10.254Z,70.72
2023-02-23T08:59:39.220Z,73.12
2023-02-23T09:02:07.613Z,81.17
2023-02-23T09:04:38.030Z,81.31
2023-02-23T09:07:05.042Z,80.03
2023-02-23T09:09:32.622Z,74.45
2023-02-23T09:12:00.072Z,69.16
2023-02-23T09:14:28.047Z,67.39
2023-02-23T09:16:54.518Z,68.96
2023-02-23T09:19:21.001Z,75.45
2023-02-23T09:21:47.481Z,75.03
2023-02-23T09:24:14.013Z,67.96
2023-02-23T09:26:43.523Z,66.00
2023-02-23T09:29:11.532Z,71.78
2023-02-23T09:31:39.085Z,64.79
2023-02-23T09:34:05.743Z,69.93
2023-02-23T09:36:32.379Z,80.05
2023-02-23T09:38:58.930Z,77.85
2023-02-23T09:41:25.377Z,85.82
2023-02-23T09:44:02.304Z,91.25
2023-02-23T09:46:40.420Z,93.05
2023-02-23T09:49:14.780Z,90.81
2023-02-23T09:51:48.411Z,78.71
2023-02-23T09:54:18.035Z,80.22
2023-02-23T09:56:47.733Z,73.33
2023-02-23T09:59:20.270Z,69.91
2023-02-23T10:01:49.827Z,64.34
2023-02-23T10:04:20.509Z,74.34
2023-02-23T10:07:07.096Z,78.72
2023-02-23T10:09:44.425Z,73.49
2023-02-23T10:12:25.483Z,68.38
2023-02-23T10:15:23.906Z,69.06
2023-02-23T10:18:46.422Z,66.97
2023-02-23T10:21:22.489Z,67.64
2023-02-23T10:23:56.641Z,66.63
2023-02-23T10:26:27.967Z,65.99
2023-02-23T10:28:58.202Z,66.17
2023-02-23T10:31:31.344Z,81.91
2023-02-23T10:34:03.998Z,84.52
2023-02-23T10:36:38.101Z,78.42
2023-02-23T10:39:07.433Z,64.50
2023-02-23T10:41:37.016Z,58.17
2023-02-23T10:44:16.474Z,56.34
2023-02-23T10:46:46.105Z,59.90
2023-02-23T10:49:22.620Z,72.72
2023-02-23T10:51:49.650Z,60.56
2023-02-23T10:54:38.817Z,60.10
2023-02-23T10:57:08.088Z,62.95
2023-02-23T10:59:35.090Z,73.94
2023-02-23T11:02:22.321Z,70.92
2023-02-23T11:04:57.501Z,71.34
2023-02-23T11:07:29.773Z,76.26
2023-02-23T11:09:58.059Z,80.45
2023-02-23T11:12:35.921Z,78.09
2023-02-23T11:15:39.349Z,75.70
2023-02-23T11:18:20.233Z,69.64
2023-02-23T11:20:48.506Z,71.74
2023-02-23T11:23:30.209Z,70.17
2023-02-23T11:26:07.519Z,69.34
2023-02-23T11:28:37.931Z,71.81
2023-02-23T11:31:14.741Z,71.80
2023-02-23T11:33:44.442Z,73.79
2023-02-23T11:36:27.846Z,75.32
2023-02-23T11:39:14.225Z,75.62
2023-02-23T11:41:40.775Z,75.58
2023-02-23T11:44:07.375Z,80.08
2023-02-23T11:46:38.308Z,76.98
2023-02-23T11:49:10.239Z,78.64
2023-02-23T11:51:40.692Z,81.06
2023-02-23T11:54:19.665Z,80.69
2023-02-23T11:56:55.140Z,83.49
2023-02-23T11:59:29.913Z,82.54
2023-02-23T12:02:04.899Z,82.09
2023-02-23T12:04:37.224Z,91.07
2023-02-23T12:07:26.630Z,91.68
2023-02-23T12:10:04.076Z,94.18
2023-02-23T12:12:40.109Z,92.69
2023-02-23T12:15:14.836Z,92.13
2023-02-23T12:17:51.154Z,90.20
2023-02-23T12:20:23.644Z,89.91
2023-02-23T12:22:59.574Z,91.42
2023-02-23T12:25:42.846Z,86.92
2023-02-23T12:28:20.291Z,85.35
2023-02-23T12:31:04.650Z,85.82
2023-02-23T12:33:47.136Z,83.45
2023-02-23T12:36:30.081Z,82.27
2023-02-23T12:39:04.777Z,81.16
2023-02-23T12:41:38.912Z,81.39
2023-02-23T12:44:37.712Z,84.52
2023-02-23T12:47:32.043Z,82.40
2023-02-23T12:50:07.442Z,86.40
2023-02-23T12:52:39.542Z,89.25
2023-02-23T12:55:11.652Z,85.29
2023-02-23T12:57:48.500Z,82.25
2023-02-23T13:00:39.624Z,89.24
2023-02-23T13:03:40.264Z,88.21
2023-02-23T13:06:25.536Z,83.09
2023-02-23T13:09:02.633Z,85.54
2023-02-23T13:11:54.001Z,85.99
2023-02-23T13:14:33.019Z,88.02
2023-02-23T13:17:32.052Z,86.11
2023-02-23T13:20:03.610Z,88.24
2023-02-23T13:22:40.692Z,86.96
2023-02-23T13:25:24.706Z,85.79
2023-02-23T13:27:55.526Z,87.16
2023-02-23T13:30:22.707Z,87.38
2023-02-23T13:32:49.821Z,86.70
2023-02-23T13:35:20.503Z,86.15
2023-02-23T13:38:19.764Z,83.50
2023-02-23T13:40:55.748Z,84.75
2023-02-23T13:44:01.558Z,85.90
2023-02-23T13:46:54.021Z,85.50
2023-02-23T13:49:36.610Z,83.90
2023-02-23T13:52:16.775Z,82.28
2023-02-23T13:54:57.470Z,81.07
2023-02-23T13:57:24.892Z,79.37
2023-02-23T13:59:52.456Z,80.52
2023-02-23T14:02:39.232Z,79.54
2023-02-23T14:05:27.889Z,79.18
2023-02-23T14:08:07.800Z,78.88
2023-02-23T14:10:41.190Z,79.93
2023-02-23T14:13:13.431Z,79.55
2023-02-23T14:15:53.617Z,79.36
2023-02-23T14:18:21.060Z,79.69
2023-02-23T14:21:05.409Z,83.20
2023-02-23T14:23:49.743Z,84.40
2023-02-23T14:26:28.403Z,84.99
2023-02-23T14:29:19.177Z,85.74
2023-02-23T14:32:00.839Z,85.99
2023-02-23T14:34:49.734Z,86.69
2023-02-23T14:37:39.940Z,86.88
2023-02-23T14:40:24.900Z,85.52
2023-02-23T14:42:57.111Z,88.33
2023-02-23T14:45:37.427Z,89.66
2023-02-23T14:48:13.532Z,88.83
2023-02-23T14:50:41.470Z,87.50
2023-02-23T14:53:18.610Z,87.73
2023-02-23T14:55:45.723Z,88.03
2023-02-23T14:58:30.495Z,88.64
2023-02-23T15:00:57.121Z,88.53
2023-02-23T15:03:23.637Z,88.15
2023-02-23T15:05:58.535Z,86.98
2023-02-23T15:08:28.101Z,87.30
2023-02-23T15:11:04.535Z,88.23
2023-02-23T15:13:34.170Z,88.02
2023-02-23T15:16:16.137Z,88.47
2023-02-23T15:18:44.547Z,89.71
2023-02-23T15:21:13.969Z,90.31
2023-02-23T15:23:40.626Z,89.61
2023-02-23T15:26:32.096Z,89.70
2023-02-23T15:29:10.715Z,89.29
2023-02-23T15:31:41.213Z,89.79
2023-02-23T15:34:11.201Z,89.94
2023-02-23T15:36:41.389Z,89.61
2023-02-23T15:39:13.541Z,89.87
2023-02-23T15:41:42.690Z,90.52
2023-02-23T15:44:13.802Z,90.87
2023-02-23T15:46:42.584Z,91.33
2023-02-23T15:49:13.450Z,92.09
2023-02-23T15:51:48.835Z,92.37
2023-02-23T15:54:29.878Z,92.43
2023-02-23T15:57:02.235Z,92.52
2023-02-23T15:59:34.774Z,93.05
2023-02-23T16:02:03.121Z,93.27
2023-02-23T16:04:33.888Z,94.63
2023-02-23T16:07:28.332Z,94.73
2023-02-23T16:10:26.909Z,95.30
2023-02-23T16:12:54.778Z,95.97
2023-02-23T16:15:25.901Z,96.89
2023-02-23T16:17:58.368Z,96.97
2023-02-23T16:21:04.359Z,98.07
2023-02-23T16:23:35.618Z,98.30
2023-02-23T16:26:12.207Z,98.47
2023-02-23T16:28:44.246Z,99.00
2023-02-23T16:31:13.477Z,99.16
2023-02-23T16:33:54.552Z,100.00
2023-02-23T16:36:24.796Z,100.00
2023-02-23T16:39:00.562Z,100.00
2023-02-23T16:41:31.237Z,100.00
2023-02-23T16:44:03.598Z,100.00
2023-02-23T16:46:32.979Z,100.00
2023-02-23T16:49:10.334Z,100.00
2023-02-23T16:51:36.975Z,100.00
2023-02-23T16:54:04.138Z,100.00
2023-02-23T16:56:31.305Z,100.00
2023-02-23T16:59:01.679Z,100.00
2023-02-23T17:01:28.210Z,100.00
2023-02-23T17:03:55.007Z,100.00
2023-02-23T17:06:22.748Z,100.00
2023-02-23T17:08:57.478Z,100.00
2023-02-23T17:11:25.334Z,100.00
2023-02-23T17:13:51.866Z,100.00
2023-02-23T17:16:18.943Z,100.00
2023-02-23T17:18:45.774Z,100.00
2023-02-23T17:21:14.439Z,100.00
2023-02-23T17:23:53.609Z,100.00
2023-02-23T17:26:23.628Z,100.00
2023-02-23T17:28:50.996Z,100.00
2023-02-23T17:31:19.881Z,100.00
2023-02-23T17:33:47.445Z,100.00
2023-02-23T17:36:17.352Z,100.00
2023-02-23T17:38:44.930Z,100.00
2023-02-23T17:41:17.524Z,100.00
2023-02-23T17:43:44.282Z,100.00
2023-02-23T17:46:12.445Z,100.00
2023-02-23T17:48:40.865Z,100.00
2023-02-23T17:51:12.760Z,100.00
2023-02-23T17:53:40.207Z,100.00
2023-02-23T17:56:07.090Z,100.00
2023-02-23T17:58:33.720Z,100.00
2023-02-23T18:01:02.443Z,100.00
2023-02-23T18:03:32.079Z,100.00
2023-02-23T18:06:03.211Z,100.00
2023-02-23T18:08:30.112Z,100.00
2023-02-23T18:10:57.788Z,100.00
2023-02-23T18:13:25.952Z,100.00
2023-02-23T18:15:55.156Z,100.00
2023-02-23T18:18:24.200Z,100.00
2023-02-23T18:21:00.807Z,100.00
2023-02-23T18:23:32.761Z,100.00
2023-02-23T18:26:08.314Z,100.00
2023-02-23T18:28:35.693Z,100.00
2023-02-23T18:31:02.729Z,100.00
2023-02-23T18:33:29.532Z,100.00
2023-02-23T18:35:56.235Z,100.00
2023-02-23T18:38:23.064Z,100.00
2023-02-23T18:40:49.589Z,100.00
2023-02-23T18:43:16.214Z,100.00
2023-02-23T18:45:43.493Z,100.00
2023-02-23T18:48:13.492Z,100.00
2023-02-23T18:50:41.479Z,100.00
2023-02-23T18:53:11.093Z,100.00
2023-02-23T18:55:38.392Z,100.00
2023-02-23T18:58:05.885Z,100.00
2023-02-23T19:00:40.352Z,100.00
2023-02-23T19:03:07.589Z,100.00
2023-02-23T19:05:36.523Z,100.00
2023-02-23T19:08:04.309Z,100.00
2023-02-23T19:10:30.997Z,100.00
2023-02-23T19:12:57.701Z,100.00
2023-02-23T19:15:24.275Z,100.00
2023-02-23T19:17:50.926Z,100.00
2023-02-23T19:20:17.985Z,100.00
2023-02-23T19:22:45.738Z,100.00
2023-02-23T19:25:14.820Z,100.00
2023-02-23T19:27:43.060Z,100.00
2023-02-23T19:30:11.081Z,100.00
2023-02-23T19:32:40.028Z,100.00
2023-02-23T19:35:10.583Z,100.00
2023-02-23T19:37:40.705Z,100.00
2023-02-23T19:40:08.037Z,100.00
2023-02-23T19:42:35.306Z,100.00
2023-02-23T19:45:01.959Z,100.00
2023-02-23T19:47:28.483Z,100.00
2023-02-23T19:49:56.159Z,100.00
2023-02-23T19:52:24.792Z,100.00
2023-02-23T19:54:51.356Z,100.00
2023-02-23T19:57:17.895Z,100.00
2023-02-23T19:59:44.437Z,100.00
2023-02-23T20:02:11.439Z,100.00
2023-02-23T20:04:38.282Z,100.00
2023-02-23T20:07:04.849Z,100.00
2023-02-23T20:09:31.368Z,100.00
2023-02-23T20:11:57.889Z,100.00
2023-02-23T20:14:25.077Z,100.00
2023-02-23T20:16:51.616Z,100.00
2023-02-23T20:19:19.728Z,100.00
2023-02-23T20:21:46.340Z,100.00
2023-02-23T20:24:13.274Z,100.00
2023-02-23T20:26:39.880Z,100.00
2023-02-23T20:29:10.849Z,100.00
2023-02-23T20:31:41.791Z,100.00
2023-02-23T20:34:11.297Z,100.00
2023-02-23T20:36:38.049Z,100.00
2023-02-23T20:39:05.014Z,100.00
2023-02-23T20:41:31.752Z,100.00
2023-02-23T20:44:00.857Z,100.00
2023-02-23T20:46:31.722Z,100.00
2023-02-23T20:48:59.594Z,100.00
2023-02-23T20:51:26.660Z,100.00
2023-02-23T20:53:53.304Z,100.00
2023-02-23T20:56:23.550Z,100.00
2023-02-23T20:58:54.517Z,100.00
2023-02-23T21:01:27.255Z,100.00
2023-02-23T21:03:59.734Z,100.00
2023-02-23T21:06:28.231Z,100.00
2023-02-23T21:09:02.915Z,100.00
2023-02-23T21:11:32.131Z,100.00
2023-02-23T21:13:59.858Z,100.00
2023-02-23T21:16:26.806Z,100.00
2023-02-23T21:19:04.315Z,100.00
2023-02-23T21:21:52.530Z,100.00
2023-02-23T21:24:19.479Z,100.00
2023-02-23T21:26:46.104Z,100.00
2023-02-23T21:29:14.932Z,100.00
2023-02-23T21:31:43.489Z,100.00
2023-02-23T21:34:11.216Z,100.00
2023-02-23T21:36:37.997Z,100.00
2023-02-23T21:39:06.217Z,100.00
2023-02-23T21:41:33.798Z,100.00
2023-02-23T21:44:01.765Z,100.00
2023-02-23T21:46:28.717Z,100.00
2023-02-23T21:48:55.278Z,100.00
2023-02-23T21:51:22.167Z,100.00
2023-02-23T21:53:48.984Z,100.00
2023-02-23T21:56:21.282Z,100.00
2023-02-23T21:58:53.334Z,100.00
2023-02-23T22:01:34.750Z,100.00
2023-02-23T22:04:01.839Z,100.00
2023-02-23T22:06:38.972Z,100.00
2023-02-23T22:09:07.257Z,100.00
2023-02-23T22:11:35.791Z,100.00
2023-02-23T22:14:05.173Z,100.00
2023-02-23T22:16:35.858Z,100.00
2023-02-23T22:19:04.362Z,100.00
2023-02-23T22:21:41.941Z,100.00
2023-02-23T22:24:10.535Z,100.00
2023-02-23T22:26:39.520Z,100.00
2023-02-23T22:29:07.478Z,100.00
2023-02-23T22:31:34.320Z,100.00
2023-02-23T22:34:01.070Z,100.00
2023-02-23T22:36:27.834Z,100.00
2023-02-23T22:38:58.419Z,100.00
2023-02-23T22:41:25.052Z,100.00
2023-02-23T22:43:51.561Z,100.00
2023-02-23T22:46:18.091Z,100.00
2023-02-23T22:48:45.159Z,100.00
2023-02-23T22:51:13.510Z,100.00
2023-02-23T22:53:40.294Z,100.00
2023-02-23T22:56:07.071Z,100.00
2023-02-23T22:58:33.609Z,100.00
2023-02-23T23:01:06.479Z,100.00
2023-02-23T23:03:39.732Z,100.00
2023-02-23T23:06:11.480Z,100.00
2023-02-23T23:08:43.758Z,100.00
2023-02-23T23:11:13.043Z,100.00
2023-02-23T23:13:44.982Z,100.00
2023-02-23T23:16:28.880Z,100.00
2023-02-23T23:19:02.763Z,100.00
2023-02-23T23:21:31.970Z,100.00
2023-02-23T23:24:01.221Z,100.00
2023-02-23T23:26:28.624Z,100.00
2023-02-23T23:28:58.763Z,100.00
2023-02-23T23:31:29.226Z,100.00
2023-02-23T23:34:05.177Z,100.00
2023-02-23T23:36:34.735Z,100.00
2023-02-23T23:39:02.563Z,100.00
2023-02-23T23:41:35.442Z,100.00
2023-02-23T23:44:05.349Z,100.00
2023-02-23T23:46:35.546Z,100.00
2023-02-23T23:49:06.108Z,100.00
2023-02-23T23:51:39.105Z,100.00
2023-02-23T23:54:09.756Z,100.00
2023-02-23T23:56:39.762Z,100.00
2023-02-23T23:59:12.943Z,100.00
