createdAt,value
2023-03-23T15:58:37.501Z,100013.25
2023-03-23T16:01:10.308Z,100014.94
2023-03-23T16:03:45.754Z,100020.09
2023-03-23T16:06:23.417Z,100019.28
2023-03-23T16:08:56.219Z,100016.59
2023-03-23T16:11:27.246Z,100018.44
2023-03-23T16:13:56.955Z,100022.94
2023-03-23T16:16:49.637Z,100017.44
2023-03-23T16:19:21.786Z,100027.41
2023-03-23T16:21:51.383Z,100019.41
2023-03-23T16:24:21.067Z,100021.13
2023-03-23T16:26:50.664Z,100024.75
2023-03-23T16:29:33.715Z,100029.44
2023-03-23T16:32:10.006Z,100029.25
2023-03-23T16:34:40.476Z,100022.25
2023-03-23T16:37:11.331Z,100027.59
2023-03-23T16:39:40.880Z,100023.09
2023-03-23T16:42:10.517Z,100027.41
2023-03-23T16:44:40.095Z,100032.75
2023-03-23T16:47:09.761Z,100033.63
2023-03-23T16:49:39.499Z,100029.25
2023-03-23T16:52:09.069Z,100039.09
2023-03-23T16:54:38.686Z,100047.09
2023-03-23T16:57:09.212Z,100042.78
2023-03-23T16:59:38.866Z,100041.94
2023-03-23T17:02:08.455Z,100043.59
2023-03-23T17:04:38.775Z,100051.59
2023-03-23T17:07:08.382Z,100051.78
2023-03-23T17:09:38.042Z,100050.78
2023-03-23T17:12:07.947Z,100052.59
2023-03-23T17:14:37.779Z,100060.63
2023-03-23T17:17:09.105Z,100046.44
2023-03-23T17:19:38.785Z,100052.75
2023-03-23T17:22:08.541Z,100054.28
2023-03-23T17:24:38.186Z,100060.63
2023-03-23T17:27:07.831Z,100057.94
2023-03-23T17:29:37.749Z,100061.44
2023-03-23T17:32:07.589Z,100056.94
2023-03-23T17:34:37.276Z,100056.25
2023-03-23T17:37:06.969Z,100057.25
2023-03-23T17:39:42.523Z,100055.41
2023-03-23T17:42:13.252Z,100056.25
2023-03-23T17:44:43.461Z,100057.94
2023-03-23T17:47:13.681Z,100055.41
2023-03-23T17:49:43.266Z,100051.78
2023-03-23T17:52:12.972Z,100054.59
2023-03-23T17:54:42.740Z,100058.09
2023-03-23T17:57:12.727Z,100059.78
2023-03-23T17:59:42.368Z,100055.41
2023-03-23T18:02:15.362Z,100049.94
2023-03-23T18:04:45.071Z,100044.75
2023-03-23T18:07:15.347Z,100035.91
2023-03-23T18:09:45.797Z,100047.41
2023-03-23T18:12:15.429Z,100044.75
2023-03-23T18:14:45.442Z,100050.25
2023-03-23T18:17:15.320Z,100045.06
2023-03-23T18:19:48.150Z,100052.09
2023-03-23T18:22:17.814Z,100044.09
2023-03-23T18:24:47.621Z,100042.91
2023-03-23T18:27:17.458Z,100050.09
2023-03-23T18:29:47.207Z,100061.75
2023-03-23T18:32:18.544Z,100058.25
2023-03-23T18:34:48.445Z,100053.94
2023-03-23T18:37:18.170Z,100055.59
2023-03-23T18:39:47.738Z,100054.75
2023-03-23T18:42:17.877Z,100057.44
2023-03-23T18:44:48.465Z,100062.75
2023-03-23T18:47:18.208Z,100061.06
2023-03-23T18:49:52.598Z,100061.06
2023-03-23T18:52:22.337Z,100061.94
2023-03-23T18:54:52.002Z,100063.72
2023-03-23T18:57:24.127Z,100063.72
2023-03-23T18:59:53.790Z,100064.59
2023-03-23T19:02:23.542Z,100074.41
2023-03-23T19:04:53.296Z,100070.25
2023-03-23T19:07:23.116Z,100078.06
2023-03-23T19:09:52.978Z,100075.41
2023-03-23T19:12:24.150Z,100076.41
2023-03-23T19:14:54.531Z,100083.72
2023-03-23T19:17:26.137Z,100078.25
2023-03-23T19:19:57.990Z,100082.56
2023-03-23T19:22:27.786Z,100080.09
2023-03-23T19:24:57.636Z,100079.06
2023-03-23T19:27:27.364Z,100072.06
2023-03-23T19:29:57.161Z,100073.91
2023-03-23T19:32:26.883Z,100072.75
2023-03-23T19:34:56.544Z,100069.41
2023-03-23T19:37:26.319Z,100072.91
2023-03-23T19:39:56.292Z,100079.25
2023-03-23T19:44:55.567Z,100085.41
2023-03-23T19:47:25.227Z,100076.56
2023-03-23T19:49:57.943Z,100080.22
2023-03-23T19:52:29.509Z,100074.88
2023-03-23T19:54:59.265Z,100090.88
2023-03-23T19:57:30.052Z,100094.38
2023-03-23T20:00:00.276Z,100102.41
2023-03-23T20:02:30.083Z,100102.41
2023-03-23T20:04:59.837Z,100098.06
2023-03-23T20:07:29.974Z,100112.22
2023-03-23T20:09:59.661Z,100108.72
2023-03-23T20:12:29.381Z,100103.56
2023-03-23T20:15:00.320Z,100113.25
2023-03-23T20:17:30.200Z,100106.22
2023-03-23T20:20:00.356Z,100108.91
2023-03-23T20:22:30.160Z,100108.19
2023-03-23T20:25:00.555Z,100114.06
2023-03-23T20:27:30.402Z,100116.75
2023-03-23T20:30:01.994Z,100107.91
2023-03-23T20:32:36.518Z,100105.06
2023-03-23T20:35:10.093Z,100098.06
2023-03-23T20:37:40.503Z,100101.72
2023-03-23T20:40:16.147Z,100101.72
2023-03-23T20:42:45.740Z,100102.69
2023-03-23T20:45:15.714Z,100092.16
2023-03-23T20:47:45.553Z,100080.66
2023-03-23T20:50:16.786Z,100078.81
2023-03-23T20:52:46.414Z,100073.66
2023-03-23T20:55:16.939Z,100059.31
2023-03-23T20:57:46.522Z,100056.66
2023-03-23T21:00:17.810Z,100058.50
2023-03-23T21:02:50.997Z,100062.00
2023-03-23T21:05:21.050Z,100056.66
2023-03-23T21:07:51.345Z,100056.66
2023-03-23T21:10:21.142Z,100071.00
2023-03-23T21:12:50.752Z,100071.81
2023-03-23T21:15:20.596Z,100073.66
2023-03-23T21:17:50.232Z,100083.50
2023-03-23T21:20:20.020Z,100091.50
2023-03-23T21:22:49.660Z,100091.50
2023-03-23T21:25:19.448Z,100099.81
2023-03-23T21:27:49.391Z,100107.50
2023-03-23T21:30:19.195Z,100111.97
2023-03-23T21:32:48.838Z,100113.97
2023-03-23T21:35:18.502Z,100121.97
2023-03-23T21:37:50.144Z,100122.97
2023-03-23T21:40:20.258Z,100131.00
2023-03-23T21:42:50.871Z,100138.81
2023-03-23T21:45:22.361Z,100154.00
2023-03-23T21:47:52.296Z,100156.97
2023-03-23T21:50:23.527Z,100172.84
2023-03-23T21:52:55.497Z,100179.13
2023-03-23T21:55:26.818Z,100177.47
2023-03-23T21:57:56.427Z,100184.66
2023-03-23T22:00:26.131Z,100190.66
2023-03-23T22:02:55.898Z,100195.31
2023-03-23T22:05:26.043Z,100205.16
2023-03-23T22:07:55.843Z,100200.66
2023-03-23T22:10:25.560Z,100217.31
2023-03-23T22:12:55.732Z,100223.66
2023-03-23T22:15:29.299Z,100238.13
2023-03-23T22:17:59.054Z,100247.84
2023-03-23T22:20:29.615Z,100254.00
2023-03-23T22:22:59.370Z,100254.13
2023-03-23T22:25:29.052Z,100264.81
2023-03-23T22:27:59.590Z,100267.47
2023-03-23T22:30:32.273Z,100283.34
2023-03-23T22:33:02.530Z,100295.84
2023-03-23T22:35:32.335Z,100305.69
2023-03-23T22:38:04.559Z,100301.31
2023-03-23T22:40:34.382Z,100310.84
2023-03-23T22:43:05.111Z,100318.03
2023-03-23T22:45:35.039Z,100326.84
2023-03-23T22:48:07.187Z,100325.88
2023-03-23T22:50:37.058Z,100336.69
2023-03-23T22:53:06.807Z,100339.38
2023-03-23T22:55:36.691Z,100341.03
2023-03-23T22:58:06.353Z,100340.19
2023-03-23T23:00:36.772Z,100351.72
2023-03-23T23:03:07.321Z,100361.53
2023-03-23T23:05:37.787Z,100358.03
2023-03-23T23:08:07.508Z,100360.72
2023-03-23T23:10:37.565Z,100358.03
2023-03-23T23:13:07.227Z,100350.03
2023-03-23T23:15:37.537Z,100357.03
2023-03-23T23:18:08.059Z,100351.72
2023-03-23T23:20:37.802Z,100350.72
2023-03-23T23:23:07.726Z,100357.03
2023-03-23T23:25:37.438Z,100363.09
2023-03-23T23:28:07.985Z,100363.38
2023-03-23T23:30:37.849Z,100378.38
2023-03-23T23:33:08.836Z,100374.03
2023-03-23T23:35:39.671Z,100378.53
2023-03-23T23:38:11.129Z,100381.88
2023-03-23T23:40:42.798Z,100386.53
2023-03-23T23:43:14.011Z,100391.72
2023-03-23T23:45:43.735Z,100394.38
2023-03-23T23:48:14.141Z,100406.06
2023-03-23T23:50:44.264Z,100402.56
2023-03-23T23:53:14.656Z,100402.56
2023-03-23T23:55:44.304Z,100414.06
2023-03-23T23:58:13.928Z,100413.22
