createdAt,value
2019-03-23T00:00:57.639Z,0.00
2019-03-23T00:01:57.648Z,0.00
2019-03-23T00:02:57.661Z,0.00
2019-03-23T00:03:57.670Z,0.00
2019-03-23T00:04:57.678Z,0.00
2019-03-23T00:05:57.692Z,0.00
2019-03-23T00:06:57.702Z,0.00
2019-03-23T00:07:57.715Z,0.00
2019-03-23T00:08:57.727Z,0.00
2019-03-23T00:09:58.710Z,0.00
2019-03-23T00:10:57.754Z,0.00
2019-03-23T00:11:57.757Z,0.00
2019-03-23T00:12:57.780Z,0.00
2019-03-23T00:13:57.783Z,0.00
2019-03-23T00:14:57.789Z,0.00
2019-03-23T00:15:57.800Z,0.00
2019-03-23T00:16:57.828Z,0.00
2019-03-23T00:17:57.822Z,0.00
2019-03-23T00:18:57.833Z,0.00
2019-03-23T00:19:57.849Z,0.00
2019-03-23T00:20:57.867Z,0.00
2019-03-23T00:21:57.864Z,0.00
2019-03-23T00:22:57.878Z,0.00
2019-03-23T00:23:57.895Z,0.00
2019-03-23T00:24:57.903Z,0.00
2019-03-23T00:25:57.913Z,0.00
2019-03-23T00:26:57.919Z,0.00
2019-03-23T00:27:57.929Z,0.00
2019-03-23T00:28:57.947Z,0.00
2019-03-23T00:29:57.955Z,0.00
2019-03-23T00:30:57.968Z,0.00
2019-03-23T00:31:58.006Z,0.00
2019-03-23T00:32:57.984Z,0.00
2019-03-23T00:33:57.998Z,0.00
2019-03-23T00:34:58.009Z,0.00
2019-03-23T00:35:58.019Z,0.00
2019-03-23T00:36:58.025Z,0.00
2019-03-23T00:37:58.040Z,0.00
2019-03-23T00:38:58.046Z,0.00
2019-03-23T00:39:58.062Z,0.00
2019-03-23T00:40:58.071Z,0.00
2019-03-23T00:41:58.080Z,0.00
2019-03-23T00:42:58.089Z,0.00
2019-03-23T00:43:58.103Z,0.00
2019-03-23T00:44:58.113Z,0.00
2019-03-23T00:45:58.127Z,0.00
2019-03-23T00:46:58.131Z,0.00
2019-03-23T00:47:58.155Z,0.00
2019-03-23T00:48:58.152Z,0.00
2019-03-23T00:49:58.164Z,0.00
2019-03-23T00:50:58.173Z,0.00
2019-03-23T00:51:58.183Z,0.00
2019-03-23T00:52:58.196Z,0.00
2019-03-23T00:53:58.208Z,0.00
2019-03-23T00:54:58.218Z,0.00
2019-03-23T00:55:58.242Z,0.00
2019-03-23T00:56:58.242Z,0.00
2019-03-23T00:57:58.246Z,0.00
2019-03-23T00:58:58.257Z,0.00
2019-03-23T00:59:58.268Z,0.00
2019-03-23T01:00:58.279Z,0.00
2019-03-23T01:01:58.287Z,0.00
2019-03-23T01:02:58.299Z,0.00
2019-03-23T01:03:58.311Z,0.00
2019-03-23T01:04:58.325Z,0.00
2019-03-23T01:05:58.333Z,0.00
2019-03-23T01:06:58.350Z,0.00
2019-03-23T01:07:58.355Z,0.00
2019-03-23T01:08:58.363Z,0.00
2019-03-23T01:09:58.372Z,0.00
2019-03-23T01:10:58.383Z,0.00
2019-03-23T01:11:58.394Z,0.00
2019-03-23T01:12:58.404Z,0.00
2019-03-23T01:13:58.417Z,0.00
2019-03-23T01:14:58.425Z,0.00
2019-03-23T01:15:58.436Z,0.00
2019-03-23T01:16:58.445Z,0.00
2019-03-23T01:17:58.459Z,0.00
2019-03-23T01:18:58.468Z,0.00
2019-03-23T01:19:58.486Z,0.00
2019-03-23T01:20:58.495Z,0.00
2019-03-23T01:21:58.503Z,0.00
2019-03-23T01:22:58.511Z,0.00
2019-03-23T01:23:58.520Z,0.00
2019-03-23T01:24:58.535Z,0.00
2019-03-23T01:25:58.600Z,0.00
2019-03-23T01:26:58.551Z,0.00
2019-03-23T01:27:58.564Z,0.00
2019-03-23T01:28:58.572Z,0.00
2019-03-23T01:29:58.581Z,0.00
2019-03-23T01:30:58.593Z,0.00
2019-03-23T01:31:58.604Z,0.00
2019-03-23T01:32:58.612Z,0.00
2019-03-23T01:33:58.624Z,0.00
2019-03-23T01:34:58.634Z,0.00
2019-03-23T01:35:58.650Z,0.00
2019-03-23T01:37:02.651Z,0.00
2019-03-23T01:37:58.670Z,0.00
2019-03-23T01:38:58.682Z,0.00
2019-03-23T01:39:58.696Z,0.00
2019-03-23T01:40:58.697Z,0.00
2019-03-23T01:41:58.710Z,0.00
2019-03-23T01:42:58.720Z,0.00
2019-03-23T01:43:58.731Z,0.00
2019-03-23T01:44:58.740Z,0.00
2019-03-23T01:45:58.751Z,0.00
2019-03-23T01:46:58.758Z,0.00
2019-03-23T01:47:58.776Z,0.00
2019-03-23T01:48:58.780Z,0.00
2019-03-23T01:49:58.788Z,0.00
2019-03-23T01:50:58.803Z,0.00
2019-03-23T01:51:58.815Z,0.00
2019-03-23T01:52:58.823Z,0.00
2019-03-23T01:53:58.832Z,0.00
2019-03-23T01:54:58.842Z,0.00
2019-03-23T01:55:58.852Z,0.00
2019-03-23T01:56:58.862Z,0.00
2019-03-23T01:57:58.873Z,0.00
2019-03-23T01:58:58.886Z,0.00
2019-03-23T01:59:58.892Z,0.00
2019-03-23T02:00:58.902Z,0.00
2019-03-23T02:01:58.916Z,0.00
2019-03-23T02:02:58.922Z,0.00
2019-03-23T02:03:58.939Z,0.00
2019-03-23T02:04:58.942Z,0.00
2019-03-23T02:05:58.953Z,0.00
2019-03-23T02:06:58.962Z,0.00
2019-03-23T02:07:58.978Z,0.00
2019-03-23T02:08:58.983Z,0.00
2019-03-23T02:09:58.993Z,0.00
2019-03-23T02:10:59.004Z,0.00
2019-03-23T02:11:59.013Z,0.00
2019-03-23T02:12:59.033Z,0.00
2019-03-23T02:13:59.032Z,0.00
2019-03-23T02:14:59.044Z,0.00
2019-03-23T02:15:59.059Z,0.00
2019-03-23T02:16:59.064Z,0.00
2019-03-23T02:17:59.073Z,0.00
2019-03-23T02:18:59.087Z,0.00
2019-03-23T02:19:59.094Z,0.00
2019-03-23T02:20:59.106Z,0.00
2019-03-23T02:21:59.114Z,0.00
2019-03-23T02:22:59.127Z,0.00
2019-03-23T02:23:59.135Z,0.00
2019-03-23T02:24:59.150Z,0.00
2019-03-23T02:25:59.158Z,0.00
2019-03-23T02:26:59.168Z,0.00
2019-03-23T02:27:59.180Z,0.00
2019-03-23T02:28:59.189Z,0.00
2019-03-23T02:29:59.195Z,0.00
2019-03-23T02:30:59.206Z,0.00
2019-03-23T02:31:59.215Z,0.00
2019-03-23T02:32:59.231Z,0.00
2019-03-23T02:33:59.262Z,0.00
2019-03-23T02:34:59.250Z,0.00
2019-03-23T02:35:59.269Z,0.00
2019-03-23T02:36:59.267Z,0.00
2019-03-23T02:37:59.281Z,0.00
2019-03-23T02:38:59.290Z,0.00
2019-03-23T02:39:59.299Z,0.00
2019-03-23T02:40:59.311Z,0.00
2019-03-23T02:41:59.316Z,0.00
2019-03-23T02:42:59.330Z,0.00
2019-03-23T02:43:59.349Z,0.00
2019-03-23T02:44:59.348Z,0.00
2019-03-23T02:45:59.361Z,0.00
2019-03-23T02:46:59.376Z,0.00
2019-03-23T02:47:59.377Z,0.00
2019-03-23T02:48:59.390Z,0.00
2019-03-23T02:49:59.397Z,0.00
2019-03-23T02:50:59.410Z,0.00
2019-03-23T02:51:59.419Z,0.00
2019-03-23T02:52:59.432Z,0.00
2019-03-23T02:53:59.441Z,0.00
2019-03-23T02:54:59.474Z,0.00
2019-03-23T02:55:59.464Z,0.00
2019-03-23T02:56:59.475Z,0.00
2019-03-23T02:57:59.481Z,0.00
2019-03-23T02:58:59.489Z,0.00
2019-03-23T02:59:59.501Z,0.00
2019-03-23T03:00:59.508Z,0.00
2019-03-23T03:01:59.524Z,0.00
2019-03-23T03:02:59.536Z,0.00
2019-03-23T03:03:59.540Z,0.00
2019-03-23T03:04:59.549Z,0.00
2019-03-23T03:05:59.557Z,0.00
2019-03-23T03:06:59.570Z,0.00
2019-03-23T03:07:59.578Z,0.00
2019-03-23T03:08:59.591Z,0.00
2019-03-23T03:09:59.599Z,0.00
2019-03-23T03:10:59.610Z,0.00
2019-03-23T03:11:59.629Z,0.00
2019-03-23T03:12:59.632Z,0.00
2019-03-23T03:13:59.643Z,0.00
2019-03-23T03:14:59.658Z,0.00
2019-03-23T03:15:59.662Z,0.00
2019-03-23T03:16:59.671Z,0.00
2019-03-23T03:17:59.682Z,0.00
2019-03-23T03:18:59.691Z,0.00
2019-03-23T03:19:59.702Z,0.00
2019-03-23T03:20:59.707Z,0.00
2019-03-23T03:21:59.720Z,0.00
2019-03-23T03:22:59.732Z,0.00
2019-03-23T03:23:59.741Z,0.00
2019-03-23T03:24:59.754Z,0.00
2019-03-23T03:25:59.765Z,0.00
2019-03-23T03:26:59.773Z,0.00
2019-03-23T03:27:59.781Z,0.00
2019-03-23T03:28:59.792Z,0.00
2019-03-23T03:29:59.803Z,0.00
2019-03-23T03:30:59.811Z,0.00
2019-03-23T03:31:59.825Z,0.00
2019-03-23T03:32:59.837Z,0.00
2019-03-23T03:33:59.840Z,0.00
2019-03-23T03:34:59.861Z,0.00
2019-03-23T03:35:59.861Z,0.00
2019-03-23T03:36:59.868Z,0.00
2019-03-23T03:37:59.878Z,0.00
2019-03-23T03:38:59.901Z,0.00
2019-03-23T03:39:59.905Z,0.00
2019-03-23T03:40:59.911Z,0.00
2019-03-23T03:41:59.925Z,0.00
2019-03-23T03:42:59.936Z,0.00
2019-03-23T03:43:59.948Z,0.00
2019-03-23T03:44:59.950Z,0.00
2019-03-23T03:45:59.959Z,0.00
2019-03-23T03:46:59.965Z,0.00
2019-03-23T03:47:59.978Z,0.00
2019-03-23T03:49:11.838Z,0.00
2019-03-23T03:49:59.994Z,0.00
2019-03-23T03:51:00.004Z,0.00
2019-03-23T03:52:00.014Z,0.00
2019-03-23T03:53:00.030Z,0.00
2019-03-23T03:54:00.042Z,0.00
2019-03-23T03:55:00.048Z,0.00
2019-03-23T03:56:00.059Z,0.00
2019-03-23T03:57:00.064Z,0.00
2019-03-23T03:58:00.077Z,0.00
2019-03-23T03:59:00.093Z,0.00
2019-03-23T04:00:00.275Z,0.00
2019-03-23T04:01:00.108Z,0.00
2019-03-23T04:02:00.115Z,0.00
2019-03-23T04:03:00.131Z,0.00
2019-03-23T04:04:00.130Z,0.00
2019-03-23T04:05:00.362Z,0.00
2019-03-23T04:06:00.154Z,0.00
2019-03-23T04:07:00.163Z,0.00
2019-03-23T04:08:11.093Z,0.00
2019-03-23T04:09:00.178Z,0.00
2019-03-23T04:10:00.528Z,0.00
2019-03-23T04:11:00.205Z,0.00
2019-03-23T04:12:00.208Z,0.00
2019-03-23T04:13:00.221Z,0.00
2019-03-23T04:14:00.231Z,0.00
2019-03-23T04:15:00.378Z,0.00
2019-03-23T04:16:00.254Z,0.00
2019-03-23T04:17:00.262Z,0.00
2019-03-23T04:18:00.273Z,0.00
2019-03-23T04:19:00.278Z,0.00
2019-03-23T04:20:00.625Z,0.00
2019-03-23T04:21:00.301Z,0.00
2019-03-23T04:22:00.312Z,0.00
2019-03-23T04:23:00.325Z,0.00
2019-03-23T04:24:00.328Z,0.00
2019-03-23T04:25:00.639Z,0.00
2019-03-23T04:26:00.345Z,0.00
2019-03-23T04:27:00.353Z,0.00
2019-03-23T04:28:00.361Z,0.00
2019-03-23T04:29:00.377Z,0.00
2019-03-23T04:30:00.473Z,0.00
2019-03-23T04:31:00.402Z,0.00
2019-03-23T04:32:00.409Z,0.00
2019-03-23T04:33:00.417Z,0.00
2019-03-23T04:34:00.424Z,0.00
2019-03-23T04:35:00.435Z,0.00
2019-03-23T04:36:00.439Z,0.00
2019-03-23T04:37:00.453Z,0.00
2019-03-23T04:38:00.458Z,0.00
2019-03-23T04:39:00.471Z,0.00
2019-03-23T04:40:00.549Z,0.00
2019-03-23T04:41:00.487Z,0.00
2019-03-23T04:42:00.502Z,0.00
2019-03-23T04:43:00.508Z,0.00
2019-03-23T04:44:00.535Z,0.00
2019-03-23T04:45:00.522Z,0.00
2019-03-23T04:46:00.534Z,0.00
2019-03-23T04:47:00.544Z,0.00
2019-03-23T04:48:00.556Z,0.00
2019-03-23T04:49:00.563Z,0.00
2019-03-23T04:50:00.571Z,0.00
2019-03-23T04:51:00.579Z,0.00
2019-03-23T04:52:00.598Z,0.00
2019-03-23T04:53:00.603Z,0.00
2019-03-23T04:54:00.608Z,0.00
2019-03-23T04:55:00.622Z,0.00
2019-03-23T04:56:00.628Z,0.00
2019-03-23T04:57:00.638Z,0.00
2019-03-23T04:58:00.653Z,0.00
2019-03-23T04:59:00.662Z,0.00
2019-03-23T05:00:00.677Z,0.00
2019-03-23T05:01:00.680Z,0.00
2019-03-23T05:02:00.684Z,0.00
2019-03-23T05:03:00.695Z,0.00
2019-03-23T05:04:00.709Z,0.00
2019-03-23T05:05:00.722Z,0.00
2019-03-23T05:06:00.726Z,0.00
2019-03-23T05:07:00.730Z,0.00
2019-03-23T05:08:00.740Z,0.00
2019-03-23T05:09:00.754Z,4.00
2019-03-23T05:10:00.759Z,0.00
2019-03-23T05:11:00.774Z,0.00
2019-03-23T05:12:00.781Z,4.00
2019-03-23T05:13:00.792Z,0.00
2019-03-23T05:14:00.799Z,0.00
2019-03-23T05:15:00.810Z,0.00
2019-03-23T05:16:00.820Z,4.00
2019-03-23T05:17:00.825Z,0.00
2019-03-23T05:18:00.839Z,0.00
2019-03-23T05:19:00.847Z,4.00
2019-03-23T05:20:00.853Z,4.00
2019-03-23T05:21:00.868Z,4.00
2019-03-23T05:22:00.874Z,4.00
2019-03-23T05:23:00.886Z,4.00
2019-03-23T05:24:00.895Z,4.00
2019-03-23T05:25:00.900Z,8.00
2019-03-23T05:26:00.912Z,8.00
2019-03-23T05:27:00.939Z,8.00
2019-03-23T05:28:00.931Z,8.00
2019-03-23T05:29:00.940Z,8.00
2019-03-23T05:30:00.984Z,8.00
2019-03-23T05:31:00.956Z,12.00
2019-03-23T05:32:00.966Z,12.00
2019-03-23T05:33:00.976Z,12.00
2019-03-23T05:34:00.987Z,12.00
2019-03-23T05:35:00.995Z,12.00
2019-03-23T05:36:01.006Z,16.00
2019-03-23T05:37:01.018Z,16.00
2019-03-23T05:38:01.020Z,16.00
2019-03-23T05:39:01.031Z,16.00
2019-03-23T05:40:01.044Z,16.00
2019-03-23T05:41:01.053Z,16.00
2019-03-23T05:42:01.056Z,20.00
2019-03-23T05:43:01.070Z,20.00
2019-03-23T05:44:01.083Z,24.00
2019-03-23T05:45:01.086Z,24.00
2019-03-23T05:46:01.093Z,24.00
2019-03-23T05:47:01.111Z,28.00
2019-03-23T05:48:01.121Z,24.00
2019-03-23T05:49:01.122Z,24.00
2019-03-23T05:50:01.138Z,28.00
2019-03-23T05:51:01.148Z,28.00
2019-03-23T05:52:01.613Z,28.00
2019-03-23T05:53:01.165Z,32.00
2019-03-23T05:54:01.168Z,32.00
2019-03-23T05:55:01.186Z,28.00
2019-03-23T05:56:01.188Z,32.00
2019-03-23T05:57:01.196Z,32.00
2019-03-23T05:58:01.208Z,32.00
2019-03-23T05:59:01.215Z,36.00
2019-03-23T06:00:01.227Z,36.00
2019-03-23T06:01:01.236Z,36.00
2019-03-23T06:02:01.243Z,40.00
2019-03-23T06:03:01.255Z,40.00
2019-03-23T06:04:01.264Z,40.00
2019-03-23T06:05:01.276Z,40.00
2019-03-23T06:06:01.282Z,40.00
2019-03-23T06:07:01.299Z,40.00
2019-03-23T06:08:01.297Z,44.00
2019-03-23T06:09:01.308Z,44.00
2019-03-23T06:10:01.321Z,44.00
2019-03-23T06:11:01.331Z,44.00
2019-03-23T06:12:01.334Z,48.00
2019-03-23T06:13:01.348Z,48.00
2019-03-23T06:14:01.354Z,48.00
2019-03-23T06:15:01.365Z,48.00
2019-03-23T06:16:01.374Z,48.00
2019-03-23T06:17:01.386Z,52.00
2019-03-23T06:18:01.396Z,52.00
2019-03-23T06:19:01.410Z,52.00
2019-03-23T06:20:01.418Z,52.00
2019-03-23T06:21:01.422Z,52.00
2019-03-23T06:22:01.435Z,52.00
2019-03-23T06:23:01.477Z,52.00
2019-03-23T06:24:01.454Z,52.00
2019-03-23T06:25:01.462Z,52.00
2019-03-23T06:26:01.464Z,52.00
2019-03-23T06:27:01.477Z,60.00
2019-03-23T06:28:01.490Z,60.00
2019-03-23T06:29:01.493Z,60.00
2019-03-23T06:30:01.510Z,60.00
2019-03-23T06:31:01.511Z,60.00
2019-03-23T06:32:01.524Z,60.00
2019-03-23T06:33:01.535Z,60.00
2019-03-23T06:34:01.540Z,60.00
2019-03-23T06:35:01.551Z,64.00
2019-03-23T06:36:01.558Z,64.00
2019-03-23T06:37:01.571Z,64.00
2019-03-23T06:38:01.579Z,64.00
2019-03-23T06:39:05.693Z,64.00
2019-03-23T06:40:01.601Z,60.00
2019-03-23T06:41:01.609Z,64.00
2019-03-23T06:42:01.615Z,64.00
2019-03-23T06:43:01.624Z,64.00
2019-03-23T06:44:01.648Z,68.00
2019-03-23T06:45:01.647Z,68.00
2019-03-23T06:46:01.654Z,64.00
2019-03-23T06:47:01.664Z,68.00
2019-03-23T06:48:01.673Z,68.00
2019-03-23T06:49:01.680Z,68.00
2019-03-23T06:50:01.688Z,72.00
2019-03-23T06:51:03.315Z,68.00
2019-03-23T06:52:01.710Z,68.00
2019-03-23T06:53:01.717Z,72.00
2019-03-23T06:54:01.739Z,72.00
2019-03-23T06:55:01.737Z,72.00
2019-03-23T06:56:01.746Z,72.00
2019-03-23T06:57:01.759Z,84.00
2019-03-23T06:58:01.771Z,108.00
2019-03-23T06:59:01.785Z,120.00
2019-03-23T07:00:01.798Z,124.00
2019-03-23T07:01:01.795Z,124.00
2019-03-23T07:02:01.803Z,128.00
2019-03-23T07:03:01.816Z,132.00
2019-03-23T07:04:01.821Z,136.00
2019-03-23T07:05:01.839Z,136.00
2019-03-23T07:06:01.845Z,136.00
2019-03-23T07:07:01.854Z,136.00
2019-03-23T07:08:01.865Z,140.00
2019-03-23T07:09:01.874Z,140.00
2019-03-23T07:10:01.882Z,140.00
2019-03-23T07:11:01.893Z,140.00
2019-03-23T07:12:01.905Z,148.00
2019-03-23T07:13:01.914Z,148.00
2019-03-23T07:14:01.919Z,148.00
2019-03-23T07:15:01.933Z,152.00
2019-03-23T07:16:01.936Z,152.00
2019-03-23T07:17:01.953Z,156.00
2019-03-23T07:18:01.955Z,156.00
2019-03-23T07:19:01.970Z,156.00
2019-03-23T07:20:01.980Z,160.00
2019-03-23T07:21:01.992Z,160.00
2019-03-23T07:22:01.996Z,164.00
2019-03-23T07:23:02.007Z,164.00
2019-03-23T07:24:02.019Z,164.00
2019-03-23T07:25:02.031Z,168.00
2019-03-23T07:26:02.040Z,168.00
2019-03-23T07:27:02.048Z,172.00
2019-03-23T07:28:02.061Z,172.00
2019-03-23T07:29:02.068Z,172.00
2019-03-23T07:30:02.088Z,176.00
2019-03-23T07:31:02.094Z,180.00
2019-03-23T07:32:06.070Z,180.00
2019-03-23T07:33:02.122Z,184.00
2019-03-23T07:34:02.121Z,184.00
2019-03-23T07:35:02.128Z,184.00
2019-03-23T07:36:02.138Z,188.00
2019-03-23T07:37:02.149Z,188.00
2019-03-23T07:38:02.161Z,196.00
2019-03-23T07:39:02.169Z,196.00
2019-03-23T07:40:02.180Z,196.00
2019-03-23T07:41:02.189Z,200.00
2019-03-23T07:42:02.199Z,204.00
2019-03-23T07:43:02.214Z,204.00
2019-03-23T07:44:02.222Z,208.00
2019-03-23T07:45:02.232Z,208.00
2019-03-23T07:46:02.248Z,212.00
2019-03-23T07:47:02.254Z,212.00
2019-03-23T07:48:02.270Z,216.00
2019-03-23T07:49:02.272Z,216.00
2019-03-23T07:50:02.283Z,220.00
2019-03-23T07:51:02.299Z,224.00
2019-03-23T07:52:02.361Z,224.00
2019-03-23T07:53:02.313Z,228.00
2019-03-23T07:54:02.795Z,232.00
2019-03-23T07:55:02.333Z,232.00
2019-03-23T07:56:02.343Z,236.00
2019-03-23T07:57:02.359Z,240.00
2019-03-23T07:58:02.372Z,240.00
2019-03-23T07:59:02.380Z,248.00
2019-03-23T08:00:02.386Z,248.00
2019-03-23T08:01:02.396Z,252.00
2019-03-23T08:02:02.406Z,252.00
2019-03-23T08:03:02.422Z,256.00
2019-03-23T08:04:02.428Z,260.00
2019-03-23T08:05:02.445Z,264.00
2019-03-23T08:06:02.449Z,268.00
2019-03-23T08:07:02.464Z,268.00
2019-03-23T08:08:02.473Z,276.00
2019-03-23T08:09:02.490Z,272.00
2019-03-23T08:10:02.498Z,280.00
2019-03-23T08:11:02.502Z,284.00
2019-03-23T08:12:02.513Z,284.00
2019-03-23T08:13:02.525Z,288.00
2019-03-23T08:14:02.535Z,288.00
2019-03-23T08:15:02.549Z,296.00
2019-03-23T08:16:02.559Z,296.00
2019-03-23T08:17:02.572Z,300.00
2019-03-23T08:18:02.587Z,304.00
2019-03-23T08:19:02.594Z,308.00
2019-03-23T08:20:02.604Z,308.00
2019-03-23T08:21:02.614Z,316.00
2019-03-23T08:22:02.626Z,316.00
2019-03-23T08:23:02.634Z,316.00
2019-03-23T08:24:02.645Z,324.00
2019-03-23T08:25:02.658Z,328.00
2019-03-23T08:26:02.667Z,336.00
2019-03-23T08:27:02.680Z,336.00
2019-03-23T08:28:02.690Z,340.00
2019-03-23T08:29:03.314Z,344.00
2019-03-23T08:30:02.711Z,348.00
2019-03-23T08:31:02.726Z,356.00
2019-03-23T08:32:02.738Z,356.00
2019-03-23T08:33:02.751Z,360.00
2019-03-23T08:34:02.765Z,364.00
2019-03-23T08:35:02.768Z,364.00
2019-03-23T08:36:02.783Z,372.00
2019-03-23T08:37:02.791Z,368.00
2019-03-23T08:38:02.803Z,376.00
2019-03-23T08:39:02.816Z,376.00
2019-03-23T08:40:02.829Z,380.00
2019-03-23T08:41:02.837Z,384.00
2019-03-23T08:42:02.848Z,392.00
2019-03-23T08:43:02.864Z,396.00
2019-03-23T08:44:02.874Z,400.00
2019-03-23T08:45:02.883Z,404.00
2019-03-23T08:46:02.897Z,408.00
2019-03-23T08:47:02.912Z,412.00
2019-03-23T08:48:02.917Z,416.00
2019-03-23T08:49:02.933Z,420.00
2019-03-23T08:50:02.945Z,428.00
2019-03-23T08:51:02.957Z,432.00
2019-03-23T08:52:02.966Z,436.00
2019-03-23T08:53:02.989Z,440.00
2019-03-23T08:54:02.991Z,448.00
2019-03-23T08:55:03.005Z,452.00
2019-03-23T08:56:03.011Z,460.00
2019-03-23T08:57:03.027Z,464.00
2019-03-23T08:58:03.034Z,468.00
2019-03-23T08:59:03.045Z,476.00
2019-03-23T09:00:03.062Z,480.00
2019-03-23T09:01:03.078Z,484.00
2019-03-23T09:02:03.083Z,492.00
2019-03-23T09:03:03.883Z,496.00
2019-03-23T09:04:03.107Z,500.00
2019-03-23T09:05:03.133Z,504.00
2019-03-23T09:06:03.133Z,508.00
2019-03-23T09:07:03.147Z,512.00
2019-03-23T09:08:03.156Z,516.00
2019-03-23T09:09:03.173Z,520.00
2019-03-23T09:10:03.178Z,528.00
2019-03-23T09:11:03.192Z,528.00
2019-03-23T09:12:03.206Z,536.00
2019-03-23T09:13:03.216Z,544.00
2019-03-23T09:14:03.228Z,548.00
2019-03-23T09:15:03.240Z,560.00
2019-03-23T09:16:03.252Z,560.00
2019-03-23T09:17:03.264Z,572.00
2019-03-23T09:18:03.279Z,576.00
2019-03-23T09:19:03.287Z,584.00
2019-03-23T09:20:03.304Z,596.00
2019-03-23T09:21:03.316Z,600.00
2019-03-23T09:22:03.328Z,608.00
2019-03-23T09:23:03.339Z,616.00
2019-03-23T09:24:03.349Z,624.00
2019-03-23T09:25:03.369Z,636.00
2019-03-23T09:26:03.373Z,640.00
2019-03-23T09:27:03.390Z,648.00
2019-03-23T09:28:03.399Z,660.00
2019-03-23T09:29:03.418Z,668.00
2019-03-23T09:30:03.425Z,672.00
2019-03-23T09:31:03.441Z,680.00
2019-03-23T09:32:03.450Z,688.00
2019-03-23T09:33:03.467Z,700.00
2019-03-23T09:34:03.483Z,712.00
2019-03-23T09:35:03.491Z,720.00
2019-03-23T09:36:03.508Z,728.00
2019-03-23T09:37:03.522Z,740.00
2019-03-23T09:38:03.533Z,752.00
2019-03-23T09:39:03.541Z,764.00
2019-03-23T09:40:10.823Z,776.00
2019-03-23T09:41:03.573Z,784.00
2019-03-23T09:42:03.578Z,796.00
2019-03-23T09:43:03.595Z,812.00
2019-03-23T09:44:03.610Z,820.00
2019-03-23T09:45:03.626Z,832.00
2019-03-23T09:46:03.636Z,840.00
2019-03-23T09:47:03.650Z,852.00
2019-03-23T09:48:03.667Z,864.00
2019-03-23T09:49:03.672Z,876.00
2019-03-23T09:50:03.690Z,884.00
2019-03-23T09:51:03.699Z,896.00
2019-03-23T09:52:03.713Z,908.00
2019-03-23T09:53:03.733Z,920.00
2019-03-23T09:54:03.745Z,932.00
2019-03-23T09:55:03.757Z,944.00
2019-03-23T09:56:03.787Z,952.00
2019-03-23T09:57:03.788Z,968.00
2019-03-23T09:58:03.800Z,980.00
2019-03-23T09:59:03.812Z,992.00
2019-03-23T10:00:03.826Z,1000.00
2019-03-23T10:01:03.839Z,1012.00
2019-03-23T10:02:03.857Z,1028.00
2019-03-23T10:03:03.867Z,1040.00
2019-03-23T10:04:03.883Z,1044.00
2019-03-23T10:05:03.893Z,1056.00
2019-03-23T10:06:05.926Z,1072.00
2019-03-23T10:07:03.922Z,1084.00
2019-03-23T10:08:03.936Z,1092.00
2019-03-23T10:09:03.951Z,1100.00
2019-03-23T10:10:03.962Z,1116.00
2019-03-23T10:11:03.982Z,1120.00
2019-03-23T10:12:03.997Z,1132.00
2019-03-23T10:13:04.010Z,1144.00
2019-03-23T10:14:04.022Z,1156.00
2019-03-23T10:15:04.037Z,1160.00
2019-03-23T10:16:04.047Z,1172.00
2019-03-23T10:17:04.062Z,1184.00
2019-03-23T10:18:04.078Z,1192.00
2019-03-23T10:19:04.089Z,1200.00
2019-03-23T10:20:04.107Z,1212.00
2019-03-23T10:21:04.119Z,1220.00
2019-03-23T10:22:04.134Z,1228.00
2019-03-23T10:23:04.157Z,1236.00
2019-03-23T10:24:04.169Z,1248.00
2019-03-23T10:25:04.179Z,1252.00
2019-03-23T10:26:04.192Z,1256.00
2019-03-23T10:27:04.204Z,1264.00
2019-03-23T10:28:04.221Z,1276.00
2019-03-23T10:29:04.232Z,1284.00
2019-03-23T10:30:04.249Z,1292.00
2019-03-23T10:31:04.263Z,1296.00
2019-03-23T10:32:04.277Z,1304.00
2019-03-23T10:33:04.292Z,1312.00
2019-03-23T10:34:04.303Z,1320.00
2019-03-23T10:35:04.322Z,1324.00
2019-03-23T10:36:04.337Z,1336.00
2019-03-23T10:37:04.351Z,1340.00
2019-03-23T10:38:04.363Z,1344.00
2019-03-23T10:39:04.382Z,1352.00
2019-03-23T10:40:04.392Z,1360.00
2019-03-23T10:41:04.412Z,1368.00
2019-03-23T10:42:04.431Z,1372.00
2019-03-23T10:43:04.442Z,1380.00
2019-03-23T10:44:04.455Z,1384.00
2019-03-23T10:45:04.472Z,1392.00
2019-03-23T10:46:04.487Z,1400.00
2019-03-23T10:47:04.494Z,1404.00
2019-03-23T10:48:04.513Z,1408.00
2019-03-23T10:49:04.535Z,1416.00
2019-03-23T10:50:04.548Z,1420.00
2019-03-23T10:51:04.561Z,1424.00
2019-03-23T10:52:04.573Z,1428.00
2019-03-23T10:53:04.590Z,1440.00
2019-03-23T10:54:04.604Z,1440.00
2019-03-23T10:55:04.617Z,1448.00
2019-03-23T10:56:04.632Z,1452.00
2019-03-23T10:57:04.653Z,1456.00
2019-03-23T10:58:04.664Z,1464.00
2019-03-23T10:59:04.680Z,1464.00
2019-03-23T11:00:04.691Z,1472.00
2019-03-23T11:01:04.710Z,1476.00
2019-03-23T11:02:04.722Z,1484.00
2019-03-23T11:03:04.741Z,1484.00
2019-03-23T11:04:04.756Z,1488.00
2019-03-23T11:05:04.773Z,1496.00
2019-03-23T11:06:04.789Z,1500.00
2019-03-23T11:07:04.800Z,1504.00
2019-03-23T11:08:04.821Z,1512.00
2019-03-23T11:09:04.832Z,1520.00
2019-03-23T11:10:04.851Z,1520.00
2019-03-23T11:11:04.866Z,1528.00
2019-03-23T11:12:04.883Z,1532.00
2019-03-23T11:13:04.898Z,1532.00
2019-03-23T11:14:04.914Z,1540.00
2019-03-23T11:15:04.926Z,1544.00
2019-03-23T11:16:04.942Z,1548.00
2019-03-23T11:17:04.956Z,1556.00
2019-03-23T11:18:04.977Z,1556.00
2019-03-23T11:19:13.191Z,1564.00
2019-03-23T11:20:05.007Z,1564.00
2019-03-23T11:21:05.019Z,1564.00
2019-03-23T11:22:05.036Z,1576.00
2019-03-23T11:23:05.062Z,1576.00
2019-03-23T11:24:05.064Z,1584.00
2019-03-23T11:25:05.080Z,1584.00
2019-03-23T11:26:05.096Z,1588.00
2019-03-23T11:27:05.110Z,1592.00
2019-03-23T11:28:05.133Z,1596.00
2019-03-23T11:29:05.148Z,1604.00
2019-03-23T11:30:05.165Z,1608.00
2019-03-23T11:31:05.173Z,1608.00
2019-03-23T11:32:05.196Z,1608.00
2019-03-23T11:33:05.238Z,1608.00
2019-03-23T11:34:05.233Z,1616.00
2019-03-23T11:35:05.345Z,1616.00
2019-03-23T11:36:05.254Z,1620.00
2019-03-23T11:37:05.341Z,1624.00
2019-03-23T11:38:05.409Z,1624.00
2019-03-23T11:39:05.305Z,1628.00
2019-03-23T11:40:05.317Z,1632.00
2019-03-23T11:41:05.337Z,1632.00
2019-03-23T11:42:05.355Z,1636.00
2019-03-23T11:43:05.367Z,1640.00
2019-03-23T11:44:05.387Z,1640.00
2019-03-23T11:45:05.400Z,1644.00
2019-03-23T11:46:05.418Z,1644.00
2019-03-23T11:47:05.439Z,1648.00
2019-03-23T11:48:05.463Z,1652.00
2019-03-23T11:49:05.474Z,1656.00
2019-03-23T11:50:05.487Z,1656.00
2019-03-23T11:51:05.504Z,1664.00
2019-03-23T11:52:05.522Z,1664.00
2019-03-23T11:53:05.534Z,1668.00
2019-03-23T11:54:05.550Z,1668.00
2019-03-23T11:55:05.570Z,1672.00
2019-03-23T11:56:05.586Z,1676.00
2019-03-23T11:57:05.601Z,1680.00
2019-03-23T11:58:05.617Z,1680.00
2019-03-23T11:59:05.633Z,1684.00
2019-03-23T12:00:05.648Z,1684.00
2019-03-23T12:01:05.665Z,1688.00
2019-03-23T12:02:05.687Z,1692.00
2019-03-23T12:03:05.727Z,1696.00
2019-03-23T12:04:05.719Z,1696.00
2019-03-23T12:05:05.736Z,1696.00
2019-03-23T12:06:05.751Z,1696.00
2019-03-23T12:07:05.766Z,1700.00
2019-03-23T12:08:05.780Z,1700.00
2019-03-23T12:09:05.799Z,1704.00
2019-03-23T12:10:05.817Z,1704.00
2019-03-23T12:11:05.833Z,1704.00
2019-03-23T12:12:05.848Z,1708.00
2019-03-23T12:13:05.867Z,1712.00
2019-03-23T12:14:05.884Z,1708.00
2019-03-23T12:15:05.897Z,1708.00
2019-03-23T12:16:05.919Z,1712.00
2019-03-23T12:17:05.933Z,1712.00
2019-03-23T12:18:05.950Z,1720.00
2019-03-23T12:19:05.967Z,1720.00
2019-03-23T12:20:05.985Z,1720.00
2019-03-23T12:21:06.001Z,1720.00
2019-03-23T12:22:06.018Z,1724.00
2019-03-23T12:23:06.035Z,1720.00
2019-03-23T12:24:06.054Z,1724.00
2019-03-23T12:25:06.068Z,1728.00
2019-03-23T12:26:06.084Z,1728.00
2019-03-23T12:27:06.104Z,1728.00
2019-03-23T12:28:06.121Z,1728.00
2019-03-23T12:29:06.137Z,1732.00
2019-03-23T12:30:07.617Z,1736.00
2019-03-23T12:31:06.176Z,1736.00
2019-03-23T12:32:06.187Z,1736.00
2019-03-23T12:33:06.209Z,1736.00
2019-03-23T12:34:06.221Z,1740.00
2019-03-23T12:35:06.237Z,1740.00
2019-03-23T12:36:06.256Z,1744.00
2019-03-23T12:37:06.274Z,1748.00
2019-03-23T12:38:06.291Z,1752.00
2019-03-23T12:39:06.310Z,1752.00
2019-03-23T12:40:06.325Z,1756.00
2019-03-23T12:41:14.157Z,1760.00
2019-03-23T12:42:06.360Z,1760.00
2019-03-23T12:43:06.377Z,1764.00
2019-03-23T12:44:06.393Z,1768.00
2019-03-23T12:45:06.411Z,1768.00
2019-03-23T12:46:06.429Z,1768.00
2019-03-23T12:47:06.444Z,1776.00