createdAt,value
2023-01-01T00:04:53.173Z,94977.75
2023-01-01T00:10:14.924Z,94980.41
2023-01-01T00:15:18.686Z,94995.06
2023-01-01T00:20:22.177Z,94987.72
2023-01-01T00:25:25.926Z,94981.81
2023-01-01T00:30:29.815Z,94987.81
2023-01-01T00:35:34.048Z,94986.41
2023-01-01T00:40:37.581Z,94985.13
2023-01-01T00:45:40.685Z,94991.06
2023-01-01T00:50:43.918Z,94969.06
2023-01-01T00:55:49.807Z,94987.41
2023-01-01T01:00:55.171Z,94986.63
2023-01-01T01:06:04.653Z,94978.50
2023-01-01T01:11:17.285Z,94981.09
2023-01-01T01:16:34.812Z,94975.34
2023-01-01T01:21:38.763Z,94976.34
2023-01-01T01:26:42.651Z,94969.88
2023-01-01T01:31:46.687Z,94972.09
2023-01-01T01:36:50.083Z,94959.00
2023-01-01T01:41:53.307Z,94969.06
2023-01-01T01:46:58.023Z,94963.25
2023-01-01T01:52:02.126Z,94965.13
2023-01-01T01:57:09.021Z,94948.91
2023-01-01T02:02:43.132Z,94949.13
2023-01-01T02:07:47.660Z,94947.00
2023-01-01T02:12:51.277Z,94931.84
2023-01-01T02:18:03.613Z,94938.97
2023-01-01T02:23:18.655Z,94939.28
2023-01-01T02:28:24.507Z,94940.41
2023-01-01T02:33:30.126Z,94935.09
2023-01-01T02:38:44.958Z,94936.72
2023-01-01T02:43:48.827Z,94935.34
2023-01-01T02:48:53.778Z,94922.00
2023-01-01T02:54:06.050Z,94924.09
2023-01-01T03:00:06.050Z,94933.31
2023-01-01T03:05:19.028Z,94932.19
2023-01-01T03:10:25.036Z,94928.19
2023-01-01T03:15:39.161Z,94926.63
2023-01-01T03:20:47.753Z,94923.84
2023-01-01T03:25:53.997Z,94927.03
2023-01-01T03:30:58.081Z,94927.84
2023-01-01T03:36:07.061Z,94919.84
2023-01-01T03:41:52.278Z,94927.97
2023-01-01T03:46:55.954Z,94925.75
2023-01-01T03:52:17.452Z,94920.97
2023-01-01T03:57:46.541Z,94920.03
2023-01-01T04:03:15.978Z,94922.44
2023-01-01T04:08:32.579Z,94918.38
2023-01-01T04:13:49.435Z,94937.69
2023-01-01T04:18:52.575Z,94935.59
2023-01-01T04:23:56.165Z,94934.00
2023-01-01T04:28:59.780Z,94943.84
2023-01-01T04:34:03.218Z,94946.88
2023-01-01T04:39:07.036Z,94940.34
2023-01-01T04:44:10.339Z,94937.75
2023-01-01T04:49:14.349Z,94947.97
2023-01-01T04:54:17.398Z,94939.47
2023-01-01T04:59:20.560Z,94935.94
2023-01-01T05:04:24.559Z,94938.44
2023-01-01T05:09:27.747Z,94942.75
2023-01-01T05:14:31.961Z,94943.75
2023-01-01T05:19:35.749Z,94950.69
2023-01-01T05:24:39.637Z,94954.19
2023-01-01T05:29:43.093Z,94957.88
2023-01-01T05:34:46.272Z,94956.09
2023-01-01T05:39:49.889Z,94970.41
2023-01-01T05:44:53.693Z,94976.03
2023-01-01T05:49:57.294Z,94967.50
2023-01-01T05:55:01.410Z,94979.19
2023-01-01T06:00:05.855Z,94980.69
2023-01-01T06:05:10.329Z,94983.00
2023-01-01T06:10:13.462Z,94985.25
2023-01-01T06:15:17.550Z,94999.84
2023-01-01T06:20:21.509Z,94994.16
2023-01-01T06:25:24.756Z,94998.84
2023-01-01T06:30:28.782Z,94983.59
2023-01-01T06:35:32.277Z,94986.03
2023-01-01T06:40:37.316Z,94990.28
2023-01-01T06:45:41.036Z,94974.91
2023-01-01T06:50:44.243Z,94992.56
2023-01-01T06:55:56.725Z,94989.44
2023-01-01T07:01:09.845Z,94983.47
2023-01-01T07:06:13.369Z,94993.38
2023-01-01T07:11:17.132Z,94998.94
2023-01-01T07:16:20.926Z,94987.28
2023-01-01T07:21:39.565Z,94986.31
2023-01-01T07:26:43.472Z,94986.47
2023-01-01T07:31:47.760Z,94979.16
2023-01-01T07:36:51.294Z,94973.41
2023-01-01T07:41:55.465Z,94977.00
2023-01-01T07:47:06.488Z,94985.66
2023-01-01T07:52:10.290Z,94983.16
2023-01-01T07:57:13.687Z,94975.16
2023-01-01T08:02:17.257Z,94982.38
2023-01-01T08:07:20.955Z,94992.16
2023-01-01T08:12:24.456Z,94983.84
2023-01-01T08:17:27.621Z,94979.38
2023-01-01T08:22:32.184Z,94989.53
2023-01-01T08:27:35.629Z,94990.25
2023-01-01T08:32:38.856Z,94998.13
2023-01-01T08:37:42.060Z,94988.41
2023-01-01T08:42:45.300Z,94986.44
2023-01-01T08:47:48.943Z,94990.97
2023-01-01T08:52:52.080Z,94994.34
2023-01-01T08:57:55.770Z,94996.38
2023-01-01T09:02:59.997Z,94993.25
2023-01-01T09:08:04.611Z,94987.63
2023-01-01T09:13:08.279Z,94978.00
2023-01-01T09:18:12.526Z,94991.69
2023-01-01T09:23:16.008Z,94992.81
2023-01-01T09:28:25.132Z,94980.56
2023-01-01T09:33:29.909Z,94990.56
2023-01-01T09:38:33.149Z,94989.53
2023-01-01T09:44:10.564Z,94981.66
2023-01-01T09:49:24.208Z,94973.63
2023-01-01T09:54:33.828Z,94976.91
2023-01-01T09:59:37.001Z,94974.47
2023-01-01T10:05:04.119Z,94978.16
2023-01-01T10:10:07.537Z,94978.84
2023-01-01T10:15:23.547Z,94979.63
2023-01-01T10:20:37.784Z,94964.19
2023-01-01T10:25:43.145Z,94967.56
2023-01-01T10:30:46.205Z,94951.19
2023-01-01T10:35:58.778Z,94955.00
2023-01-01T10:41:15.220Z,94920.97
2023-01-01T10:46:31.635Z,94938.31
2023-01-01T10:51:38.660Z,94938.34
2023-01-01T10:56:42.523Z,94922.41
2023-01-01T11:01:45.677Z,94928.31
2023-01-01T11:06:49.059Z,94931.91
2023-01-01T11:12:01.987Z,94925.81
2023-01-01T11:17:11.251Z,94901.50
2023-01-01T11:22:36.418Z,94906.44
2023-01-01T11:27:39.941Z,94892.59
2023-01-01T11:32:43.202Z,94885.38
2023-01-01T11:37:48.182Z,94882.91
2023-01-01T11:42:58.924Z,94866.41
2023-01-01T11:48:05.887Z,94870.41
2023-01-01T11:53:22.265Z,94870.19
2023-01-01T11:58:51.875Z,94867.22
2023-01-01T12:04:03.007Z,94869.63
2023-01-01T12:09:27.845Z,94854.47
2023-01-01T12:15:07.918Z,94848.75
2023-01-01T12:20:23.583Z,94849.19
2023-01-01T12:25:46.971Z,94840.22
2023-01-01T12:31:11.333Z,94842.53
2023-01-01T12:36:44.787Z,94846.22
2023-01-01T12:42:20.569Z,94840.03
2023-01-01T12:47:38.583Z,94831.22
2023-01-01T12:53:26.667Z,94828.16
2023-01-01T12:58:33.198Z,94820.59
2023-01-01T13:04:08.093Z,94828.00
2023-01-01T13:09:34.848Z,94822.22
2023-01-01T13:14:40.081Z,94812.59
2023-01-01T13:19:43.484Z,94802.00
2023-01-01T13:25:12.208Z,94816.38
2023-01-01T13:30:44.274Z,94810.25
2023-01-01T13:35:47.437Z,94806.53
2023-01-01T13:40:52.039Z,94807.69
2023-01-01T13:46:14.013Z,94809.25
2023-01-01T13:52:05.200Z,94809.09
2023-01-01T13:57:37.717Z,94800.09
2023-01-01T14:02:59.509Z,94814.31
2023-01-01T14:08:04.282Z,94821.13
2023-01-01T14:13:10.649Z,94811.53
2023-01-01T14:18:17.279Z,94821.38
2023-01-01T14:23:37.087Z,94813.28
2023-01-01T14:28:40.719Z,94824.28
2023-01-01T14:33:45.262Z,94826.63
2023-01-01T14:38:51.709Z,94841.78
2023-01-01T14:44:05.165Z,94852.63
2023-01-01T14:49:15.107Z,94855.03
2023-01-01T14:54:21.540Z,94852.31
2023-01-01T14:59:27.012Z,94849.97
2023-01-01T15:04:31.149Z,94841.78
2023-01-01T15:09:35.185Z,94838.38
2023-01-01T15:14:45.945Z,94837.94
2023-01-01T15:20:07.982Z,94845.28
2023-01-01T15:25:16.891Z,94843.31
2023-01-01T15:30:26.264Z,94847.59
2023-01-01T15:35:33.477Z,94841.06
2023-01-01T15:40:38.253Z,94852.31
2023-01-01T15:45:44.316Z,94849.22
2023-01-01T15:50:50.524Z,94853.06
2023-01-01T15:55:59.845Z,94848.00
2023-01-01T16:01:07.109Z,94847.44
2023-01-01T16:06:17.431Z,94860.13
2023-01-01T16:11:21.173Z,94859.34
2023-01-01T16:16:30.842Z,94873.59
2023-01-01T16:21:34.804Z,94863.41
2023-01-01T16:26:38.301Z,94885.56
2023-01-01T16:31:42.538Z,94894.44
2023-01-01T16:36:46.574Z,94893.28
2023-01-01T16:41:50.347Z,94902.81
2023-01-01T16:46:54.345Z,94897.56
2023-01-01T16:51:57.808Z,94904.88
2023-01-01T16:57:00.938Z,94909.13
2023-01-01T17:02:04.221Z,94907.28
2023-01-01T17:07:07.803Z,94907.13
2023-01-01T17:12:11.380Z,94916.47
2023-01-01T17:17:15.663Z,94910.22
2023-01-01T17:22:18.938Z,94921.47
2023-01-01T17:27:22.498Z,94936.31
2023-01-01T17:32:26.067Z,94942.00
2023-01-01T17:37:29.665Z,94949.22
2023-01-01T17:42:33.073Z,94948.34
2023-01-01T17:47:36.887Z,94953.78
2023-01-01T17:52:40.223Z,94952.69
2023-01-01T17:57:43.960Z,94939.22
2023-01-01T18:02:47.075Z,94950.16
2023-01-01T18:07:52.789Z,94947.38
2023-01-01T18:12:56.462Z,94956.19
2023-01-01T18:18:00.779Z,94970.75
2023-01-01T18:23:03.982Z,94958.31
2023-01-01T18:28:08.270Z,94960.22
2023-01-01T18:33:11.338Z,94954.34
2023-01-01T18:38:14.947Z,94963.78
2023-01-01T18:43:25.378Z,94962.69
2023-01-01T18:48:29.251Z,94963.50
2023-01-01T18:53:32.838Z,94960.81
2023-01-01T18:58:36.068Z,94951.84
2023-01-01T19:03:41.541Z,94953.00
2023-01-01T19:08:45.781Z,94954.41
2023-01-01T19:13:50.675Z,94945.47
2023-01-01T19:18:57.826Z,94956.34
2023-01-01T19:24:03.245Z,94962.56
2023-01-01T19:29:17.571Z,94968.31
2023-01-01T19:34:22.709Z,94959.22
2023-01-01T19:39:26.095Z,94966.88
2023-01-01T19:44:29.246Z,94970.38
2023-01-01T19:49:33.035Z,94969.44
2023-01-01T19:54:36.388Z,94960.63
2023-01-01T19:59:39.914Z,94975.03
2023-01-01T20:04:43.802Z,94952.78
2023-01-01T20:09:47.499Z,94975.47
2023-01-01T20:14:52.127Z,94973.69
2023-01-01T20:19:55.588Z,94974.00
2023-01-01T20:24:59.396Z,94977.16
2023-01-01T20:30:02.540Z,94976.69
2023-01-01T20:35:05.869Z,94982.28
2023-01-01T20:40:12.541Z,94978.28
2023-01-01T20:45:15.751Z,94967.56
2023-01-01T20:50:19.491Z,94974.59
2023-01-01T20:55:22.719Z,94976.03
2023-01-01T21:00:25.921Z,94965.00
2023-01-01T21:05:29.737Z,94969.25
2023-01-01T21:10:32.915Z,94971.06
2023-01-01T21:15:36.615Z,94968.81
2023-01-01T21:20:46.100Z,94975.50
2023-01-01T21:25:52.245Z,94983.00
2023-01-01T21:30:57.812Z,94976.16
2023-01-01T21:36:24.286Z,94981.72
2023-01-01T21:41:29.250Z,94975.59
2023-01-01T21:46:38.234Z,94977.03
2023-01-01T21:51:56.119Z,94981.28
2023-01-01T21:57:02.777Z,94984.16
2023-01-01T22:02:07.134Z,94991.47
2023-01-01T22:12:58.337Z,94993.53
2023-01-01T22:18:23.643Z,94984.06
2023-01-01T22:23:40.970Z,94985.50
2023-01-01T22:28:46.317Z,94977.38
2023-01-01T22:33:51.646Z,94980.88
2023-01-01T22:39:28.103Z,94984.06
2023-01-01T22:44:33.849Z,94972.06
2023-01-01T22:49:40.225Z,94965.66
2023-01-01T22:54:44.045Z,94961.66
2023-01-01T22:59:48.203Z,94954.81
2023-01-01T23:04:51.585Z,94952.75
2023-01-01T23:10:01.557Z,94955.31
2023-01-01T23:15:23.756Z,94937.78
2023-01-01T23:20:27.653Z,94924.88
2023-01-01T23:25:31.033Z,94932.84
2023-01-01T23:30:35.160Z,94926.94
2023-01-01T23:35:39.057Z,94919.13
2023-01-01T23:40:42.532Z,94918.50
2023-01-01T23:45:47.179Z,94918.00
2023-01-01T23:50:51.193Z,94905.06
2023-01-01T23:55:54.291Z,94906.69
