createdAt,value
2018-07-23T00:00:05.427Z,977.30
2018-07-23T00:01:05.456Z,977.12
2018-07-23T00:02:04.919Z,977.24
2018-07-23T00:03:04.900Z,977.12
2018-07-23T00:04:04.983Z,977.21
2018-07-23T00:05:05.609Z,977.12
2018-07-23T00:06:05.000Z,977.24
2018-07-23T00:07:06.343Z,977.21
2018-07-23T00:08:05.508Z,977.24
2018-07-23T00:09:05.317Z,977.12
2018-07-23T00:10:05.156Z,977.24
2018-07-23T00:11:05.536Z,977.15
2018-07-23T00:12:05.559Z,977.24
2018-07-23T00:13:05.196Z,977.24
2018-07-23T00:14:05.119Z,977.13
2018-07-23T00:15:06.010Z,977.30
2018-07-23T00:16:04.907Z,977.24
2018-07-23T00:17:05.352Z,977.24
2018-07-23T00:18:06.526Z,977.27
2018-07-23T00:19:05.550Z,977.21
2018-07-23T00:20:04.899Z,977.30
2018-07-23T00:21:05.609Z,977.24
2018-07-23T00:22:05.030Z,977.27
2018-07-23T00:23:10.849Z,977.21
2018-07-23T00:24:05.442Z,977.36
2018-07-23T00:25:05.168Z,977.30
2018-07-23T00:26:05.567Z,977.36
2018-07-23T00:27:05.351Z,977.47
2018-07-23T00:28:05.201Z,977.36
2018-07-23T00:29:05.673Z,977.33
2018-07-23T00:30:04.948Z,977.36
2018-07-23T00:31:05.277Z,977.33
2018-07-23T00:32:06.162Z,977.30
2018-07-23T00:33:05.588Z,977.36
2018-07-23T00:34:05.093Z,977.33
2018-07-23T00:35:05.648Z,977.42
2018-07-23T00:36:05.370Z,977.24
2018-07-23T00:37:05.553Z,977.42
2018-07-23T00:38:05.558Z,977.39
2018-07-23T00:39:05.104Z,977.36
2018-07-23T00:40:05.830Z,977.42
2018-07-23T00:41:05.261Z,977.25
2018-07-23T00:42:09.909Z,977.33
2018-07-23T00:43:06.834Z,977.28
2018-07-23T00:44:05.113Z,977.28
2018-07-23T00:45:05.551Z,977.22
2018-07-23T00:46:05.650Z,977.22
2018-07-23T00:47:05.497Z,977.31
2018-07-23T00:48:05.702Z,977.25
2018-07-23T00:49:05.897Z,977.25
2018-07-23T00:50:05.849Z,977.22
2018-07-23T00:51:05.537Z,977.37
2018-07-23T00:52:05.621Z,977.40
2018-07-23T00:53:05.095Z,977.40
2018-07-23T00:54:05.713Z,977.34
2018-07-23T00:55:05.320Z,977.28
2018-07-23T00:56:05.896Z,977.34
2018-07-23T00:57:05.621Z,977.22
2018-07-23T00:58:05.771Z,977.19
2018-07-23T00:59:05.894Z,977.31
2018-07-23T01:00:05.221Z,977.22
2018-07-23T01:01:09.975Z,977.40
2018-07-23T01:02:05.729Z,977.43
2018-07-23T01:03:10.695Z,977.25
2018-07-23T01:04:05.469Z,977.37
2018-07-23T01:05:05.632Z,977.25
2018-07-23T01:06:05.504Z,977.25
2018-07-23T01:07:05.696Z,977.34
2018-07-23T01:08:15.774Z,977.25
2018-07-23T01:09:05.525Z,977.34
2018-07-23T01:10:05.542Z,977.31
2018-07-23T01:11:05.475Z,977.43
2018-07-23T01:12:05.716Z,977.25
2018-07-23T01:13:05.598Z,977.31
2018-07-23T01:14:05.007Z,977.22
2018-07-23T01:15:06.027Z,977.25
2018-07-23T01:16:05.242Z,977.31
2018-07-23T01:17:05.768Z,977.25
2018-07-23T01:18:04.857Z,977.43
2018-07-23T01:19:05.092Z,977.34
2018-07-23T01:20:05.142Z,977.40
2018-07-23T01:21:06.275Z,977.34
2018-07-23T01:22:04.878Z,977.37
2018-07-23T01:23:05.360Z,977.40
2018-07-23T01:24:05.738Z,977.43
2018-07-23T01:25:05.046Z,977.43
2018-07-23T01:26:05.501Z,977.46
2018-07-23T01:27:05.103Z,977.34
2018-07-23T01:28:05.538Z,977.40
2018-07-23T01:29:05.616Z,977.49
2018-07-23T01:30:05.747Z,977.46
2018-07-23T01:31:05.042Z,977.46
2018-07-23T01:32:05.152Z,977.49
2018-07-23T01:33:05.593Z,977.49
2018-07-23T01:34:10.690Z,977.57
2018-07-23T01:35:05.756Z,977.37
2018-07-23T01:36:10.411Z,977.46
2018-07-23T01:37:05.298Z,977.34
2018-07-23T01:38:05.655Z,977.43
2018-07-23T01:39:05.000Z,977.54
2018-07-23T01:40:05.868Z,977.37
2018-07-23T01:41:10.813Z,977.43
2018-07-23T01:42:05.116Z,977.31
2018-07-23T01:43:05.645Z,977.40
2018-07-23T01:44:05.663Z,977.55
2018-07-23T01:45:05.366Z,977.46
2018-07-23T01:46:04.945Z,977.52
2018-07-23T01:47:05.309Z,977.46
2018-07-23T01:48:05.397Z,977.46
2018-07-23T01:49:04.998Z,977.46
2018-07-23T01:50:05.790Z,977.43
2018-07-23T01:51:04.942Z,977.43
2018-07-23T01:52:05.623Z,977.49
2018-07-23T01:53:05.499Z,977.61
2018-07-23T01:54:05.545Z,977.46
2018-07-23T01:55:05.082Z,977.61
2018-07-23T01:56:05.544Z,977.49
2018-07-23T01:57:05.657Z,977.49
2018-07-23T01:58:05.579Z,977.58
2018-07-23T01:59:05.381Z,977.71
2018-07-23T02:00:04.900Z,977.71
2018-07-23T02:01:04.994Z,977.49
2018-07-23T02:02:05.648Z,977.46
2018-07-23T02:03:05.792Z,977.61
2018-07-23T02:04:06.197Z,977.69
2018-07-23T02:05:05.577Z,977.58
2018-07-23T02:06:05.617Z,977.61
2018-07-23T02:07:05.127Z,977.69
2018-07-23T02:08:04.919Z,977.50
2018-07-23T02:09:05.382Z,977.69
2018-07-23T02:10:05.000Z,977.50
2018-07-23T02:11:05.015Z,977.56
2018-07-23T02:12:05.790Z,977.59
2018-07-23T02:13:05.124Z,977.56
2018-07-23T02:14:06.055Z,977.59
2018-07-23T02:15:05.265Z,977.59
2018-07-23T02:16:05.713Z,977.50
2018-07-23T02:17:05.687Z,977.59
2018-07-23T02:18:05.515Z,977.53
2018-07-23T02:19:05.795Z,977.67
2018-07-23T02:20:05.242Z,977.62
2018-07-23T02:21:05.658Z,977.59
2018-07-23T02:22:05.113Z,977.62
2018-07-23T02:23:05.227Z,977.44
2018-07-23T02:24:05.944Z,977.47
2018-07-23T02:25:05.319Z,977.59
2018-07-23T02:26:05.594Z,977.53
2018-07-23T02:27:05.413Z,977.56
2018-07-23T02:28:04.911Z,977.53
2018-07-23T02:29:05.899Z,977.53
2018-07-23T02:30:05.691Z,977.56
2018-07-23T02:31:06.177Z,977.56
2018-07-23T02:32:06.032Z,977.56
2018-07-23T02:33:05.785Z,977.50
2018-07-23T02:34:05.331Z,977.50
2018-07-23T02:35:10.185Z,977.53
2018-07-23T02:36:05.091Z,977.45
2018-07-23T02:37:05.779Z,977.62
2018-07-23T02:38:05.936Z,977.62
2018-07-23T02:39:05.748Z,977.50
2018-07-23T02:40:05.641Z,977.48
2018-07-23T02:41:05.954Z,977.50
2018-07-23T02:42:05.765Z,977.62
2018-07-23T02:43:05.688Z,977.53
2018-07-23T02:44:05.596Z,977.59
2018-07-23T02:45:05.427Z,977.56
2018-07-23T02:46:05.378Z,977.53
2018-07-23T02:47:05.362Z,977.73
2018-07-23T02:48:04.997Z,977.50
2018-07-23T02:49:04.926Z,977.59
2018-07-23T02:50:04.968Z,977.56
2018-07-23T02:51:05.448Z,977.56
2018-07-23T02:52:06.018Z,977.62
2018-07-23T02:53:05.266Z,977.62
2018-07-23T02:54:05.481Z,977.73
2018-07-23T02:55:05.617Z,977.53
2018-07-23T02:56:05.472Z,977.45
2018-07-23T02:57:10.400Z,977.67
2018-07-23T02:58:05.096Z,977.59
2018-07-23T02:59:05.380Z,977.62
2018-07-23T03:00:05.895Z,977.62
2018-07-23T03:01:05.238Z,977.59
2018-07-23T03:02:05.305Z,977.62
2018-07-23T03:03:05.251Z,977.79
2018-07-23T03:04:05.725Z,977.76
2018-07-23T03:05:05.371Z,977.73
2018-07-23T03:06:05.197Z,977.51
2018-07-23T03:07:05.721Z,977.65
2018-07-23T03:08:05.076Z,977.67
2018-07-23T03:09:04.906Z,977.73
2018-07-23T03:10:05.661Z,977.68
2018-07-23T03:11:05.632Z,977.60
2018-07-23T03:12:05.808Z,977.57
2018-07-23T03:13:05.578Z,977.68
2018-07-23T03:14:05.647Z,977.68
2018-07-23T03:15:05.018Z,977.71
2018-07-23T03:16:05.206Z,977.71
2018-07-23T03:17:05.456Z,977.76
2018-07-23T03:18:05.196Z,977.76
2018-07-23T03:19:09.929Z,977.82
2018-07-23T03:20:05.706Z,977.82
2018-07-23T03:21:05.451Z,977.76
2018-07-23T03:22:05.526Z,977.82
2018-07-23T03:23:05.561Z,977.88
2018-07-23T03:24:05.213Z,977.76
2018-07-23T03:25:05.277Z,977.91
2018-07-23T03:26:05.372Z,977.82
2018-07-23T03:27:09.987Z,977.88
2018-07-23T03:28:05.635Z,977.88
2018-07-23T03:29:05.354Z,977.88
2018-07-23T03:30:06.593Z,977.85
2018-07-23T03:31:05.262Z,977.82
2018-07-23T03:32:05.198Z,977.88
2018-07-23T03:33:05.458Z,977.82
2018-07-23T03:34:05.706Z,977.74
2018-07-23T03:35:05.876Z,978.00
2018-07-23T03:36:05.626Z,977.79
2018-07-23T03:37:04.946Z,977.88
2018-07-23T03:38:05.373Z,978.08
2018-07-23T03:39:05.295Z,977.97
2018-07-23T03:40:05.241Z,977.88
2018-07-23T03:41:04.974Z,978.03
2018-07-23T03:42:05.866Z,977.97
2018-07-23T03:43:05.030Z,978.09
2018-07-23T03:44:05.792Z,978.03
2018-07-23T03:45:05.892Z,977.94
2018-07-23T03:46:05.382Z,978.06
2018-07-23T03:47:06.595Z,977.97
2018-07-23T03:48:04.976Z,978.03
2018-07-23T03:49:05.597Z,978.00
2018-07-23T03:50:05.442Z,978.12
2018-07-23T03:51:05.013Z,978.09
2018-07-23T03:52:05.359Z,978.12
2018-07-23T03:53:05.003Z,978.12
2018-07-23T03:54:06.088Z,978.03
2018-07-23T03:55:06.110Z,978.06
2018-07-23T03:56:05.225Z,978.18
2018-07-23T03:57:05.554Z,978.18
2018-07-23T03:58:05.512Z,977.95
2018-07-23T03:59:05.386Z,978.09
2018-07-23T04:00:05.059Z,978.09
2018-07-23T04:01:06.109Z,977.98
2018-07-23T04:02:04.993Z,978.06
2018-07-23T04:03:05.339Z,978.06
2018-07-23T04:04:05.317Z,978.12
2018-07-23T04:05:06.295Z,978.15
2018-07-23T04:06:05.132Z,978.18
2018-07-23T04:07:05.752Z,978.21
2018-07-23T04:08:05.401Z,978.06
2018-07-23T04:09:05.512Z,978.06
2018-07-23T04:10:05.551Z,978.12
2018-07-23T04:11:05.535Z,978.12
2018-07-23T04:12:04.990Z,978.12
2018-07-23T04:13:04.981Z,978.12
2018-07-23T04:14:05.053Z,978.09
2018-07-23T04:15:05.149Z,978.29
2018-07-23T04:16:05.689Z,978.12
2018-07-23T04:17:05.456Z,978.09
2018-07-23T04:18:05.251Z,978.15
2018-07-23T04:19:06.189Z,978.21
2018-07-23T04:20:05.456Z,978.18
2018-07-23T04:21:06.379Z,978.15
2018-07-23T04:22:05.127Z,978.03
2018-07-23T04:23:05.935Z,978.18
2018-07-23T04:24:05.019Z,978.21
2018-07-23T04:25:05.196Z,978.06
2018-07-23T04:26:05.394Z,978.24
2018-07-23T04:27:05.343Z,978.18
2018-07-23T04:28:05.584Z,978.20
2018-07-23T04:29:04.869Z,978.26
2018-07-23T04:30:04.983Z,978.23
2018-07-23T04:31:05.095Z,978.29
2018-07-23T04:32:06.125Z,978.29
2018-07-23T04:33:05.161Z,978.29
2018-07-23T04:34:05.306Z,978.29
2018-07-23T04:35:05.493Z,978.29
2018-07-23T04:36:05.464Z,978.28
2018-07-23T04:37:05.003Z,978.23
2018-07-23T04:38:05.102Z,978.37
2018-07-23T04:39:05.716Z,978.34
2018-07-23T04:40:05.399Z,978.22
2018-07-23T04:41:10.872Z,978.37
2018-07-23T04:42:05.973Z,978.22
2018-07-23T04:43:05.148Z,978.28
2018-07-23T04:44:05.411Z,978.25
2018-07-23T04:45:05.362Z,978.36
2018-07-23T04:46:04.915Z,978.22
2018-07-23T04:47:04.955Z,978.25
2018-07-23T04:48:06.064Z,978.33
2018-07-23T04:49:05.389Z,978.27
2018-07-23T04:50:06.262Z,978.33
2018-07-23T04:51:05.631Z,978.33
2018-07-23T04:52:05.634Z,978.33
2018-07-23T04:53:05.790Z,978.41
2018-07-23T04:54:05.445Z,978.35
2018-07-23T04:55:05.536Z,978.35
2018-07-23T04:56:05.414Z,978.44
2018-07-23T04:57:05.708Z,978.27
2018-07-23T04:58:05.136Z,978.44
2018-07-23T04:59:05.004Z,978.44
2018-07-23T05:00:04.945Z,978.35
2018-07-23T05:01:05.591Z,978.35
2018-07-23T05:02:05.164Z,978.41
2018-07-23T05:03:05.512Z,978.45
2018-07-23T05:04:05.016Z,978.32
2018-07-23T05:05:05.564Z,978.34
2018-07-23T05:06:05.223Z,978.45
2018-07-23T05:07:05.057Z,978.26
2018-07-23T05:08:05.857Z,978.48
2018-07-23T05:09:05.562Z,978.51
2018-07-23T05:10:10.012Z,978.51
2018-07-23T05:11:05.800Z,978.43
2018-07-23T05:12:04.885Z,978.34
2018-07-23T05:13:05.818Z,978.47
2018-07-23T05:14:04.899Z,978.40
2018-07-23T05:15:05.482Z,978.37
2018-07-23T05:16:05.210Z,978.47
2018-07-23T05:17:05.482Z,978.53
2018-07-23T05:18:05.504Z,978.50
2018-07-23T05:19:05.284Z,978.62
2018-07-23T05:20:05.324Z,978.65
2018-07-23T05:21:05.237Z,978.53
2018-07-23T05:22:05.009Z,978.53
2018-07-23T05:23:05.090Z,978.56
2018-07-23T05:24:05.228Z,978.62
2018-07-23T05:25:05.045Z,978.50
2018-07-23T05:26:05.795Z,978.64
2018-07-23T05:27:04.991Z,978.59
2018-07-23T05:28:05.208Z,978.73
2018-07-23T05:29:05.523Z,978.59
2018-07-23T05:30:05.855Z,978.61
2018-07-23T05:31:10.311Z,978.53
2018-07-23T05:32:05.432Z,978.64
2018-07-23T05:33:05.012Z,978.61
2018-07-23T05:34:04.998Z,978.55
2018-07-23T05:35:06.764Z,978.64
2018-07-23T05:36:05.351Z,978.64
2018-07-23T05:37:05.480Z,978.73
2018-07-23T05:38:05.112Z,978.61
2018-07-23T05:39:05.864Z,978.67
2018-07-23T05:40:05.733Z,978.70
2018-07-23T05:41:05.815Z,978.67
2018-07-23T05:42:05.598Z,978.67
2018-07-23T05:43:05.645Z,978.55
2018-07-23T05:44:05.889Z,978.67
2018-07-23T05:45:05.646Z,978.72
2018-07-23T05:46:05.587Z,978.61
2018-07-23T05:47:05.222Z,978.46
2018-07-23T05:48:05.331Z,978.63
2018-07-23T05:49:05.891Z,978.69
2018-07-23T05:50:05.768Z,978.63
2018-07-23T05:51:05.536Z,978.72
2018-07-23T05:52:05.918Z,978.54
2018-07-23T05:53:05.743Z,978.60
2018-07-23T05:54:05.395Z,978.57
2018-07-23T05:55:10.158Z,978.71
2018-07-23T05:56:05.206Z,978.65
2018-07-23T05:57:05.372Z,978.59
2018-07-23T05:58:04.876Z,978.62
2018-07-23T05:59:05.356Z,978.65
2018-07-23T06:00:05.326Z,978.65
2018-07-23T06:01:05.009Z,978.73
2018-07-23T06:02:05.667Z,978.64
2018-07-23T06:03:06.174Z,978.61
2018-07-23T06:04:05.491Z,978.52
2018-07-23T06:05:05.273Z,978.66
2018-07-23T06:06:05.440Z,978.66
2018-07-23T06:07:05.396Z,978.54
2018-07-23T06:08:05.012Z,978.57
2018-07-23T06:09:05.467Z,978.65
2018-07-23T06:10:05.359Z,978.68
2018-07-23T06:11:05.866Z,978.61
2018-07-23T06:12:05.840Z,978.58
2018-07-23T06:13:06.083Z,978.78
2018-07-23T06:14:05.038Z,978.60
2018-07-23T06:15:05.198Z,978.62
2018-07-23T06:16:05.497Z,978.68
2018-07-23T06:17:06.427Z,978.70
2018-07-23T06:18:10.429Z,978.67
2018-07-23T06:19:05.789Z,978.72
2018-07-23T06:20:04.875Z,978.65
2018-07-23T06:21:05.273Z,978.71
2018-07-23T06:22:05.260Z,978.82
2018-07-23T06:23:05.776Z,978.78
2018-07-23T06:24:05.322Z,978.63
2018-07-23T06:25:05.560Z,978.71
2018-07-23T06:26:05.666Z,978.79
2018-07-23T06:27:05.601Z,978.84
2018-07-23T06:28:05.407Z,978.72
2018-07-23T06:29:05.327Z,978.74
2018-07-23T06:30:05.967Z,978.82
2018-07-23T06:31:05.992Z,978.73
2018-07-23T06:32:06.016Z,978.84
2018-07-23T06:33:05.502Z,978.66
2018-07-23T06:34:05.295Z,978.66
2018-07-23T06:35:04.939Z,978.80
2018-07-23T06:36:04.891Z,978.65
2018-07-23T06:37:05.133Z,978.73
2018-07-23T06:38:05.812Z,978.76
2018-07-23T06:39:05.175Z,978.64
2018-07-23T06:40:05.344Z,978.72
2018-07-23T06:41:05.431Z,978.83
2018-07-23T06:42:05.736Z,978.74
2018-07-23T06:43:05.377Z,978.80
2018-07-23T06:44:06.434Z,978.73
2018-07-23T06:45:05.375Z,978.82
2018-07-23T06:46:04.941Z,978.76
2018-07-23T06:47:05.007Z,978.75
2018-07-23T06:48:05.873Z,978.84
2018-07-23T06:49:05.302Z,978.83
2018-07-23T06:50:05.202Z,978.80
2018-07-23T06:51:05.211Z,978.77
2018-07-23T06:52:05.269Z,978.77
2018-07-23T06:53:05.779Z,978.85
2018-07-23T06:54:05.889Z,978.79
2018-07-23T06:55:05.596Z,978.79
2018-07-23T06:56:05.541Z,978.79
2018-07-23T06:57:05.267Z,978.87
2018-07-23T06:58:05.390Z,978.78
2018-07-23T06:59:05.080Z,978.75
2018-07-23T07:00:05.640Z,978.86
2018-07-23T07:01:05.112Z,978.89
2018-07-23T07:02:05.752Z,978.89
2018-07-23T07:03:05.549Z,978.83
2018-07-23T07:04:05.488Z,979.00
2018-07-23T07:05:05.814Z,978.91
2018-07-23T07:06:05.132Z,978.91
2018-07-23T07:07:05.056Z,978.96
2018-07-23T07:08:04.994Z,978.93
2018-07-23T07:09:05.491Z,978.96
2018-07-23T07:10:05.293Z,978.96
2018-07-23T07:11:05.357Z,979.01
2018-07-23T07:12:05.294Z,978.98
2018-07-23T07:13:04.930Z,978.92
2018-07-23T07:14:05.376Z,978.98
2018-07-23T07:15:10.616Z,979.01
2018-07-23T07:16:05.851Z,978.97
2018-07-23T07:17:05.923Z,978.97
2018-07-23T07:18:06.233Z,978.94
2018-07-23T07:19:05.211Z,979.00
2018-07-23T07:20:05.293Z,978.88
2018-07-23T07:21:05.404Z,978.79
2018-07-23T07:22:06.327Z,978.88
2018-07-23T07:23:05.023Z,978.87
2018-07-23T07:24:05.746Z,979.02
2018-07-23T07:25:05.858Z,978.90
2018-07-23T07:26:05.331Z,978.93
2018-07-23T07:27:05.374Z,978.99
2018-07-23T07:28:05.726Z,978.90
2018-07-23T07:29:05.636Z,978.98
2018-07-23T07:30:05.633Z,978.98
2018-07-23T07:31:04.866Z,978.95
2018-07-23T07:32:05.633Z,978.83
2018-07-23T07:33:05.421Z,978.91
2018-07-23T07:34:05.420Z,978.91
2018-07-23T07:35:05.949Z,978.79
2018-07-23T07:36:05.587Z,978.91
2018-07-23T07:37:05.196Z,978.85
2018-07-23T07:38:05.861Z,978.96
2018-07-23T07:39:06.233Z,978.90
2018-07-23T07:40:05.866Z,978.84
2018-07-23T07:41:05.668Z,978.93
2018-07-23T07:42:05.984Z,978.93
2018-07-23T07:43:05.678Z,978.84
2018-07-23T07:44:05.444Z,978.84
2018-07-23T07:45:06.304Z,978.89
2018-07-23T07:46:05.180Z,978.89
2018-07-23T07:47:05.566Z,978.77
2018-07-23T07:48:04.903Z,978.80
2018-07-23T07:49:05.532Z,979.00
2018-07-23T07:50:04.885Z,978.89
2018-07-23T07:51:05.590Z,978.68
2018-07-23T07:52:05.833Z,978.74
2018-07-23T07:53:05.826Z,978.85
2018-07-23T07:54:06.007Z,978.79
2018-07-23T07:55:05.384Z,978.79
2018-07-23T07:56:05.449Z,978.88
2018-07-23T07:57:05.560Z,978.73
2018-07-23T07:58:05.657Z,978.73
2018-07-23T07:59:05.129Z,978.79
2018-07-23T08:00:05.092Z,978.73
2018-07-23T08:01:05.238Z,978.81
2018-07-23T08:02:04.975Z,978.61
2018-07-23T08:03:05.513Z,978.58
2018-07-23T08:04:05.347Z,978.64
2018-07-23T08:05:05.391Z,978.78
2018-07-23T08:06:05.346Z,978.81
2018-07-23T08:07:05.323Z,978.84
2018-07-23T08:08:05.843Z,978.75
2018-07-23T08:09:05.100Z,978.75
2018-07-23T08:10:05.326Z,978.69
2018-07-23T08:11:05.614Z,978.81
2018-07-23T08:12:04.948Z,978.90
2018-07-23T08:13:05.780Z,978.75
2018-07-23T08:14:10.441Z,978.69
2018-07-23T08:15:05.269Z,978.78
2018-07-23T08:16:05.344Z,978.75
2018-07-23T08:17:05.733Z,978.69
2018-07-23T08:18:05.823Z,978.72
2018-07-23T08:19:05.779Z,978.66
2018-07-23T08:20:10.687Z,978.77
2018-07-23T08:21:05.828Z,978.86
2018-07-23T08:22:05.942Z,978.77
2018-07-23T08:23:05.595Z,978.80
2018-07-23T08:24:05.542Z,978.74
2018-07-23T08:25:10.487Z,978.80
2018-07-23T08:26:05.784Z,978.74
2018-07-23T08:27:05.664Z,978.80
2018-07-23T08:28:06.356Z,978.65
2018-07-23T08:29:05.874Z,978.80
2018-07-23T08:30:06.693Z,978.74
2018-07-23T08:31:06.031Z,978.74
2018-07-23T08:32:06.544Z,978.85
2018-07-23T08:33:05.282Z,978.82
2018-07-23T08:34:04.869Z,978.79
2018-07-23T08:35:05.436Z,978.79
2018-07-23T08:36:05.609Z,978.82
2018-07-23T08:37:05.226Z,978.81
2018-07-23T08:38:05.132Z,978.72
2018-07-23T08:39:05.903Z,978.78
2018-07-23T08:40:05.474Z,978.84
2018-07-23T08:41:05.228Z,978.81
2018-07-23T08:42:10.079Z,978.84
2018-07-23T08:43:05.247Z,978.78
2018-07-23T08:44:05.829Z,978.78
2018-07-23T08:45:05.796Z,978.86
2018-07-23T08:46:05.830Z,978.83
2018-07-23T08:47:05.906Z,978.83
2018-07-23T08:48:04.940Z,978.89
2018-07-23T08:49:06.597Z,978.86
2018-07-23T08:50:05.582Z,978.95
2018-07-23T08:51:05.257Z,978.89
2018-07-23T08:52:05.680Z,978.89
2018-07-23T08:53:05.198Z,978.86
2018-07-23T08:54:04.960Z,978.86
2018-07-23T08:55:05.976Z,978.97
2018-07-23T08:56:05.335Z,978.86
2018-07-23T08:57:05.867Z,978.92
2018-07-23T08:58:05.345Z,978.89
2018-07-23T08:59:05.158Z,978.95
2018-07-23T09:00:05.298Z,978.80
2018-07-23T09:01:05.451Z,978.71
2018-07-23T09:02:05.744Z,978.74
2018-07-23T09:03:05.645Z,978.68
2018-07-23T09:04:05.739Z,978.73
2018-07-23T09:05:05.262Z,978.82
2018-07-23T09:06:04.982Z,978.64
2018-07-23T09:07:05.305Z,978.82
2018-07-23T09:08:05.387Z,978.76
2018-07-23T09:09:06.167Z,978.64
2018-07-23T09:10:05.346Z,978.70
2018-07-23T09:11:05.829Z,978.76
2018-07-23T09:12:04.933Z,978.67
2018-07-23T09:13:05.866Z,978.70
2018-07-23T09:14:05.801Z,978.84
2018-07-23T09:15:05.046Z,978.64
2018-07-23T09:16:05.131Z,978.78
2018-07-23T09:17:05.124Z,978.72
2018-07-23T09:18:10.004Z,978.72
2018-07-23T09:19:05.386Z,978.75
2018-07-23T09:20:05.850Z,978.81
2018-07-23T09:21:04.867Z,979.10
2018-07-23T09:22:05.926Z,978.78
2018-07-23T09:23:05.757Z,978.69
2018-07-23T09:24:05.499Z,978.83
2018-07-23T09:25:05.081Z,978.77
2018-07-23T09:26:05.093Z,978.92
2018-07-23T09:27:05.521Z,978.77
2018-07-23T09:28:05.504Z,978.80
2018-07-23T09:29:05.375Z,978.80
2018-07-23T09:30:05.319Z,978.88
2018-07-23T09:31:05.911Z,978.82
2018-07-23T09:32:05.227Z,978.76
2018-07-23T09:33:05.350Z,978.76
2018-07-23T09:34:05.153Z,978.73
2018-07-23T09:35:05.456Z,978.79
2018-07-23T09:36:05.310Z,978.73
2018-07-23T09:37:05.094Z,978.82
2018-07-23T09:38:05.414Z,978.76
2018-07-23T09:39:05.460Z,978.85
2018-07-23T09:40:05.411Z,978.73
2018-07-23T09:41:05.041Z,978.88
2018-07-23T09:42:05.072Z,978.76
2018-07-23T09:43:05.559Z,978.79
2018-07-23T09:44:05.842Z,978.76
2018-07-23T09:45:05.368Z,978.94
2018-07-23T09:46:05.714Z,978.67
2018-07-23T09:47:05.536Z,978.81
2018-07-23T09:48:05.194Z,978.78
2018-07-23T09:49:05.853Z,978.75
2018-07-23T09:50:05.593Z,978.78
2018-07-23T09:51:05.123Z,978.75
2018-07-23T09:52:05.338Z,978.75
2018-07-23T09:53:05.300Z,978.75
2018-07-23T09:54:08.396Z,978.78
2018-07-23T09:55:05.234Z,978.81
2018-07-23T09:56:05.670Z,978.78
2018-07-23T09:57:05.267Z,978.76
2018-07-23T09:58:05.749Z,978.58
2018-07-23T09:59:06.350Z,978.67
2018-07-23T10:00:05.417Z,978.70
2018-07-23T10:01:05.227Z,978.73
2018-07-23T10:02:04.907Z,978.64
2018-07-23T10:03:06.171Z,978.64
2018-07-23T10:04:05.450Z,978.58
2018-07-23T10:05:05.583Z,978.68
2018-07-23T10:06:05.243Z,978.77
2018-07-23T10:07:05.785Z,978.68
2018-07-23T10:08:05.545Z,978.65
2018-07-23T10:09:05.142Z,978.65
2018-07-23T10:10:05.318Z,978.65
2018-07-23T10:11:05.910Z,978.59
2018-07-23T10:12:05.287Z,978.59
2018-07-23T10:13:05.324Z,978.62
2018-07-23T10:14:05.260Z,978.65
2018-07-23T10:15:05.750Z,978.62
2018-07-23T10:16:05.577Z,978.53
2018-07-23T10:17:10.733Z,978.49
2018-07-23T10:18:05.422Z,978.61
2018-07-23T10:19:05.792Z,978.61
2018-07-23T10:20:05.132Z,978.49
2018-07-23T10:21:05.174Z,978.57
2018-07-23T10:22:10.035Z,978.60
2018-07-23T10:23:10.106Z,978.66
2018-07-23T10:24:05.246Z,978.69
2018-07-23T10:25:04.998Z,978.60
2018-07-23T10:26:05.430Z,978.54
2018-07-23T10:27:04.890Z,978.40
2018-07-23T10:28:05.012Z,978.43
2018-07-23T10:29:05.881Z,978.48
2018-07-23T10:30:05.048Z,978.54
2018-07-23T10:31:05.838Z,978.45
2018-07-23T10:32:05.690Z,978.51
2018-07-23T10:33:05.164Z,978.45
2018-07-23T10:34:05.166Z,978.56
2018-07-23T10:35:05.733Z,978.56
2018-07-23T10:36:05.730Z,978.56
2018-07-23T10:37:05.616Z,978.53
2018-07-23T10:38:05.963Z,978.50
2018-07-23T10:39:05.437Z,978.52
2018-07-23T10:40:05.280Z,978.46
2018-07-23T10:41:05.424Z,978.44
2018-07-23T10:42:05.564Z,978.35
2018-07-23T10:43:05.277Z,978.31
2018-07-23T10:44:05.421Z,978.37
2018-07-23T10:45:05.042Z,978.45
2018-07-23T10:46:05.420Z,978.43
2018-07-23T10:47:05.815Z,978.48
2018-07-23T10:48:05.689Z,978.40
2018-07-23T10:49:06.034Z,978.43
2018-07-23T10:50:05.105Z,978.54
2018-07-23T10:51:06.021Z,978.37
2018-07-23T10:52:04.845Z,978.41
2018-07-23T10:53:04.913Z,978.41
2018-07-23T10:54:04.976Z,978.41
2018-07-23T10:55:05.065Z,978.49
2018-07-23T10:56:05.254Z,978.42
2018-07-23T10:57:05.700Z,978.42
2018-07-23T10:58:05.728Z,978.42
2018-07-23T10:59:05.400Z,978.31
2018-07-23T11:00:05.125Z,978.31
2018-07-23T11:01:05.672Z,978.43
2018-07-23T11:02:05.645Z,978.28
2018-07-23T11:03:05.442Z,978.40
2018-07-23T11:04:10.565Z,978.25
2018-07-23T11:05:05.909Z,978.43
2018-07-23T11:06:05.128Z,978.40
2018-07-23T11:07:05.134Z,978.48
2018-07-23T11:08:05.224Z,978.40
2018-07-23T11:09:05.120Z,978.25
2018-07-23T11:10:05.425Z,978.30
2018-07-23T11:11:10.347Z,978.42
2018-07-23T11:12:05.674Z,978.50
2018-07-23T11:13:05.806Z,978.44
2018-07-23T11:14:10.351Z,978.39
2018-07-23T11:15:05.139Z,978.32
2018-07-23T11:16:04.866Z,978.44
2018-07-23T11:17:05.490Z,978.35
2018-07-23T11:18:05.113Z,978.29
2018-07-23T11:19:05.796Z,978.35
2018-07-23T11:20:05.509Z,978.38
2018-07-23T11:21:05.032Z,978.38
2018-07-23T11:22:05.070Z,978.28
2018-07-23T11:23:05.054Z,978.45
2018-07-23T11:24:06.100Z,978.37
2018-07-23T11:25:41.039Z,978.40
2018-07-23T11:26:05.051Z,978.37
2018-07-23T11:27:05.574Z,978.34
2018-07-23T11:28:05.303Z,978.13
2018-07-23T11:29:05.536Z,978.33
2018-07-23T11:30:05.416Z,978.44
2018-07-23T11:31:05.349Z,978.24
2018-07-23T11:32:05.096Z,978.15
2018-07-23T11:33:05.137Z,978.47
2018-07-23T11:34:05.456Z,978.36
2018-07-23T11:35:05.014Z,978.33
2018-07-23T11:36:05.661Z,978.27
2018-07-23T11:37:05.746Z,978.38
2018-07-23T11:38:05.273Z,978.41
2018-07-23T11:39:05.841Z,978.38
2018-07-23T11:40:05.505Z,978.32
2018-07-23T11:41:05.619Z,978.23
2018-07-23T11:42:05.350Z,978.32
2018-07-23T11:43:05.053Z,978.17
2018-07-23T11:44:05.032Z,978.23
2018-07-23T11:45:05.195Z,978.35
2018-07-23T11:46:05.803Z,978.35
2018-07-23T11:47:05.345Z,978.35
2018-07-23T11:48:05.821Z,978.41
2018-07-23T11:49:05.522Z,978.26
2018-07-23T11:50:05.168Z,978.38
2018-07-23T11:51:04.875Z,978.35
2018-07-23T11:52:05.130Z,978.35
2018-07-23T11:53:05.135Z,978.29
2018-07-23T11:54:05.032Z,978.44
2018-07-23T11:55:06.461Z,978.42
2018-07-23T11:56:05.716Z,978.39
2018-07-23T11:57:05.445Z,978.33
2018-07-23T11:58:05.516Z,978.42
2018-07-23T11:59:05.845Z,978.30
2018-07-23T12:00:05.063Z,978.37
2018-07-23T12:01:05.300Z,978.40
2018-07-23T12:02:05.935Z,978.45
2018-07-23T12:03:05.843Z,978.34
2018-07-23T12:04:11.119Z,978.31
2018-07-23T12:05:05.522Z,978.28
2018-07-23T12:06:04.933Z,978.31
2018-07-23T12:07:05.833Z,978.37
2018-07-23T12:08:05.708Z,978.42
2018-07-23T12:09:05.650Z,978.31
2018-07-23T12:10:05.352Z,978.28
2018-07-23T12:11:07.124Z,978.40
2018-07-23T12:12:05.113Z,978.31
2018-07-23T12:13:05.612Z,978.25
2018-07-23T12:14:05.431Z,978.27
2018-07-23T12:15:05.659Z,978.21
2018-07-23T12:16:05.457Z,978.33
2018-07-23T12:17:05.125Z,978.30
2018-07-23T12:18:10.189Z,978.27
2018-07-23T12:19:04.817Z,978.23
2018-07-23T12:20:05.468Z,978.29
2018-07-23T12:21:05.365Z,978.29
2018-07-23T12:22:05.641Z,978.23
2018-07-23T12:23:05.615Z,978.29
2018-07-23T12:24:05.334Z,978.17
2018-07-23T12:25:04.919Z,978.26
2018-07-23T12:26:05.049Z,978.19
2018-07-23T12:27:05.778Z,978.19
2018-07-23T12:28:05.330Z,978.13