createdAt,value
2017-10-18T00:01:48.725Z,21.90
2017-10-18T00:04:15.006Z,20.53
2017-10-18T00:06:41.290Z,21.00
2017-10-18T00:09:07.574Z,16.50
2017-10-18T00:11:34.618Z,17.60
2017-10-18T00:14:01.642Z,17.23
2017-10-18T00:16:27.928Z,21.87
2017-10-18T00:18:54.200Z,19.10
2017-10-18T00:21:20.606Z,19.80
2017-10-18T00:23:46.895Z,17.60
2017-10-18T00:26:13.919Z,17.27
2017-10-18T00:28:40.195Z,23.93
2017-10-18T00:31:06.487Z,17.67
2017-10-18T00:33:32.823Z,22.60
2017-10-18T00:35:59.130Z,19.83
2017-10-18T00:38:26.182Z,26.20
2017-10-18T00:40:52.488Z,19.20
2017-10-18T00:43:18.803Z,22.47
2017-10-18T00:45:45.106Z,18.47
2017-10-18T00:48:11.427Z,18.23
2017-10-18T00:50:39.793Z,18.23
2017-10-18T00:53:06.223Z,20.33
2017-10-18T00:55:33.250Z,16.97
2017-10-18T00:57:59.532Z,17.13
2017-10-18T01:00:25.800Z,19.23
2017-10-18T01:02:53.100Z,16.83
2017-10-18T01:05:19.431Z,16.57
2017-10-18T01:07:45.737Z,14.27
2017-10-18T01:10:12.562Z,19.30
2017-10-18T01:12:39.516Z,16.70
2017-10-18T01:15:06.672Z,19.20
2017-10-18T01:17:33.737Z,17.67
2017-10-18T01:20:01.490Z,25.43
2017-10-18T01:22:28.416Z,14.47
2017-10-18T01:24:55.905Z,15.33
2017-10-18T01:27:22.936Z,14.60
2017-10-18T01:29:51.395Z,17.90
2017-10-18T01:32:18.353Z,16.67
2017-10-18T01:34:45.307Z,26.90
2017-10-18T01:37:12.340Z,19.80
2017-10-18T01:39:39.396Z,20.17
2017-10-18T01:42:06.442Z,19.70
2017-10-18T01:44:33.386Z,18.57
2017-10-18T01:47:01.954Z,18.77
2017-10-18T01:49:31.650Z,20.50
2017-10-18T01:51:58.736Z,19.73
2017-10-18T01:54:25.665Z,16.10
2017-10-18T01:56:52.712Z,14.17
2017-10-18T01:59:19.766Z,15.13
2017-10-18T02:01:50.180Z,18.00
2017-10-18T02:04:17.128Z,20.60
2017-10-18T02:06:44.103Z,14.83
2017-10-18T02:09:11.737Z,15.07
2017-10-18T02:11:40.325Z,16.60
2017-10-18T02:14:07.282Z,17.90
2017-10-18T02:16:35.026Z,15.40
2017-10-18T02:19:01.883Z,17.90
2017-10-18T02:21:28.837Z,20.40
2017-10-18T02:23:58.223Z,20.87
2017-10-18T02:26:25.059Z,19.33
2017-10-18T02:28:52.846Z,16.60
2017-10-18T02:31:19.862Z,17.43
2017-10-18T02:33:46.167Z,18.47
2017-10-18T02:36:14.190Z,18.77
2017-10-18T02:38:41.218Z,20.13
2017-10-18T02:41:07.507Z,20.20
2017-10-18T02:43:33.820Z,15.30
2017-10-18T02:46:00.153Z,17.57
2017-10-18T02:48:26.483Z,20.17
2017-10-18T02:50:52.766Z,16.03
2017-10-18T02:53:19.834Z,20.30
2017-10-18T02:55:46.845Z,20.70
2017-10-18T02:58:13.123Z,17.87
2017-10-18T03:00:39.427Z,15.37
2017-10-18T03:03:06.465Z,18.90
2017-10-18T03:05:33.519Z,20.93
2017-10-18T03:07:59.795Z,23.47
2017-10-18T03:10:26.082Z,18.37
2017-10-18T03:12:53.110Z,19.23
2017-10-18T03:15:19.410Z,16.73
2017-10-18T03:17:46.677Z,20.60
2017-10-18T03:20:12.976Z,18.33
2017-10-18T03:22:39.282Z,22.13
2017-10-18T03:25:06.326Z,18.90
2017-10-18T03:27:33.383Z,21.60
2017-10-18T03:29:59.719Z,20.90
2017-10-18T03:32:26.022Z,21.37
2017-10-18T03:34:53.056Z,17.40
2017-10-18T03:37:19.367Z,18.03
2017-10-18T03:39:45.695Z,21.93
2017-10-18T03:42:11.999Z,21.20
2017-10-18T03:44:38.280Z,24.33
2017-10-18T03:47:04.568Z,23.90
2017-10-18T03:49:30.854Z,22.73
2017-10-18T03:51:57.877Z,20.30
2017-10-18T03:54:24.181Z,19.57
2017-10-18T03:56:50.496Z,19.43
2017-10-18T03:59:16.755Z,21.90
2017-10-18T04:01:43.032Z,23.97
2017-10-18T04:04:10.034Z,17.13
2017-10-18T04:06:36.341Z,17.57
2017-10-18T04:09:02.672Z,19.43
2017-10-18T04:11:28.945Z,16.20
2017-10-18T04:13:55.224Z,15.70
2017-10-18T04:16:21.494Z,18.40
2017-10-18T04:18:47.784Z,15.23
2017-10-18T04:21:14.045Z,19.40
2017-10-18T04:23:40.330Z,17.90
2017-10-18T04:26:06.606Z,16.00
2017-10-18T04:28:32.915Z,18.60
2017-10-18T04:30:59.195Z,20.73
2017-10-18T04:33:25.497Z,18.87
2017-10-18T04:35:51.809Z,22.20
2017-10-18T04:38:18.141Z,20.73
2017-10-18T04:40:44.439Z,21.53
2017-10-18T04:43:10.738Z,19.63
2017-10-18T04:45:37.785Z,14.37
2017-10-18T04:48:04.833Z,19.93
2017-10-18T04:50:31.898Z,20.83
2017-10-18T04:52:58.186Z,21.73
2017-10-18T04:55:24.478Z,15.07
2017-10-18T04:57:50.748Z,22.07
2017-10-18T05:00:17.038Z,23.30
2017-10-18T05:02:43.342Z,23.30
2017-10-18T05:05:09.641Z,19.70
2017-10-18T05:07:36.710Z,17.70
2017-10-18T05:10:03.760Z,19.43
2017-10-18T05:12:30.058Z,19.23
2017-10-18T05:14:57.139Z,19.47
2017-10-18T05:17:23.483Z,16.07
2017-10-18T05:19:49.792Z,19.00
2017-10-18T05:22:17.001Z,19.07
2017-10-18T05:24:43.328Z,18.87
2017-10-18T05:27:09.632Z,16.67
2017-10-18T05:29:35.943Z,20.30
2017-10-18T05:32:02.269Z,17.53
2017-10-18T05:34:29.297Z,19.03
2017-10-18T05:36:55.587Z,18.47
2017-10-18T05:39:21.871Z,17.13
2017-10-18T05:41:48.900Z,19.30
2017-10-18T05:44:15.939Z,18.23
2017-10-18T05:46:42.278Z,18.13
2017-10-18T05:49:08.549Z,19.57
2017-10-18T05:51:34.844Z,19.27
2017-10-18T05:54:01.166Z,23.63
2017-10-18T05:56:28.252Z,19.47
2017-10-18T05:58:54.543Z,14.80
2017-10-18T06:01:20.824Z,21.03
2017-10-18T06:03:47.110Z,16.93
2017-10-18T06:06:14.131Z,15.67
2017-10-18T06:08:41.916Z,15.80
2017-10-18T06:11:08.943Z,17.53
2017-10-18T06:13:35.222Z,19.50
2017-10-18T06:16:01.513Z,16.90
2017-10-18T06:18:28.604Z,17.23
2017-10-18T06:20:54.929Z,26.57
2017-10-18T06:23:21.287Z,19.80
2017-10-18T06:25:47.612Z,27.27
2017-10-18T06:28:13.974Z,22.70
2017-10-18T06:30:40.282Z,17.37
2017-10-18T06:33:06.605Z,18.80
2017-10-18T06:35:32.919Z,19.87
2017-10-18T06:37:59.236Z,20.23
2017-10-18T06:40:25.539Z,19.23
2017-10-18T06:42:52.588Z,20.10
2017-10-18T06:45:19.631Z,23.23
2017-10-18T06:47:46.661Z,20.50
2017-10-18T06:50:12.949Z,21.93
2017-10-18T06:52:39.238Z,20.80
2017-10-18T06:55:05.527Z,22.07
2017-10-18T06:57:31.794Z,20.40
2017-10-18T06:59:58.853Z,18.70
2017-10-18T07:02:25.874Z,18.40
2017-10-18T07:04:52.945Z,20.23
2017-10-18T07:07:19.354Z,17.50
2017-10-18T07:09:45.671Z,18.83
2017-10-18T07:12:11.979Z,19.87
2017-10-18T07:14:38.309Z,24.40
2017-10-18T07:17:04.622Z,18.87
2017-10-18T07:19:30.925Z,20.73
2017-10-18T07:21:57.978Z,16.90
2017-10-18T07:24:25.010Z,17.17
2017-10-18T07:26:51.309Z,79.17
2017-10-18T07:29:17.607Z,87.97
2017-10-18T07:31:44.765Z,26.00
2017-10-18T07:34:11.056Z,16.53
2017-10-18T07:36:38.142Z,18.57
2017-10-18T07:39:04.471Z,24.77
2017-10-18T07:41:30.794Z,21.60
2017-10-18T07:43:57.148Z,18.13
2017-10-18T07:46:23.497Z,15.27
2017-10-18T07:48:49.795Z,15.90
2017-10-18T07:51:16.090Z,19.13
2017-10-18T07:53:43.170Z,13.80
2017-10-18T07:56:09.482Z,21.10
2017-10-18T07:58:35.798Z,20.23
2017-10-18T08:01:02.142Z,20.90
2017-10-18T08:03:28.446Z,16.40
2017-10-18T08:05:56.327Z,21.27
2017-10-18T08:08:23.391Z,22.00
2017-10-18T08:10:49.717Z,23.20
2017-10-18T08:13:16.026Z,20.97
2017-10-18T08:15:42.348Z,21.23
2017-10-18T08:18:09.416Z,21.03
2017-10-18T08:20:35.753Z,21.23
2017-10-18T08:23:02.077Z,19.00
2017-10-18T08:25:29.125Z,20.40
2017-10-18T08:27:55.466Z,19.03
2017-10-18T08:30:21.771Z,20.70
2017-10-18T08:32:48.094Z,23.03
2017-10-18T08:35:15.130Z,22.00
2017-10-18T08:37:41.474Z,17.77
2017-10-18T08:40:08.510Z,17.57
2017-10-18T08:42:34.849Z,26.77
2017-10-18T08:45:01.928Z,22.07
2017-10-18T08:47:28.276Z,21.33
2017-10-18T08:49:54.649Z,21.40
2017-10-18T08:52:21.723Z,20.37
2017-10-18T08:54:48.050Z,21.90
2017-10-18T08:57:14.418Z,22.80
2017-10-18T08:59:40.718Z,18.57
2017-10-18T09:02:07.931Z,20.53
2017-10-18T09:04:34.989Z,24.43
2017-10-18T09:07:02.074Z,24.80
2017-10-18T09:09:28.377Z,25.70
2017-10-18T09:11:55.412Z,25.87
2017-10-18T09:14:21.731Z,23.73
2017-10-18T09:16:49.537Z,23.00
2017-10-18T09:19:15.854Z,23.93
2017-10-18T09:21:42.889Z,21.80
2017-10-18T09:24:10.030Z,22.17
2017-10-18T09:26:36.350Z,23.83
2017-10-18T09:29:03.443Z,19.47
2017-10-18T09:31:29.736Z,24.90
2017-10-18T09:33:56.833Z,21.70
2017-10-18T09:36:23.138Z,23.43
2017-10-18T09:38:50.209Z,21.50
2017-10-18T09:41:16.518Z,18.60
2017-10-18T09:43:43.569Z,20.30
2017-10-18T09:46:09.861Z,22.77
2017-10-18T09:48:36.193Z,17.60
2017-10-18T09:51:02.515Z,17.70
2017-10-18T09:53:29.839Z,20.43
2017-10-18T09:55:56.157Z,19.90
2017-10-18T09:58:22.465Z,16.27
2017-10-18T10:00:49.493Z,24.23
2017-10-18T10:03:16.570Z,17.07
2017-10-18T10:05:43.591Z,20.83
2017-10-18T10:08:10.628Z,16.60
2017-10-18T10:10:36.909Z,19.27
2017-10-18T10:13:03.192Z,21.83
2017-10-18T10:15:30.252Z,22.40
2017-10-18T10:17:56.581Z,22.17
2017-10-18T10:20:23.625Z,18.97
2017-10-18T10:22:50.654Z,13.23
2017-10-18T10:25:16.958Z,17.40
2017-10-18T10:27:43.260Z,20.07
2017-10-18T10:30:09.586Z,17.97
2017-10-18T10:32:36.623Z,17.27
2017-10-18T10:35:03.681Z,20.20
2017-10-18T10:37:29.980Z,16.17
2017-10-18T10:39:57.054Z,18.03
2017-10-18T10:42:23.334Z,18.60
2017-10-18T10:44:49.642Z,15.97
2017-10-18T10:47:15.945Z,18.90
2017-10-18T10:49:42.246Z,14.80
2017-10-18T10:52:09.295Z,17.23
2017-10-18T10:54:36.346Z,13.63
2017-10-18T10:57:03.418Z,14.70
2017-10-18T10:59:30.506Z,15.77
2017-10-18T11:01:56.809Z,12.97
2017-10-18T11:04:23.072Z,13.37
2017-10-18T11:06:49.380Z,16.20
2017-10-18T11:09:15.688Z,13.97
2017-10-18T11:11:41.976Z,12.10
2017-10-18T11:14:09.014Z,11.00
2017-10-18T11:16:35.780Z,11.60
2017-10-18T11:19:02.854Z,12.40
2017-10-18T11:21:29.156Z,13.40
2017-10-18T11:23:56.210Z,13.80
2017-10-18T11:26:23.284Z,18.50
2017-10-18T11:28:49.585Z,17.70
2017-10-18T11:31:16.646Z,14.73
2017-10-18T11:33:42.951Z,16.87
2017-10-18T11:36:09.250Z,13.53
2017-10-18T11:38:35.586Z,21.53
2017-10-18T11:41:01.886Z,20.93
2017-10-18T11:43:28.524Z,12.53
2017-10-18T11:45:54.826Z,12.97
2017-10-18T11:48:22.082Z,12.50
2017-10-18T11:50:49.142Z,13.17
2017-10-18T11:53:15.433Z,14.00
2017-10-18T11:55:41.740Z,17.60
2017-10-18T11:58:08.038Z,13.40
2017-10-18T12:00:34.362Z,12.57
2017-10-18T12:03:00.661Z,10.40
2017-10-18T12:05:28.628Z,14.60
2017-10-18T12:07:55.695Z,11.40
2017-10-18T12:10:21.990Z,16.53
2017-10-18T12:12:48.285Z,11.77
2017-10-18T12:15:15.453Z,15.07
2017-10-18T12:17:41.743Z,12.97
2017-10-18T12:20:08.086Z,13.43
2017-10-18T12:22:34.386Z,11.60
2017-10-18T12:25:00.716Z,11.53
2017-10-18T12:27:27.768Z,9.47
2017-10-18T12:29:54.057Z,16.00
2017-10-18T12:32:20.378Z,14.00
2017-10-18T12:34:46.758Z,11.03
2017-10-18T12:37:13.055Z,13.90
2017-10-18T12:39:39.367Z,12.50
2017-10-18T12:42:05.657Z,9.40
2017-10-18T12:44:31.978Z,12.80
2017-10-18T12:46:58.283Z,13.43
2017-10-18T12:49:25.356Z,11.20
2017-10-18T12:51:52.397Z,13.10
2017-10-18T12:54:19.434Z,10.73
2017-10-18T12:56:46.492Z,13.27
2017-10-18T12:59:13.530Z,13.97
2017-10-18T13:01:40.582Z,11.33
2017-10-18T13:04:07.638Z,9.00
2017-10-18T13:06:34.125Z,10.27
2017-10-18T13:09:00.406Z,12.77
2017-10-18T13:11:27.463Z,13.37
2017-10-18T13:13:53.775Z,10.40
2017-10-18T13:16:20.079Z,10.03
2017-10-18T13:18:46.404Z,10.80
2017-10-18T13:21:13.469Z,10.80
2017-10-18T13:23:40.504Z,9.50
2017-10-18T13:26:06.817Z,12.63
2017-10-18T13:28:33.191Z,11.70
2017-10-18T13:30:59.527Z,9.90
2017-10-18T13:33:25.859Z,11.40
2017-10-18T13:35:52.172Z,15.50
2017-10-18T13:38:19.288Z,10.67
2017-10-18T13:40:45.636Z,18.00
2017-10-18T13:43:11.970Z,14.87
2017-10-18T13:45:39.932Z,9.33
2017-10-18T13:48:07.021Z,11.20
2017-10-18T13:50:33.315Z,10.00
2017-10-18T13:53:00.362Z,10.63
2017-10-18T13:55:27.444Z,13.50
2017-10-18T13:57:53.764Z,13.77
2017-10-18T14:00:20.803Z,13.00
2017-10-18T14:02:48.795Z,9.50
2017-10-18T14:05:15.116Z,10.30
2017-10-18T14:07:42.223Z,13.17
2017-10-18T14:10:08.501Z,11.97
2017-10-18T14:12:34.807Z,9.43
2017-10-18T14:15:02.105Z,10.03
2017-10-18T14:17:28.417Z,11.33
2017-10-18T14:19:54.735Z,12.13
2017-10-18T14:22:21.069Z,12.23
2017-10-18T14:24:47.378Z,15.07
2017-10-18T14:27:14.475Z,12.00
2017-10-18T14:29:40.820Z,14.27
2017-10-18T14:32:07.142Z,10.50
2017-10-18T14:34:33.459Z,12.73
2017-10-18T14:37:00.666Z,12.33
2017-10-18T14:39:26.988Z,10.00
2017-10-18T14:41:54.020Z,10.10
2017-10-18T14:44:20.363Z,14.00
2017-10-18T14:46:46.672Z,11.73
2017-10-18T14:49:12.982Z,12.93
2017-10-18T14:51:39.263Z,9.30
2017-10-18T14:54:06.313Z,12.60
2017-10-18T14:56:33.364Z,11.03
2017-10-18T14:59:00.422Z,9.67
2017-10-18T15:01:27.437Z,11.83
2017-10-18T15:03:53.750Z,10.07
2017-10-18T15:06:20.059Z,7.83
2017-10-18T15:08:46.406Z,9.80
2017-10-18T15:11:12.704Z,16.93
2017-10-18T15:13:39.013Z,13.83
2017-10-18T15:16:06.048Z,11.80
2017-10-18T15:18:33.105Z,9.77
2017-10-18T15:21:00.136Z,12.80
2017-10-18T15:23:27.219Z,11.97
2017-10-18T15:25:53.519Z,13.37
2017-10-18T15:28:20.541Z,11.83
2017-10-18T15:30:46.844Z,15.23
2017-10-18T15:33:13.135Z,9.53
2017-10-18T15:35:40.184Z,13.00
2017-10-18T15:38:07.216Z,6.47
2017-10-18T15:40:35.420Z,9.40
2017-10-18T15:43:01.871Z,9.07
2017-10-18T15:45:28.983Z,15.53
2017-10-18T15:47:56.180Z,14.10
2017-10-18T15:50:22.603Z,13.10
2017-10-18T15:52:48.917Z,8.53
2017-10-18T15:55:15.708Z,13.63
2017-10-18T15:57:42.757Z,7.73
2017-10-18T16:00:09.857Z,10.50
2017-10-18T16:02:36.155Z,8.83
2017-10-18T16:05:02.463Z,11.17
2017-10-18T16:07:28.769Z,11.00
2017-10-18T16:09:55.062Z,10.50
2017-10-18T16:12:22.170Z,17.13
2017-10-18T16:14:48.501Z,11.03
2017-10-18T16:17:14.783Z,13.07
2017-10-18T16:19:41.069Z,9.83
2017-10-18T16:22:08.164Z,12.03
2017-10-18T16:24:35.407Z,12.83
2017-10-18T16:27:01.734Z,12.90
2017-10-18T16:29:28.763Z,9.97
2017-10-18T16:31:55.782Z,12.40
2017-10-18T16:34:22.051Z,12.40
2017-10-18T16:36:49.088Z,11.40
2017-10-18T16:39:16.130Z,12.37
2017-10-18T16:41:43.184Z,13.07
2017-10-18T16:44:10.210Z,10.00
2017-10-18T16:46:36.478Z,13.63
2017-10-18T16:49:02.782Z,14.60
2017-10-18T16:51:29.051Z,12.77
2017-10-18T16:53:55.324Z,13.93
2017-10-18T16:56:23.076Z,12.40
2017-10-18T16:58:49.366Z,13.73
2017-10-18T17:01:15.625Z,17.00
2017-10-18T17:03:41.917Z,12.97
2017-10-18T17:06:08.202Z,15.47
2017-10-18T17:08:34.485Z,11.53
2017-10-18T17:11:00.781Z,14.30
2017-10-18T17:13:27.818Z,17.63
2017-10-18T17:15:54.110Z,11.90
2017-10-18T17:18:20.402Z,13.57
2017-10-18T17:20:46.696Z,15.57
2017-10-18T17:23:13.838Z,15.80
2017-10-18T17:25:40.601Z,17.60
2017-10-18T17:28:07.755Z,14.10
2017-10-18T17:30:34.123Z,11.97
2017-10-18T17:33:01.209Z,13.13
2017-10-18T17:35:27.533Z,15.40
2017-10-18T17:37:53.799Z,13.43
2017-10-18T17:40:21.205Z,13.67
2017-10-18T17:42:47.975Z,14.23
2017-10-18T17:45:16.019Z,15.17
2017-10-18T17:47:42.323Z,12.70
2017-10-18T17:50:08.601Z,15.10
2017-10-18T17:52:35.685Z,14.60
2017-10-18T17:55:02.965Z,12.20
2017-10-18T17:57:31.640Z,12.93
2017-10-18T17:59:57.905Z,16.00
2017-10-18T18:02:24.243Z,13.00
2017-10-18T18:04:50.564Z,14.67
2017-10-18T18:07:16.852Z,12.97
2017-10-18T18:09:43.099Z,12.50
2017-10-18T18:12:09.404Z,17.33
2017-10-18T18:14:35.724Z,14.20
2017-10-18T18:17:02.753Z,16.70
2017-10-18T18:19:29.788Z,15.77
2017-10-18T18:21:57.554Z,13.70
2017-10-18T18:24:25.196Z,15.90
2017-10-18T18:26:51.489Z,17.03
2017-10-18T18:29:17.763Z,12.33
2017-10-18T18:31:44.031Z,11.63
2017-10-18T18:34:11.075Z,14.63
2017-10-18T18:36:37.394Z,11.63
2017-10-18T18:39:04.440Z,13.47
2017-10-18T18:41:30.744Z,10.17
2017-10-18T18:43:57.027Z,11.87
2017-10-18T18:46:23.305Z,12.30
2017-10-18T18:48:49.726Z,14.10
2017-10-18T18:51:16.046Z,19.80
2017-10-18T18:53:42.357Z,21.87
2017-10-18T18:56:09.591Z,19.20
2017-10-18T18:58:36.612Z,16.73
2017-10-18T19:01:03.775Z,12.87
2017-10-18T19:03:30.149Z,14.17
2017-10-18T19:05:56.457Z,14.37
2017-10-18T19:08:22.772Z,14.80
2017-10-18T19:10:49.072Z,13.10
2017-10-18T19:13:15.552Z,12.40
2017-10-18T19:15:41.864Z,14.53
2017-10-18T19:18:08.173Z,13.80
2017-10-18T19:20:34.448Z,14.37
2017-10-18T19:23:00.769Z,12.67
2017-10-18T19:25:27.080Z,15.10
2017-10-18T19:27:54.177Z,14.20
2017-10-18T19:30:20.480Z,12.50
2017-10-18T19:32:46.758Z,14.17
2017-10-18T19:35:13.065Z,11.60
2017-10-18T19:37:39.368Z,10.80
2017-10-18T19:40:05.685Z,12.50
2017-10-18T19:42:31.980Z,13.03
2017-10-18T19:44:59.137Z,11.27
2017-10-18T19:47:26.181Z,17.80
2017-10-18T19:49:52.515Z,12.33
2017-10-18T19:52:18.803Z,13.10
2017-10-18T19:54:45.132Z,10.13
2017-10-18T19:57:11.410Z,13.37
2017-10-18T19:59:38.442Z,10.33
2017-10-18T20:02:05.485Z,9.83
2017-10-18T20:04:31.895Z,10.00
2017-10-18T20:06:58.186Z,11.00
2017-10-18T20:09:24.660Z,13.50
2017-10-18T20:11:50.972Z,13.33
2017-10-18T20:14:17.259Z,16.23
2017-10-18T20:16:44.315Z,13.37
2017-10-18T20:19:11.340Z,17.33
2017-10-18T20:21:37.622Z,12.30
2017-10-18T20:24:03.906Z,13.60
2017-10-18T20:26:30.195Z,17.03
2017-10-18T20:28:56.488Z,13.57
2017-10-18T20:31:23.514Z,15.30
2017-10-18T20:33:49.790Z,13.10
2017-10-18T20:36:16.088Z,12.00
2017-10-18T20:38:43.966Z,11.07
2017-10-18T20:41:10.256Z,15.43
2017-10-18T20:43:37.323Z,18.23
2017-10-18T20:46:04.362Z,13.60
2017-10-18T20:48:30.666Z,16.20
2017-10-18T20:50:56.946Z,15.93
2017-10-18T20:53:23.229Z,14.53
2017-10-18T20:55:49.497Z,12.20
2017-10-18T20:58:16.518Z,15.30
2017-10-18T21:00:43.860Z,16.73
2017-10-18T21:03:10.153Z,17.00
2017-10-18T21:05:36.449Z,10.73
2017-10-18T21:08:02.792Z,15.03
2017-10-18T21:10:29.820Z,15.20
2017-10-18T21:12:56.153Z,15.37
2017-10-18T21:15:23.197Z,11.73
2017-10-18T21:17:50.218Z,12.43
2017-10-18T21:20:16.489Z,12.10
2017-10-18T21:22:42.774Z,11.53
2017-10-18T21:25:09.065Z,14.03
2017-10-18T21:27:35.368Z,12.70
2017-10-18T21:30:02.398Z,19.17
2017-10-18T21:32:28.692Z,15.30
2017-10-18T21:34:55.797Z,15.23
2017-10-18T21:37:22.857Z,14.43
2017-10-18T21:39:49.130Z,16.70
2017-10-18T21:42:15.390Z,13.43
2017-10-18T21:44:42.422Z,13.10
2017-10-18T21:47:08.725Z,15.17
2017-10-18T21:49:35.040Z,19.10
2017-10-18T21:52:01.379Z,12.17
2017-10-18T21:54:27.672Z,11.13
2017-10-18T21:56:54.689Z,16.77
2017-10-18T21:59:21.037Z,13.90
2017-10-18T22:01:47.357Z,15.73
2017-10-18T22:04:13.687Z,15.57
2017-10-18T22:06:39.954Z,15.43
2017-10-18T22:09:06.235Z,15.83
2017-10-18T22:11:33.997Z,17.00
2017-10-18T22:14:00.297Z,17.10
2017-10-18T22:16:26.580Z,14.13
2017-10-18T22:18:53.613Z,15.70
2017-10-18T22:21:20.652Z,14.77
2017-10-18T22:23:47.700Z,11.60
2017-10-18T22:26:13.968Z,15.40
2017-10-18T22:28:40.245Z,17.60
2017-10-18T22:31:06.528Z,14.23
2017-10-18T22:33:32.794Z,15.20
2017-10-18T22:35:59.083Z,16.17
2017-10-18T22:38:26.090Z,14.00
2017-10-18T22:40:52.395Z,13.37
2017-10-18T22:43:18.678Z,22.27
2017-10-18T22:45:44.978Z,17.27
2017-10-18T22:48:11.266Z,15.20
2017-10-18T22:50:37.550Z,12.53
2017-10-18T22:53:04.575Z,15.50
2017-10-18T22:55:30.861Z,13.70
2017-10-18T22:57:57.155Z,14.60
2017-10-18T23:00:23.450Z,18.00
2017-10-18T23:02:50.527Z,16.90
2017-10-18T23:05:17.575Z,13.17
2017-10-18T23:07:43.892Z,14.53
2017-10-18T23:10:10.451Z,15.73
2017-10-18T23:12:37.487Z,15.23
2017-10-18T23:15:03.770Z,17.43
2017-10-18T23:17:30.065Z,15.77
2017-10-18T23:19:56.375Z,16.30
2017-10-18T23:22:23.410Z,18.70
2017-10-18T23:24:49.709Z,16.60
2017-10-18T23:27:16.002Z,17.10
2017-10-18T23:29:42.434Z,18.40
2017-10-18T23:32:08.754Z,18.13
2017-10-18T23:34:36.593Z,17.80
2017-10-18T23:37:03.389Z,20.13
2017-10-18T23:39:29.667Z,17.07
2017-10-18T23:41:55.933Z,14.40
2017-10-18T23:44:22.951Z,17.80
2017-10-18T23:46:49.236Z,19.50
2017-10-18T23:49:15.507Z,16.70
2017-10-18T23:51:41.780Z,19.70
2017-10-18T23:54:08.067Z,19.20
2017-10-18T23:56:35.767Z,18.50
2017-10-18T23:59:02.043Z,17.00
