createdAt,value
2018-06-20T00:00:53.726Z,3.47
2018-06-20T00:03:21.821Z,3.10
2018-06-20T00:05:50.016Z,3.02
2018-06-20T00:08:18.089Z,2.70
2018-06-20T00:10:46.179Z,2.95
2018-06-20T00:13:14.352Z,3.15
2018-06-20T00:15:42.485Z,2.60
2018-06-20T00:18:10.636Z,3.02
2018-06-20T00:20:38.817Z,3.20
2018-06-20T00:23:06.906Z,2.77
2018-06-20T00:25:35.078Z,3.40
2018-06-20T00:28:03.177Z,3.10
2018-06-20T00:30:31.350Z,3.30
2018-06-20T00:32:59.441Z,2.98
2018-06-20T00:35:27.584Z,3.35
2018-06-20T00:37:55.721Z,3.90
2018-06-20T00:40:23.889Z,3.22
2018-06-20T00:42:51.986Z,2.80
2018-06-20T00:45:20.070Z,3.50
2018-06-20T00:47:48.293Z,3.10
2018-06-20T00:50:16.441Z,3.22
2018-06-20T00:52:44.546Z,3.60
2018-06-20T00:55:12.745Z,3.22
2018-06-20T00:57:40.905Z,3.47
2018-06-20T01:00:09.081Z,3.30
2018-06-20T01:02:37.177Z,3.80
2018-06-20T01:05:05.353Z,3.33
2018-06-20T01:07:33.446Z,3.87
2018-06-20T01:10:01.625Z,3.37
2018-06-20T01:12:29.721Z,3.37
2018-06-20T01:14:57.802Z,3.35
2018-06-20T01:17:25.885Z,3.20
2018-06-20T01:19:54.982Z,3.62
2018-06-20T01:22:23.094Z,3.22
2018-06-20T01:24:51.282Z,3.55
2018-06-20T01:27:19.462Z,3.55
2018-06-20T01:29:48.677Z,3.30
2018-06-20T01:32:16.747Z,3.70
2018-06-20T01:34:44.835Z,3.60
2018-06-20T01:37:13.018Z,4.20
2018-06-20T01:39:41.110Z,3.70
2018-06-20T01:42:09.285Z,3.80
2018-06-20T01:44:37.383Z,3.58
2018-06-20T01:47:05.470Z,3.70
2018-06-20T01:49:33.662Z,3.60
2018-06-20T01:52:01.857Z,3.77
2018-06-20T01:54:30.038Z,3.75
2018-06-20T01:56:58.209Z,3.80
2018-06-20T01:59:26.314Z,4.03
2018-06-20T02:01:54.510Z,4.05
2018-06-20T02:04:22.681Z,3.62
2018-06-20T02:06:50.886Z,3.67
2018-06-20T02:09:19.054Z,3.87
2018-06-20T02:11:47.238Z,3.98
2018-06-20T02:14:15.445Z,4.10
2018-06-20T02:16:43.606Z,3.62
2018-06-20T02:19:11.798Z,4.25
2018-06-20T02:21:39.994Z,3.77
2018-06-20T02:24:08.174Z,3.87
2018-06-20T02:26:36.261Z,4.05
2018-06-20T02:29:04.441Z,3.55
2018-06-20T02:31:32.634Z,3.80
2018-06-20T02:34:00.826Z,3.90
2018-06-20T02:36:31.771Z,3.65
2018-06-20T02:39:00.798Z,3.17
2018-06-20T02:41:28.982Z,3.47
2018-06-20T02:43:57.161Z,4.30
2018-06-20T02:46:25.350Z,3.40
2018-06-20T02:48:53.550Z,3.90
2018-06-20T02:51:21.731Z,3.47
2018-06-20T02:53:49.997Z,4.10
2018-06-20T02:56:18.095Z,3.45
2018-06-20T02:58:46.277Z,3.70
2018-06-20T03:01:14.462Z,3.90
2018-06-20T03:03:42.654Z,3.70
2018-06-20T03:06:10.839Z,3.58
2018-06-20T03:08:39.028Z,3.92
2018-06-20T03:11:07.213Z,3.70
2018-06-20T03:13:35.390Z,3.55
2018-06-20T03:16:03.581Z,3.72
2018-06-20T03:18:31.770Z,3.65
2018-06-20T03:21:00.058Z,3.25
2018-06-20T03:23:28.159Z,4.05
2018-06-20T03:25:56.338Z,3.92
2018-06-20T03:28:24.513Z,3.75
2018-06-20T03:30:52.701Z,3.62
2018-06-20T03:33:20.894Z,3.72
2018-06-20T03:35:49.075Z,3.90
2018-06-20T03:38:17.422Z,3.90
2018-06-20T03:40:45.546Z,3.77
2018-06-20T03:43:13.744Z,3.98
2018-06-20T03:45:42.855Z,3.80
2018-06-20T03:48:11.046Z,3.95
2018-06-20T03:50:39.218Z,3.92
2018-06-20T03:53:07.410Z,4.70
2018-06-20T03:55:35.598Z,3.60
2018-06-20T03:58:03.781Z,4.10
2018-06-20T04:00:32.190Z,4.25
2018-06-20T04:03:00.371Z,4.87
2018-06-20T04:05:30.203Z,4.33
2018-06-20T04:07:58.907Z,4.67
2018-06-20T04:10:27.185Z,4.42
2018-06-20T04:12:55.369Z,4.25
2018-06-20T04:15:23.566Z,5.12
2018-06-20T04:17:51.746Z,4.35
2018-06-20T04:20:19.829Z,4.72
2018-06-20T04:22:48.014Z,4.87
2018-06-20T04:25:16.194Z,5.20
2018-06-20T04:27:44.386Z,4.22
2018-06-20T04:30:12.567Z,4.70
2018-06-20T04:32:40.753Z,5.30
2018-06-20T04:35:08.938Z,4.85
2018-06-20T04:37:37.126Z,4.97
2018-06-20T04:40:05.345Z,5.08
2018-06-20T04:42:33.514Z,5.17
2018-06-20T04:45:01.696Z,5.20
2018-06-20T04:47:29.866Z,5.37
2018-06-20T04:49:57.953Z,5.40
2018-06-20T04:52:26.135Z,5.60
2018-06-20T04:54:54.330Z,6.35
2018-06-20T04:57:22.518Z,5.65
2018-06-20T04:59:51.651Z,5.50
2018-06-20T05:02:19.806Z,6.60
2018-06-20T05:04:48.015Z,6.33
2018-06-20T05:07:16.181Z,6.10
2018-06-20T05:09:44.722Z,5.75
2018-06-20T05:12:12.795Z,5.85
2018-06-20T05:14:40.957Z,6.20
2018-06-20T05:17:09.218Z,5.70
2018-06-20T05:19:37.337Z,5.90
2018-06-20T05:22:05.570Z,6.53
2018-06-20T05:24:33.710Z,7.15
2018-06-20T05:27:01.890Z,7.62
2018-06-20T05:29:30.078Z,7.25
2018-06-20T05:31:58.358Z,7.05
2018-06-20T05:34:26.454Z,6.55
2018-06-20T05:36:54.633Z,6.80
2018-06-20T05:39:22.827Z,6.03
2018-06-20T05:41:51.080Z,6.55
2018-06-20T05:44:19.202Z,7.67
2018-06-20T05:46:47.394Z,6.40
2018-06-20T05:49:15.573Z,6.92
2018-06-20T05:51:43.762Z,6.95
2018-06-20T05:54:11.934Z,6.17
2018-06-20T05:56:40.138Z,7.00
2018-06-20T05:59:08.310Z,6.65
2018-06-20T06:01:36.514Z,5.95
2018-06-20T06:04:04.682Z,7.08
2018-06-20T06:06:32.874Z,6.62
2018-06-20T06:09:01.058Z,6.85
2018-06-20T06:11:29.263Z,5.97
2018-06-20T06:13:57.436Z,6.22
2018-06-20T06:16:25.627Z,6.65
2018-06-20T06:18:53.811Z,6.30
2018-06-20T06:21:22.003Z,6.50
2018-06-20T06:23:50.204Z,6.45
2018-06-20T06:26:18.485Z,7.35
2018-06-20T06:28:46.670Z,6.30
2018-06-20T06:31:14.870Z,5.58
2018-06-20T06:33:43.042Z,5.47
2018-06-20T06:36:11.231Z,5.92
2018-06-20T06:38:39.418Z,5.95
2018-06-20T06:41:07.534Z,6.08
2018-06-20T06:43:35.697Z,5.50
2018-06-20T06:46:03.938Z,5.25
2018-06-20T06:48:32.050Z,5.60
2018-06-20T06:51:00.245Z,5.33
2018-06-20T06:53:28.429Z,5.78
2018-06-20T06:55:56.636Z,5.70
2018-06-20T06:58:24.805Z,4.65
2018-06-20T07:00:53.025Z,4.50
2018-06-20T07:03:21.178Z,4.40
2018-06-20T07:05:49.284Z,4.95
2018-06-20T07:08:17.448Z,4.85
2018-06-20T07:10:45.642Z,4.20
2018-06-20T07:13:13.815Z,4.37
2018-06-20T07:15:42.000Z,3.85
2018-06-20T07:18:10.214Z,4.12
2018-06-20T07:20:38.383Z,4.10
2018-06-20T07:23:06.585Z,4.35
2018-06-20T07:25:34.751Z,4.05
2018-06-20T07:28:02.949Z,3.80
2018-06-20T07:30:31.158Z,3.60
2018-06-20T07:32:59.327Z,3.77
2018-06-20T07:35:27.574Z,3.47
2018-06-20T07:37:55.697Z,2.75
2018-06-20T07:40:23.874Z,3.55
2018-06-20T07:42:52.067Z,3.15
2018-06-20T07:45:20.251Z,2.98
2018-06-20T07:47:48.563Z,2.77
2018-06-20T07:50:16.602Z,2.87
2018-06-20T07:52:44.713Z,3.22
2018-06-20T07:55:12.894Z,2.85
2018-06-20T07:57:41.826Z,2.85
2018-06-20T08:00:15.582Z,3.08
2018-06-20T08:03:00.588Z,2.52
2018-06-20T08:05:34.063Z,3.60
2018-06-20T08:08:07.731Z,3.00
2018-06-20T08:10:41.378Z,2.47
2018-06-20T08:13:15.063Z,2.75
2018-06-20T08:15:48.763Z,2.67
2018-06-20T08:18:22.446Z,2.20
2018-06-20T08:20:50.594Z,2.60
2018-06-20T08:23:18.771Z,2.60
2018-06-20T08:25:47.295Z,2.40
2018-06-20T08:28:15.449Z,2.37
2018-06-20T08:30:43.622Z,2.27
2018-06-20T08:33:11.826Z,2.33
2018-06-20T08:35:40.002Z,2.35
2018-06-20T08:38:08.190Z,1.75
2018-06-20T08:40:36.284Z,2.37
2018-06-20T08:43:04.578Z,2.25
2018-06-20T08:45:32.842Z,2.77
2018-06-20T08:48:01.234Z,2.10
2018-06-20T08:50:29.429Z,1.80
2018-06-20T08:52:57.620Z,1.75
2018-06-20T08:55:25.821Z,2.42
2018-06-20T08:57:53.980Z,1.80
2018-06-20T09:00:27.637Z,1.90
2018-06-20T09:02:55.731Z,2.10
2018-06-20T09:05:29.407Z,1.90
2018-06-20T09:08:03.039Z,2.00
2018-06-20T09:10:36.581Z,2.17
2018-06-20T09:13:10.151Z,1.98
2018-06-20T09:15:43.873Z,2.20
2018-06-20T09:18:17.434Z,2.40
2018-06-20T09:20:45.527Z,4.10
2018-06-20T09:23:13.626Z,2.20
2018-06-20T09:25:41.963Z,2.00
2018-06-20T09:28:10.123Z,2.20
2018-06-20T09:30:38.338Z,1.80
2018-06-20T09:33:06.486Z,1.95
2018-06-20T09:35:34.610Z,1.95
2018-06-20T09:38:02.774Z,2.25
2018-06-20T09:40:31.196Z,2.10
2018-06-20T09:42:59.346Z,2.02
2018-06-20T09:45:27.536Z,1.85
2018-06-20T09:47:55.718Z,2.00
2018-06-20T09:50:29.402Z,2.00
2018-06-20T09:52:57.492Z,2.35
2018-06-20T09:55:25.438Z,2.17
2018-06-20T09:57:53.659Z,2.27
2018-06-20T10:00:27.202Z,1.90
2018-06-20T10:03:00.681Z,2.08
2018-06-20T10:05:34.374Z,1.85
2018-06-20T10:08:07.742Z,2.27
2018-06-20T10:10:41.559Z,2.25
2018-06-20T10:13:15.128Z,1.77
2018-06-20T10:15:43.289Z,1.87
2018-06-20T10:18:11.454Z,1.75
2018-06-20T10:20:39.631Z,1.70
2018-06-20T10:23:07.842Z,1.80
2018-06-20T10:25:36.014Z,1.70
2018-06-20T10:28:04.212Z,2.00
2018-06-20T10:30:32.390Z,1.70
2018-06-20T10:33:00.487Z,2.30
2018-06-20T10:35:28.653Z,1.80
2018-06-20T10:37:56.857Z,1.52
2018-06-20T10:40:25.039Z,1.77
2018-06-20T10:42:53.222Z,2.30
2018-06-20T10:45:26.982Z,2.00
2018-06-20T10:47:55.121Z,1.55
2018-06-20T10:50:23.306Z,1.98
2018-06-20T10:52:51.506Z,1.67
2018-06-20T10:55:19.674Z,2.02
2018-06-20T10:57:53.234Z,1.75
2018-06-20T11:00:26.640Z,1.80
2018-06-20T11:03:00.362Z,1.77
2018-06-20T11:05:33.898Z,1.95
2018-06-20T11:08:07.498Z,2.00
2018-06-20T11:10:40.965Z,1.75
2018-06-20T11:13:14.586Z,1.95
2018-06-20T11:15:43.698Z,1.98
2018-06-20T11:18:11.890Z,2.37
2018-06-20T11:20:45.542Z,1.80
2018-06-20T11:23:13.673Z,1.90
2018-06-20T11:25:41.850Z,1.80
2018-06-20T11:28:11.802Z,1.55
2018-06-20T11:30:40.703Z,2.17
2018-06-20T11:33:08.878Z,1.87
2018-06-20T11:35:37.058Z,1.87
2018-06-20T11:38:05.470Z,1.90
2018-06-20T11:40:33.742Z,1.52
2018-06-20T11:43:02.468Z,2.50
2018-06-20T11:45:36.099Z,1.90
2018-06-20T11:48:04.266Z,2.10
2018-06-20T11:50:32.441Z,1.65
2018-06-20T11:53:05.032Z,1.77
2018-06-20T11:55:34.355Z,1.95
2018-06-20T11:58:08.228Z,1.75
2018-06-20T12:00:41.684Z,1.52
2018-06-20T12:03:15.437Z,1.85
2018-06-20T12:05:48.892Z,1.42
2018-06-20T12:08:22.388Z,1.60
2018-06-20T12:10:56.197Z,1.30
2018-06-20T12:13:29.941Z,1.70
2018-06-20T12:16:03.430Z,1.70
2018-06-20T12:18:37.114Z,1.37
2018-06-20T12:21:10.590Z,1.40
2018-06-20T12:23:44.066Z,1.60
2018-06-20T12:26:17.577Z,1.50
2018-06-20T12:28:51.190Z,1.90
2018-06-20T12:31:24.914Z,1.57
2018-06-20T12:33:58.610Z,1.37
2018-06-20T12:36:32.167Z,1.40
2018-06-20T12:39:01.366Z,1.37
2018-06-20T12:41:36.503Z,1.50
2018-06-20T12:44:10.633Z,1.40
2018-06-20T12:46:50.428Z,1.20
2018-06-20T12:49:20.883Z,1.50
2018-06-20T12:51:49.574Z,1.00
2018-06-20T12:54:17.750Z,1.42
2018-06-20T12:56:46.049Z,1.20
2018-06-20T12:59:14.215Z,1.32
2018-06-20T13:01:42.422Z,1.42
2018-06-20T13:04:10.618Z,1.40
2018-06-20T13:06:38.778Z,1.77
2018-06-20T13:09:09.534Z,1.57
2018-06-20T13:11:37.707Z,1.40
2018-06-20T13:14:05.898Z,1.22
2018-06-20T13:16:34.094Z,1.40
2018-06-20T13:19:02.589Z,1.10
2018-06-20T13:21:30.909Z,1.20
2018-06-20T13:23:59.042Z,1.17
2018-06-20T13:26:27.152Z,1.20
2018-06-20T13:28:55.309Z,1.52
2018-06-20T13:31:29.110Z,1.12
2018-06-20T13:34:02.609Z,1.35
2018-06-20T13:36:36.154Z,1.17
2018-06-20T13:39:12.308Z,1.17
2018-06-20T13:41:46.361Z,1.20
2018-06-20T13:44:20.174Z,1.40
2018-06-20T13:46:53.780Z,1.00
2018-06-20T13:49:21.894Z,1.40
2018-06-20T13:51:50.117Z,1.45
2018-06-20T13:54:18.279Z,1.40
2018-06-20T13:56:46.446Z,1.10
2018-06-20T13:59:14.714Z,1.40
2018-06-20T14:01:42.834Z,1.32
2018-06-20T14:04:10.993Z,1.50
2018-06-20T14:06:39.202Z,1.30
2018-06-20T14:09:08.614Z,1.45
2018-06-20T14:11:36.797Z,1.25
2018-06-20T14:14:05.019Z,1.35
2018-06-20T14:16:33.247Z,1.22
2018-06-20T14:19:01.346Z,1.60
2018-06-20T14:21:36.334Z,1.30
2018-06-20T14:24:05.372Z,1.15
2018-06-20T14:26:33.533Z,1.35
2018-06-20T14:29:01.666Z,1.27
2018-06-20T14:31:35.306Z,1.40
2018-06-20T14:34:09.077Z,1.40
2018-06-20T14:36:42.588Z,1.37
2018-06-20T14:39:16.206Z,1.45
2018-06-20T14:41:49.786Z,1.22
2018-06-20T14:44:17.931Z,1.25
2018-06-20T14:46:46.208Z,1.30
2018-06-20T14:49:14.127Z,1.35
2018-06-20T14:51:42.231Z,1.70
2018-06-20T14:54:10.369Z,1.52
2018-06-20T14:56:38.587Z,1.30
2018-06-20T14:59:06.770Z,1.30
2018-06-20T15:01:34.929Z,1.57
2018-06-20T15:04:03.130Z,1.50
2018-06-20T15:06:31.353Z,1.55
2018-06-20T15:08:59.494Z,1.27
2018-06-20T15:11:27.713Z,1.50
2018-06-20T15:13:55.886Z,1.35
2018-06-20T15:16:29.430Z,1.62
2018-06-20T15:18:57.570Z,1.27
2018-06-20T15:21:25.749Z,1.50
2018-06-20T15:23:53.944Z,1.35
2018-06-20T15:26:27.501Z,2.12
2018-06-20T15:29:00.862Z,2.02
2018-06-20T15:31:34.414Z,1.55
2018-06-20T15:34:08.065Z,1.35
2018-06-20T15:36:41.598Z,1.45
2018-06-20T15:39:09.688Z,1.42
2018-06-20T15:41:37.883Z,1.75
2018-06-20T15:44:06.407Z,1.80
2018-06-20T15:46:34.858Z,1.57
2018-06-20T15:49:03.054Z,1.85
2018-06-20T15:51:31.234Z,1.70
2018-06-20T15:53:59.426Z,1.72
2018-06-20T15:56:27.629Z,1.75
2018-06-20T15:58:55.795Z,1.60
2018-06-20T16:01:23.987Z,1.25
2018-06-20T16:03:52.190Z,1.72
2018-06-20T16:06:20.346Z,1.60
2018-06-20T16:08:54.037Z,2.02
2018-06-20T16:11:22.206Z,2.12
2018-06-20T16:13:50.355Z,1.82
2018-06-20T16:16:18.553Z,1.67
2018-06-20T16:18:52.188Z,1.72
2018-06-20T16:21:25.709Z,1.60
2018-06-20T16:23:59.410Z,1.95
2018-06-20T16:26:33.162Z,2.02
2018-06-20T16:29:06.699Z,1.95
2018-06-20T16:31:34.898Z,1.80
2018-06-20T16:34:03.090Z,1.47
2018-06-20T16:36:31.206Z,1.92
2018-06-20T16:38:59.362Z,1.65
2018-06-20T16:41:27.534Z,1.85
2018-06-20T16:43:55.715Z,1.70
2018-06-20T16:46:23.944Z,2.12
2018-06-20T16:48:52.191Z,2.05
2018-06-20T16:51:20.306Z,1.80
2018-06-20T16:53:48.568Z,2.30
2018-06-20T16:56:16.470Z,2.05
2018-06-20T16:58:44.649Z,1.70
2018-06-20T17:01:18.422Z,1.98
2018-06-20T17:03:46.597Z,1.95
2018-06-20T17:06:14.810Z,2.20
2018-06-20T17:08:43.943Z,2.02
2018-06-20T17:11:12.150Z,2.10
2018-06-20T17:13:45.682Z,2.10
2018-06-20T17:16:19.436Z,1.90
2018-06-20T17:18:52.982Z,1.80
2018-06-20T17:21:26.758Z,1.98
2018-06-20T17:24:00.599Z,2.08
2018-06-20T17:26:28.802Z,1.82
2018-06-20T17:28:56.926Z,2.05
2018-06-20T17:31:25.095Z,2.00
2018-06-20T17:33:53.477Z,2.17
2018-06-20T17:36:21.681Z,2.02
2018-06-20T17:38:49.931Z,2.15
2018-06-20T17:41:18.032Z,1.82
2018-06-20T17:43:46.325Z,2.35
2018-06-20T17:46:14.562Z,1.90
2018-06-20T17:48:42.682Z,1.75
2018-06-20T17:51:10.881Z,1.77
2018-06-20T17:53:39.080Z,2.10
2018-06-20T17:56:07.280Z,1.75
2018-06-20T17:58:35.449Z,1.55
2018-06-20T18:01:11.072Z,1.90
2018-06-20T18:03:39.914Z,2.02
2018-06-20T18:06:13.490Z,1.60
2018-06-20T18:09:50.930Z,2.40
2018-06-20T18:12:24.760Z,1.72
2018-06-20T18:14:58.198Z,1.50
2018-06-20T18:17:26.337Z,2.00
2018-06-20T18:19:54.522Z,1.60
2018-06-20T18:22:22.754Z,1.50
2018-06-20T18:24:50.898Z,1.72
2018-06-20T18:27:19.121Z,1.60
2018-06-20T18:29:47.293Z,2.05
2018-06-20T18:32:15.478Z,1.90
2018-06-20T18:34:43.713Z,1.87
2018-06-20T18:37:11.844Z,1.98
2018-06-20T18:39:45.702Z,1.65
2018-06-20T18:42:13.762Z,1.90
2018-06-20T18:44:41.955Z,1.60
2018-06-20T18:47:13.209Z,1.45
2018-06-20T18:49:41.290Z,1.60
2018-06-20T18:52:09.520Z,1.90
2018-06-20T18:54:37.688Z,1.72
2018-06-20T18:57:09.245Z,2.20
2018-06-20T18:59:42.997Z,1.70
2018-06-20T19:02:16.482Z,1.60
2018-06-20T19:04:50.131Z,2.12
2018-06-20T19:07:23.601Z,1.90
2018-06-20T19:09:51.705Z,1.67
2018-06-20T19:12:19.842Z,1.80
2018-06-20T19:14:48.034Z,1.67
2018-06-20T19:17:16.221Z,1.60
2018-06-20T19:19:44.418Z,1.50
2018-06-20T19:22:12.620Z,1.62
2018-06-20T19:24:40.834Z,1.50
2018-06-20T19:27:08.958Z,1.72
2018-06-20T19:29:37.159Z,2.00
2018-06-20T19:32:05.334Z,1.67
2018-06-20T19:34:33.547Z,1.62
2018-06-20T19:37:01.704Z,2.00
2018-06-20T19:39:35.362Z,1.90
2018-06-20T19:42:03.505Z,1.80
2018-06-20T19:44:33.256Z,1.80
2018-06-20T19:47:02.639Z,1.47
2018-06-20T19:49:30.839Z,1.98
2018-06-20T19:51:59.022Z,2.00
2018-06-20T19:54:27.371Z,2.08
2018-06-20T19:56:55.498Z,1.85
2018-06-20T19:59:23.813Z,1.90
2018-06-20T20:01:53.015Z,2.15
2018-06-20T20:04:21.277Z,2.15
2018-06-20T20:06:49.370Z,2.27
2018-06-20T20:09:17.474Z,2.33
2018-06-20T20:11:45.638Z,2.10
2018-06-20T20:14:13.822Z,2.00
2018-06-20T20:16:42.027Z,1.80
2018-06-20T20:19:10.215Z,2.22
2018-06-20T20:21:38.386Z,2.40
2018-06-20T20:24:07.217Z,2.25
2018-06-20T20:26:35.739Z,2.50
2018-06-20T20:29:04.302Z,2.55
2018-06-20T20:31:32.461Z,2.40
2018-06-20T20:34:00.714Z,2.20
2018-06-20T20:36:28.869Z,2.55
2018-06-20T20:38:57.017Z,2.05
2018-06-20T20:41:25.243Z,2.37
2018-06-20T20:43:53.400Z,2.52
2018-06-20T20:46:22.514Z,2.50
2018-06-20T20:48:50.689Z,2.52
2018-06-20T20:51:18.882Z,2.42
2018-06-20T20:53:47.075Z,2.47
2018-06-20T20:56:15.262Z,2.70
2018-06-20T20:58:43.450Z,2.52
2018-06-20T21:01:11.623Z,2.45
2018-06-20T21:03:39.834Z,2.55
2018-06-20T21:06:07.995Z,2.65
2018-06-20T21:08:36.106Z,3.02
2018-06-20T21:11:04.269Z,2.98
2018-06-20T21:13:32.498Z,3.12
2018-06-20T21:16:00.677Z,2.95
2018-06-20T21:18:28.841Z,2.95
2018-06-20T21:20:57.021Z,3.30
2018-06-20T21:23:25.238Z,2.80
2018-06-20T21:25:53.326Z,3.05
2018-06-20T21:28:21.482Z,3.40
2018-06-20T21:30:49.672Z,3.17
2018-06-20T21:33:17.858Z,2.85
2018-06-20T21:35:46.039Z,3.10
2018-06-20T21:38:14.242Z,3.22
2018-06-20T21:40:42.406Z,3.05
2018-06-20T21:43:10.593Z,3.10
2018-06-20T21:45:38.786Z,3.00
2018-06-20T21:48:06.979Z,2.98
2018-06-20T21:50:35.162Z,2.90
2018-06-20T21:53:03.349Z,4.85
2018-06-20T21:55:31.534Z,4.37
2018-06-20T21:57:59.757Z,3.85
2018-06-20T22:00:28.913Z,3.72
2018-06-20T22:02:57.026Z,3.30
2018-06-20T22:05:25.227Z,2.90
2018-06-20T22:07:53.393Z,3.65
2018-06-20T22:10:21.570Z,3.37
2018-06-20T22:12:49.767Z,3.12
2018-06-20T22:15:17.947Z,2.95
2018-06-20T22:17:46.134Z,3.20
2018-06-20T22:20:14.230Z,2.80
2018-06-20T22:22:42.414Z,3.00
2018-06-20T22:25:10.602Z,2.62
2018-06-20T22:27:38.782Z,3.12
2018-06-20T22:30:06.979Z,3.10
2018-06-20T22:32:35.158Z,3.27
2018-06-20T22:35:03.909Z,3.02
2018-06-20T22:37:32.038Z,2.98
2018-06-20T22:40:00.252Z,2.87
2018-06-20T22:42:28.414Z,3.05
2018-06-20T22:44:56.601Z,2.75
2018-06-20T22:47:24.786Z,2.72
2018-06-20T22:49:54.018Z,2.77
2018-06-20T22:52:22.180Z,3.20
2018-06-20T22:54:50.382Z,3.27
2018-06-20T22:57:18.462Z,2.98
2018-06-20T22:59:46.650Z,3.08
2018-06-20T23:02:14.835Z,3.35
2018-06-20T23:04:43.026Z,3.40
2018-06-20T23:07:11.198Z,3.65
2018-06-20T23:09:39.404Z,3.42
2018-06-20T23:12:07.571Z,3.02
2018-06-20T23:14:35.658Z,2.70
2018-06-20T23:17:03.851Z,3.27
2018-06-20T23:19:32.056Z,3.05
2018-06-20T23:22:00.225Z,3.25
2018-06-20T23:24:28.416Z,3.52
2018-06-20T23:26:56.606Z,3.50
2018-06-20T23:29:24.783Z,3.25
2018-06-20T23:31:52.975Z,3.47
2018-06-20T23:34:21.150Z,3.58
2018-06-20T23:36:49.350Z,3.45
2018-06-20T23:39:17.535Z,3.25
2018-06-20T23:41:45.722Z,3.62
2018-06-20T23:44:13.905Z,3.58
2018-06-20T23:46:42.110Z,3.77
2018-06-20T23:49:10.282Z,4.03
2018-06-20T23:51:38.382Z,4.15
2018-06-20T23:54:06.551Z,4.33
2018-06-20T23:56:34.743Z,3.90
2018-06-20T23:59:02.934Z,4.33
