createdAt,value
2023-04-30T00:00:04.995Z,33.99
2023-04-30T00:01:05.045Z,33.99
2023-04-30T00:02:05.093Z,33.95
2023-04-30T00:03:05.288Z,34.01
2023-04-30T00:04:05.226Z,33.99
2023-04-30T00:05:05.238Z,33.98
2023-04-30T00:06:05.950Z,33.99
2023-04-30T00:07:05.353Z,33.99
2023-04-30T00:08:05.427Z,33.99
2023-04-30T00:09:05.449Z,33.99
2023-04-30T00:10:05.618Z,33.97
2023-04-30T00:11:05.585Z,34.01
2023-04-30T00:12:05.599Z,33.98
2023-04-30T00:13:05.650Z,33.99
2023-04-30T00:14:05.718Z,34.01
2023-04-30T00:15:05.713Z,34.00
2023-04-30T00:16:05.881Z,34.00
2023-04-30T00:17:06.383Z,34.01
2023-04-30T00:18:06.017Z,34.00
2023-04-30T00:19:06.005Z,34.09
2023-04-30T00:20:06.003Z,34.02
2023-04-30T00:21:06.110Z,33.98
2023-04-30T00:22:06.110Z,34.05
2023-04-30T00:23:06.186Z,34.00
2023-04-30T00:24:06.222Z,34.04
2023-04-30T00:25:06.287Z,34.03
2023-04-30T00:26:06.408Z,34.04
2023-04-30T00:27:06.369Z,34.01
2023-04-30T00:28:06.400Z,34.06
2023-04-30T00:29:06.482Z,34.05
2023-04-30T00:30:06.510Z,34.01
2023-04-30T00:31:06.899Z,34.06
2023-04-30T00:32:06.641Z,34.06
2023-04-30T00:33:06.754Z,34.05
2023-04-30T00:34:06.703Z,34.07
2023-04-30T00:35:06.753Z,34.05
2023-04-30T00:36:06.890Z,34.08
2023-04-30T00:37:06.870Z,34.03
2023-04-30T00:38:06.945Z,34.08
2023-04-30T00:39:07.003Z,34.05
2023-04-30T00:40:07.080Z,34.06
2023-04-30T00:41:07.101Z,34.07
2023-04-30T00:42:07.183Z,34.06
2023-04-30T00:43:07.221Z,34.07
2023-04-30T00:44:07.308Z,34.11
2023-04-30T00:45:07.307Z,34.05
2023-04-30T00:46:07.426Z,34.09
2023-04-30T00:47:07.419Z,34.06
2023-04-30T00:48:07.561Z,34.09
2023-04-30T00:49:07.541Z,34.07
2023-04-30T00:50:07.571Z,34.11
2023-04-30T00:51:07.648Z,34.06
2023-04-30T00:52:07.667Z,34.11
2023-04-30T00:53:07.696Z,34.10
2023-04-30T00:54:07.782Z,34.09
2023-04-30T00:55:07.785Z,34.14
2023-04-30T00:56:07.826Z,34.16
2023-04-30T00:57:07.900Z,34.14
2023-04-30T00:58:07.909Z,34.09
2023-04-30T00:59:07.944Z,34.07
2023-04-30T01:00:08.022Z,34.15
2023-04-30T01:01:08.184Z,34.12
2023-04-30T01:02:08.194Z,34.11
2023-04-30T01:03:08.351Z,34.14
2023-04-30T01:04:08.248Z,34.14
2023-04-30T01:05:08.314Z,34.11
2023-04-30T01:06:08.574Z,34.15
2023-04-30T01:07:08.387Z,34.15
2023-04-30T01:08:08.403Z,34.16
2023-04-30T01:09:08.435Z,34.11
2023-04-30T01:10:08.524Z,34.12
2023-04-30T01:11:08.595Z,34.10
2023-04-30T01:12:08.599Z,34.16
2023-04-30T01:13:08.634Z,34.12
2023-04-30T01:14:08.725Z,34.12
2023-04-30T01:15:08.734Z,34.17
2023-04-30T01:16:08.948Z,34.14
2023-04-30T01:17:08.809Z,34.14
2023-04-30T01:18:08.967Z,34.17
2023-04-30T01:19:09.012Z,34.20
2023-04-30T01:20:09.008Z,34.16
2023-04-30T01:21:09.073Z,34.16
2023-04-30T01:22:09.140Z,34.20
2023-04-30T01:23:09.171Z,34.16
2023-04-30T01:24:09.197Z,34.22
2023-04-30T01:25:09.283Z,34.19
2023-04-30T01:26:09.332Z,34.16
2023-04-30T01:27:09.361Z,34.13
2023-04-30T01:28:09.416Z,34.21
2023-04-30T01:29:09.447Z,34.20
2023-04-30T01:30:09.537Z,34.19
2023-04-30T01:31:09.585Z,34.21
2023-04-30T01:32:09.651Z,34.20
2023-04-30T01:33:09.751Z,34.17
2023-04-30T01:34:09.717Z,34.19
2023-04-30T01:35:09.765Z,34.20
2023-04-30T01:36:09.851Z,34.20
2023-04-30T01:37:09.862Z,34.20
2023-04-30T01:38:09.915Z,34.24
2023-04-30T01:39:09.955Z,34.22
2023-04-30T01:40:10.000Z,34.24
2023-04-30T01:41:10.454Z,34.19
2023-04-30T01:42:10.160Z,34.21
2023-04-30T01:43:10.184Z,34.18
2023-04-30T01:44:10.240Z,34.22
2023-04-30T01:45:10.292Z,34.20
2023-04-30T01:46:10.390Z,34.22
2023-04-30T01:47:10.404Z,34.22
2023-04-30T01:48:10.471Z,34.21
2023-04-30T01:49:10.503Z,34.26
2023-04-30T01:50:10.586Z,34.24
2023-04-30T01:51:10.628Z,34.24
2023-04-30T01:52:10.665Z,34.22
2023-04-30T01:53:10.746Z,34.25
2023-04-30T01:54:10.786Z,34.22
2023-04-30T01:55:10.833Z,34.22
2023-04-30T01:56:10.864Z,34.26
2023-04-30T01:57:10.948Z,34.29
2023-04-30T01:58:10.988Z,34.26
2023-04-30T01:59:11.016Z,34.23
2023-04-30T02:00:11.041Z,34.29
2023-04-30T02:01:11.101Z,34.28
2023-04-30T02:02:11.021Z,34.27
2023-04-30T02:03:11.122Z,34.25
2023-04-30T02:04:11.038Z,34.28
2023-04-30T02:05:11.004Z,34.26
2023-04-30T02:06:11.459Z,34.25
2023-04-30T02:07:10.960Z,34.30
2023-04-30T02:08:10.971Z,34.27
2023-04-30T02:09:10.945Z,34.26
2023-04-30T02:10:11.024Z,34.26
2023-04-30T02:11:11.181Z,34.27
2023-04-30T02:12:11.145Z,34.30
2023-04-30T02:13:11.150Z,34.33
2023-04-30T02:14:11.241Z,34.29
2023-04-30T02:15:12.201Z,34.29
2023-04-30T02:16:11.232Z,34.31
2023-04-30T02:17:11.218Z,34.29
2023-04-30T02:18:11.243Z,34.27
2023-04-30T02:19:11.242Z,34.30
2023-04-30T02:20:11.158Z,34.27
2023-04-30T02:21:11.176Z,34.35
2023-04-30T02:22:11.178Z,34.30
2023-04-30T02:23:11.191Z,34.27
2023-04-30T02:24:11.169Z,34.32
2023-04-30T02:25:11.157Z,34.33
2023-04-30T02:26:11.174Z,34.35
2023-04-30T02:27:11.175Z,34.32
2023-04-30T02:28:11.181Z,34.33
2023-04-30T02:29:11.235Z,34.33
2023-04-30T02:30:11.915Z,34.31
2023-04-30T02:31:11.278Z,34.28
2023-04-30T02:32:11.305Z,34.34
2023-04-30T02:33:12.915Z,34.35
2023-04-30T02:34:11.367Z,34.33
2023-04-30T02:35:11.408Z,34.32
2023-04-30T02:36:11.452Z,34.35
2023-04-30T02:37:11.455Z,34.33
2023-04-30T02:38:11.474Z,34.35
2023-04-30T02:39:11.526Z,34.33
2023-04-30T02:40:11.578Z,34.36
2023-04-30T02:41:11.598Z,34.37
2023-04-30T02:42:11.635Z,34.36
2023-04-30T02:43:12.607Z,34.40
2023-04-30T02:44:11.634Z,34.31
2023-04-30T02:45:11.626Z,34.40
2023-04-30T02:46:11.645Z,34.37
2023-04-30T02:47:11.581Z,34.37
2023-04-30T02:48:11.608Z,34.35
2023-04-30T02:49:11.570Z,34.36
2023-04-30T02:50:11.570Z,34.33
2023-04-30T02:51:11.604Z,34.37
2023-04-30T02:52:11.577Z,34.37
2023-04-30T02:53:11.563Z,34.43
2023-04-30T02:54:11.573Z,34.40
2023-04-30T02:55:11.533Z,34.41
2023-04-30T02:56:11.554Z,34.37
2023-04-30T02:57:11.546Z,34.40
2023-04-30T02:58:11.532Z,34.38
2023-04-30T02:59:11.534Z,34.40
2023-04-30T03:00:11.573Z,34.38
2023-04-30T03:01:11.557Z,34.37
2023-04-30T03:02:11.566Z,34.38
2023-04-30T03:03:11.700Z,34.38
2023-04-30T03:04:11.577Z,34.41
2023-04-30T03:05:11.635Z,34.38
2023-04-30T03:06:11.697Z,34.38
2023-04-30T03:07:11.620Z,34.42
2023-04-30T03:08:11.788Z,34.43
2023-04-30T03:09:11.649Z,34.43
2023-04-30T03:10:11.684Z,34.43
2023-04-30T03:11:11.659Z,34.47
2023-04-30T03:12:11.706Z,34.41
2023-04-30T03:13:11.737Z,34.46
2023-04-30T03:14:11.766Z,34.42
2023-04-30T03:15:11.786Z,34.42
2023-04-30T03:16:11.783Z,34.46
2023-04-30T03:17:11.740Z,34.45
2023-04-30T03:18:11.864Z,34.42
2023-04-30T03:19:11.817Z,34.46
2023-04-30T03:20:11.770Z,34.45
2023-04-30T03:21:11.809Z,34.43
2023-04-30T03:22:11.817Z,34.42
2023-04-30T03:23:11.862Z,34.43
2023-04-30T03:24:11.922Z,34.42
2023-04-30T03:25:11.893Z,34.46
2023-04-30T03:26:11.943Z,34.47
2023-04-30T03:27:11.980Z,34.47
2023-04-30T03:28:11.992Z,34.51
2023-04-30T03:29:12.018Z,34.43
2023-04-30T03:30:12.076Z,34.43
2023-04-30T03:31:12.098Z,34.47
2023-04-30T03:32:12.162Z,34.46
2023-04-30T03:33:12.281Z,34.46
2023-04-30T03:34:12.198Z,34.46
2023-04-30T03:35:12.280Z,34.48
2023-04-30T03:36:12.462Z,34.47
2023-04-30T03:37:12.291Z,34.51
2023-04-30T03:38:12.300Z,34.51
2023-04-30T03:39:12.352Z,34.47
2023-04-30T03:40:12.351Z,34.46
2023-04-30T03:41:12.471Z,34.50
2023-04-30T03:42:12.425Z,34.47
2023-04-30T03:43:12.434Z,34.48
2023-04-30T03:44:12.449Z,34.47
2023-04-30T03:45:12.470Z,34.47
2023-04-30T03:46:12.567Z,34.49
2023-04-30T03:47:12.483Z,34.44
2023-04-30T03:48:12.591Z,34.48
2023-04-30T03:49:12.555Z,34.54
2023-04-30T03:50:12.527Z,34.51
2023-04-30T03:51:12.588Z,34.49
2023-04-30T03:52:12.567Z,34.48
2023-04-30T03:53:12.575Z,34.52
2023-04-30T03:54:12.637Z,34.51
2023-04-30T03:55:12.706Z,34.48
2023-04-30T03:56:12.683Z,34.51
2023-04-30T03:57:12.672Z,34.52
2023-04-30T03:58:12.687Z,34.52
2023-04-30T03:59:12.723Z,34.50
2023-04-30T04:00:12.769Z,34.50
2023-04-30T04:01:12.830Z,34.49
2023-04-30T04:02:12.840Z,34.49
2023-04-30T04:03:13.019Z,34.54
2023-04-30T04:04:12.922Z,34.51
2023-04-30T04:05:12.937Z,34.52
2023-04-30T04:06:13.015Z,34.54
2023-04-30T04:07:12.977Z,34.52
2023-04-30T04:08:12.975Z,34.52
2023-04-30T04:09:13.003Z,34.52
2023-04-30T04:10:13.049Z,34.50
2023-04-30T04:11:13.108Z,34.53
2023-04-30T04:12:13.075Z,34.53
2023-04-30T04:13:13.099Z,34.53
2023-04-30T04:14:13.101Z,34.50
2023-04-30T04:15:13.116Z,34.53
2023-04-30T04:16:13.521Z,34.54
2023-04-30T04:17:13.146Z,34.56
2023-04-30T04:18:13.121Z,34.52
2023-04-30T04:19:13.198Z,34.53
2023-04-30T04:20:14.145Z,34.54
2023-04-30T04:21:13.229Z,34.50
2023-04-30T04:22:13.246Z,34.53
2023-04-30T04:23:13.284Z,34.52
2023-04-30T04:24:13.299Z,34.55
2023-04-30T04:25:13.320Z,34.50
2023-04-30T04:26:13.371Z,34.57
2023-04-30T04:27:13.362Z,34.52
2023-04-30T04:28:13.377Z,34.54
2023-04-30T04:29:13.393Z,34.54
2023-04-30T04:30:13.374Z,34.55
2023-04-30T04:31:13.452Z,34.57
2023-04-30T04:32:13.422Z,34.52
2023-04-30T04:33:13.437Z,34.49
2023-04-30T04:34:13.471Z,34.54
2023-04-30T04:35:13.488Z,34.54
2023-04-30T04:36:13.586Z,34.54
2023-04-30T04:37:13.560Z,34.54
2023-04-30T04:38:13.549Z,34.55
2023-04-30T04:39:13.589Z,34.56
2023-04-30T04:40:13.637Z,34.57
2023-04-30T04:41:13.577Z,34.58
2023-04-30T04:42:13.593Z,34.53
2023-04-30T04:43:13.621Z,34.52
2023-04-30T04:44:13.773Z,34.53
2023-04-30T04:45:13.680Z,34.50
2023-04-30T04:46:14.442Z,34.57
2023-04-30T04:47:13.695Z,34.53
2023-04-30T04:48:13.702Z,34.60
2023-04-30T04:49:13.793Z,34.55
2023-04-30T04:50:13.753Z,34.55
2023-04-30T04:51:13.776Z,34.55
2023-04-30T04:52:13.788Z,34.57
2023-04-30T04:53:13.771Z,34.53
2023-04-30T04:54:13.826Z,34.55
2023-04-30T04:55:13.815Z,34.59
2023-04-30T04:56:13.886Z,34.57
2023-04-30T04:57:13.816Z,34.54
2023-04-30T04:58:13.892Z,34.54
2023-04-30T04:59:13.882Z,34.53
2023-04-30T05:00:13.889Z,34.57
2023-04-30T05:01:13.944Z,34.58
2023-04-30T05:02:13.907Z,34.52
2023-04-30T05:03:13.949Z,34.52
2023-04-30T05:04:13.922Z,34.59
2023-04-30T05:05:13.944Z,34.55
2023-04-30T05:06:14.028Z,34.57
2023-04-30T05:07:13.970Z,34.58
2023-04-30T05:08:13.919Z,34.52
2023-04-30T05:09:13.954Z,34.57
2023-04-30T05:10:13.921Z,34.55
2023-04-30T05:11:15.698Z,34.57
2023-04-30T05:12:13.947Z,34.57
2023-04-30T05:13:13.931Z,34.59
2023-04-30T05:14:13.933Z,34.53
2023-04-30T05:15:14.012Z,34.55
2023-04-30T05:16:14.064Z,34.56
2023-04-30T05:17:13.960Z,34.54
2023-04-30T05:18:13.960Z,34.59
2023-04-30T05:19:13.964Z,34.55
2023-04-30T05:20:14.002Z,34.59
2023-04-30T05:21:13.991Z,34.58
2023-04-30T05:22:13.981Z,34.62
2023-04-30T05:23:14.005Z,34.58
2023-04-30T05:24:14.009Z,34.59
2023-04-30T05:25:14.003Z,34.55
2023-04-30T05:26:14.989Z,34.57
2023-04-30T05:27:13.974Z,34.54
2023-04-30T05:28:13.990Z,34.54
2023-04-30T05:29:14.008Z,34.54
2023-04-30T05:30:13.983Z,34.52
2023-04-30T05:31:13.994Z,34.55
2023-04-30T05:32:14.543Z,34.56
2023-04-30T05:33:14.013Z,34.54
2023-04-30T05:34:13.984Z,34.51
2023-04-30T05:35:13.991Z,34.53
2023-04-30T05:36:13.990Z,34.57
2023-04-30T05:37:14.000Z,34.57
2023-04-30T05:38:13.966Z,34.55
2023-04-30T05:39:13.975Z,34.59
2023-04-30T05:40:13.993Z,34.57
2023-04-30T05:41:13.972Z,34.55
2023-04-30T05:42:14.000Z,34.55
2023-04-30T05:43:13.955Z,34.53
2023-04-30T05:44:14.048Z,34.57
2023-04-30T05:45:13.986Z,34.52
2023-04-30T05:46:14.024Z,34.54
2023-04-30T05:47:13.959Z,34.57
2023-04-30T05:48:14.011Z,34.57
2023-04-30T05:49:13.943Z,34.57
2023-04-30T05:50:13.943Z,34.55
2023-04-30T05:51:13.950Z,34.57
2023-04-30T05:52:13.957Z,34.54
2023-04-30T05:53:13.973Z,34.59
2023-04-30T05:54:13.927Z,34.52
2023-04-30T05:55:13.957Z,34.54
2023-04-30T05:56:14.022Z,34.54
2023-04-30T05:57:13.957Z,34.54
2023-04-30T05:58:13.939Z,34.58
2023-04-30T05:59:13.937Z,34.52
2023-04-30T06:00:13.965Z,34.55
2023-04-30T06:01:13.958Z,34.55
2023-04-30T06:02:14.033Z,34.54
2023-04-30T06:03:13.987Z,34.51
2023-04-30T06:04:13.940Z,34.49
2023-04-30T06:05:16.074Z,34.57
2023-04-30T06:06:14.013Z,34.54
2023-04-30T06:07:13.935Z,34.57
2023-04-30T06:08:13.990Z,34.50
2023-04-30T06:09:13.956Z,34.52
2023-04-30T06:10:13.921Z,34.54
2023-04-30T06:11:13.921Z,34.53
2023-04-30T06:12:14.004Z,34.53
2023-04-30T06:13:13.937Z,34.49
2023-04-30T06:14:13.962Z,34.55
2023-04-30T06:15:13.956Z,34.53
2023-04-30T06:16:13.989Z,34.50
2023-04-30T06:17:13.983Z,34.54
2023-04-30T06:18:13.928Z,34.50
2023-04-30T06:19:13.950Z,34.49
2023-04-30T06:20:13.946Z,34.50
2023-04-30T06:21:13.957Z,34.50
2023-04-30T06:22:13.968Z,34.47
2023-04-30T06:23:14.004Z,34.47
2023-04-30T06:24:13.941Z,34.49
2023-04-30T06:25:13.999Z,34.48
2023-04-30T06:26:13.991Z,34.45
2023-04-30T06:27:13.998Z,34.48
2023-04-30T06:28:14.008Z,34.51
2023-04-30T06:29:14.088Z,34.47
2023-04-30T06:30:14.065Z,34.47
2023-04-30T06:31:14.147Z,34.53
2023-04-30T06:32:14.078Z,34.48
2023-04-30T06:33:14.083Z,34.50
2023-04-30T06:34:14.048Z,34.53
2023-04-30T06:35:14.092Z,34.49
2023-04-30T06:36:14.066Z,34.48
2023-04-30T06:37:14.068Z,34.47
2023-04-30T06:38:14.086Z,34.49
2023-04-30T06:39:14.082Z,34.52
2023-04-30T06:40:14.092Z,34.49
2023-04-30T06:41:14.122Z,34.45
2023-04-30T06:42:14.146Z,34.47
2023-04-30T06:43:14.158Z,34.52
2023-04-30T06:44:14.161Z,34.49
2023-04-30T06:45:14.154Z,34.43
2023-04-30T06:46:14.228Z,34.47
2023-04-30T06:47:14.272Z,34.45
2023-04-30T06:48:14.252Z,34.49
2023-04-30T06:49:14.260Z,34.48
2023-04-30T06:50:14.263Z,34.48
2023-04-30T06:51:14.312Z,34.47
2023-04-30T06:52:14.320Z,34.47
2023-04-30T06:53:14.343Z,34.47
2023-04-30T06:54:14.380Z,34.45
2023-04-30T06:55:14.380Z,34.43
2023-04-30T06:56:14.421Z,34.48
2023-04-30T06:57:14.523Z,34.48
2023-04-30T06:58:14.435Z,34.47
2023-04-30T06:59:14.461Z,34.43
2023-04-30T07:00:14.451Z,34.43
2023-04-30T07:01:14.466Z,34.44
2023-04-30T07:02:14.640Z,34.43
2023-04-30T07:03:14.576Z,34.43
2023-04-30T07:04:14.522Z,34.43
2023-04-30T07:05:14.612Z,34.42
2023-04-30T07:06:14.626Z,34.42
2023-04-30T07:07:14.621Z,34.46
2023-04-30T07:08:14.706Z,34.43
2023-04-30T07:09:14.638Z,34.43
2023-04-30T07:10:14.657Z,34.40
2023-04-30T07:11:14.666Z,34.42
2023-04-30T07:12:14.684Z,34.45
2023-04-30T07:13:14.683Z,34.41
2023-04-30T07:14:14.663Z,34.40
2023-04-30T07:15:14.690Z,34.40
2023-04-30T07:16:14.752Z,34.42
2023-04-30T07:17:14.720Z,34.41
2023-04-30T07:18:14.732Z,34.46
2023-04-30T07:19:14.707Z,34.43
2023-04-30T07:20:14.791Z,34.36
2023-04-30T07:21:14.752Z,34.41
2023-04-30T07:22:15.032Z,34.38
2023-04-30T07:23:14.835Z,34.38
2023-04-30T07:24:14.848Z,34.40
2023-04-30T07:25:14.894Z,34.40
2023-04-30T07:26:14.916Z,34.40
2023-04-30T07:27:14.993Z,34.35
2023-04-30T07:28:15.002Z,34.37
2023-04-30T07:29:15.073Z,34.38
2023-04-30T07:30:15.098Z,34.40
2023-04-30T07:31:15.143Z,34.37
2023-04-30T07:32:15.185Z,34.33
2023-04-30T07:33:15.245Z,34.37
2023-04-30T07:34:15.205Z,34.40
2023-04-30T07:35:15.202Z,34.34
2023-04-30T07:36:15.272Z,34.37
2023-04-30T07:37:15.552Z,34.33
2023-04-30T07:38:15.343Z,34.40
2023-04-30T07:39:15.340Z,34.35
2023-04-30T07:40:25.096Z,34.37
2023-04-30T07:41:16.340Z,34.35
2023-04-30T07:42:15.386Z,34.37
2023-04-30T07:43:15.302Z,34.36
2023-04-30T07:44:15.313Z,34.36
2023-04-30T07:45:15.301Z,34.33
2023-04-30T07:46:15.314Z,34.37
2023-04-30T07:47:15.286Z,34.38
2023-04-30T07:48:15.290Z,34.32
2023-04-30T07:49:15.307Z,34.36
2023-04-30T07:50:15.293Z,34.34
2023-04-30T07:51:15.258Z,34.34
2023-04-30T07:52:15.536Z,34.32
2023-04-30T07:53:15.295Z,34.35
2023-04-30T07:54:15.344Z,34.34
2023-04-30T07:55:15.378Z,34.35
2023-04-30T07:56:15.411Z,34.35
2023-04-30T07:57:15.468Z,34.34
2023-04-30T07:58:15.506Z,34.31
2023-04-30T07:59:15.541Z,34.31
2023-04-30T08:00:15.586Z,34.31
2023-04-30T08:01:15.645Z,34.31
2023-04-30T08:02:15.698Z,34.33
2023-04-30T08:03:15.827Z,34.35
2023-04-30T08:04:15.817Z,34.35
2023-04-30T08:05:15.833Z,34.33
2023-04-30T08:06:15.959Z,34.27
2023-04-30T08:07:15.931Z,34.26
2023-04-30T08:08:15.959Z,34.34
2023-04-30T08:09:16.028Z,34.30
2023-04-30T08:10:16.093Z,34.30
2023-04-30T08:11:16.145Z,34.32
2023-04-30T08:12:16.181Z,34.33
2023-04-30T08:13:16.218Z,34.33
2023-04-30T08:14:16.290Z,34.31
2023-04-30T08:15:16.309Z,34.29
2023-04-30T08:16:16.477Z,34.36
2023-04-30T08:17:16.412Z,34.31
2023-04-30T08:18:16.576Z,34.26
2023-04-30T08:19:16.487Z,34.28
2023-04-30T08:20:16.588Z,34.33
2023-04-30T08:21:16.613Z,34.26
2023-04-30T08:22:16.653Z,34.30
2023-04-30T08:23:16.775Z,34.29
2023-04-30T08:24:16.778Z,34.30
2023-04-30T08:25:16.818Z,34.29
2023-04-30T08:26:16.960Z,34.26
2023-04-30T08:27:16.909Z,34.28
2023-04-30T08:28:16.941Z,34.28
2023-04-30T08:29:16.982Z,34.32
2023-04-30T08:30:17.083Z,34.25
2023-04-30T08:31:17.122Z,34.31
2023-04-30T08:32:17.223Z,34.31
2023-04-30T08:33:17.274Z,34.30
2023-04-30T08:34:17.272Z,34.29
2023-04-30T08:35:17.324Z,34.28
2023-04-30T08:36:17.332Z,34.29
2023-04-30T08:37:17.387Z,34.26
2023-04-30T08:38:17.424Z,34.33
2023-04-30T08:39:17.503Z,34.29
2023-04-30T08:40:17.541Z,34.30
2023-04-30T08:41:17.579Z,34.29
2023-04-30T08:42:17.646Z,34.28
2023-04-30T08:43:17.698Z,34.24
2023-04-30T08:44:17.738Z,34.29
2023-04-30T08:45:17.798Z,34.28
2023-04-30T08:46:17.953Z,34.25
2023-04-30T08:47:17.868Z,34.29
2023-04-30T08:48:17.961Z,34.28
2023-04-30T08:49:18.040Z,34.26
2023-04-30T08:50:18.068Z,34.25
2023-04-30T08:51:18.095Z,34.24
2023-04-30T08:52:18.144Z,34.27
2023-04-30T08:53:18.175Z,34.24
2023-04-30T08:54:18.217Z,34.21
2023-04-30T08:55:18.325Z,34.27
2023-04-30T08:56:18.335Z,34.27
2023-04-30T08:57:18.575Z,34.28
2023-04-30T08:58:18.388Z,34.25
2023-04-30T08:59:18.486Z,34.24
2023-04-30T09:00:18.575Z,34.22
2023-04-30T09:01:18.660Z,34.22
2023-04-30T09:02:19.084Z,34.19
2023-04-30T09:03:18.768Z,34.25
2023-04-30T09:04:18.751Z,34.21
2023-04-30T09:05:18.800Z,34.15
2023-04-30T09:06:18.886Z,34.19
2023-04-30T09:07:18.924Z,34.21
2023-04-30T09:08:18.970Z,34.17
2023-04-30T09:09:18.993Z,34.21
2023-04-30T09:10:19.225Z,34.19
2023-04-30T09:11:19.075Z,34.16
2023-04-30T09:12:19.754Z,34.20
2023-04-30T09:13:19.160Z,34.21
2023-04-30T09:14:19.237Z,34.17
2023-04-30T09:15:19.284Z,34.19
2023-04-30T09:16:19.368Z,34.19
2023-04-30T09:17:19.346Z,34.13
2023-04-30T09:18:19.552Z,34.17
2023-04-30T09:19:19.463Z,34.19
2023-04-30T09:20:19.523Z,34.16
2023-04-30T09:21:19.583Z,34.20
2023-04-30T09:22:19.596Z,34.14
2023-04-30T09:23:19.864Z,34.15
2023-04-30T09:24:19.677Z,34.16
2023-04-30T09:25:19.733Z,34.16
2023-04-30T09:26:20.180Z,34.14
2023-04-30T09:27:19.857Z,34.14
2023-04-30T09:28:20.093Z,34.11
2023-04-30T09:29:19.924Z,34.12
2023-04-30T09:30:20.008Z,34.13
2023-04-30T09:31:20.105Z,34.11
2023-04-30T09:32:20.198Z,34.14
2023-04-30T09:33:20.600Z,34.14
2023-04-30T09:34:20.179Z,34.15
2023-04-30T09:35:20.245Z,34.09
2023-04-30T09:36:20.296Z,34.10
2023-04-30T09:37:20.341Z,34.09
2023-04-30T09:38:20.407Z,34.09
2023-04-30T09:39:20.472Z,34.12
2023-04-30T09:40:20.523Z,34.10
2023-04-30T09:41:20.603Z,34.08
2023-04-30T09:42:20.666Z,34.13
2023-04-30T09:43:20.707Z,34.06
2023-04-30T09:44:20.736Z,34.05
2023-04-30T09:45:20.820Z,34.09
2023-04-30T09:46:20.890Z,34.10
2023-04-30T09:47:21.055Z,34.03
2023-04-30T09:48:21.107Z,34.06
2023-04-30T09:49:21.003Z,34.08
2023-04-30T09:50:21.023Z,34.08
2023-04-30T09:51:21.096Z,34.09
2023-04-30T09:52:21.158Z,34.09
2023-04-30T09:53:21.609Z,34.06
2023-04-30T09:54:21.298Z,34.04
2023-04-30T09:55:21.348Z,34.09
2023-04-30T09:56:21.408Z,34.08
2023-04-30T09:57:21.463Z,34.08
2023-04-30T09:58:21.524Z,34.05
2023-04-30T09:59:21.541Z,34.10
2023-04-30T10:00:21.608Z,34.06
2023-04-30T10:01:21.681Z,34.06
2023-04-30T10:02:21.818Z,34.08
2023-04-30T10:03:21.811Z,34.05
2023-04-30T10:04:21.975Z,34.07
2023-04-30T10:05:21.888Z,34.01
2023-04-30T10:06:21.966Z,34.07
2023-04-30T10:07:22.647Z,34.04
2023-04-30T10:08:22.100Z,34.07
2023-04-30T10:09:22.111Z,34.03
2023-04-30T10:10:22.145Z,34.05
2023-04-30T10:11:22.172Z,34.04
2023-04-30T10:12:22.352Z,34.04
2023-04-30T10:13:22.292Z,34.03
2023-04-30T10:14:22.334Z,34.08
2023-04-30T10:15:22.433Z,34.03
2023-04-30T10:16:22.486Z,34.05
2023-04-30T10:17:22.524Z,34.00
2023-04-30T10:18:22.535Z,34.01
2023-04-30T10:19:22.591Z,34.04
2023-04-30T10:20:22.668Z,34.07
2023-04-30T10:21:22.679Z,34.02
2023-04-30T10:22:22.743Z,34.01
2023-04-30T10:23:23.105Z,34.00
2023-04-30T10:24:22.958Z,34.04
2023-04-30T10:25:22.986Z,34.06
2023-04-30T10:26:23.002Z,34.09
2023-04-30T10:27:23.068Z,34.00
2023-04-30T10:28:23.622Z,33.96
2023-04-30T10:29:23.184Z,34.03
2023-04-30T10:30:23.276Z,34.03
2023-04-30T10:31:23.353Z,34.09
2023-04-30T10:32:23.423Z,34.04
2023-04-30T10:33:23.524Z,34.05
2023-04-30T10:34:23.493Z,34.00
2023-04-30T10:35:23.546Z,34.02
2023-04-30T10:36:23.604Z,34.00
2023-04-30T10:37:23.657Z,34.04
2023-04-30T10:38:23.726Z,34.03
2023-04-30T10:39:23.755Z,34.01
2023-04-30T10:40:23.825Z,34.03
2023-04-30T10:41:23.896Z,34.00
2023-04-30T10:42:23.910Z,34.07
2023-04-30T10:43:23.999Z,34.01
2023-04-30T10:44:24.056Z,34.01
2023-04-30T10:45:24.072Z,34.00
2023-04-30T10:46:24.214Z,34.03
2023-04-30T10:47:24.213Z,34.04
2023-04-30T10:48:24.268Z,34.03
2023-04-30T10:49:24.350Z,34.01
2023-04-30T10:50:24.391Z,34.03
2023-04-30T10:51:24.457Z,34.03
2023-04-30T10:52:24.536Z,34.01
2023-04-30T10:53:25.083Z,34.03
2023-04-30T10:54:24.651Z,34.04
2023-04-30T10:55:26.115Z,34.01
2023-04-30T10:56:24.763Z,34.04
2023-04-30T10:57:24.949Z,34.05
2023-04-30T10:58:24.875Z,34.01
2023-04-30T10:59:24.951Z,34.01
2023-04-30T11:00:25.040Z,34.03
2023-04-30T11:01:25.162Z,34.07
2023-04-30T11:02:25.188Z,34.03
2023-04-30T11:03:25.193Z,34.03
2023-04-30T11:04:25.278Z,33.99
2023-04-30T11:05:25.273Z,33.96
2023-04-30T11:06:25.368Z,34.03
2023-04-30T11:07:25.399Z,33.99
2023-04-30T11:08:25.446Z,33.98
2023-04-30T11:09:25.506Z,34.02
2023-04-30T11:10:25.580Z,34.02
2023-04-30T11:11:25.631Z,34.03
2023-04-30T11:12:25.661Z,33.99
2023-04-30T11:13:25.742Z,33.99
2023-04-30T11:14:25.787Z,34.05
2023-04-30T11:15:25.867Z,34.03
2023-04-30T11:16:25.904Z,34.00
2023-04-30T11:17:26.083Z,33.99
2023-04-30T11:18:26.047Z,34.01
2023-04-30T11:19:26.109Z,33.99
2023-04-30T11:20:26.126Z,34.02
2023-04-30T11:21:26.163Z,34.00
2023-04-30T11:22:26.258Z,33.99
2023-04-30T11:23:38.915Z,33.99
2023-04-30T11:24:28.528Z,33.99
2023-04-30T11:25:26.305Z,34.02
2023-04-30T11:26:26.309Z,34.03
2023-04-30T11:27:26.280Z,34.02
2023-04-30T11:28:26.654Z,33.98
2023-04-30T11:29:26.489Z,33.98
2023-04-30T11:30:26.431Z,33.96
2023-04-30T11:31:26.568Z,33.98
2023-04-30T11:32:26.626Z,33.99
2023-04-30T11:33:26.646Z,33.99
2023-04-30T11:34:26.676Z,34.00
2023-04-30T11:35:26.713Z,34.02
2023-04-30T11:36:26.738Z,33.98
2023-04-30T11:37:26.826Z,33.98
2023-04-30T11:38:26.922Z,33.93
2023-04-30T11:39:26.941Z,33.98
2023-04-30T11:40:27.002Z,33.95
2023-04-30T11:41:27.063Z,33.99
2023-04-30T11:42:27.130Z,33.97
2023-04-30T11:43:27.174Z,33.97
2023-04-30T11:44:27.216Z,33.99
2023-04-30T11:45:27.303Z,34.01
2023-04-30T11:46:27.425Z,33.97
2023-04-30T11:47:27.462Z,33.98
2023-04-30T11:48:27.667Z,33.97
2023-04-30T11:49:27.593Z,33.96
2023-04-30T11:50:27.660Z,34.01
2023-04-30T11:51:27.700Z,33.98
2023-04-30T11:52:27.753Z,33.99
2023-04-30T11:53:27.823Z,33.93
2023-04-30T11:54:27.901Z,33.94
2023-04-30T11:55:27.926Z,33.97
2023-04-30T11:56:27.994Z,33.97
2023-04-30T11:57:28.058Z,33.92
2023-04-30T11:58:28.085Z,33.96
2023-04-30T11:59:28.170Z,33.97
2023-04-30T12:00:28.219Z,33.96
2023-04-30T12:01:28.245Z,33.94
2023-04-30T12:02:28.404Z,33.96
2023-04-30T12:03:28.511Z,33.91
2023-04-30T12:04:28.559Z,33.96
2023-04-30T12:05:28.584Z,33.94
2023-04-30T12:06:28.700Z,33.92
2023-04-30T12:07:28.697Z,33.92
2023-04-30T12:08:28.741Z,33.92
2023-04-30T12:09:28.768Z,33.95
2023-04-30T12:10:28.854Z,33.94
2023-04-30T12:11:28.920Z,33.91
2023-04-30T12:12:28.982Z,33.91
2023-04-30T12:13:29.154Z,33.87
2023-04-30T12:14:29.083Z,33.91
2023-04-30T12:15:29.234Z,33.89
2023-04-30T12:16:29.292Z,33.91
2023-04-30T12:17:29.318Z,33.89
2023-04-30T12:18:29.322Z,33.87
2023-04-30T12:19:29.438Z,33.91
2023-04-30T12:20:29.443Z,33.90
2023-04-30T12:21:29.506Z,33.91
2023-04-30T12:22:29.550Z,33.83
2023-04-30T12:23:29.611Z,33.86
2023-04-30T12:24:29.663Z,33.91
2023-04-30T12:25:29.726Z,33.87
2023-04-30T12:26:29.777Z,33.89
2023-04-30T12:27:29.817Z,33.86
2023-04-30T12:28:29.899Z,33.88
2023-04-30T12:29:29.988Z,33.88
2023-04-30T12:30:30.014Z,33.87
2023-04-30T12:31:30.035Z,33.91
2023-04-30T12:32:30.361Z,33.87
2023-04-30T12:33:30.132Z,33.87
2023-04-30T12:34:32.922Z,33.84
2023-04-30T12:35:30.225Z,33.85
2023-04-30T12:36:30.162Z,33.89
2023-04-30T12:37:30.169Z,33.84
2023-04-30T12:38:30.188Z,33.84
2023-04-30T12:39:30.165Z,33.85
2023-04-30T12:40:30.149Z,33.82
2023-04-30T12:41:30.133Z,33.83
2023-04-30T12:42:30.114Z,33.82
2023-04-30T12:43:30.168Z,33.83
2023-04-30T12:44:30.120Z,33.81
2023-04-30T12:45:30.115Z,33.83
2023-04-30T12:46:30.144Z,33.78
2023-04-30T12:47:30.123Z,33.80
2023-04-30T12:48:30.105Z,33.82
2023-04-30T12:49:30.112Z,33.78
2023-04-30T12:50:30.088Z,33.79
2023-04-30T12:51:30.077Z,33.77
2023-04-30T12:52:30.052Z,33.79