createdAt,value
2019-01-29T00:01:02.380Z,99.90
2019-01-29T00:03:31.149Z,99.90
2019-01-29T00:05:59.870Z,99.90
2019-01-29T00:08:28.562Z,99.90
2019-01-29T00:10:57.331Z,99.90
2019-01-29T00:13:26.086Z,99.90
2019-01-29T00:15:54.790Z,99.90
2019-01-29T00:18:23.664Z,99.90
2019-01-29T00:20:52.498Z,99.90
2019-01-29T00:23:21.266Z,99.90
2019-01-29T00:25:50.179Z,99.90
2019-01-29T00:28:18.999Z,99.90
2019-01-29T00:30:47.889Z,99.90
2019-01-29T00:33:16.587Z,99.90
2019-01-29T00:35:45.378Z,99.90
2019-01-29T00:38:14.310Z,99.90
2019-01-29T00:40:43.430Z,99.90
2019-01-29T00:43:12.110Z,99.90
2019-01-29T00:45:40.890Z,99.90
2019-01-29T00:48:09.633Z,99.90
2019-01-29T00:50:38.450Z,99.90
2019-01-29T00:53:07.350Z,99.90
2019-01-29T00:55:36.103Z,99.90
2019-01-29T00:58:05.123Z,99.90
2019-01-29T01:00:33.892Z,99.90
2019-01-29T01:03:02.674Z,99.90
2019-01-29T01:05:31.645Z,99.90
2019-01-29T01:08:00.385Z,99.90
2019-01-29T01:10:29.196Z,99.90
2019-01-29T01:12:57.891Z,99.90
2019-01-29T01:15:26.482Z,99.90
2019-01-29T01:17:55.422Z,99.90
2019-01-29T01:20:24.185Z,99.90
2019-01-29T01:22:52.874Z,99.90
2019-01-29T01:25:21.518Z,99.90
2019-01-29T01:27:50.222Z,99.90
2019-01-29T01:30:19.771Z,99.90
2019-01-29T01:32:48.518Z,99.90
2019-01-29T01:35:17.283Z,99.90
2019-01-29T01:37:46.063Z,99.90
2019-01-29T01:40:20.617Z,99.90
2019-01-29T01:42:49.346Z,99.90
2019-01-29T01:45:18.098Z,99.90
2019-01-29T01:47:46.895Z,99.90
2019-01-29T01:50:15.636Z,99.90
2019-01-29T01:52:44.485Z,99.90
2019-01-29T01:55:33.818Z,99.90
2019-01-29T01:58:02.556Z,99.90
2019-01-29T02:00:31.263Z,99.90
2019-01-29T02:03:00.916Z,99.90
2019-01-29T02:05:29.549Z,99.90
2019-01-29T02:07:58.164Z,99.90
2019-01-29T02:10:28.771Z,99.90
2019-01-29T02:12:57.612Z,99.90
2019-01-29T02:15:26.322Z,99.90
2019-01-29T02:17:54.926Z,99.90
2019-01-29T02:20:24.393Z,99.90
2019-01-29T02:22:54.082Z,99.90
2019-01-29T02:25:22.649Z,99.90
2019-01-29T02:27:51.394Z,99.90
2019-01-29T02:30:22.283Z,99.90
2019-01-29T02:32:51.001Z,99.90
2019-01-29T02:35:19.706Z,99.90
2019-01-29T02:37:48.493Z,99.90
2019-01-29T02:40:19.902Z,99.90
2019-01-29T02:42:48.666Z,99.90
2019-01-29T02:45:18.968Z,99.90
2019-01-29T02:47:47.819Z,99.90
2019-01-29T02:50:17.832Z,99.90
2019-01-29T02:52:46.620Z,99.90
2019-01-29T02:55:16.182Z,99.90
2019-01-29T02:57:45.030Z,99.90
2019-01-29T03:00:17.029Z,99.90
2019-01-29T03:02:45.713Z,99.90
2019-01-29T03:05:16.061Z,99.90
2019-01-29T03:07:45.234Z,99.90
2019-01-29T03:10:19.483Z,99.90
2019-01-29T03:12:48.195Z,99.90
2019-01-29T03:15:22.742Z,99.90
2019-01-29T03:17:53.271Z,99.90
2019-01-29T03:20:22.104Z,99.90
2019-01-29T03:22:50.846Z,99.90
2019-01-29T03:25:19.666Z,99.90
2019-01-29T03:27:59.661Z,99.90
2019-01-29T03:30:30.020Z,99.90
2019-01-29T03:33:19.649Z,99.90
2019-01-29T03:35:47.319Z,99.90
2019-01-29T03:38:19.170Z,99.90
2019-01-29T03:40:47.921Z,99.90
2019-01-29T03:43:16.779Z,99.90
2019-01-29T03:45:45.773Z,99.90
2019-01-29T03:48:14.636Z,99.90
2019-01-29T03:50:43.523Z,99.90
2019-01-29T03:53:12.235Z,99.90
2019-01-29T03:55:41.114Z,99.90
2019-01-29T03:58:09.942Z,99.90
2019-01-29T04:00:38.765Z,99.90
2019-01-29T04:03:07.536Z,99.90
2019-01-29T04:05:36.375Z,99.90
2019-01-29T04:08:48.126Z,99.90
2019-01-29T04:11:17.008Z,99.90
2019-01-29T04:13:47.591Z,99.90
2019-01-29T04:16:16.478Z,99.90
2019-01-29T04:18:45.371Z,99.90
2019-01-29T04:21:15.687Z,99.90
2019-01-29T04:23:47.580Z,99.90
2019-01-29T04:26:16.454Z,99.90
2019-01-29T04:28:47.140Z,99.90
2019-01-29T04:31:16.059Z,99.90
2019-01-29T04:33:44.801Z,99.90
2019-01-29T04:36:13.582Z,99.90
2019-01-29T04:38:42.344Z,99.90
2019-01-29T04:41:11.136Z,99.90
2019-01-29T04:43:39.926Z,99.90
2019-01-29T04:46:08.783Z,99.90
2019-01-29T04:48:37.476Z,99.90
2019-01-29T04:51:06.265Z,99.90
2019-01-29T04:53:35.019Z,99.90
2019-01-29T04:56:03.889Z,99.90
2019-01-29T04:58:51.941Z,99.90
2019-01-29T05:01:20.838Z,99.90
2019-01-29T05:03:49.611Z,99.90
2019-01-29T05:06:19.971Z,99.90
2019-01-29T05:08:50.253Z,99.90
2019-01-29T05:24:56.255Z,99.90
2019-01-29T05:27:23.083Z,99.90
2019-01-29T05:29:55.196Z,99.90
2019-01-29T05:32:24.015Z,99.90
2019-01-29T05:34:52.717Z,99.90
2019-01-29T05:37:21.319Z,99.90
2019-01-29T05:39:49.905Z,99.90
2019-01-29T05:42:18.672Z,99.90
2019-01-29T05:44:47.538Z,99.90
2019-01-29T05:47:16.469Z,99.90
2019-01-29T05:49:45.249Z,99.90
2019-01-29T05:52:14.071Z,99.90
2019-01-29T05:54:42.820Z,99.90
2019-01-29T05:57:11.702Z,99.90
2019-01-29T05:59:41.914Z,99.90
2019-01-29T06:02:12.735Z,99.90
2019-01-29T06:04:41.265Z,99.90
2019-01-29T06:07:10.023Z,99.90
2019-01-29T06:09:38.786Z,99.90
2019-01-29T06:12:08.596Z,99.90
2019-01-29T06:14:37.285Z,99.90
2019-01-29T06:17:09.447Z,99.90
2019-01-29T06:19:38.195Z,99.90
2019-01-29T06:22:08.109Z,99.90
2019-01-29T06:24:36.870Z,99.90
2019-01-29T06:27:05.690Z,99.90
2019-01-29T06:29:34.506Z,99.90
2019-01-29T06:32:03.449Z,99.90
2019-01-29T06:34:32.372Z,99.90
2019-01-29T06:37:01.252Z,99.90
2019-01-29T06:39:30.010Z,99.90
2019-01-29T06:42:01.027Z,99.90
2019-01-29T06:44:38.550Z,99.90
2019-01-29T06:47:07.295Z,99.90
2019-01-29T06:49:39.173Z,99.90
2019-01-29T06:52:08.024Z,99.90
2019-01-29T06:54:37.064Z,99.90
2019-01-29T06:57:06.835Z,99.90
2019-01-29T06:59:39.685Z,99.90
2019-01-29T07:02:09.798Z,99.90
2019-01-29T07:04:38.616Z,99.90
2019-01-29T07:07:09.127Z,99.90
2019-01-29T07:09:37.867Z,99.90
2019-01-29T07:12:06.641Z,99.90
2019-01-29T07:14:35.441Z,99.90
2019-01-29T07:17:08.471Z,99.90
2019-01-29T07:19:37.561Z,99.90
2019-01-29T07:34:58.486Z,99.90
2019-01-29T07:37:21.963Z,99.90
2019-01-29T07:39:59.324Z,99.90
2019-01-29T07:42:32.007Z,99.90
2019-01-29T07:45:03.036Z,99.90
2019-01-29T07:47:31.786Z,99.90
2019-01-29T07:50:00.495Z,99.90
2019-01-29T07:52:47.043Z,99.90
2019-01-29T07:55:09.607Z,99.90
2019-01-29T07:57:38.434Z,99.90
2019-01-29T08:00:12.806Z,99.90
2019-01-29T08:02:41.555Z,99.90
2019-01-29T08:05:11.998Z,99.90
2019-01-29T08:07:40.786Z,99.90
2019-01-29T08:10:15.350Z,99.90
2019-01-29T08:12:44.167Z,99.90
2019-01-29T08:15:18.310Z,99.90
2019-01-29T08:17:47.140Z,99.90
2019-01-29T08:20:17.312Z,99.90
2019-01-29T08:22:46.331Z,99.90
2019-01-29T08:25:15.186Z,99.90
2019-01-29T08:27:43.944Z,99.90
2019-01-29T08:30:17.113Z,99.90
2019-01-29T08:32:45.846Z,99.90
2019-01-29T08:35:17.372Z,99.90
2019-01-29T08:37:46.136Z,99.90
2019-01-29T08:40:16.330Z,99.90
2019-01-29T08:42:45.157Z,99.90
2019-01-29T08:45:19.205Z,99.90
2019-01-29T08:47:50.772Z,99.90
2019-01-29T08:50:22.675Z,99.90
2019-01-29T08:52:51.589Z,99.90
2019-01-29T08:55:20.547Z,99.90
2019-01-29T08:57:49.276Z,99.90
2019-01-29T09:00:22.240Z,99.90
2019-01-29T09:02:51.082Z,99.90
2019-01-29T09:05:20.082Z,99.90
2019-01-29T09:07:48.948Z,99.90
2019-01-29T09:10:19.522Z,99.90
2019-01-29T09:12:48.223Z,99.90
2019-01-29T09:15:18.594Z,99.30
2019-01-29T09:17:47.646Z,98.90
2019-01-29T09:20:18.484Z,99.30
2019-01-29T09:22:47.356Z,99.80
2019-01-29T09:25:20.847Z,99.90
2019-01-29T09:27:46.693Z,99.90
2019-01-29T09:30:17.866Z,99.90
2019-01-29T09:32:46.635Z,99.90
2019-01-29T09:35:15.407Z,99.90
2019-01-29T09:37:44.199Z,99.90
2019-01-29T09:40:18.651Z,99.90
2019-01-29T09:42:47.680Z,99.90
2019-01-29T09:45:18.342Z,99.90
2019-01-29T09:47:47.081Z,99.90
2019-01-29T09:50:21.432Z,99.90
2019-01-29T09:52:50.689Z,99.90
2019-01-29T09:55:29.089Z,99.90
2019-01-29T09:57:51.792Z,99.90
2019-01-29T10:00:35.129Z,99.90
2019-01-29T10:03:04.462Z,99.90
2019-01-29T10:05:33.119Z,99.90
2019-01-29T10:08:01.926Z,99.90
2019-01-29T10:10:30.658Z,99.30
2019-01-29T10:12:59.409Z,99.20
2019-01-29T10:15:30.460Z,98.20
2019-01-29T10:17:59.155Z,97.90
2019-01-29T10:20:27.996Z,96.80
2019-01-29T10:22:56.818Z,96.80
2019-01-29T10:25:25.687Z,96.20
2019-01-29T10:27:54.373Z,96.80
2019-01-29T10:30:25.436Z,96.80
2019-01-29T10:32:54.601Z,96.50
2019-01-29T10:35:25.538Z,97.00
2019-01-29T10:37:54.217Z,95.90
2019-01-29T10:40:25.330Z,96.30
2019-01-29T10:42:55.611Z,95.80
2019-01-29T10:45:26.022Z,96.30
2019-01-29T10:47:54.790Z,96.30
2019-01-29T10:50:30.684Z,95.50
2019-01-29T10:52:59.856Z,95.90
2019-01-29T10:55:28.693Z,95.80
2019-01-29T10:57:57.798Z,95.90
2019-01-29T11:00:32.766Z,95.60
2019-01-29T11:03:01.627Z,94.70
2019-01-29T11:05:30.458Z,95.10
2019-01-29T11:07:59.307Z,92.40
2019-01-29T11:10:27.960Z,91.30
2019-01-29T11:12:56.538Z,90.40
2019-01-29T11:15:32.162Z,92.50
2019-01-29T11:18:00.963Z,91.00
2019-01-29T11:20:29.781Z,89.30
2019-01-29T11:22:58.366Z,87.00
2019-01-29T11:25:29.699Z,86.20
2019-01-29T11:27:58.439Z,91.60
2019-01-29T11:30:29.333Z,91.60
2019-01-29T11:32:58.197Z,90.60
2019-01-29T11:35:27.025Z,87.80
2019-01-29T11:37:55.816Z,91.30
2019-01-29T11:40:29.983Z,91.10
2019-01-29T11:42:58.719Z,90.00
2019-01-29T11:45:30.194Z,92.00
2019-01-29T11:47:58.935Z,92.00
2019-01-29T11:50:27.620Z,89.40
2019-01-29T11:52:56.492Z,92.20
2019-01-29T11:55:25.221Z,89.60
2019-01-29T11:57:54.126Z,91.00
2019-01-29T12:00:30.325Z,91.40
2019-01-29T12:02:59.133Z,90.90
2019-01-29T12:05:27.911Z,88.60
2019-01-29T12:07:56.695Z,93.00
2019-01-29T12:10:25.483Z,91.50
2019-01-29T12:12:54.109Z,87.20
2019-01-29T12:15:22.836Z,90.10
2019-01-29T12:17:51.559Z,91.10
2019-01-29T12:20:21.012Z,90.60
2019-01-29T12:22:49.840Z,93.40
2019-01-29T12:25:18.502Z,91.20
2019-01-29T12:27:47.139Z,90.80
2019-01-29T12:30:23.361Z,89.90
2019-01-29T12:32:52.361Z,83.30
2019-01-29T12:35:21.102Z,90.10
2019-01-29T12:37:49.700Z,88.50
2019-01-29T12:40:18.455Z,88.00
2019-01-29T12:42:47.149Z,90.70
2019-01-29T12:45:19.442Z,89.50
2019-01-29T12:47:48.237Z,78.10
2019-01-29T12:50:22.677Z,77.50
2019-01-29T12:53:04.853Z,71.60
2019-01-29T12:55:33.603Z,69.80
2019-01-29T12:58:02.268Z,69.60
2019-01-29T13:00:32.503Z,65.10
2019-01-29T13:03:01.125Z,64.20
2019-01-29T13:05:29.706Z,63.50
2019-01-29T13:07:58.398Z,69.50
2019-01-29T13:10:27.425Z,63.20
2019-01-29T13:12:56.418Z,60.00
2019-01-29T13:15:33.186Z,58.00
2019-01-29T13:18:02.179Z,61.80
2019-01-29T13:20:31.299Z,62.70
2019-01-29T13:22:59.922Z,61.70
2019-01-29T13:25:28.653Z,62.90
2019-01-29T13:27:57.212Z,62.30
2019-01-29T13:30:34.681Z,72.30
2019-01-29T13:33:06.151Z,64.50
2019-01-29T13:35:36.573Z,66.10
2019-01-29T13:38:06.770Z,68.60
2019-01-29T13:40:35.498Z,63.50
2019-01-29T13:43:04.690Z,69.10
2019-01-29T13:45:33.417Z,79.10
2019-01-29T13:48:02.126Z,73.70
2019-01-29T13:50:42.752Z,76.70
2019-01-29T13:53:11.456Z,72.40
2019-01-29T13:55:40.112Z,72.70
2019-01-29T13:58:09.198Z,74.20
2019-01-29T14:00:40.207Z,74.10
2019-01-29T14:03:10.997Z,76.10
2019-01-29T14:05:39.697Z,82.40
2019-01-29T14:08:08.532Z,84.80
2019-01-29T14:10:37.223Z,77.90
2019-01-29T14:13:06.051Z,84.20
2019-01-29T14:15:48.177Z,76.60
2019-01-29T14:18:17.236Z,76.80
2019-01-29T14:20:46.837Z,82.50
2019-01-29T14:23:15.507Z,73.50
2019-01-29T14:25:44.062Z,74.70
2019-01-29T14:28:12.789Z,75.50
2019-01-29T14:30:41.518Z,78.40
2019-01-29T14:33:10.249Z,74.20
2019-01-29T14:35:38.937Z,74.30
2019-01-29T14:38:16.301Z,70.00
2019-01-29T14:40:45.130Z,73.50
2019-01-29T14:43:25.997Z,74.50
2019-01-29T14:45:54.623Z,80.70
2019-01-29T14:48:23.219Z,72.40
2019-01-29T14:50:51.851Z,73.30
2019-01-29T14:53:20.567Z,72.90
2019-01-29T14:55:49.123Z,73.40
2019-01-29T14:58:17.714Z,73.10
2019-01-29T15:00:46.919Z,74.00
2019-01-29T15:03:15.510Z,72.60
2019-01-29T15:05:44.216Z,79.30
2019-01-29T15:08:12.869Z,79.80
2019-01-29T15:10:41.503Z,71.40
2019-01-29T15:13:14.020Z,80.90
2019-01-29T15:15:47.166Z,72.90
2019-01-29T15:18:17.465Z,74.00
2019-01-29T15:20:46.119Z,74.30
2019-01-29T15:23:14.893Z,74.10
2019-01-29T15:25:43.518Z,74.10
2019-01-29T15:28:12.214Z,74.60
2019-01-29T15:30:40.930Z,78.80
2019-01-29T15:33:09.501Z,76.90
2019-01-29T15:35:38.155Z,78.80
2019-01-29T15:38:06.847Z,79.30
2019-01-29T15:40:35.430Z,80.60
2019-01-29T15:43:04.744Z,81.80
2019-01-29T15:45:33.398Z,82.80
2019-01-29T15:48:02.034Z,83.90
2019-01-29T15:50:32.849Z,85.20
2019-01-29T15:53:01.654Z,85.90
2019-01-29T15:55:30.393Z,86.40
2019-01-29T15:57:59.163Z,87.50
2019-01-29T16:00:36.543Z,87.30
2019-01-29T16:03:05.645Z,87.70
2019-01-29T16:05:41.121Z,88.90
2019-01-29T16:08:12.395Z,89.50
2019-01-29T16:10:45.210Z,90.50
2019-01-29T16:13:13.986Z,91.10
2019-01-29T16:15:43.690Z,91.60
2019-01-29T16:18:13.211Z,92.20
2019-01-29T16:20:41.803Z,92.60
2019-01-29T16:23:10.373Z,93.20
2019-01-29T16:25:39.499Z,93.70
2019-01-29T16:28:08.210Z,94.20
2019-01-29T16:30:39.074Z,94.60
2019-01-29T16:33:07.718Z,95.10
2019-01-29T16:35:38.547Z,95.20
2019-01-29T16:38:08.781Z,95.50
2019-01-29T16:40:39.521Z,96.00
2019-01-29T16:43:08.299Z,96.70
2019-01-29T16:45:37.542Z,98.00
2019-01-29T16:48:10.108Z,98.90
2019-01-29T16:50:38.912Z,99.90
2019-01-29T16:53:08.413Z,99.90
2019-01-29T16:55:37.332Z,99.30
2019-01-29T16:58:06.845Z,99.50
2019-01-29T17:00:37.447Z,99.70
2019-01-29T17:03:06.165Z,99.90
2019-01-29T17:05:34.942Z,99.90
2019-01-29T17:08:03.982Z,99.90
2019-01-29T17:10:35.908Z,99.90
2019-01-29T17:13:05.619Z,99.90
2019-01-29T17:15:36.677Z,99.90
2019-01-29T17:18:07.366Z,99.90
2019-01-29T17:20:38.824Z,99.90
2019-01-29T17:23:08.434Z,99.90
2019-01-29T17:25:37.269Z,99.90
2019-01-29T17:28:06.180Z,99.90
2019-01-29T17:30:43.795Z,99.90
2019-01-29T17:33:14.983Z,99.90
2019-01-29T17:35:43.794Z,99.90
2019-01-29T17:38:12.456Z,99.90
2019-01-29T17:40:41.165Z,99.90
2019-01-29T17:43:09.966Z,99.90
2019-01-29T17:45:41.419Z,99.90
2019-01-29T17:48:11.907Z,99.90
2019-01-29T17:50:42.990Z,99.90
2019-01-29T17:53:12.003Z,99.90
2019-01-29T17:55:41.890Z,99.90
2019-01-29T17:58:11.587Z,99.90
2019-01-29T18:00:41.930Z,99.90
2019-01-29T18:03:10.754Z,99.90
2019-01-29T18:05:39.538Z,99.90
2019-01-29T18:08:08.429Z,99.90
2019-01-29T18:10:37.496Z,99.90
2019-01-29T18:13:06.342Z,99.90
2019-01-29T18:15:35.287Z,99.90
2019-01-29T18:18:04.273Z,99.90
2019-01-29T18:20:33.248Z,99.90
2019-01-29T18:23:02.188Z,99.90
2019-01-29T18:25:30.915Z,99.90
2019-01-29T18:28:01.352Z,99.90
2019-01-29T18:30:37.143Z,99.90
2019-01-29T18:33:06.270Z,99.90
2019-01-29T18:35:35.251Z,99.90
2019-01-29T18:38:04.237Z,99.90
2019-01-29T18:40:38.796Z,99.90
2019-01-29T18:43:07.891Z,99.90
2019-01-29T18:45:37.535Z,99.90
2019-01-29T18:48:06.733Z,99.90
2019-01-29T18:50:35.686Z,99.90
2019-01-29T18:53:04.869Z,99.90
2019-01-29T18:55:33.827Z,99.90
2019-01-29T18:58:13.555Z,99.90
2019-01-29T19:00:54.884Z,99.90
2019-01-29T19:03:20.194Z,99.90
2019-01-29T19:05:50.777Z,99.90
2019-01-29T19:08:20.223Z,99.90
2019-01-29T19:10:49.317Z,99.90
2019-01-29T19:13:18.353Z,99.90
2019-01-29T19:15:47.293Z,99.90
2019-01-29T19:18:16.355Z,99.90
2019-01-29T19:20:45.674Z,99.90
2019-01-29T19:23:16.031Z,99.90
2019-01-29T19:25:45.704Z,99.90
2019-01-29T19:28:21.640Z,99.90
2019-01-29T19:30:45.847Z,99.90
2019-01-29T19:33:15.515Z,99.90
2019-01-29T19:35:45.181Z,99.90
2019-01-29T19:38:16.490Z,99.90
2019-01-29T19:40:45.750Z,99.90
2019-01-29T19:43:14.899Z,99.90
2019-01-29T19:45:44.135Z,99.90
2019-01-29T19:48:13.546Z,99.90
2019-01-29T19:51:01.998Z,99.90
2019-01-29T19:53:31.318Z,99.90
2019-01-29T19:56:00.581Z,99.90
2019-01-29T19:58:32.312Z,99.90
2019-01-29T20:01:00.928Z,99.90
2019-01-29T20:03:30.397Z,99.90
2019-01-29T20:05:59.843Z,99.90
2019-01-29T20:08:29.415Z,99.90
2019-01-29T20:10:59.146Z,99.90
2019-01-29T20:13:28.853Z,99.90
2019-01-29T20:15:58.454Z,99.90
2019-01-29T20:18:28.049Z,99.90
2019-01-29T20:20:57.289Z,99.90
2019-01-29T20:23:26.319Z,99.90
2019-01-29T20:25:55.592Z,99.90
2019-01-29T20:28:24.559Z,99.90
2019-01-29T20:30:53.333Z,99.90
2019-01-29T20:33:22.146Z,99.90
2019-01-29T20:35:50.985Z,99.90
2019-01-29T20:38:21.594Z,99.90
2019-01-29T20:40:50.192Z,99.90
2019-01-29T20:43:18.746Z,99.90
2019-01-29T20:45:47.410Z,99.90
2019-01-29T20:48:16.125Z,99.90
2019-01-29T20:50:44.815Z,99.90
2019-01-29T20:53:13.394Z,99.90
2019-01-29T20:55:42.142Z,99.90
2019-01-29T20:58:10.854Z,99.90
2019-01-29T21:00:41.708Z,99.90
2019-01-29T21:03:10.390Z,99.90
2019-01-29T21:05:39.203Z,99.90
2019-01-29T21:08:08.006Z,99.90
2019-01-29T21:10:36.733Z,99.90
2019-01-29T21:13:05.856Z,99.90
2019-01-29T21:15:38.385Z,99.90
2019-01-29T21:18:04.772Z,99.90
2019-01-29T21:20:33.932Z,99.90
2019-01-29T21:23:02.685Z,99.90
2019-01-29T21:25:31.586Z,99.90
2019-01-29T21:28:00.211Z,99.90
2019-01-29T21:30:37.190Z,99.90
2019-01-29T21:33:05.759Z,99.90
2019-01-29T21:35:34.483Z,99.90
2019-01-29T21:38:03.293Z,99.90
2019-01-29T21:40:31.947Z,99.90
2019-01-29T21:43:00.611Z,99.90
2019-01-29T21:45:29.330Z,99.90
2019-01-29T21:47:59.890Z,99.90
2019-01-29T21:50:33.303Z,99.90
2019-01-29T21:53:02.041Z,99.90
2019-01-29T21:55:30.871Z,99.90
2019-01-29T21:57:59.799Z,99.90
2019-01-29T22:00:39.848Z,99.90
2019-01-29T22:03:44.206Z,99.90
2019-01-29T22:05:45.633Z,99.90
2019-01-29T22:08:14.406Z,99.90
2019-01-29T22:10:43.107Z,99.90
2019-01-29T22:13:11.854Z,99.90
2019-01-29T22:15:40.492Z,99.90
2019-01-29T22:18:29.873Z,99.90
2019-01-29T22:20:58.548Z,99.90
2019-01-29T22:23:27.208Z,99.90
2019-01-29T22:25:55.854Z,99.90
2019-01-29T22:28:24.586Z,99.90
2019-01-29T22:30:53.235Z,99.90
2019-01-29T22:33:21.781Z,99.90
2019-01-29T22:35:50.601Z,99.90
2019-01-29T22:38:19.297Z,99.90
2019-01-29T22:40:47.866Z,99.90
2019-01-29T22:43:16.467Z,99.90
2019-01-29T22:45:45.038Z,99.90
2019-01-29T22:48:13.666Z,99.90
2019-01-29T22:50:42.325Z,99.90
2019-01-29T22:53:11.064Z,99.90
2019-01-29T22:55:39.659Z,99.90
2019-01-29T22:58:08.405Z,99.90
2019-01-29T23:00:56.318Z,99.90
2019-01-29T23:03:55.863Z,99.90
2019-01-29T23:06:27.664Z,99.90
2019-01-29T23:08:56.448Z,99.90
2019-01-29T23:11:25.178Z,99.90
2019-01-29T23:13:53.926Z,99.90
2019-01-29T23:16:22.707Z,99.90
2019-01-29T23:18:51.347Z,99.90
2019-01-29T23:21:20.006Z,99.90
2019-01-29T23:23:48.607Z,99.90
2019-01-29T23:26:17.187Z,99.90
2019-01-29T23:28:45.794Z,99.90
2019-01-29T23:31:14.383Z,99.90
2019-01-29T23:33:43.029Z,99.90
2019-01-29T23:36:11.584Z,99.90
2019-01-29T23:38:40.190Z,99.90
2019-01-29T23:41:08.839Z,99.90
2019-01-29T23:43:37.453Z,99.90
2019-01-29T23:46:06.174Z,99.90
2019-01-29T23:48:34.773Z,99.90
2019-01-29T23:51:03.489Z,99.90
2019-01-29T23:53:32.169Z,99.90
2019-01-29T23:56:00.756Z,99.90
2019-01-29T23:58:29.368Z,99.90
