createdAt,value
2017-12-28T00:02:13.070Z,17.80
2017-12-28T00:04:40.724Z,16.97
2017-12-28T00:07:08.387Z,16.07
2017-12-28T00:09:35.979Z,17.00
2017-12-28T00:12:04.428Z,16.60
2017-12-28T00:14:32.095Z,16.10
2017-12-28T00:16:59.709Z,17.23
2017-12-28T00:19:27.300Z,19.50
2017-12-28T00:21:54.906Z,17.73
2017-12-28T00:24:23.364Z,17.20
2017-12-28T00:26:51.024Z,16.40
2017-12-28T00:29:18.684Z,18.10
2017-12-28T00:31:46.343Z,15.17
2017-12-28T00:34:13.932Z,18.53
2017-12-28T00:36:42.298Z,18.00
2017-12-28T00:39:10.664Z,18.17
2017-12-28T00:41:38.247Z,17.50
2017-12-28T00:44:06.620Z,18.10
2017-12-28T00:46:34.990Z,17.13
2017-12-28T00:49:02.647Z,18.20
2017-12-28T00:51:30.236Z,19.03
2017-12-28T00:53:58.623Z,18.80
2017-12-28T00:56:26.213Z,15.70
2017-12-28T00:58:53.916Z,17.77
2017-12-28T01:01:21.503Z,19.27
2017-12-28T01:03:49.883Z,18.10
2017-12-28T01:06:18.235Z,19.63
2017-12-28T01:08:45.846Z,19.30
2017-12-28T01:11:13.431Z,19.77
2017-12-28T01:13:41.040Z,21.83
2017-12-28T01:16:09.480Z,18.10
2017-12-28T01:18:37.099Z,21.00
2017-12-28T01:21:04.692Z,19.97
2017-12-28T01:23:33.448Z,20.93
2017-12-28T01:26:01.055Z,21.73
2017-12-28T01:28:29.451Z,17.60
2017-12-28T01:30:57.059Z,19.37
2017-12-28T01:33:24.643Z,20.70
2017-12-28T01:35:52.252Z,19.63
2017-12-28T01:38:20.749Z,18.13
2017-12-28T01:40:48.374Z,18.80
2017-12-28T01:43:15.963Z,19.40
2017-12-28T01:45:44.420Z,17.93
2017-12-28T01:48:12.084Z,19.13
2017-12-28T01:50:39.719Z,17.70
2017-12-28T01:53:07.307Z,19.60
2017-12-28T01:55:34.915Z,19.47
2017-12-28T01:58:02.528Z,20.33
2017-12-28T02:00:30.111Z,20.73
2017-12-28T02:02:58.482Z,19.87
2017-12-28T02:05:26.072Z,19.50
2017-12-28T02:07:53.689Z,18.50
2017-12-28T02:10:21.281Z,19.47
2017-12-28T02:12:49.734Z,17.77
2017-12-28T02:15:17.318Z,18.13
2017-12-28T02:17:45.784Z,20.07
2017-12-28T02:20:13.434Z,20.03
2017-12-28T02:22:41.045Z,19.90
2017-12-28T02:25:08.663Z,20.13
2017-12-28T02:27:36.322Z,18.37
2017-12-28T02:30:03.988Z,16.80
2017-12-28T02:32:31.651Z,18.77
2017-12-28T02:34:59.243Z,18.70
2017-12-28T02:37:27.700Z,17.23
2017-12-28T02:39:55.356Z,18.70
2017-12-28T02:42:22.943Z,19.00
2017-12-28T02:44:51.406Z,20.77
2017-12-28T02:47:19.068Z,18.63
2017-12-28T02:49:46.728Z,19.00
2017-12-28T02:52:14.311Z,19.70
2017-12-28T02:54:42.691Z,20.07
2017-12-28T02:57:11.061Z,18.93
2017-12-28T02:59:39.434Z,18.37
2017-12-28T03:02:07.018Z,18.00
2017-12-28T03:04:34.748Z,19.63
2017-12-28T03:07:02.411Z,17.60
2017-12-28T03:09:30.071Z,19.60
2017-12-28T03:11:57.739Z,20.00
2017-12-28T03:14:25.427Z,17.97
2017-12-28T03:16:53.783Z,21.03
2017-12-28T03:19:21.368Z,19.93
2017-12-28T03:21:49.735Z,20.23
2017-12-28T03:24:18.087Z,19.00
2017-12-28T03:26:45.694Z,20.90
2017-12-28T03:29:14.143Z,20.37
2017-12-28T03:31:42.514Z,19.70
2017-12-28T03:34:10.099Z,18.57
2017-12-28T03:36:38.474Z,19.60
2017-12-28T03:39:06.063Z,19.57
2017-12-28T03:41:33.671Z,21.00
2017-12-28T03:44:01.254Z,20.73
2017-12-28T03:46:28.856Z,20.50
2017-12-28T03:48:56.635Z,20.03
2017-12-28T03:51:24.337Z,18.53
2017-12-28T03:56:20.511Z,16.83
2017-12-28T03:58:48.883Z,20.77
2017-12-28T04:01:17.231Z,18.17
2017-12-28T04:03:44.835Z,21.10
2017-12-28T04:06:12.463Z,18.07
2017-12-28T04:08:40.843Z,18.40
2017-12-28T04:11:08.426Z,18.57
2017-12-28T04:13:36.799Z,18.00
2017-12-28T04:16:05.263Z,19.87
2017-12-28T04:18:33.667Z,20.90
2017-12-28T04:21:02.014Z,21.70
2017-12-28T04:23:29.687Z,21.40
2017-12-28T04:25:57.348Z,20.00
2017-12-28T04:28:25.011Z,21.27
2017-12-28T04:30:52.675Z,20.37
2017-12-28T04:33:20.339Z,21.67
2017-12-28T04:35:47.956Z,21.43
2017-12-28T04:38:15.559Z,17.73
2017-12-28T04:40:43.223Z,21.23
2017-12-28T04:43:10.807Z,20.87
2017-12-28T04:45:39.175Z,19.27
2017-12-28T04:48:07.543Z,21.87
2017-12-28T04:50:35.206Z,21.40
2017-12-28T04:53:02.850Z,21.47
2017-12-28T04:55:30.455Z,20.03
2017-12-28T04:57:58.803Z,20.23
2017-12-28T05:00:26.472Z,17.87
2017-12-28T05:02:54.135Z,22.20
2017-12-28T05:05:21.798Z,17.80
2017-12-28T05:07:49.379Z,21.37
2017-12-28T05:10:17.771Z,21.20
2017-12-28T05:12:46.127Z,20.80
2017-12-28T05:15:13.715Z,18.80
2017-12-28T05:17:41.338Z,21.93
2017-12-28T05:20:10.548Z,21.23
2017-12-28T05:22:38.199Z,22.20
2017-12-28T05:25:05.789Z,21.50
2017-12-28T05:27:34.167Z,21.83
2017-12-28T05:30:02.524Z,20.70
2017-12-28T05:32:30.183Z,23.90
2017-12-28T05:34:57.847Z,18.40
2017-12-28T05:37:25.459Z,22.80
2017-12-28T05:39:53.043Z,22.70
2017-12-28T05:42:20.643Z,22.33
2017-12-28T05:44:48.291Z,21.10
2017-12-28T05:47:16.019Z,20.80
2017-12-28T05:49:43.599Z,22.00
2017-12-28T05:52:11.283Z,22.10
2017-12-28T05:54:38.943Z,22.20
2017-12-28T05:57:06.607Z,18.10
2017-12-28T05:59:34.271Z,20.60
2017-12-28T06:02:01.931Z,21.10
2017-12-28T06:04:29.595Z,21.47
2017-12-28T06:06:57.179Z,21.97
2017-12-28T06:09:25.551Z,18.10
2017-12-28T06:11:53.902Z,19.83
2017-12-28T06:14:21.579Z,21.90
2017-12-28T06:16:49.163Z,19.50
2017-12-28T06:19:17.619Z,19.70
2017-12-28T06:21:45.282Z,20.97
2017-12-28T06:24:12.911Z,19.17
2017-12-28T06:26:40.495Z,21.40
2017-12-28T06:29:08.079Z,19.33
2017-12-28T06:31:35.731Z,21.47
2017-12-28T06:34:03.391Z,22.23
2017-12-28T06:36:31.055Z,21.30
2017-12-28T06:38:58.647Z,18.20
2017-12-28T06:41:27.095Z,21.73
2017-12-28T06:43:54.759Z,22.87
2017-12-28T06:46:22.423Z,22.87
2017-12-28T06:48:50.090Z,22.13
2017-12-28T06:51:17.714Z,20.63
2017-12-28T06:53:45.314Z,20.13
2017-12-28T06:56:12.919Z,19.07
2017-12-28T06:58:40.503Z,22.57
2017-12-28T07:01:08.127Z,21.03
2017-12-28T07:03:36.301Z,20.57
2017-12-28T07:06:04.663Z,20.40
2017-12-28T07:08:33.039Z,21.13
2017-12-28T07:11:00.623Z,21.40
2017-12-28T07:13:28.231Z,21.80
2017-12-28T07:15:55.821Z,21.80
2017-12-28T07:18:23.471Z,21.63
2017-12-28T07:20:51.135Z,21.47
2017-12-28T07:23:18.799Z,22.70
2017-12-28T07:25:46.383Z,21.03
2017-12-28T07:28:14.751Z,21.60
2017-12-28T07:30:42.331Z,21.60
2017-12-28T07:33:09.952Z,22.70
2017-12-28T07:35:37.623Z,23.33
2017-12-28T07:38:05.231Z,22.40
2017-12-28T07:40:32.815Z,23.50
2017-12-28T07:43:00.408Z,19.73
2017-12-28T07:45:28.071Z,24.90
2017-12-28T07:47:55.656Z,23.67
2017-12-28T07:50:24.031Z,23.00
2017-12-28T07:52:55.253Z,22.83
2017-12-28T07:55:22.862Z,21.13
2017-12-28T07:57:50.450Z,22.10
2017-12-28T08:00:18.060Z,23.23
2017-12-28T08:02:46.412Z,22.03
2017-12-28T08:05:14.083Z,21.60
2017-12-28T08:07:41.671Z,21.10
2017-12-28T08:10:10.062Z,21.70
2017-12-28T08:12:37.647Z,21.87
2017-12-28T08:15:05.251Z,23.43
2017-12-28T08:17:32.911Z,20.20
2017-12-28T08:20:00.523Z,22.50
2017-12-28T08:22:28.111Z,22.43
2017-12-28T08:24:55.794Z,22.87
2017-12-28T08:27:23.412Z,23.90
2017-12-28T08:29:51.000Z,24.07
2017-12-28T08:32:18.688Z,23.13
2017-12-28T08:34:47.779Z,21.40
2017-12-28T08:37:15.447Z,21.43
2017-12-28T08:39:43.103Z,23.70
2017-12-28T08:42:10.711Z,20.23
2017-12-28T08:44:38.328Z,22.60
2017-12-28T08:47:05.991Z,21.77
2017-12-28T08:49:33.651Z,21.30
2017-12-28T08:52:01.315Z,21.47
2017-12-28T08:54:28.899Z,19.83
2017-12-28T08:56:57.355Z,21.60
2017-12-28T08:59:24.943Z,20.07
2017-12-28T09:01:53.399Z,19.80
2017-12-28T09:04:21.779Z,21.03
2017-12-28T09:06:49.448Z,21.80
2017-12-28T09:09:17.034Z,22.87
2017-12-28T09:11:45.483Z,22.10
2017-12-28T09:14:13.076Z,31.97
2017-12-28T09:16:41.527Z,22.13
2017-12-28T09:19:09.460Z,28.83
2017-12-28T09:21:37.179Z,25.67
2017-12-28T09:24:05.701Z,25.70
2017-12-28T09:26:33.370Z,22.80
2017-12-28T09:29:01.238Z,21.00
2017-12-28T09:31:28.941Z,20.70
2017-12-28T09:33:56.665Z,18.90
2017-12-28T09:36:24.263Z,23.17
2017-12-28T09:38:51.875Z,20.97
2017-12-28T09:41:19.487Z,21.70
2017-12-28T09:43:47.095Z,20.63
2017-12-28T09:46:14.679Z,21.40
2017-12-28T09:48:42.387Z,20.67
2017-12-28T09:51:10.855Z,21.40
2017-12-28T09:53:38.515Z,18.80
2017-12-28T09:56:06.123Z,20.20
2017-12-28T09:58:33.744Z,18.60
2017-12-28T10:01:01.361Z,21.93
2017-12-28T10:03:29.029Z,21.00
2017-12-28T10:05:56.634Z,20.00
2017-12-28T10:08:25.016Z,20.30
2017-12-28T10:10:53.399Z,19.23
2017-12-28T10:13:20.983Z,22.30
2017-12-28T10:15:48.607Z,19.97
2017-12-28T10:18:16.271Z,21.83
2017-12-28T10:20:43.940Z,18.90
2017-12-28T10:23:11.527Z,20.40
2017-12-28T10:25:39.155Z,20.83
2017-12-28T10:28:06.743Z,19.80
2017-12-28T10:30:35.200Z,18.90
2017-12-28T10:33:02.807Z,19.87
2017-12-28T10:35:30.424Z,21.00
2017-12-28T10:37:58.032Z,19.60
2017-12-28T10:40:25.648Z,20.10
2017-12-28T10:42:53.255Z,19.70
2017-12-28T10:45:20.854Z,18.80
2017-12-28T10:47:48.467Z,18.50
2017-12-28T10:50:16.104Z,18.23
2017-12-28T10:52:44.575Z,19.70
2017-12-28T10:55:12.244Z,19.00
2017-12-28T10:57:39.856Z,20.10
2017-12-28T11:00:07.472Z,20.03
2017-12-28T11:02:35.949Z,18.83
2017-12-28T11:05:06.079Z,17.33
2017-12-28T11:07:34.543Z,18.10
2017-12-28T11:10:02.155Z,18.80
2017-12-28T11:12:29.770Z,16.53
2017-12-28T11:14:57.377Z,21.03
2017-12-28T11:17:25.031Z,19.23
2017-12-28T11:19:52.639Z,19.70
2017-12-28T11:22:20.580Z,17.57
2017-12-28T11:24:48.191Z,18.67
2017-12-28T11:27:16.548Z,19.40
2017-12-28T11:29:44.168Z,20.20
2017-12-28T11:32:11.767Z,18.80
2017-12-28T11:34:39.379Z,18.50
2017-12-28T11:37:07.832Z,20.37
2017-12-28T11:39:35.439Z,17.67
2017-12-28T11:42:03.032Z,17.87
2017-12-28T11:44:30.715Z,20.70
2017-12-28T11:46:58.375Z,17.47
2017-12-28T11:49:25.959Z,18.47
2017-12-28T11:52:00.113Z,17.97
2017-12-28T11:54:31.671Z,16.17
2017-12-28T11:57:03.221Z,17.47
2017-12-28T11:59:30.807Z,17.50
2017-12-28T12:02:04.033Z,16.90
2017-12-28T12:04:38.095Z,15.90
2017-12-28T12:07:05.708Z,14.40
2017-12-28T12:09:39.663Z,14.17
2017-12-28T12:12:07.276Z,14.90
2017-12-28T12:14:35.743Z,13.23
2017-12-28T12:17:03.407Z,13.97
2017-12-28T12:19:30.990Z,13.40
2017-12-28T12:21:59.362Z,11.40
2017-12-28T12:24:27.715Z,10.50
2017-12-28T12:26:55.332Z,11.63
2017-12-28T12:29:22.915Z,10.83
2017-12-28T12:31:50.499Z,9.83
2017-12-28T12:34:18.108Z,8.70
2017-12-28T12:36:45.735Z,7.10
2017-12-28T12:39:13.344Z,8.80
2017-12-28T12:41:40.960Z,7.27
2017-12-28T12:44:08.558Z,7.27
2017-12-28T12:46:36.140Z,8.43
2017-12-28T12:49:03.844Z,7.03
2017-12-28T12:51:31.503Z,7.03
2017-12-28T12:53:59.165Z,7.63
2017-12-28T12:56:26.747Z,6.67
2017-12-28T12:58:55.200Z,6.70
2017-12-28T13:01:22.783Z,4.73
2017-12-28T13:03:51.251Z,5.40
2017-12-28T13:06:18.915Z,6.20
2017-12-28T13:08:46.499Z,4.33
2017-12-28T13:11:14.868Z,3.67
2017-12-28T13:13:42.515Z,4.60
2017-12-28T13:16:10.174Z,3.63
2017-12-28T13:18:37.848Z,3.13
2017-12-28T13:21:05.447Z,4.43
2017-12-28T13:23:33.067Z,7.77
2017-12-28T13:26:00.677Z,4.43
2017-12-28T13:28:28.264Z,3.90
2017-12-28T13:30:55.879Z,3.20
2017-12-28T13:33:24.232Z,4.00
2017-12-28T13:35:51.863Z,2.50
2017-12-28T13:38:19.444Z,2.50
2017-12-28T13:40:47.119Z,2.00
2017-12-28T13:43:14.781Z,2.13
2017-12-28T13:45:43.255Z,2.30
2017-12-28T13:48:10.929Z,1.50
2017-12-28T13:50:38.587Z,1.10
2017-12-28T13:53:06.199Z,1.70
2017-12-28T13:55:33.806Z,1.57
2017-12-28T13:58:01.411Z,1.63
2017-12-28T14:00:29.031Z,2.10
2017-12-28T14:02:56.638Z,2.33
2017-12-28T14:05:24.217Z,1.70
2017-12-28T14:07:51.921Z,2.00
2017-12-28T14:10:19.583Z,2.73
2017-12-28T14:12:47.243Z,2.33
2017-12-28T14:15:14.832Z,2.00
2017-12-28T14:17:43.283Z,2.10
2017-12-28T14:20:10.947Z,4.50
2017-12-28T14:22:38.551Z,2.10
2017-12-28T14:25:06.130Z,2.60
2017-12-28T14:27:33.835Z,1.70
2017-12-28T14:30:01.419Z,2.00
2017-12-28T14:32:30.556Z,2.63
2017-12-28T14:34:58.160Z,1.83
2017-12-28T14:37:25.823Z,2.30
2017-12-28T14:39:53.431Z,1.80
2017-12-28T14:42:21.017Z,2.27
2017-12-28T14:44:48.622Z,3.33
2017-12-28T14:47:18.144Z,3.43
2017-12-28T14:49:45.756Z,1.70
2017-12-28T14:52:13.368Z,2.20
2017-12-28T14:54:40.975Z,2.70
2017-12-28T14:57:08.559Z,2.23
2017-12-28T14:59:36.245Z,2.13
2017-12-28T15:02:04.595Z,2.20
2017-12-28T15:04:32.175Z,2.37
2017-12-28T15:07:00.643Z,3.00
2017-12-28T15:09:28.227Z,2.57
2017-12-28T15:11:56.599Z,2.90
2017-12-28T15:14:24.216Z,3.00
2017-12-28T15:16:51.819Z,2.60
2017-12-28T15:19:20.168Z,2.70
2017-12-28T15:21:47.842Z,3.33
2017-12-28T15:24:15.423Z,2.60
2017-12-28T15:26:43.791Z,2.03
2017-12-28T15:29:11.379Z,4.03
2017-12-28T15:31:38.992Z,3.37
2017-12-28T15:34:06.667Z,4.23
2017-12-28T15:36:34.272Z,3.03
2017-12-28T15:39:01.899Z,3.07
2017-12-28T15:41:29.503Z,3.00
2017-12-28T15:43:57.083Z,2.40
2017-12-28T15:46:24.691Z,3.40
2017-12-28T15:48:53.055Z,3.33
2017-12-28T15:51:20.720Z,3.37
2017-12-28T15:53:49.199Z,3.87
2017-12-28T15:56:16.792Z,3.53
2017-12-28T15:58:45.242Z,3.80
2017-12-28T16:01:12.829Z,5.03
2017-12-28T16:03:41.288Z,4.20
2017-12-28T16:06:08.871Z,4.40
2017-12-28T16:08:37.235Z,4.30
2017-12-28T16:11:04.892Z,3.50
2017-12-28T16:13:32.496Z,3.80
2017-12-28T16:16:00.111Z,4.00
2017-12-28T16:18:27.719Z,4.27
2017-12-28T16:20:55.339Z,3.77
2017-12-28T16:23:22.951Z,3.97
2017-12-28T16:25:50.531Z,3.63
2017-12-28T16:28:18.135Z,4.47
2017-12-28T16:30:46.479Z,4.03
2017-12-28T16:33:14.092Z,3.53
2017-12-28T16:35:41.688Z,4.70
2017-12-28T16:38:09.271Z,4.90
2017-12-28T16:40:36.943Z,4.80
2017-12-28T16:43:04.607Z,4.20
2017-12-28T16:45:32.215Z,4.60
2017-12-28T16:47:59.831Z,4.33
2017-12-28T16:50:27.487Z,3.97
2017-12-28T16:52:55.076Z,4.23
2017-12-28T16:55:23.539Z,4.50
2017-12-28T16:57:51.119Z,3.70
2017-12-28T17:00:19.541Z,4.67
2017-12-28T17:02:47.123Z,6.47
2017-12-28T17:05:14.799Z,4.50
2017-12-28T17:07:42.467Z,4.70
2017-12-28T17:10:10.088Z,4.97
2017-12-28T17:12:37.674Z,3.80
2017-12-28T17:15:05.259Z,4.17
2017-12-28T17:17:33.735Z,7.03
2017-12-28T17:20:01.391Z,5.07
2017-12-28T17:22:28.996Z,5.50
2017-12-28T17:24:56.583Z,5.27
2017-12-28T17:27:24.180Z,4.20
2017-12-28T17:29:51.832Z,11.10
2017-12-28T17:32:19.508Z,8.90
2017-12-28T17:34:47.097Z,12.60
2017-12-28T17:37:14.826Z,14.33
2017-12-28T17:39:43.924Z,11.43
2017-12-28T17:42:11.531Z,13.10
2017-12-28T17:44:39.156Z,23.60
2017-12-28T17:47:06.874Z,28.53
2017-12-28T17:49:34.459Z,11.27
2017-12-28T17:52:02.416Z,20.57
2017-12-28T17:54:30.027Z,17.50
2017-12-28T17:56:58.375Z,11.97
2017-12-28T17:59:26.048Z,8.53
2017-12-28T18:01:53.640Z,6.10
2017-12-28T18:04:21.246Z,4.90
2017-12-28T18:06:48.831Z,4.70
2017-12-28T18:09:16.431Z,4.47
2017-12-28T18:11:44.008Z,3.87
2017-12-28T18:14:11.709Z,3.80
2017-12-28T18:16:39.375Z,3.20
2017-12-28T18:19:07.045Z,3.13
2017-12-28T18:21:34.623Z,3.03
2017-12-28T18:24:03.852Z,5.10
2017-12-28T18:26:31.436Z,3.00
2017-12-28T18:28:59.043Z,3.43
2017-12-28T18:31:27.383Z,3.30
2017-12-28T18:33:54.987Z,3.30
2017-12-28T18:36:23.327Z,3.03
2017-12-28T18:38:51.012Z,3.47
2017-12-28T18:41:18.674Z,3.50
2017-12-28T18:43:46.332Z,4.20
2017-12-28T18:46:13.991Z,3.73
2017-12-28T18:48:41.660Z,2.37
2017-12-28T18:51:09.320Z,2.80
2017-12-28T18:53:36.911Z,3.80
2017-12-28T18:56:05.282Z,2.67
2017-12-28T18:58:33.633Z,2.60
2017-12-28T19:01:01.239Z,2.50
2017-12-28T19:03:28.863Z,2.40
2017-12-28T19:05:56.480Z,3.00
2017-12-28T19:08:24.083Z,3.60
2017-12-28T19:10:51.696Z,3.10
2017-12-28T19:13:19.303Z,3.03
2017-12-28T19:15:46.970Z,3.37
2017-12-28T19:18:14.627Z,2.90
2017-12-28T19:20:42.211Z,2.80
2017-12-28T19:23:10.583Z,2.37
2017-12-28T19:25:38.172Z,2.80
2017-12-28T19:28:05.800Z,4.07
2017-12-28T19:30:33.380Z,2.80
2017-12-28T19:33:01.756Z,2.93
2017-12-28T19:35:30.108Z,3.30
2017-12-28T19:37:57.719Z,4.93
2017-12-28T19:40:25.300Z,3.27
2017-12-28T19:42:52.903Z,3.53
2017-12-28T19:45:20.563Z,3.57
2017-12-28T19:47:48.175Z,3.30
2017-12-28T19:50:15.755Z,4.40
2017-12-28T19:52:43.373Z,3.40
2017-12-28T19:55:11.823Z,2.70
2017-12-28T19:57:39.431Z,4.00
2017-12-28T20:00:07.012Z,3.13
2017-12-28T20:02:34.720Z,4.17
2017-12-28T20:05:02.377Z,4.80
2017-12-28T20:07:29.959Z,3.97
2017-12-28T20:09:58.329Z,3.93
2017-12-28T20:12:26.679Z,4.60
2017-12-28T20:14:54.364Z,4.03
2017-12-28T20:17:21.951Z,3.13
2017-12-28T20:19:50.318Z,3.10
2017-12-28T20:22:18.671Z,3.70
2017-12-28T20:24:46.340Z,3.00
2017-12-28T20:27:13.928Z,3.03
2017-12-28T20:29:42.379Z,3.10
2017-12-28T20:32:09.968Z,3.43
2017-12-28T20:34:38.339Z,4.03
2017-12-28T20:37:06.710Z,3.70
2017-12-28T20:39:34.367Z,2.73
2017-12-28T20:42:01.951Z,2.90
2017-12-28T20:44:30.307Z,3.67
2017-12-28T20:46:57.915Z,3.97
2017-12-28T20:49:25.532Z,3.43
2017-12-28T20:51:53.191Z,3.40
2017-12-28T20:54:20.880Z,4.30
2017-12-28T20:56:49.336Z,3.77
2017-12-28T20:59:16.923Z,3.33
2017-12-28T21:01:45.290Z,3.20
2017-12-28T21:04:13.643Z,3.33
2017-12-28T21:06:41.332Z,3.27
2017-12-28T21:09:09.687Z,3.93
2017-12-28T21:11:37.369Z,4.90
2017-12-28T21:14:05.029Z,3.30
2017-12-28T21:16:33.404Z,4.00
2017-12-28T21:19:01.783Z,3.00
2017-12-28T21:21:29.447Z,4.07
2017-12-28T21:23:57.051Z,3.90
2017-12-28T21:26:24.672Z,4.30
2017-12-28T21:28:52.279Z,3.90
2017-12-28T21:31:19.873Z,4.50
2017-12-28T21:33:47.483Z,4.53
2017-12-28T21:36:15.848Z,4.47
2017-12-28T21:38:44.224Z,3.60
2017-12-28T21:41:12.575Z,4.53
2017-12-28T21:43:40.516Z,4.63
2017-12-28T21:46:08.123Z,4.50
2017-12-28T21:48:35.788Z,4.10
2017-12-28T21:51:03.372Z,4.57
2017-12-28T21:53:31.719Z,4.83
2017-12-28T21:55:59.325Z,4.40
2017-12-28T21:58:26.952Z,5.20
2017-12-28T22:00:54.611Z,4.50
2017-12-28T22:03:22.276Z,5.03
2017-12-28T22:05:51.387Z,5.67
2017-12-28T22:08:19.851Z,5.90
2017-12-28T22:10:47.460Z,4.23
2017-12-28T22:13:15.081Z,4.20
2017-12-28T22:15:42.808Z,4.07
2017-12-28T22:18:10.400Z,5.20
2017-12-28T22:20:38.007Z,5.30
2017-12-28T22:23:05.585Z,4.60
2017-12-28T22:25:33.187Z,5.90
2017-12-28T22:28:00.848Z,5.70
2017-12-28T22:30:28.431Z,6.00
2017-12-28T22:32:56.892Z,4.50
2017-12-28T22:35:24.479Z,5.30
2017-12-28T22:37:52.931Z,5.70
2017-12-28T22:40:20.600Z,5.33
2017-12-28T22:42:48.255Z,5.20
2017-12-28T22:45:15.844Z,5.70
2017-12-28T22:47:44.299Z,6.20
2017-12-28T22:50:11.883Z,5.40
2017-12-28T22:52:40.248Z,5.30
2017-12-28T22:55:07.904Z,6.20
2017-12-28T22:57:35.511Z,5.43
2017-12-28T23:00:03.128Z,5.10
2017-12-28T23:02:30.735Z,4.40
2017-12-28T23:04:58.332Z,5.90
2017-12-28T23:07:25.991Z,5.27
2017-12-28T23:09:53.567Z,5.43
2017-12-28T23:12:21.238Z,5.80
2017-12-28T23:14:48.860Z,5.57
2017-12-28T23:17:16.459Z,5.37
2017-12-28T23:19:44.064Z,5.30
2017-12-28T23:22:11.680Z,6.40
2017-12-28T23:24:39.291Z,6.10
2017-12-28T23:27:07.644Z,5.30
2017-12-28T23:29:36.025Z,6.43
2017-12-28T23:32:04.375Z,4.77
2017-12-28T23:34:31.983Z,5.80
2017-12-28T23:36:59.566Z,5.40
2017-12-28T23:39:27.267Z,5.40
2017-12-28T23:41:54.851Z,6.43
2017-12-28T23:44:23.229Z,6.87
2017-12-28T23:46:51.590Z,6.50
2017-12-28T23:49:19.175Z,6.30
2017-12-28T23:51:47.574Z,6.90
2017-12-28T23:54:15.155Z,6.23
2017-12-28T23:56:42.763Z,6.47
2017-12-28T23:59:11.232Z,6.83
