createdAt,value
2022-10-29T00:00:25.985Z,22.3
2022-10-29T00:02:09.356Z,22.3
2022-10-29T00:03:52.772Z,22.3
2022-10-29T00:05:36.150Z,22.3
2022-10-29T00:09:02.638Z,22.3
2022-10-29T00:10:46.063Z,22.3
2022-10-29T00:12:29.407Z,22.3
2022-10-29T00:14:12.812Z,22.3
2022-10-29T00:15:56.251Z,22.3
2022-10-29T00:17:39.609Z,22.3
2022-10-29T00:19:23.029Z,22.3
2022-10-29T00:21:06.395Z,22.3
2022-10-29T00:24:32.856Z,22.3
2022-10-29T00:26:16.317Z,22.3
2022-10-29T00:27:59.664Z,22.3
2022-10-29T00:29:43.059Z,22.3
2022-10-29T00:31:26.427Z,22.3
2022-10-29T00:33:09.857Z,22.3
2022-10-29T00:34:53.283Z,22.3
2022-10-29T00:36:36.628Z,22.3
2022-10-29T00:40:03.115Z,22.3
2022-10-29T00:41:46.545Z,22.3
2022-10-29T00:43:29.900Z,22.3
2022-10-29T00:45:13.350Z,22.3
2022-10-29T00:46:56.684Z,22.3
2022-10-29T00:48:40.082Z,22.3
2022-10-29T00:50:23.511Z,22.3
2022-10-29T00:52:06.870Z,22.3
2022-10-29T00:57:16.104Z,22.3
2022-10-29T00:58:59.511Z,22.3
2022-10-29T01:00:42.952Z,22.3
2022-10-29T01:02:26.340Z,22.3
2022-10-29T01:04:09.725Z,22.3
2022-10-29T01:05:53.092Z,22.3
2022-10-29T01:07:36.490Z,22.3
2022-10-29T01:09:19.914Z,22.3
2022-10-29T01:12:46.366Z,22.3
2022-10-29T01:14:29.755Z,22.3
2022-10-29T01:16:13.268Z,22.3
2022-10-29T01:17:56.544Z,22.3
2022-10-29T01:19:39.992Z,22.3
2022-10-29T01:21:23.400Z,22.3
2022-10-29T01:23:06.751Z,22.3
2022-10-29T01:24:50.167Z,22.3
2022-10-29T01:28:16.609Z,22.3
2022-10-29T01:30:00.006Z,22.3
2022-10-29T01:31:43.387Z,22.3
2022-10-29T01:33:26.824Z,22.3
2022-10-29T01:35:10.299Z,22.3
2022-10-29T01:36:53.654Z,22.3
2022-10-29T01:38:36.972Z,22.3
2022-10-29T01:40:20.456Z,22.3
2022-10-29T01:45:29.682Z,22.3
2022-10-29T01:47:13.015Z,22.3
2022-10-29T01:48:56.474Z,22.3
2022-10-29T01:50:39.806Z,22.3
2022-10-29T01:52:23.202Z,22.3
2022-10-29T01:54:06.616Z,22.3
2022-10-29T01:55:49.992Z,22.3
2022-10-29T01:57:33.399Z,22.3
2022-10-29T02:00:59.900Z,22.3
2022-10-29T02:02:43.283Z,22.3
2022-10-29T02:04:26.676Z,22.2
2022-10-29T02:06:10.146Z,22.2
2022-10-29T02:07:53.453Z,22.2
2022-10-29T02:09:36.868Z,22.3
2022-10-29T02:11:20.249Z,22.2
2022-10-29T02:13:03.650Z,22.2
2022-10-29T02:18:12.933Z,22.2
2022-10-29T02:19:56.318Z,22.2
2022-10-29T02:21:39.676Z,22.2
2022-10-29T02:23:23.082Z,22.2
2022-10-29T02:25:06.600Z,22.2
2022-10-29T02:26:49.863Z,22.2
2022-10-29T02:28:33.277Z,22.2
2022-10-29T02:30:16.654Z,22.2
2022-10-29T02:33:43.172Z,22.2
2022-10-29T02:35:26.560Z,22.2
2022-10-29T02:37:09.945Z,22.2
2022-10-29T02:38:53.321Z,22.2
2022-10-29T02:40:36.764Z,22.2
2022-10-29T02:42:20.111Z,22.2
2022-10-29T02:44:03.586Z,22.2
2022-10-29T02:45:46.910Z,22.2
2022-10-29T02:49:13.372Z,22.2
2022-10-29T02:50:56.810Z,22.2
2022-10-29T02:52:40.217Z,22.2
2022-10-29T02:54:23.576Z,22.2
2022-10-29T02:56:07.013Z,22.2
2022-10-29T02:57:50.343Z,22.2
2022-10-29T02:59:33.770Z,22.2
2022-10-29T03:01:17.214Z,22.2
2022-10-29T03:03:00.898Z,22.2
2022-10-29T03:04:44.244Z,22.2
2022-10-29T03:06:27.663Z,22.2
2022-10-29T03:08:11.099Z,22.2
2022-10-29T03:09:54.432Z,22.2
2022-10-29T03:11:37.859Z,22.2
2022-10-29T03:13:21.233Z,22.2
2022-10-29T03:15:04.635Z,22.2
2022-10-29T03:18:31.136Z,22.2
2022-10-29T03:20:14.493Z,22.2
2022-10-29T03:21:57.931Z,22.2
2022-10-29T03:23:41.351Z,22.2
2022-10-29T03:25:24.682Z,22.2
2022-10-29T03:27:08.105Z,22.2
2022-10-29T03:28:51.466Z,22.2
2022-10-29T03:30:34.873Z,22.2
2022-10-29T03:34:01.405Z,22.2
2022-10-29T03:35:44.730Z,22.2
2022-10-29T03:37:28.208Z,22.2
2022-10-29T03:39:11.542Z,22.2
2022-10-29T03:40:54.942Z,22.2
2022-10-29T03:42:38.348Z,22.2
2022-10-29T03:44:21.712Z,22.2
2022-10-29T03:46:05.109Z,22.2
2022-10-29T03:51:14.388Z,22.2
2022-10-29T03:52:57.793Z,22.2
2022-10-29T03:54:41.140Z,22.2
2022-10-29T03:56:24.558Z,22.2
2022-10-29T03:58:07.937Z,22.2
2022-10-29T03:59:51.332Z,22.2
2022-10-29T04:01:34.760Z,22.2
2022-10-29T04:03:18.118Z,22.2
2022-10-29T04:06:44.659Z,22.2
2022-10-29T04:08:28.064Z,22.2
2022-10-29T04:10:11.394Z,22.2
2022-10-29T04:11:54.859Z,22.2
2022-10-29T04:13:38.186Z,22.2
2022-10-29T04:15:21.584Z,22.2
2022-10-29T04:17:05.010Z,22.2
2022-10-29T04:18:48.371Z,22.2
2022-10-29T04:22:14.849Z,22.2
2022-10-29T04:23:58.296Z,22.2
2022-10-29T04:25:41.629Z,22.2
2022-10-29T04:27:25.052Z,22.2
2022-10-29T04:29:08.424Z,22.2
2022-10-29T04:30:51.839Z,22.2
2022-10-29T04:32:35.274Z,22.2
2022-10-29T04:34:18.634Z,22.2
2022-10-29T04:39:27.874Z,22.2
2022-10-29T04:41:11.335Z,22.2
2022-10-29T04:42:54.701Z,22.2
2022-10-29T04:44:38.074Z,22.2
2022-10-29T04:46:21.464Z,22.2
2022-10-29T04:48:04.839Z,22.2
2022-10-29T04:49:48.259Z,22.2
2022-10-29T04:51:31.667Z,22.2
2022-10-29T04:56:40.954Z,22.1
2022-10-29T04:58:24.322Z,22.1
2022-10-29T05:00:07.671Z,22.1
2022-10-29T05:01:51.179Z,22.1
2022-10-29T05:03:34.528Z,22.2
2022-10-29T05:05:17.870Z,22.2
2022-10-29T05:07:01.248Z,22.2
2022-10-29T05:08:44.663Z,22.1
2022-10-29T05:12:11.153Z,22.1
2022-10-29T05:13:54.520Z,22.1
2022-10-29T05:15:37.912Z,22.1
2022-10-29T05:17:21.295Z,22.1
2022-10-29T05:19:04.731Z,22.1
2022-10-29T05:20:48.119Z,22.1
2022-10-29T05:22:31.521Z,22.1
2022-10-29T05:24:14.922Z,22.1
2022-10-29T05:25:58.313Z,22.1
2022-10-29T05:27:42.033Z,22.1
2022-10-29T05:29:25.443Z,22.1
2022-10-29T05:31:08.846Z,22.1
2022-10-29T05:32:52.266Z,22.1
2022-10-29T05:34:35.571Z,22.1
2022-10-29T05:36:18.961Z,22.1
2022-10-29T05:38:02.411Z,22.1
2022-10-29T05:39:45.803Z,22.1
2022-10-29T05:44:55.004Z,22.1
2022-10-29T05:46:38.422Z,22.1
2022-10-29T05:48:21.852Z,22.1
2022-10-29T05:50:05.182Z,22.1
2022-10-29T05:51:48.635Z,22.1
2022-10-29T05:53:31.978Z,22.1
2022-10-29T05:55:15.405Z,22.1
2022-10-29T05:56:58.838Z,22.1
2022-10-29T06:00:25.271Z,22.1
2022-10-29T06:02:08.680Z,22.1
2022-10-29T06:03:52.048Z,22.1
2022-10-29T06:05:35.444Z,22.1
2022-10-29T06:07:18.864Z,22.1
2022-10-29T06:09:02.265Z,22.1
2022-10-29T06:10:45.618Z,22.1
2022-10-29T06:12:29.060Z,22.1
2022-10-29T06:15:55.534Z,22.1
2022-10-29T06:17:38.908Z,22.1
2022-10-29T06:19:22.401Z,22.1
2022-10-29T06:21:05.734Z,22.1
2022-10-29T06:22:49.107Z,22.1
2022-10-29T06:24:32.465Z,22.1
2022-10-29T06:26:15.879Z,22.1
2022-10-29T06:27:59.328Z,22.1
2022-10-29T06:31:25.843Z,22.1
2022-10-29T06:33:09.155Z,22.1
2022-10-29T06:34:52.520Z,22.1
2022-10-29T06:36:35.926Z,22.1
2022-10-29T06:38:19.388Z,22.1
2022-10-29T06:40:02.718Z,22.1
2022-10-29T06:41:46.128Z,22.1
2022-10-29T06:43:29.556Z,22.1
2022-10-29T06:46:55.981Z,22.1
2022-10-29T06:48:39.401Z,22.1
2022-10-29T06:50:22.778Z,22.2
2022-10-29T06:52:06.228Z,22.2
2022-10-29T06:53:49.605Z,22.2
2022-10-29T06:55:32.973Z,22.2
2022-10-29T06:57:16.377Z,22.2
2022-10-29T06:58:59.823Z,22.2
2022-10-29T07:00:43.504Z,22.2
2022-10-29T07:02:26.854Z,22.2
2022-10-29T07:04:10.276Z,22.2
2022-10-29T07:05:53.717Z,22.2
2022-10-29T07:07:37.051Z,22.2
2022-10-29T07:09:20.464Z,22.2
2022-10-29T07:11:03.890Z,22.2
2022-10-29T07:12:47.235Z,22.2
2022-10-29T07:17:56.469Z,22.2
2022-10-29T07:19:39.892Z,22.3
2022-10-29T07:21:23.318Z,22.3
2022-10-29T07:23:06.707Z,22.3
2022-10-29T07:24:50.108Z,22.3
2022-10-29T07:26:33.511Z,22.3
2022-10-29T07:28:16.872Z,22.3
2022-10-29T07:30:00.371Z,22.3
2022-10-29T07:33:26.725Z,22.3
2022-10-29T07:35:10.197Z,22.3
2022-10-29T07:36:53.523Z,22.3
2022-10-29T07:38:36.905Z,22.3
2022-10-29T07:40:20.370Z,22.3
2022-10-29T07:42:03.712Z,22.3
2022-10-29T07:43:47.175Z,22.3
2022-10-29T07:45:30.591Z,22.3
2022-10-29T07:50:39.817Z,22.3
2022-10-29T07:52:23.162Z,22.3
2022-10-29T07:54:06.607Z,22.3
2022-10-29T07:55:49.945Z,22.3
2022-10-29T07:57:33.330Z,22.3
2022-10-29T07:59:16.754Z,22.4
2022-10-29T08:01:00.122Z,22.4
2022-10-29T08:02:43.512Z,22.4
2022-10-29T08:06:10.088Z,22.4
2022-10-29T08:07:53.379Z,22.4
2022-10-29T08:09:36.838Z,22.4
2022-10-29T08:11:20.166Z,22.4
2022-10-29T08:13:03.586Z,22.4
2022-10-29T08:14:46.998Z,22.4
2022-10-29T08:16:30.354Z,22.4
2022-10-29T08:18:13.760Z,22.4
2022-10-29T08:23:23.629Z,22.4
2022-10-29T08:25:07.048Z,22.4
2022-10-29T08:26:50.420Z,22.4
2022-10-29T08:28:33.825Z,22.4
2022-10-29T08:30:17.261Z,22.4
2022-10-29T08:32:00.612Z,22.4
2022-10-29T08:33:44.088Z,22.4
2022-10-29T08:37:10.529Z,22.4
2022-10-29T08:38:53.876Z,22.4
2022-10-29T08:40:37.297Z,22.4
2022-10-29T08:42:20.671Z,22.4
2022-10-29T08:44:04.060Z,22.4
2022-10-29T08:45:47.496Z,22.4
2022-10-29T08:47:30.873Z,22.4
2022-10-29T08:49:14.257Z,22.4
2022-10-29T08:50:57.971Z,22.4
2022-10-29T08:52:41.377Z,22.4
2022-10-29T08:54:24.757Z,22.4
2022-10-29T08:56:08.151Z,22.4
2022-10-29T08:57:51.595Z,22.4
2022-10-29T08:59:34.947Z,22.4
2022-10-29T09:01:18.393Z,22.4
2022-10-29T09:03:01.785Z,22.4
2022-10-29T09:06:28.208Z,22.4
2022-10-29T09:08:11.704Z,22.4
2022-10-29T09:09:55.024Z,22.4
2022-10-29T09:11:38.416Z,22.4
2022-10-29T09:13:21.886Z,22.4
2022-10-29T09:15:05.189Z,22.5
2022-10-29T09:16:48.589Z,22.4
2022-10-29T09:18:31.975Z,22.4
2022-10-29T09:20:15.716Z,22.4
2022-10-29T09:21:59.058Z,22.4
2022-10-29T09:23:42.501Z,22.5
2022-10-29T09:25:25.915Z,22.5
2022-10-29T09:27:09.271Z,22.5
2022-10-29T09:28:52.673Z,22.5
2022-10-29T09:30:36.122Z,22.5
2022-10-29T09:32:19.443Z,22.5
2022-10-29T09:37:28.689Z,22.5
2022-10-29T09:39:12.116Z,22.5
2022-10-29T09:40:55.473Z,22.5
2022-10-29T09:42:38.897Z,22.5
2022-10-29T09:44:22.326Z,22.5
2022-10-29T09:46:05.675Z,22.5
2022-10-29T09:47:49.103Z,22.5
2022-10-29T09:49:32.463Z,22.5
2022-10-29T09:51:16.211Z,22.5
2022-10-29T09:52:59.609Z,22.5
2022-10-29T09:54:42.978Z,22.5
2022-10-29T09:56:26.423Z,22.5
2022-10-29T09:58:09.806Z,22.5
2022-10-29T09:59:53.203Z,22.6
2022-10-29T10:01:36.545Z,22.6
2022-10-29T10:03:19.949Z,22.6
2022-10-29T10:05:03.678Z,22.6
2022-10-29T10:06:47.096Z,22.6
2022-10-29T10:08:30.525Z,22.6
2022-10-29T10:10:13.848Z,22.6
2022-10-29T10:11:57.256Z,22.6
2022-10-29T10:13:40.632Z,22.6
2022-10-29T10:15:24.101Z,22.6
2022-10-29T10:17:07.464Z,22.6
2022-10-29T10:20:33.894Z,22.6
2022-10-29T10:22:17.315Z,22.6
2022-10-29T10:24:00.751Z,22.7
2022-10-29T10:25:44.085Z,22.7
2022-10-29T10:27:27.534Z,22.7
2022-10-29T10:29:10.879Z,22.6
2022-10-29T10:30:54.278Z,22.7
2022-10-29T10:32:37.717Z,22.7
2022-10-29T10:34:21.385Z,22.7
2022-10-29T10:36:04.752Z,22.7
2022-10-29T10:37:48.177Z,22.7
2022-10-29T10:39:31.588Z,22.7
2022-10-29T10:41:15.011Z,22.7
2022-10-29T10:42:58.404Z,22.7
2022-10-29T10:44:41.873Z,22.7
2022-10-29T10:46:25.147Z,22.7
2022-10-29T10:49:51.653Z,22.6
2022-10-29T10:51:35.011Z,22.6
2022-10-29T10:53:18.420Z,22.6
2022-10-29T10:55:01.908Z,22.7
2022-10-29T10:56:45.196Z,22.7
2022-10-29T10:58:28.593Z,22.7
2022-10-29T11:00:12.047Z,22.7
2022-10-29T11:01:55.392Z,22.7
2022-10-29T11:05:21.906Z,22.7
2022-10-29T11:07:05.300Z,22.7
2022-10-29T11:08:48.645Z,22.8
2022-10-29T11:10:32.091Z,22.8
2022-10-29T11:12:15.453Z,22.8
2022-10-29T11:13:58.866Z,22.8
2022-10-29T11:15:42.291Z,22.8
2022-10-29T11:17:25.649Z,22.8
2022-10-29T11:19:09.361Z,22.9
2022-10-29T11:20:52.737Z,22.8
2022-10-29T11:22:36.173Z,22.9
2022-10-29T11:24:19.532Z,22.9
2022-10-29T11:26:02.934Z,22.9
2022-10-29T11:27:46.310Z,22.9
2022-10-29T11:29:29.733Z,22.9
2022-10-29T11:31:13.135Z,22.9
2022-10-29T11:32:56.812Z,22.9
2022-10-29T11:34:40.258Z,22.9
2022-10-29T11:36:23.601Z,22.9
2022-10-29T11:38:07.020Z,22.9
2022-10-29T11:39:50.474Z,22.9
2022-10-29T11:41:33.814Z,22.9
2022-10-29T11:43:17.225Z,22.9
2022-10-29T11:45:00.595Z,22.9
2022-10-29T11:46:44.345Z,22.9
2022-10-29T11:48:27.688Z,22.9
2022-10-29T11:50:11.380Z,22.9
2022-10-29T11:51:54.482Z,22.9
2022-10-29T11:53:37.887Z,22.9
2022-10-29T11:55:21.311Z,22.9
2022-10-29T11:57:04.677Z,22.9
2022-10-29T11:58:48.066Z,22.9
2022-10-29T12:00:31.781Z,22.9
2022-10-29T12:02:15.196Z,22.9
2022-10-29T12:03:58.587Z,22.9
2022-10-29T12:05:41.953Z,22.9
2022-10-29T12:07:25.388Z,22.9
2022-10-29T12:09:08.788Z,22.9
2022-10-29T12:10:52.157Z,22.9
2022-10-29T12:12:35.594Z,22.9
2022-10-29T12:14:19.271Z,22.9
2022-10-29T12:16:02.650Z,22.9
2022-10-29T12:17:46.065Z,22.9
2022-10-29T12:19:29.477Z,22.9
2022-10-29T12:21:12.840Z,22.9
2022-10-29T12:22:56.236Z,22.9
2022-10-29T12:24:39.692Z,23
2022-10-29T12:26:23.607Z,23
2022-10-29T12:29:49.539Z,23
2022-10-29T12:31:32.901Z,23
2022-10-29T12:33:16.289Z,23
2022-10-29T12:34:59.790Z,23
2022-10-29T12:36:43.080Z,23
2022-10-29T12:38:26.483Z,22.9
2022-10-29T12:40:09.994Z,22.9
2022-10-29T12:45:19.126Z,22.9
2022-10-29T12:47:02.515Z,22.9
2022-10-29T12:48:45.935Z,22.9
2022-10-29T12:50:29.305Z,22.9
2022-10-29T12:52:12.699Z,22.9
2022-10-29T12:53:56.384Z,22.9
2022-10-29T12:55:39.496Z,22.9
2022-10-29T12:59:06.030Z,22.9
2022-10-29T13:00:49.493Z,22.9
2022-10-29T13:02:32.762Z,22.9
2022-10-29T13:04:16.213Z,22.9
2022-10-29T13:05:59.562Z,22.9
2022-10-29T13:07:42.950Z,22.9
2022-10-29T13:09:26.389Z,22.8
2022-10-29T13:11:09.737Z,22.8
2022-10-29T13:12:53.428Z,22.8
2022-10-29T13:14:36.927Z,22.8
2022-10-29T13:16:20.265Z,22.8
2022-10-29T13:18:03.651Z,22.8
2022-10-29T13:19:47.029Z,22.8
2022-10-29T13:21:30.470Z,22.8
2022-10-29T13:23:13.817Z,22.8
2022-10-29T13:24:57.278Z,22.8
2022-10-29T13:28:23.749Z,22.8
2022-10-29T13:30:07.082Z,22.8
2022-10-29T13:31:50.533Z,22.8
2022-10-29T13:33:33.871Z,22.8
2022-10-29T13:35:17.274Z,22.8
2022-10-29T13:37:00.712Z,22.8
2022-10-29T13:38:44.057Z,22.8
2022-10-29T13:40:27.477Z,22.8
2022-10-29T13:43:53.923Z,22.7
2022-10-29T13:45:37.333Z,22.7
2022-10-29T13:47:20.775Z,22.7
2022-10-29T13:49:04.185Z,22.7
2022-10-29T13:50:47.523Z,22.7
2022-10-29T13:52:30.962Z,22.7
2022-10-29T13:54:14.316Z,22.7
2022-10-29T13:55:57.723Z,22.7
2022-10-29T13:57:41.409Z,22.7
2022-10-29T13:59:24.860Z,22.7
2022-10-29T14:01:08.196Z,22.7
2022-10-29T14:02:51.611Z,22.7
2022-10-29T14:04:35.046Z,22.7
2022-10-29T14:06:18.454Z,22.7
2022-10-29T14:08:01.815Z,22.7
2022-10-29T14:09:45.173Z,22.7
2022-10-29T14:13:11.652Z,22.7
2022-10-29T14:14:55.100Z,22.7
2022-10-29T14:16:38.447Z,22.7
2022-10-29T14:18:21.861Z,22.7
2022-10-29T14:20:05.242Z,22.7
2022-10-29T14:21:48.626Z,22.7
2022-10-29T14:23:32.063Z,22.7
2022-10-29T14:25:15.501Z,22.7
2022-10-29T14:28:41.892Z,22.7
2022-10-29T14:30:25.347Z,22.7
2022-10-29T14:32:08.695Z,22.7
2022-10-29T14:33:52.098Z,22.7
2022-10-29T14:35:35.484Z,22.7
2022-10-29T14:37:18.870Z,22.7
2022-10-29T14:39:02.317Z,22.7
2022-10-29T14:40:45.672Z,22.7
2022-10-29T14:44:12.158Z,22.8
2022-10-29T14:45:55.587Z,22.7
2022-10-29T14:47:38.985Z,22.8
2022-10-29T14:49:22.351Z,22.8
2022-10-29T14:51:05.729Z,22.8
2022-10-29T14:52:49.141Z,22.8
2022-10-29T14:54:32.550Z,22.8
2022-10-29T14:56:15.951Z,22.8
2022-10-29T14:59:42.407Z,22.8
2022-10-29T15:01:25.849Z,22.8
2022-10-29T15:03:09.199Z,22.9
2022-10-29T15:04:52.610Z,22.8
2022-10-29T15:06:35.993Z,22.9
2022-10-29T15:08:19.373Z,22.9
2022-10-29T15:10:02.832Z,22.9
2022-10-29T15:11:46.177Z,22.9
2022-10-29T15:13:29.917Z,22.9
2022-10-29T15:15:13.271Z,22.9
2022-10-29T15:16:56.754Z,22.9
2022-10-29T15:18:40.075Z,22.9
2022-10-29T15:20:23.485Z,22.8
2022-10-29T15:22:06.883Z,22.9
2022-10-29T15:23:50.249Z,22.8
2022-10-29T15:25:33.645Z,22.8
2022-10-29T15:29:00.213Z,22.8
2022-10-29T15:30:43.521Z,22.8
2022-10-29T15:32:26.979Z,22.8
2022-10-29T15:34:10.308Z,22.8
2022-10-29T15:35:53.696Z,22.8
2022-10-29T15:37:37.137Z,22.8
2022-10-29T15:39:20.493Z,22.8
2022-10-29T15:44:29.747Z,22.8
2022-10-29T15:46:13.138Z,22.8
2022-10-29T15:47:56.588Z,22.8
2022-10-29T15:49:39.916Z,22.8
2022-10-29T15:51:23.342Z,22.8
2022-10-29T15:53:06.715Z,22.8
2022-10-29T15:54:50.121Z,22.7
2022-10-29T15:59:59.355Z,22.7
2022-10-29T16:01:42.794Z,22.7
2022-10-29T16:03:26.146Z,22.7
2022-10-29T16:05:09.550Z,22.7
2022-10-29T16:06:53.052Z,22.7
2022-10-29T16:08:36.350Z,22.7
2022-10-29T16:10:19.750Z,22.7
2022-10-29T16:12:03.185Z,22.7
2022-10-29T16:13:46.911Z,22.7
2022-10-29T16:15:30.236Z,22.7
2022-10-29T16:17:13.630Z,22.7
2022-10-29T16:18:57.070Z,22.7
2022-10-29T16:20:40.408Z,22.7
2022-10-29T16:22:23.833Z,22.7
2022-10-29T16:24:07.207Z,22.7
2022-10-29T16:25:50.604Z,22.7
2022-10-29T16:29:17.117Z,22.7
2022-10-29T16:31:00.504Z,22.7
2022-10-29T16:32:43.880Z,22.7
2022-10-29T16:34:27.321Z,22.7
2022-10-29T16:36:10.666Z,22.7
2022-10-29T16:37:54.098Z,22.7
2022-10-29T16:39:37.450Z,22.7
2022-10-29T16:41:20.855Z,22.7
2022-10-29T16:46:30.098Z,22.7
2022-10-29T16:48:13.558Z,22.7
2022-10-29T16:49:56.912Z,22.7
2022-10-29T16:51:40.291Z,22.7
2022-10-29T16:53:23.728Z,22.7
2022-10-29T16:55:07.073Z,22.7
2022-10-29T16:58:33.945Z,22.7
2022-10-29T17:00:17.616Z,22.7
2022-10-29T17:03:44.373Z,22.7
2022-10-29T17:05:27.811Z,22.7
2022-10-29T17:07:11.150Z,22.7
2022-10-29T17:08:54.574Z,22.7
2022-10-29T17:10:37.950Z,22.7
2022-10-29T17:12:21.386Z,22.7
2022-10-29T17:15:47.863Z,22.7
2022-10-29T17:17:31.200Z,22.7
2022-10-29T17:19:14.622Z,22.7
2022-10-29T17:20:58.060Z,22.7
2022-10-29T17:22:41.404Z,22.7
2022-10-29T17:24:24.834Z,22.7
2022-10-29T17:26:08.219Z,22.7
2022-10-29T17:27:51.622Z,22.7
2022-10-29T17:31:18.194Z,22.7
2022-10-29T17:33:01.462Z,22.7
2022-10-29T17:34:44.876Z,22.7
2022-10-29T17:36:28.301Z,22.7
2022-10-29T17:38:11.655Z,22.7
2022-10-29T17:39:55.074Z,22.7
2022-10-29T17:41:38.429Z,22.7
2022-10-29T17:43:21.832Z,22.7
2022-10-29T17:46:48.349Z,22.7
2022-10-29T17:48:31.699Z,22.8
2022-10-29T17:50:15.117Z,22.8
2022-10-29T17:51:58.553Z,22.8
2022-10-29T17:53:41.901Z,22.8
2022-10-29T17:55:25.323Z,22.8
2022-10-29T17:57:08.684Z,22.8
2022-10-29T17:58:52.139Z,22.8
2022-10-29T18:02:18.607Z,22.8
2022-10-29T18:04:01.957Z,22.8
2022-10-29T18:05:45.380Z,22.8
2022-10-29T18:07:28.823Z,22.8
2022-10-29T18:09:12.177Z,22.8
2022-10-29T18:10:55.562Z,22.8
2022-10-29T18:12:39.005Z,22.8
2022-10-29T18:14:22.339Z,22.8
2022-10-29T18:19:31.574Z,22.8
2022-10-29T18:21:15.067Z,22.8
2022-10-29T18:22:58.381Z,22.8
2022-10-29T18:24:41.774Z,22.8
2022-10-29T18:26:25.209Z,22.8
2022-10-29T18:28:08.542Z,22.8
2022-10-29T18:29:51.975Z,22.8
2022-10-29T18:31:35.416Z,22.8
2022-10-29T18:35:01.830Z,22.8
2022-10-29T18:36:45.296Z,22.8
2022-10-29T18:38:28.607Z,22.8
2022-10-29T18:40:12.015Z,22.8
2022-10-29T18:41:55.468Z,22.8
2022-10-29T18:43:38.798Z,22.8
2022-10-29T18:45:22.227Z,22.8
2022-10-29T18:47:05.661Z,22.8
2022-10-29T18:50:32.069Z,22.8
2022-10-29T18:52:15.505Z,22.8
2022-10-29T18:53:58.868Z,22.8
2022-10-29T18:55:42.272Z,22.8
2022-10-29T18:57:25.710Z,22.8
2022-10-29T18:59:09.063Z,22.8
2022-10-29T19:00:52.472Z,22.8
2022-10-29T19:02:35.958Z,22.8
2022-10-29T19:07:45.758Z,22.8
2022-10-29T19:09:29.157Z,22.8
2022-10-29T19:11:12.512Z,22.7
2022-10-29T19:12:56.001Z,22.7
2022-10-29T19:14:39.307Z,22.7
2022-10-29T19:16:22.716Z,22.7
2022-10-29T19:18:06.173Z,22.7
2022-10-29T19:21:32.568Z,22.7
2022-10-29T19:23:16.081Z,22.7
2022-10-29T19:24:59.366Z,22.7
2022-10-29T19:26:42.774Z,22.7
2022-10-29T19:28:26.207Z,22.7
2022-10-29T19:30:09.554Z,22.7
2022-10-29T19:31:52.965Z,22.7
2022-10-29T19:33:36.402Z,22.7
2022-10-29T19:35:20.088Z,22.7
2022-10-29T19:37:03.472Z,22.7
2022-10-29T19:38:46.845Z,22.7
2022-10-29T19:40:30.288Z,22.7
2022-10-29T19:42:13.698Z,22.7
2022-10-29T19:43:57.049Z,22.7
2022-10-29T19:45:40.433Z,22.7
2022-10-29T19:47:23.823Z,22.7
2022-10-29T19:50:50.335Z,22.7
2022-10-29T19:52:33.681Z,22.7
2022-10-29T19:54:17.105Z,22.7
2022-10-29T19:56:00.549Z,22.7
2022-10-29T19:57:43.930Z,22.7
2022-10-29T19:59:27.346Z,22.7
2022-10-29T20:01:10.735Z,22.7
2022-10-29T20:04:37.496Z,22.7
2022-10-29T20:08:03.941Z,22.7
2022-10-29T20:09:47.348Z,22.7
2022-10-29T20:11:30.831Z,22.7
2022-10-29T20:13:14.147Z,22.7
2022-10-29T20:14:57.546Z,22.7
2022-10-29T20:16:40.907Z,22.7
2022-10-29T20:18:24.318Z,22.7
2022-10-29T20:20:07.752Z,22.7
2022-10-29T20:23:34.184Z,22.7
2022-10-29T20:25:17.593Z,22.7
2022-10-29T20:27:00.965Z,22.7
2022-10-29T20:28:44.421Z,22.7
2022-10-29T20:30:27.827Z,22.7
2022-10-29T20:32:11.166Z,22.7
2022-10-29T20:33:54.656Z,22.7
2022-10-29T20:35:37.991Z,22.7
2022-10-29T20:40:47.243Z,22.7
2022-10-29T20:42:30.598Z,22.7
2022-10-29T20:44:14.041Z,22.7
2022-10-29T20:45:57.438Z,22.7
2022-10-29T20:47:40.782Z,22.7
2022-10-29T20:49:24.261Z,22.7
2022-10-29T20:51:07.639Z,22.7
2022-10-29T20:52:50.976Z,22.6
2022-10-29T20:56:17.480Z,22.6
2022-10-29T20:58:00.847Z,22.6
2022-10-29T20:59:44.279Z,22.6
2022-10-29T21:01:27.680Z,22.6
2022-10-29T21:03:11.033Z,22.6
2022-10-29T21:04:54.451Z,22.6
2022-10-29T21:06:37.816Z,22.6
2022-10-29T21:08:21.222Z,22.6
2022-10-29T21:11:47.734Z,22.6
2022-10-29T21:13:31.113Z,22.6
2022-10-29T21:15:14.589Z,22.6
2022-10-29T21:16:57.972Z,22.6
2022-10-29T21:18:41.315Z,22.6
2022-10-29T21:20:24.698Z,22.6
2022-10-29T21:22:08.118Z,22.6
2022-10-29T21:23:51.466Z,22.6
2022-10-29T21:25:35.209Z,22.6
2022-10-29T21:27:18.573Z,22.6
2022-10-29T21:29:02.020Z,22.6
2022-10-29T21:30:45.357Z,22.6
2022-10-29T21:32:28.854Z,22.6
2022-10-29T21:34:12.151Z,22.6
2022-10-29T21:35:55.558Z,22.6
2022-10-29T21:37:38.976Z,22.6
2022-10-29T21:41:05.432Z,22.6
2022-10-29T21:42:48.860Z,22.6
2022-10-29T21:44:32.285Z,22.6
2022-10-29T21:46:15.612Z,22.6
2022-10-29T21:47:59.033Z,22.6
2022-10-29T21:49:42.410Z,22.6
2022-10-29T21:51:25.800Z,22.6
2022-10-29T21:53:09.231Z,22.6
2022-10-29T21:54:52.935Z,22.6
2022-10-29T21:56:36.352Z,22.6
2022-10-29T21:58:19.691Z,22.6
2022-10-29T22:00:03.121Z,22.6
2022-10-29T22:01:46.500Z,22.6
2022-10-29T22:03:29.869Z,22.6
2022-10-29T22:05:13.347Z,22.5
2022-10-29T22:06:56.713Z,22.5
2022-10-29T22:10:23.158Z,22.5
2022-10-29T22:12:06.526Z,22.5
2022-10-29T22:13:49.944Z,22.5
2022-10-29T22:15:33.364Z,22.5
2022-10-29T22:17:16.722Z,22.5
2022-10-29T22:19:00.160Z,22.5
2022-10-29T22:20:43.565Z,22.5
2022-10-29T22:25:52.805Z,22.5
2022-10-29T22:27:36.156Z,22.5
2022-10-29T22:29:19.567Z,22.5
2022-10-29T22:31:03.037Z,22.5
2022-10-29T22:32:46.346Z,22.5
2022-10-29T22:34:29.775Z,22.5
2022-10-29T22:36:13.141Z,22.5
2022-10-29T22:41:22.375Z,22.5
2022-10-29T22:43:05.777Z,22.5
2022-10-29T22:44:49.278Z,22.5
2022-10-29T22:46:32.555Z,22.5
2022-10-29T22:48:15.997Z,22.5
2022-10-29T22:49:59.449Z,22.5
2022-10-29T22:51:42.778Z,22.5
2022-10-29T22:56:52.032Z,22.4
2022-10-29T22:58:35.417Z,22.5
2022-10-29T23:00:18.778Z,22.5
2022-10-29T23:02:02.176Z,22.5
2022-10-29T23:03:45.617Z,22.5
2022-10-29T23:05:28.982Z,22.4
2022-10-29T23:07:12.385Z,22.4
2022-10-29T23:12:21.641Z,22.4
2022-10-29T23:14:05.012Z,22.4
2022-10-29T23:15:48.394Z,22.4
2022-10-29T23:17:31.826Z,22.4
2022-10-29T23:19:15.216Z,22.4
2022-10-29T23:20:58.599Z,22.4
2022-10-29T23:22:42.031Z,22.4
2022-10-29T23:24:25.384Z,22.4
2022-10-29T23:26:09.151Z,22.4
2022-10-29T23:27:52.480Z,22.4
2022-10-29T23:29:35.914Z,22.4
2022-10-29T23:31:19.292Z,22.4
2022-10-29T23:33:02.673Z,22.4
2022-10-29T23:34:46.173Z,22.4
2022-10-29T23:36:29.460Z,22.4
2022-10-29T23:38:12.882Z,22.4
2022-10-29T23:41:39.370Z,22.4
2022-10-29T23:43:22.731Z,22.4
2022-10-29T23:45:06.159Z,22.4
2022-10-29T23:46:49.519Z,22.4
2022-10-29T23:48:32.928Z,22.4
2022-10-29T23:50:16.436Z,22.4
2022-10-29T23:51:59.748Z,22.4
2022-10-29T23:53:43.124Z,22.4
2022-10-29T23:55:26.806Z,22.4
2022-10-29T23:57:10.278Z,22.4
2022-10-29T23:58:53.607Z,22.4
