createdAt,value
2023-02-27T00:02:14.752Z,2.11
2023-02-27T00:04:43.689Z,2.08
2023-02-27T00:07:12.390Z,2.06
2023-02-27T00:09:49.687Z,2.03
2023-02-27T00:12:19.821Z,1.96
2023-02-27T00:14:48.695Z,1.89
2023-02-27T00:17:20.033Z,1.84
2023-02-27T00:19:54.550Z,1.80
2023-02-27T00:22:23.845Z,1.81
2023-02-27T00:24:58.976Z,1.78
2023-02-27T00:27:28.525Z,1.71
2023-02-27T00:29:59.022Z,1.64
2023-02-27T00:32:31.181Z,1.61
2023-02-27T00:35:00.336Z,1.58
2023-02-27T00:37:28.769Z,1.56
2023-02-27T00:39:57.804Z,1.55
2023-02-27T00:42:28.620Z,1.53
2023-02-27T00:44:57.317Z,1.46
2023-02-27T00:47:25.856Z,1.45
2023-02-27T00:49:59.158Z,1.44
2023-02-27T00:52:28.363Z,1.40
2023-02-27T00:54:58.235Z,1.34
2023-02-27T00:57:26.646Z,1.29
2023-02-27T01:00:00.048Z,1.23
2023-02-27T01:02:28.562Z,1.14
2023-02-27T01:04:58.214Z,1.11
2023-02-27T01:07:26.670Z,1.11
2023-02-27T01:09:55.202Z,1.13
2023-02-27T01:12:23.884Z,1.15
2023-02-27T01:14:53.292Z,1.17
2023-02-27T01:17:26.688Z,1.16
2023-02-27T01:19:57.421Z,1.10
2023-02-27T01:22:26.513Z,1.03
2023-02-27T01:24:56.112Z,1.00
2023-02-27T01:27:25.158Z,1.00
2023-02-27T01:29:54.640Z,1.01
2023-02-27T01:32:25.474Z,1.00
2023-02-27T01:34:55.768Z,1.00
2023-02-27T01:37:28.661Z,0.97
2023-02-27T01:39:59.351Z,0.94
2023-02-27T01:42:28.391Z,0.91
2023-02-27T01:45:12.018Z,0.88
2023-02-27T01:48:04.609Z,0.84
2023-02-27T01:50:38.168Z,0.78
2023-02-27T01:53:06.873Z,0.74
2023-02-27T01:55:38.125Z,0.68
2023-02-27T01:58:10.776Z,0.64
2023-02-27T02:00:42.434Z,0.60
2023-02-27T02:03:14.449Z,0.58
2023-02-27T02:05:43.185Z,0.56
2023-02-27T02:08:21.495Z,0.56
2023-02-27T02:10:53.083Z,0.58
2023-02-27T02:13:22.685Z,0.59
2023-02-27T02:16:00.245Z,0.56
2023-02-27T02:18:36.631Z,0.56
2023-02-27T02:21:23.953Z,0.49
2023-02-27T02:24:10.839Z,0.47
2023-02-27T02:26:47.889Z,0.45
2023-02-27T02:29:40.595Z,0.45
2023-02-27T02:32:24.935Z,0.43
2023-02-27T02:35:18.110Z,0.42
2023-02-27T02:38:17.054Z,0.38
2023-02-27T02:40:56.150Z,0.34
2023-02-27T02:44:01.801Z,0.31
2023-02-27T02:46:37.687Z,0.32
2023-02-27T02:49:27.263Z,0.33
2023-02-27T02:52:06.721Z,0.34
2023-02-27T02:54:45.959Z,0.33
2023-02-27T02:57:21.165Z,0.30
2023-02-27T02:59:50.876Z,0.24
2023-02-27T03:03:53.897Z,0.19
2023-02-27T03:06:33.958Z,0.14
2023-02-27T03:09:08.612Z,0.14
2023-02-27T03:11:41.594Z,0.14
2023-02-27T03:14:20.407Z,0.12
2023-02-27T03:16:53.572Z,0.13
2023-02-27T03:19:26.680Z,0.17
2023-02-27T03:22:20.878Z,0.19
2023-02-27T03:24:52.428Z,0.23
2023-02-27T03:27:25.477Z,0.26
2023-02-27T03:30:01.697Z,0.27
2023-02-27T03:32:46.068Z,0.28
2023-02-27T03:35:15.556Z,0.27
2023-02-27T03:37:59.070Z,0.27
2023-02-27T03:40:31.963Z,0.28
2023-02-27T03:43:06.557Z,0.28
2023-02-27T03:45:58.946Z,0.26
2023-02-27T03:48:27.481Z,0.27
2023-02-27T03:50:57.667Z,0.29
2023-02-27T03:53:31.173Z,0.29
2023-02-27T03:56:00.163Z,0.30
2023-02-27T03:58:30.455Z,0.32
2023-02-27T04:01:19.548Z,0.33
2023-02-27T04:03:56.187Z,0.32
2023-02-27T04:07:06.470Z,0.34
2023-02-27T04:10:14.407Z,0.36
2023-02-27T04:13:18.044Z,0.37
2023-02-27T04:16:17.235Z,0.37
2023-02-27T04:18:52.520Z,0.35
2023-02-27T04:21:52.200Z,0.33
2023-02-27T04:24:39.060Z,0.30
2023-02-27T04:27:25.724Z,0.29
2023-02-27T04:30:05.266Z,0.30
2023-02-27T04:33:06.042Z,0.30
2023-02-27T04:35:40.022Z,0.28
2023-02-27T04:38:12.215Z,0.27
2023-02-27T04:40:48.288Z,0.23
2023-02-27T04:43:20.048Z,0.19
2023-02-27T04:45:49.278Z,0.15
2023-02-27T04:48:27.675Z,0.11
2023-02-27T04:51:04.090Z,0.08
2023-02-27T04:53:59.638Z,0.07
2023-02-27T04:56:36.995Z,0.06
2023-02-27T04:59:15.773Z,0.07
2023-02-27T05:01:48.771Z,0.09
2023-02-27T05:04:19.781Z,0.09
2023-02-27T05:06:51.079Z,0.08
2023-02-27T05:09:39.490Z,0.08
2023-02-27T05:12:18.103Z,0.08
2023-02-27T05:14:53.226Z,0.09
2023-02-27T05:17:27.375Z,0.10
2023-02-27T05:19:57.975Z,0.12
2023-02-27T05:22:41.050Z,0.13
2023-02-27T05:25:17.475Z,0.15
2023-02-27T05:27:54.184Z,0.16
2023-02-27T05:30:27.435Z,0.17
2023-02-27T05:33:10.450Z,0.19
2023-02-27T05:35:51.360Z,0.19
2023-02-27T05:38:22.349Z,0.24
2023-02-27T05:41:20.422Z,0.27
2023-02-27T05:43:52.717Z,0.30
2023-02-27T05:46:27.572Z,0.31
2023-02-27T05:49:03.555Z,0.32
2023-02-27T05:51:35.092Z,0.33
2023-02-27T05:54:12.838Z,0.37
2023-02-27T05:56:53.114Z,0.43
2023-02-27T05:59:46.663Z,0.49
2023-02-27T06:02:16.629Z,0.54
2023-02-27T06:04:47.255Z,0.63
2023-02-27T06:07:25.313Z,0.71
2023-02-27T06:10:02.633Z,0.77
2023-02-27T06:12:32.882Z,0.84
2023-02-27T06:15:04.613Z,0.87
2023-02-27T06:17:39.850Z,0.89
2023-02-27T06:20:14.193Z,0.86
2023-02-27T06:22:49.476Z,0.85
2023-02-27T06:25:24.722Z,0.85
2023-02-27T06:28:03.269Z,0.85
2023-02-27T06:30:42.281Z,0.88
2023-02-27T06:33:18.707Z,0.90
2023-02-27T06:36:04.157Z,0.86
2023-02-27T06:38:38.289Z,0.78
2023-02-27T06:41:07.627Z,0.70
2023-02-27T06:43:38.056Z,0.64
2023-02-27T06:46:13.030Z,0.57
2023-02-27T06:48:42.497Z,0.51
2023-02-27T06:51:16.213Z,0.53
2023-02-27T06:53:48.471Z,0.58
2023-02-27T06:56:25.042Z,0.62
2023-02-27T06:58:55.422Z,0.65
2023-02-27T07:01:28.902Z,0.70
2023-02-27T07:04:03.737Z,0.78
2023-02-27T07:07:32.264Z,0.89
2023-02-27T07:09:43.521Z,0.96
2023-02-27T07:12:26.590Z,1.02
2023-02-27T07:15:20.314Z,1.09
2023-02-27T07:18:00.845Z,1.12
2023-02-27T07:20:30.526Z,1.11
2023-02-27T07:23:08.882Z,1.07
2023-02-27T07:25:40.966Z,1.06
2023-02-27T07:28:13.510Z,1.06
2023-02-27T07:30:50.063Z,1.05
2023-02-27T07:33:22.847Z,1.02
2023-02-27T07:35:52.998Z,0.99
2023-02-27T07:38:30.045Z,1.00
2023-02-27T07:41:00.157Z,1.03
2023-02-27T07:43:31.972Z,1.02
2023-02-27T07:46:04.885Z,1.01
2023-02-27T07:48:44.195Z,1.02
2023-02-27T07:51:17.084Z,1.02
2023-02-27T07:53:56.280Z,1.00
2023-02-27T07:56:28.971Z,0.99
2023-02-27T07:58:58.443Z,1.01
2023-02-27T08:01:27.863Z,1.08
2023-02-27T08:07:54.573Z,1.31
2023-02-27T08:10:27.973Z,1.35
2023-02-27T08:12:58.430Z,1.35
2023-02-27T08:15:28.101Z,1.36
2023-02-27T08:18:01.051Z,1.39
2023-02-27T08:20:30.538Z,1.47
2023-02-27T08:23:01.512Z,1.57
2023-02-27T08:25:33.485Z,1.67
2023-02-27T08:28:04.121Z,1.76
2023-02-27T08:30:32.856Z,1.88
2023-02-27T08:33:03.311Z,2.00
2023-02-27T08:35:35.046Z,2.08
2023-02-27T08:38:04.399Z,2.15
2023-02-27T08:40:40.849Z,2.27
2023-02-27T08:43:12.209Z,2.35
2023-02-27T08:45:44.079Z,2.43
2023-02-27T08:48:19.258Z,2.55
2023-02-27T08:50:53.665Z,2.64
2023-02-27T08:53:24.748Z,2.67
2023-02-27T08:56:08.828Z,2.69
2023-02-27T08:58:59.691Z,2.80
2023-02-27T09:01:34.685Z,2.94
2023-02-27T09:04:07.435Z,3.12
2023-02-27T09:06:53.538Z,3.26
2023-02-27T09:09:30.350Z,3.37
2023-02-27T09:11:59.271Z,3.45
2023-02-27T09:14:29.414Z,3.43
2023-02-27T09:16:59.016Z,3.45
2023-02-27T09:19:30.344Z,3.51
2023-02-27T09:22:02.504Z,3.61
2023-02-27T09:24:34.751Z,3.69
2023-02-27T09:27:03.083Z,3.80
2023-02-27T09:29:35.860Z,3.95
2023-02-27T09:32:16.211Z,4.06
2023-02-27T09:34:46.665Z,4.24
2023-02-27T09:37:16.128Z,4.40
2023-02-27T09:39:46.318Z,4.45
2023-02-27T09:42:28.340Z,4.44
2023-02-27T09:45:07.852Z,4.43
2023-02-27T09:47:40.408Z,4.45
2023-02-27T09:50:21.683Z,4.61
2023-02-27T09:52:51.868Z,4.81
2023-02-27T09:55:41.145Z,4.89
2023-02-27T09:58:31.363Z,4.92
2023-02-27T10:01:08.471Z,4.96
2023-02-27T10:03:46.249Z,4.99
2023-02-27T10:06:27.770Z,4.98
2023-02-27T10:09:00.449Z,4.95
2023-02-27T10:11:56.881Z,4.93
2023-02-27T10:14:59.078Z,4.90
2023-02-27T10:17:42.687Z,4.80
2023-02-27T10:20:20.790Z,4.73
2023-02-27T10:22:49.432Z,4.62
2023-02-27T10:25:30.707Z,4.47
2023-02-27T10:28:20.816Z,4.32
2023-02-27T10:30:58.918Z,4.21
2023-02-27T10:34:06.881Z,4.05
2023-02-27T10:36:41.258Z,3.89
2023-02-27T10:39:14.911Z,3.88
2023-02-27T10:41:45.027Z,3.90
2023-02-27T10:44:18.811Z,3.89
2023-02-27T10:46:49.942Z,3.81
2023-02-27T10:49:22.205Z,3.67
2023-02-27T10:52:11.058Z,3.60
2023-02-27T10:54:45.514Z,3.49
2023-02-27T10:57:36.012Z,3.42
2023-02-27T11:00:07.402Z,3.44
2023-02-27T11:02:37.717Z,3.45
2023-02-27T11:05:29.105Z,3.43
2023-02-27T11:08:19.999Z,3.48
2023-02-27T11:11:08.359Z,3.59
2023-02-27T11:22:07.045Z,3.71
2023-02-27T11:24:36.887Z,3.74
2023-02-27T11:27:22.555Z,3.81
2023-02-27T11:29:59.809Z,3.84
2023-02-27T11:32:43.585Z,3.84
2023-02-27T11:35:43.316Z,3.83
2023-02-27T11:38:39.408Z,3.71
2023-02-27T11:41:18.343Z,3.64
2023-02-27T11:43:52.738Z,3.55
2023-02-27T11:46:48.364Z,3.49
2023-02-27T11:49:36.572Z,3.42
2023-02-27T11:52:38.250Z,3.34
2023-02-27T11:55:19.415Z,3.27
2023-02-27T11:58:13.452Z,3.24
2023-02-27T12:16:42.876Z,3.30
2023-02-27T12:19:29.718Z,3.19
2023-02-27T12:22:04.370Z,3.12
2023-02-27T12:24:47.050Z,3.11
2023-02-27T12:27:15.752Z,3.11
2023-02-27T12:29:49.893Z,3.07
2023-02-27T12:32:28.113Z,3.02
2023-02-27T12:35:12.669Z,3.01
2023-02-27T12:37:41.162Z,2.98
2023-02-27T12:41:00.131Z,2.90
2023-02-27T12:43:48.568Z,2.85
2023-02-27T12:46:41.278Z,2.76
2023-02-27T12:49:50.724Z,2.67
2023-02-27T12:53:27.178Z,2.60
2023-02-27T13:00:30.558Z,2.50
2023-02-27T13:07:38.841Z,2.59
2023-02-27T13:10:43.843Z,2.66
2023-02-27T13:13:23.722Z,2.69
2023-02-27T13:16:23.748Z,2.69
2023-02-27T13:19:13.933Z,2.66
2023-02-27T13:21:54.105Z,2.59
2023-02-27T13:24:24.133Z,2.57
2023-02-27T13:27:15.460Z,2.54
2023-02-27T13:30:35.138Z,2.51
2023-02-27T13:34:03.438Z,2.52
2023-02-27T13:40:18.721Z,2.34
2023-02-27T13:42:46.505Z,2.29
2023-02-27T13:49:29.559Z,2.30
2023-02-27T13:52:01.911Z,2.27
2023-02-27T13:54:35.806Z,2.27
2023-02-27T13:57:20.122Z,2.25
2023-02-27T14:00:03.601Z,2.26
2023-02-27T14:02:56.766Z,2.28
2023-02-27T14:19:17.491Z,2.18
2023-02-27T14:22:24.616Z,2.12
2023-02-27T14:25:47.167Z,2.09
2023-02-27T14:28:29.898Z,2.09
2023-02-27T14:31:08.677Z,2.09
2023-02-27T14:33:45.887Z,2.10
2023-02-27T14:36:25.692Z,2.08
2023-02-27T14:38:58.354Z,2.02
2023-02-27T14:41:39.117Z,1.94
2023-02-27T14:44:20.820Z,1.85
2023-02-27T14:50:01.414Z,1.73
2023-02-27T14:52:31.426Z,1.68
2023-02-27T14:55:27.362Z,1.63
2023-02-27T14:57:54.995Z,1.55
2023-02-27T15:00:57.093Z,1.48
2023-02-27T15:04:06.982Z,1.47
2023-02-27T15:07:26.535Z,1.49
2023-02-27T15:10:09.243Z,1.48
2023-02-27T15:12:42.526Z,1.49
2023-02-27T15:15:23.290Z,1.50
2023-02-27T15:17:54.511Z,1.49
2023-02-27T15:20:38.372Z,1.44
2023-02-27T15:23:32.047Z,1.37
2023-02-27T15:25:59.464Z,1.34
2023-02-27T15:28:32.863Z,1.32
2023-02-27T15:31:01.513Z,1.33
2023-02-27T15:33:37.340Z,1.33
2023-02-27T15:36:05.489Z,1.30
2023-02-27T15:38:34.603Z,1.23
2023-02-27T15:41:03.554Z,1.20
2023-02-27T15:43:33.369Z,1.18
2023-02-27T15:46:01.024Z,1.17
2023-02-27T15:48:32.277Z,1.16
2023-02-27T15:51:06.398Z,1.14
2023-02-27T15:53:36.082Z,1.12
2023-02-27T15:56:06.348Z,1.09
2023-02-27T15:58:49.356Z,1.06
2023-02-27T16:01:24.302Z,1.05
2023-02-27T16:04:44.997Z,1.00
2023-02-27T16:07:25.130Z,1.00
2023-02-27T16:10:05.468Z,1.01
2023-02-27T16:12:45.070Z,0.99
2023-02-27T16:15:33.632Z,0.97
2023-02-27T16:18:10.640Z,0.90
2023-02-27T16:20:47.149Z,0.86
2023-02-27T16:23:33.835Z,0.86
2023-02-27T16:26:34.689Z,0.84
2023-02-27T16:29:45.142Z,0.82
2023-02-27T16:32:45.659Z,0.83
2023-02-27T16:35:38.909Z,0.84
2023-02-27T16:38:23.010Z,0.86
2023-02-27T16:41:23.160Z,0.86
2023-02-27T16:43:53.356Z,0.85
2023-02-27T16:46:50.793Z,0.83
2023-02-27T16:49:43.155Z,0.82
2023-02-27T16:52:11.045Z,0.81
2023-02-27T16:55:33.499Z,0.81
2023-02-27T17:01:24.027Z,0.72
2023-02-27T17:04:19.630Z,0.69
2023-02-27T17:07:06.766Z,0.66
2023-02-27T17:10:09.754Z,0.63
2023-02-27T17:12:47.438Z,0.62
2023-02-27T17:15:22.354Z,0.64
2023-02-27T17:18:16.717Z,0.64
2023-02-27T17:20:46.512Z,0.62
2023-02-27T17:23:20.062Z,0.59
2023-02-27T17:25:55.214Z,0.56
2023-02-27T17:28:28.553Z,0.54
2023-02-27T17:31:01.252Z,0.52
2023-02-27T17:33:56.978Z,0.50
2023-02-27T17:36:27.641Z,0.49
2023-02-27T17:39:00.559Z,0.47
2023-02-27T17:45:33.633Z,0.33
2023-02-27T17:48:09.588Z,0.27
2023-02-27T17:50:38.771Z,0.21
2023-02-27T17:53:12.731Z,0.16
2023-02-27T17:55:52.308Z,0.12
2023-02-27T17:58:23.427Z,0.08
2023-02-27T18:01:24.061Z,0.03
2023-02-27T18:04:36.137Z,-0.00
2023-02-27T18:07:20.737Z,-0.04
2023-02-27T18:10:25.815Z,-0.06
2023-02-27T18:12:56.628Z,-0.06
2023-02-27T18:15:26.414Z,-0.07
2023-02-27T18:17:58.784Z,-0.06
2023-02-27T18:20:28.837Z,-0.05
2023-02-27T18:23:06.879Z,-0.04
2023-02-27T18:25:52.521Z,-0.02
2023-02-27T18:28:23.450Z,-0.02
2023-02-27T18:30:55.820Z,-0.01
2023-02-27T18:33:23.450Z,0.03
2023-02-27T18:35:57.216Z,0.04
2023-02-27T18:38:24.929Z,0.05
2023-02-27T18:46:43.141Z,0.05
2023-02-27T18:49:11.724Z,0.01
2023-02-27T18:51:42.429Z,-0.02
2023-02-27T18:54:13.239Z,-0.03
2023-02-27T18:56:41.505Z,-0.04
2023-02-27T18:59:09.307Z,-0.05
2023-02-27T19:01:40.458Z,-0.08
2023-02-27T19:04:09.924Z,-0.11
2023-02-27T19:06:44.100Z,-0.13
2023-02-27T19:09:33.276Z,-0.15
2023-02-27T19:12:01.562Z,-0.15
2023-02-27T19:14:32.685Z,-0.14
2023-02-27T19:17:28.176Z,-0.14
2023-02-27T19:20:02.887Z,-0.13
2023-02-27T19:22:31.790Z,-0.12
2023-02-27T19:25:02.517Z,-0.10
2023-02-27T19:27:38.623Z,-0.13
2023-02-27T19:30:09.738Z,-0.15
2023-02-27T19:32:49.204Z,-0.20
2023-02-27T19:35:21.564Z,-0.24
2023-02-27T19:38:04.081Z,-0.28
2023-02-27T19:40:38.463Z,-0.35
2023-02-27T19:43:12.045Z,-0.40
2023-02-27T19:45:41.200Z,-0.43
2023-02-27T19:48:33.685Z,-0.47
2023-02-27T19:51:02.851Z,-0.52
2023-02-27T19:53:34.974Z,-0.57
2023-02-27T19:56:05.816Z,-0.62
2023-02-27T19:58:33.636Z,-0.64
2023-02-27T20:01:03.111Z,-0.65
2023-02-27T20:03:31.122Z,-0.63
2023-02-27T20:05:59.650Z,-0.62
2023-02-27T20:08:35.225Z,-0.65
2023-02-27T20:11:06.945Z,-0.68
2023-02-27T20:13:35.962Z,-0.70
2023-02-27T20:16:11.322Z,-0.70
2023-02-27T20:18:42.704Z,-0.73
2023-02-27T20:21:16.612Z,-0.79
2023-02-27T20:23:55.580Z,-0.80
2023-02-27T20:26:50.662Z,-0.82
2023-02-27T20:29:23.277Z,-0.85
2023-02-27T20:31:53.371Z,-0.85
2023-02-27T20:34:26.861Z,-0.88
2023-02-27T20:37:21.452Z,-0.90
2023-02-27T20:39:53.407Z,-0.91
2023-02-27T20:42:25.461Z,-0.93
2023-02-27T20:44:58.363Z,-0.92
2023-02-27T20:47:35.171Z,-0.93
2023-02-27T20:50:04.260Z,-0.93
2023-02-27T20:52:37.209Z,-0.96
2023-02-27T20:55:11.561Z,-0.96
2023-02-27T20:57:49.358Z,-0.94
2023-02-27T21:00:19.873Z,-0.94
2023-02-27T21:02:51.763Z,-0.97
2023-02-27T21:05:23.353Z,-0.96
2023-02-27T21:07:54.719Z,-0.98
2023-02-27T21:10:25.131Z,-1.01
2023-02-27T21:12:54.380Z,-0.99
2023-02-27T21:15:33.899Z,-0.97
2023-02-27T21:18:06.816Z,-0.97
2023-02-27T21:20:44.480Z,-0.98
2023-02-27T21:23:11.874Z,-1.00
2023-02-27T21:25:50.341Z,-1.05
2023-02-27T21:28:20.803Z,-1.08
2023-02-27T21:30:53.858Z,-1.08
2023-02-27T21:33:22.839Z,-1.10
2023-02-27T21:35:51.763Z,-1.12
2023-02-27T21:38:20.517Z,-1.13
2023-02-27T21:40:55.198Z,-1.11
2023-02-27T21:43:26.317Z,-1.09
2023-02-27T21:45:55.695Z,-1.09
2023-02-27T21:48:35.585Z,-1.10
2023-02-27T21:51:10.374Z,-1.10
2023-02-27T21:53:44.040Z,-1.12
2023-02-27T21:56:13.387Z,-1.10
2023-02-27T21:58:40.775Z,-1.08
2023-02-27T22:01:24.013Z,-1.07
2023-02-27T22:03:53.877Z,-1.03
2023-02-27T22:06:24.248Z,-1.04
2023-02-27T22:08:59.266Z,-1.08
2023-02-27T22:11:30.515Z,-1.11
2023-02-27T22:13:58.682Z,-1.16
2023-02-27T22:16:27.747Z,-1.20
2023-02-27T22:18:54.953Z,-1.26
2023-02-27T22:21:24.919Z,-1.30
2023-02-27T22:23:54.594Z,-1.29
2023-02-27T22:26:24.477Z,-1.27
2023-02-27T22:28:59.882Z,-1.26
2023-02-27T22:31:31.981Z,-1.25
2023-02-27T22:34:11.602Z,-1.24
2023-02-27T22:36:41.275Z,-1.25
2023-02-27T22:39:08.317Z,-1.27
2023-02-27T22:41:39.100Z,-1.30
2023-02-27T22:44:06.978Z,-1.31
2023-02-27T22:46:39.568Z,-1.32
2023-02-27T22:49:19.677Z,-1.34
2023-02-27T22:51:50.793Z,-1.36
2023-02-27T22:54:22.534Z,-1.39
2023-02-27T22:56:56.997Z,-1.37
2023-02-27T22:59:30.587Z,-1.36
2023-02-27T23:01:59.491Z,-1.36
2023-02-27T23:04:30.910Z,-1.37
2023-02-27T23:06:59.179Z,-1.38
2023-02-27T23:09:26.783Z,-1.41
2023-02-27T23:11:54.973Z,-1.41
2023-02-27T23:14:26.518Z,-1.42
2023-02-27T23:16:58.459Z,-1.47
2023-02-27T23:19:25.790Z,-1.51
2023-02-27T23:21:54.514Z,-1.53
2023-02-27T23:24:30.091Z,-1.53
2023-02-27T23:26:57.696Z,-1.52
2023-02-27T23:29:35.387Z,-1.50
2023-02-27T23:32:04.188Z,-1.49
2023-02-27T23:34:47.501Z,-1.48
2023-02-27T23:37:20.289Z,-1.49
2023-02-27T23:39:48.090Z,-1.50
2023-02-27T23:42:35.547Z,-1.52
2023-02-27T23:45:32.222Z,-1.55
2023-02-27T23:48:00.626Z,-1.60
2023-02-27T23:50:32.880Z,-1.64
2023-02-27T23:53:06.642Z,-1.67
2023-02-27T23:55:38.238Z,-1.70
2023-02-27T23:58:08.660Z,-1.70
